createdAt,value
2019-02-09T00:00:08.983Z,21.97
2019-02-09T00:06:03.956Z,13.57
2019-02-09T00:11:58.978Z,20.13
2019-02-09T00:17:53.992Z,26.6
2019-02-09T00:23:48.999Z,39.47
2019-02-09T00:29:46.235Z,26.21
2019-02-09T00:35:38.967Z,23.12
2019-02-09T00:41:34.013Z,14.8
2019-02-09T00:47:28.958Z,17.18
2019-02-09T00:53:23.967Z,14.51
2019-02-09T00:59:18.981Z,17.67
2019-02-09T01:05:14.002Z,19.72
2019-02-09T01:11:08.984Z,33.38
2019-02-09T01:17:03.975Z,20.19
2019-02-09T01:22:58.969Z,47.06
2019-02-09T01:28:53.997Z,33.16
2019-02-09T01:34:48.971Z,15.53
2019-02-09T01:40:43.964Z,17.15
2019-02-09T01:46:39.015Z,23.3
2019-02-09T01:52:34.057Z,22.07
2019-02-09T01:58:29.031Z,19.18
2019-02-09T02:04:23.985Z,17.51
2019-02-09T02:10:19.014Z,13.43
2019-02-09T02:16:14.035Z,15.06
2019-02-09T02:22:08.996Z,19.69
2019-02-09T02:28:04.018Z,17.43
2019-02-09T02:33:58.994Z,10.74
2019-02-09T02:39:54.049Z,13.93
2019-02-09T02:45:48.999Z,11.07
2019-02-09T02:51:44.018Z,15.13
2019-02-09T02:57:38.992Z,14.85
2019-02-09T03:03:33.998Z,14.6
2019-02-09T03:09:28.998Z,13.74
2019-02-09T03:15:24.054Z,15.81
2019-02-09T03:21:19.024Z,11.77
2019-02-09T03:27:14.014Z,16.11
2019-02-09T03:33:09.013Z,15.66
2019-02-09T03:39:04.022Z,25.67
2019-02-09T03:44:59.011Z,18.36
2019-02-09T03:50:54.009Z,15.09
2019-02-09T03:56:49.044Z,15.95
2019-02-09T04:02:44.049Z,12.08
2019-02-09T04:08:39.028Z,16.77
2019-02-09T04:14:34.073Z,15.11
2019-02-09T04:20:29.012Z,15.64
2019-02-09T04:26:24.036Z,15.13
2019-02-09T04:32:19.038Z,15.93
2019-02-09T04:38:14.024Z,14.96
2019-02-09T04:44:09.036Z,13.66
2019-02-09T04:50:04.027Z,14.93
2019-02-09T04:55:59.021Z,14.43
2019-02-09T05:01:54.035Z,18.6
2019-02-09T05:07:49.043Z,15.12
2019-02-09T05:13:44.050Z,14.05
2019-02-09T05:19:39.051Z,15.33
2019-02-09T05:25:34.035Z,17.41
2019-02-09T05:31:29.043Z,13.23
2019-02-09T05:37:24.044Z,13.97
2019-02-09T05:43:19.055Z,11.6
2019-02-09T05:49:14.042Z,14.22
2019-02-09T05:55:09.089Z,20.07
2019-02-09T06:01:04.030Z,36.45
2019-02-09T06:06:59.080Z,19.02
2019-02-09T06:12:54.087Z,15.84
2019-02-09T06:18:49.060Z,25.37
2019-02-09T06:24:44.144Z,18.03
2019-02-09T06:30:39.068Z,19.74
2019-02-09T06:36:34.086Z,21.19
2019-02-09T06:42:29.046Z,26.75
2019-02-09T06:48:24.045Z,44.06
2019-02-09T06:54:19.047Z,62.82
2019-02-09T07:00:14.073Z,86.69
2019-02-09T07:06:09.071Z,52.68
2019-02-09T07:12:04.077Z,31.57
2019-02-09T07:17:59.066Z,25.79
2019-02-09T07:23:54.070Z,21.35
2019-02-09T07:29:49.071Z,30.02
2019-02-09T07:35:44.059Z,36.21
2019-02-09T07:41:39.068Z,27.68
2019-02-09T07:47:34.093Z,26.04
2019-02-09T07:53:29.056Z,30.39
2019-02-09T07:59:24.063Z,30.22
2019-02-09T08:05:19.107Z,22.44
2019-02-09T08:11:14.106Z,33.89
2019-02-09T08:17:09.086Z,20.87
2019-02-09T08:23:04.066Z,22.97
2019-02-09T08:28:59.086Z,22.86
2019-02-09T08:34:54.077Z,24.72
2019-02-09T08:40:49.105Z,25.23
2019-02-09T08:46:44.061Z,25.93
2019-02-09T08:52:39.107Z,26.37
2019-02-09T08:58:34.151Z,21.6
2019-02-09T09:04:29.098Z,29.84
2019-02-09T09:10:24.079Z,26.63
2019-02-09T09:16:19.074Z,30.88
2019-02-09T09:22:14.082Z,26.94
2019-02-09T09:28:09.110Z,29.95
2019-02-09T09:34:04.091Z,28.74
2019-02-09T09:39:59.090Z,28.77
2019-02-09T09:45:54.086Z,28.55
2019-02-09T09:51:49.117Z,33.45
2019-02-09T09:57:44.100Z,26.66
2019-02-09T10:03:39.090Z,28.82
2019-02-09T10:09:34.105Z,35.28
2019-02-09T10:15:29.130Z,42.56
2019-02-09T10:21:24.077Z,45.44
2019-02-09T10:27:19.109Z,41.18
2019-02-09T10:33:14.104Z,32.52
2019-02-09T10:39:09.183Z,35.03
2019-02-09T10:45:04.120Z,38.25
2019-02-09T10:50:59.154Z,33.39
2019-02-09T10:56:54.115Z,33.83
2019-02-09T11:02:52.121Z,33.97
2019-02-09T11:08:44.157Z,47.09
2019-02-09T11:14:39.096Z,40.97
2019-02-09T11:20:34.113Z,35.83
2019-02-09T11:26:29.109Z,49.51
2019-02-09T11:32:24.165Z,43.68
2019-02-09T11:38:19.123Z,41.31
2019-02-09T11:44:14.136Z,42.03
2019-02-09T11:50:09.148Z,55.5
2019-02-09T11:56:04.181Z,38.75
2019-02-09T12:01:59.130Z,37.81
2019-02-09T12:07:54.139Z,37.37
2019-02-09T12:13:55.123Z,34.61
2019-02-09T12:19:44.125Z,35.61
2019-02-09T12:25:39.143Z,32.18
2019-02-09T12:31:34.122Z,36.35
2019-02-09T12:37:29.175Z,36.56
2019-02-09T12:43:24.144Z,40.89
2019-02-09T12:49:19.178Z,39.9
2019-02-09T12:55:14.134Z,43.76
2019-02-09T13:01:09.128Z,42.08
2019-02-09T13:07:04.175Z,41
2019-02-09T13:12:59.235Z,37.85
2019-02-09T13:18:54.138Z,37.09
2019-02-09T13:24:49.138Z,32.7
2019-02-09T13:30:44.135Z,42.06
2019-02-09T13:36:39.147Z,37.78
2019-02-09T13:42:34.145Z,38.24
2019-02-09T13:48:29.156Z,38.28
2019-02-09T13:54:24.153Z,40.71
2019-02-09T14:00:19.151Z,41.78
2019-02-09T14:06:14.137Z,43.76
2019-02-09T14:12:09.162Z,46.09
2019-02-09T14:18:04.154Z,44.01
2019-02-09T14:23:59.165Z,42.15
2019-02-09T14:29:54.154Z,49.31
2019-02-09T14:35:49.167Z,47.88
2019-02-09T14:41:44.151Z,55.88
2019-02-09T14:47:39.154Z,41.07
2019-02-09T14:53:34.165Z,41.05
2019-02-09T14:59:29.166Z,55.14
2019-02-09T15:05:24.163Z,50.54
2019-02-09T15:11:19.160Z,56.17
2019-02-09T15:17:14.289Z,54.74
2019-02-09T15:23:09.154Z,50.96
2019-02-09T15:29:04.173Z,55.5
2019-02-09T15:34:59.189Z,57.73
2019-02-09T15:40:54.189Z,57.81
2019-02-09T15:46:49.183Z,127.63
2019-02-09T15:52:44.183Z,90.06
2019-02-09T15:58:39.142Z,74.71
2019-02-09T16:04:34.229Z,64.4
2019-02-09T16:10:29.167Z,65.5
2019-02-09T16:16:24.191Z,69.63
2019-02-09T16:22:19.171Z,71.14
2019-02-09T16:28:14.180Z,77.26
2019-02-09T16:34:09.158Z,78.2
2019-02-09T16:40:04.195Z,87.33
2019-02-09T16:45:59.183Z,72.49
2019-02-09T16:51:54.176Z,96.24
2019-02-09T16:57:49.169Z,92.94
2019-02-09T17:03:44.161Z,78.18
2019-02-09T17:09:39.179Z,83.11
2019-02-09T17:15:34.211Z,82.37
2019-02-09T17:21:29.221Z,96.86
2019-02-09T17:27:24.176Z,97.3
2019-02-09T17:33:19.169Z,111.42
2019-02-09T17:39:14.180Z,104.85
2019-02-09T17:45:09.184Z,117.22
2019-02-09T17:51:04.206Z,107.77
2019-02-09T17:56:59.183Z,107.61
2019-02-09T18:02:54.161Z,122.97
2019-02-09T18:08:49.237Z,107.63
2019-02-09T18:14:45.639Z,117.09
2019-02-09T18:20:39.157Z,112.76
2019-02-09T18:26:34.173Z,100.63
2019-02-09T18:32:29.186Z,95.76
2019-02-09T18:38:24.182Z,101.4
2019-02-09T18:44:19.208Z,96.67
2019-02-09T18:50:14.184Z,93.33
2019-02-09T18:56:09.171Z,97.49
2019-02-09T19:02:04.187Z,104.69
2019-02-09T19:07:59.243Z,104.76
2019-02-09T19:13:54.174Z,92.19
2019-02-09T19:19:49.218Z,96.82
2019-02-09T19:25:44.192Z,99.08
2019-02-09T19:31:39.253Z,111.95
2019-02-09T19:37:34.236Z,117.06
2019-02-09T19:43:29.228Z,143.77
2019-02-09T19:49:24.275Z,145.51
2019-02-09T19:55:19.200Z,129.72
2019-02-09T20:01:14.220Z,125.47
2019-02-09T20:07:09.201Z,158.9
2019-02-09T20:13:04.228Z,149.71
2019-02-09T20:18:59.206Z,153.92
2019-02-09T20:24:54.241Z,135.94
2019-02-09T20:30:49.200Z,152.41
2019-02-09T20:36:44.251Z,139.88
2019-02-09T20:42:39.218Z,142.33
2019-02-09T20:48:34.572Z,125.56
2019-02-09T20:54:29.223Z,130.33
2019-02-09T21:00:24.225Z,138.71
2019-02-09T21:06:19.230Z,132.69
2019-02-09T21:12:14.247Z,122.73
2019-02-09T21:18:09.215Z,114.65
2019-02-09T21:24:04.202Z,126.18
2019-02-09T21:29:59.245Z,129.56
2019-02-09T21:35:54.240Z,143.9
2019-02-09T21:41:49.238Z,131.03
2019-02-09T21:47:44.227Z,134.51
2019-02-09T21:53:39.233Z,139.6
2019-02-09T21:59:34.297Z,141
2019-02-09T22:05:29.212Z,133.55
2019-02-09T22:11:24.309Z,135.07
2019-02-09T22:17:19.256Z,135.35
2019-02-09T22:23:14.235Z,131.76
2019-02-09T22:29:09.231Z,121.28
2019-02-09T22:35:04.221Z,144.48
2019-02-09T22:40:59.270Z,130.92
2019-02-09T22:46:54.257Z,118.97
2019-02-09T22:52:49.239Z,124.84
2019-02-09T22:58:44.287Z,120.28
2019-02-09T23:04:39.242Z,122.71
2019-02-09T23:10:34.221Z,123.5
2019-02-09T23:16:29.272Z,117.03
2019-02-09T23:22:24.278Z,104.03
2019-02-09T23:28:19.243Z,118.88
2019-02-09T23:34:14.276Z,109.32
2019-02-09T23:40:09.236Z,116.3
2019-02-09T23:46:04.255Z,109.52
2019-02-09T23:51:59.307Z,101.54
2019-02-09T23:57:54.241Z,121.74
