createdAt,value
2022-09-10T00:01:38.014Z,15.50
2022-09-10T00:04:12.654Z,15.60
2022-09-10T00:06:41.219Z,15.50
2022-09-10T00:09:11.064Z,15.60
2022-09-10T00:11:41.198Z,15.60
2022-09-10T00:14:15.203Z,15.60
2022-09-10T00:16:43.101Z,15.60
2022-09-10T00:19:11.039Z,15.50
2022-09-10T00:21:38.856Z,15.50
2022-09-10T00:24:06.912Z,15.60
2022-09-10T00:26:39.395Z,15.50
2022-09-10T00:29:15.918Z,15.60
2022-09-10T00:31:44.954Z,15.60
2022-09-10T00:34:14.308Z,15.60
2022-09-10T00:36:44.058Z,15.60
2022-09-10T00:39:16.803Z,15.60
2022-09-10T00:41:48.239Z,15.50
2022-09-10T00:44:39.518Z,15.60
2022-09-10T00:47:38.356Z,15.60
2022-09-10T00:50:22.238Z,15.50
2022-09-10T00:52:56.255Z,15.50
2022-09-10T00:55:24.218Z,15.40
2022-09-10T00:57:58.786Z,15.40
2022-09-10T01:00:26.884Z,15.40
2022-09-10T01:02:55.547Z,15.40
2022-09-10T01:05:24.281Z,15.50
2022-09-10T01:07:53.139Z,15.50
2022-09-10T01:10:34.875Z,15.40
2022-09-10T01:13:39.923Z,15.50
2022-09-10T01:16:48.497Z,15.50
2022-09-10T01:19:56.261Z,15.50
2022-09-10T01:23:06.421Z,15.50
2022-09-10T01:26:31.706Z,15.40
2022-09-10T01:29:30.097Z,15.30
2022-09-10T01:32:27.411Z,15.20
2022-09-10T01:35:37.034Z,15.20
2022-09-10T01:38:15.421Z,15.30
2022-09-10T01:40:44.220Z,15.10
2022-09-10T01:43:16.488Z,15.20
2022-09-10T01:46:21.735Z,15.10
2022-09-10T01:49:29.189Z,15.20
2022-09-10T01:52:22.256Z,15.10
2022-09-10T01:55:06.137Z,15.10
2022-09-10T01:57:57.618Z,15.10
2022-09-10T02:00:34.675Z,15.00
2022-09-10T02:03:11.397Z,15.00
2022-09-10T02:05:42.192Z,15.10
2022-09-10T02:08:28.449Z,15.10
2022-09-10T02:11:06.354Z,15.10
2022-09-10T02:13:38.256Z,15.10
2022-09-10T02:16:34.404Z,15.00
2022-09-10T02:19:04.055Z,15.00
2022-09-10T02:21:33.529Z,15.00
2022-09-10T02:24:10.065Z,15.00
2022-09-10T02:26:42.156Z,15.10
2022-09-10T02:29:13.849Z,15.00
2022-09-10T02:31:43.924Z,15.00
2022-09-10T02:34:16.101Z,15.00
2022-09-10T02:36:47.142Z,15.00
2022-09-10T02:39:15.859Z,15.00
2022-09-10T02:41:43.675Z,15.00
2022-09-10T02:44:11.477Z,15.10
2022-09-10T02:46:39.452Z,15.10
2022-09-10T02:49:07.347Z,15.10
2022-09-10T02:51:38.914Z,15.10
2022-09-10T02:54:08.492Z,15.10
2022-09-10T02:56:36.531Z,15.10
2022-09-10T02:59:05.172Z,15.10
2022-09-10T03:01:34.869Z,15.10
2022-09-10T03:04:05.867Z,15.10
2022-09-10T03:06:33.734Z,15.10
2022-09-10T03:09:02.221Z,15.10
2022-09-10T03:11:31.301Z,15.10
2022-09-10T03:13:59.783Z,15.10
2022-09-10T03:16:29.784Z,15.00
2022-09-10T03:18:57.673Z,15.10
2022-09-10T03:21:25.453Z,15.10
2022-09-10T03:23:56.806Z,15.10
2022-09-10T03:26:28.007Z,15.10
2022-09-10T03:28:56.259Z,15.10
2022-09-10T03:31:31.057Z,15.10
2022-09-10T03:33:59.734Z,15.20
2022-09-10T03:36:32.113Z,15.20
2022-09-10T03:39:00.817Z,15.10
2022-09-10T03:41:32.044Z,15.10
2022-09-10T03:44:00.691Z,15.10
2022-09-10T03:46:28.525Z,15.10
2022-09-10T03:49:02.456Z,15.10
2022-09-10T03:51:31.471Z,15.10
2022-09-10T03:53:59.825Z,15.20
2022-09-10T03:56:28.543Z,15.20
2022-09-10T03:58:57.428Z,15.20
2022-09-10T04:01:27.989Z,15.20
2022-09-10T04:03:57.043Z,15.20
2022-09-10T04:06:26.797Z,15.20
2022-09-10T04:08:56.195Z,15.20
2022-09-10T04:11:27.636Z,15.20
2022-09-10T04:13:57.137Z,15.20
2022-09-10T04:16:25.846Z,15.20
2022-09-10T04:18:54.327Z,15.20
2022-09-10T04:21:23.267Z,15.20
2022-09-10T04:23:56.577Z,15.20
2022-09-10T04:26:26.341Z,15.20
2022-09-10T04:28:54.204Z,15.10
2022-09-10T04:31:22.620Z,15.10
2022-09-10T04:33:53.715Z,15.10
2022-09-10T04:36:25.788Z,15.10
2022-09-10T04:38:59.085Z,15.10
2022-09-10T04:41:27.347Z,15.00
2022-09-10T04:43:55.341Z,15.00
2022-09-10T04:46:24.372Z,15.00
2022-09-10T04:48:54.297Z,15.10
2022-09-10T04:51:25.014Z,15.10
2022-09-10T04:53:55.086Z,15.10
2022-09-10T04:56:27.723Z,15.20
2022-09-10T04:58:55.748Z,15.20
2022-09-10T05:01:31.349Z,15.30
2022-09-10T05:03:59.103Z,15.30
2022-09-10T05:06:27.021Z,15.20
2022-09-10T05:08:55.875Z,15.20
2022-09-10T05:11:23.827Z,15.20
2022-09-10T05:13:52.333Z,15.20
2022-09-10T05:16:23.308Z,15.20
2022-09-10T05:18:51.072Z,15.20
2022-09-10T05:21:19.806Z,15.20
2022-09-10T05:23:48.079Z,15.10
2022-09-10T05:26:15.942Z,15.10
2022-09-10T05:28:43.727Z,15.10
2022-09-10T05:31:16.631Z,15.20
2022-09-10T05:33:46.418Z,15.20
2022-09-10T05:36:14.868Z,15.20
2022-09-10T05:38:46.551Z,15.20
2022-09-10T05:41:16.257Z,15.10
2022-09-10T05:43:48.583Z,15.20
2022-09-10T05:46:17.154Z,15.20
2022-09-10T05:48:49.116Z,15.20
2022-09-10T05:51:18.694Z,15.30
2022-09-10T05:53:47.861Z,15.30
2022-09-10T05:56:15.852Z,15.40
2022-09-10T05:58:45.293Z,15.40
2022-09-10T06:01:15.468Z,15.30
2022-09-10T06:03:44.671Z,15.30
2022-09-10T06:06:12.522Z,15.40
2022-09-10T06:08:44.592Z,15.40
2022-09-10T06:11:23.223Z,15.40
2022-09-10T06:13:51.350Z,15.40
2022-09-10T06:16:20.324Z,15.40
2022-09-10T06:18:49.380Z,15.40
2022-09-10T06:21:26.154Z,15.50
2022-09-10T06:23:56.201Z,15.50
2022-09-10T06:26:26.729Z,15.50
2022-09-10T06:28:58.875Z,15.50
2022-09-10T06:31:27.221Z,15.50
2022-09-10T06:33:55.783Z,15.60
2022-09-10T06:36:28.711Z,15.50
2022-09-10T06:38:58.166Z,15.60
2022-09-10T06:41:27.077Z,15.60
2022-09-10T06:44:12.717Z,15.60
2022-09-10T06:49:40.674Z,15.70
2022-09-10T06:52:12.281Z,15.80
2022-09-10T06:54:40.323Z,15.80
2022-09-10T06:57:34.006Z,15.90
2022-09-10T07:00:04.739Z,15.90
2022-09-10T07:02:32.719Z,15.90
2022-09-10T07:05:00.884Z,15.90
2022-09-10T07:07:32.464Z,15.90
2022-09-10T07:10:01.437Z,15.80
2022-09-10T07:12:29.871Z,15.90
2022-09-10T07:14:57.630Z,16.00
2022-09-10T07:17:31.151Z,16.10
2022-09-10T07:20:00.838Z,16.20
2022-09-10T07:22:39.345Z,16.30
2022-09-10T07:25:10.555Z,16.40
2022-09-10T07:27:53.889Z,16.50
2022-09-10T07:30:22.404Z,16.60
2022-09-10T07:32:51.627Z,16.60
2022-09-10T07:35:23.985Z,16.80
2022-09-10T07:37:51.825Z,16.80
2022-09-10T07:40:23.456Z,16.90
2022-09-10T07:42:52.526Z,16.90
2022-09-10T07:45:21.387Z,16.90
2022-09-10T07:47:50.007Z,16.90
2022-09-10T07:50:19.304Z,16.90
2022-09-10T07:52:51.346Z,17.00
2022-09-10T07:55:21.293Z,17.00
2022-09-10T07:57:49.389Z,17.00
2022-09-10T08:00:18.510Z,17.00
2022-09-10T08:02:54.083Z,16.90
2022-09-10T08:05:23.659Z,16.80
2022-09-10T08:07:57.189Z,16.90
2022-09-10T08:10:27.592Z,17.00
2022-09-10T08:12:58.885Z,17.10
2022-09-10T08:15:26.940Z,17.30
2022-09-10T08:17:55.743Z,17.10
2022-09-10T08:20:25.207Z,17.10
2022-09-10T08:22:53.805Z,17.20
2022-09-10T08:25:21.722Z,17.30
2022-09-10T08:27:49.979Z,17.40
2022-09-10T08:30:17.810Z,17.60
2022-09-10T08:32:46.195Z,17.70
2022-09-10T08:35:14.977Z,17.60
2022-09-10T08:37:43.752Z,17.70
2022-09-10T08:40:13.434Z,17.80
2022-09-10T08:42:50.270Z,17.80
2022-09-10T08:45:33.785Z,17.90
2022-09-10T08:48:19.244Z,17.80
2022-09-10T08:51:01.796Z,17.80
2022-09-10T08:53:51.450Z,17.90
2022-09-10T08:56:27.881Z,17.90
2022-09-10T08:59:06.931Z,17.90
2022-09-10T09:01:53.259Z,17.90
2022-09-10T09:05:10.010Z,17.90
2022-09-10T09:07:39.772Z,17.80
2022-09-10T09:10:24.965Z,17.70
2022-09-10T09:13:18.311Z,17.80
2022-09-10T09:16:06.534Z,17.80
2022-09-10T09:19:38.215Z,18.00
2022-09-10T09:22:31.505Z,18.00
2022-09-10T09:25:10.007Z,17.60
2022-09-10T09:27:41.679Z,17.70
2022-09-10T09:30:35.736Z,17.80
2022-09-10T09:33:23.138Z,17.70
2022-09-10T09:36:04.740Z,17.50
2022-09-10T09:38:44.031Z,17.60
2022-09-10T09:41:36.503Z,17.50
2022-09-10T09:44:29.823Z,17.50
2022-09-10T09:46:57.775Z,17.50
2022-09-10T09:49:26.213Z,17.50
2022-09-10T09:51:57.674Z,17.50
2022-09-10T09:57:20.652Z,17.30
2022-09-10T09:59:51.776Z,17.40
2022-09-10T10:02:21.971Z,17.40
2022-09-10T10:05:24.683Z,17.50
2022-09-10T10:07:52.775Z,17.60
2022-09-10T10:10:25.703Z,17.60
2022-09-10T10:12:54.601Z,17.80
2022-09-10T10:15:41.072Z,18.20
2022-09-10T10:18:38.244Z,18.20
2022-09-10T10:21:34.048Z,18.30
2022-09-10T10:24:02.026Z,18.30
2022-09-10T10:26:37.106Z,18.20
2022-09-10T10:29:19.622Z,18.30
2022-09-10T10:31:50.086Z,18.30
2022-09-10T10:34:53.211Z,18.10
2022-09-10T10:38:03.354Z,18.00
2022-09-10T10:40:43.457Z,18.00
2022-09-10T10:43:20.035Z,18.20
2022-09-10T10:46:20.816Z,18.20
2022-09-10T10:49:27.836Z,18.40
2022-09-10T10:52:41.854Z,18.30
2022-09-10T10:55:20.893Z,18.40
2022-09-10T10:58:39.335Z,18.60
2022-09-10T11:01:24.702Z,18.80
2022-09-10T11:04:30.993Z,19.00
2022-09-10T11:07:34.834Z,19.20
2022-09-10T11:10:36.948Z,19.30
2022-09-10T11:13:22.241Z,19.30
2022-09-10T11:16:24.110Z,19.20
2022-09-10T11:19:01.410Z,19.00
2022-09-10T11:21:42.673Z,18.90
2022-09-10T11:24:23.309Z,18.80
2022-09-10T11:27:29.863Z,18.90
2022-09-10T11:30:06.994Z,18.90
2022-09-10T11:32:55.422Z,18.80
2022-09-10T11:35:41.146Z,18.80
2022-09-10T11:38:24.771Z,18.90
2022-09-10T11:40:58.803Z,19.00
2022-09-10T11:43:45.502Z,18.90
2022-09-10T11:46:32.328Z,19.10
2022-09-10T11:49:23.029Z,19.30
2022-09-10T11:51:51.399Z,19.40
2022-09-10T11:54:34.535Z,19.50
2022-09-10T11:57:09.859Z,19.80
2022-09-10T12:00:17.508Z,19.80
2022-09-10T12:03:24.295Z,19.70
2022-09-10T12:06:08.522Z,19.60
2022-09-10T12:09:06.078Z,19.50
2022-09-10T12:12:07.517Z,19.30
2022-09-10T12:14:41.025Z,19.10
2022-09-10T12:17:24.548Z,19.00
2022-09-10T12:19:55.875Z,18.90
2022-09-10T12:22:34.214Z,18.90
2022-09-10T12:25:08.770Z,19.00
2022-09-10T12:28:00.205Z,19.20
2022-09-10T12:30:28.532Z,19.30
2022-09-10T12:33:12.748Z,19.30
2022-09-10T12:35:49.757Z,19.40
2022-09-10T12:39:20.510Z,19.40
2022-09-10T12:41:48.729Z,19.50
2022-09-10T12:44:34.780Z,19.70
2022-09-10T12:47:17.238Z,19.60
2022-09-10T12:50:06.936Z,19.70
2022-09-10T12:53:09.592Z,19.70
2022-09-10T12:55:59.684Z,19.70
2022-09-10T12:59:15.862Z,19.70
2022-09-10T13:01:47.845Z,19.40
2022-09-10T13:04:33.454Z,19.30
2022-09-10T13:07:37.069Z,19.30
2022-09-10T13:10:26.320Z,19.30
2022-09-10T13:13:00.343Z,19.10
2022-09-10T13:15:37.799Z,19.20
2022-09-10T13:18:34.498Z,19.20
2022-09-10T13:21:31.466Z,19.30
2022-09-10T13:23:59.320Z,19.40
2022-09-10T13:26:31.153Z,19.50
2022-09-10T13:29:03.632Z,19.50
2022-09-10T13:31:36.469Z,19.40
2022-09-10T13:34:29.428Z,19.20
2022-09-10T13:37:31.705Z,19.20
2022-09-10T13:41:04.770Z,19.10
2022-09-10T13:44:06.936Z,18.90
2022-09-10T13:46:47.385Z,18.80
2022-09-10T13:49:41.197Z,18.60
2022-09-10T13:52:16.285Z,18.70
2022-09-10T13:54:51.618Z,18.80
2022-09-10T13:57:42.585Z,19.00
2022-09-10T14:00:23.957Z,19.30
2022-09-10T14:02:58.685Z,19.60
2022-09-10T14:05:48.841Z,19.80
2022-09-10T14:08:22.020Z,19.70
2022-09-10T14:11:01.622Z,19.50
2022-09-10T14:14:16.787Z,19.50
2022-09-10T14:16:49.196Z,19.30
2022-09-10T14:19:27.640Z,19.10
2022-09-10T14:21:57.791Z,19.00
2022-09-10T14:24:37.621Z,18.90
2022-09-10T14:27:32.442Z,18.50
2022-09-10T14:30:20.924Z,18.30
2022-09-10T14:32:49.384Z,18.40
2022-09-10T14:35:38.249Z,18.60
2022-09-10T14:38:24.640Z,19.00
2022-09-10T14:41:08.057Z,19.50
2022-09-10T14:43:39.156Z,19.80
2022-09-10T14:46:10.176Z,19.70
2022-09-10T14:49:01.493Z,19.60
2022-09-10T14:51:29.262Z,19.40
2022-09-10T14:53:58.900Z,19.30
2022-09-10T14:56:38.062Z,19.10
2022-09-10T14:59:32.234Z,19.00
2022-09-10T15:02:01.604Z,18.90
2022-09-10T15:04:30.400Z,18.60
2022-09-10T15:07:00.549Z,18.60
2022-09-10T15:09:29.844Z,18.30
2022-09-10T15:12:20.026Z,18.20
2022-09-10T15:14:47.788Z,17.80
2022-09-10T15:17:17.747Z,17.40
2022-09-10T15:19:49.954Z,17.00
2022-09-10T15:22:24.781Z,16.60
2022-09-10T15:25:10.772Z,16.20
2022-09-10T15:27:39.368Z,15.90
2022-09-10T15:30:07.911Z,15.80
2022-09-10T15:32:35.709Z,15.90
2022-09-10T15:35:04.377Z,16.00
2022-09-10T15:37:32.268Z,16.10
2022-09-10T15:40:00.109Z,16.30
2022-09-10T15:42:27.916Z,16.40
2022-09-10T15:44:55.648Z,16.70
2022-09-10T15:47:24.183Z,17.00
2022-09-10T15:49:52.822Z,17.30
2022-09-10T15:52:20.544Z,17.40
2022-09-10T15:54:48.312Z,17.60
2022-09-10T15:57:16.056Z,17.70
2022-09-10T15:59:43.806Z,17.70
2022-09-10T16:02:14.564Z,17.80
2022-09-10T16:04:43.165Z,17.80
2022-09-10T16:07:11.183Z,17.80
2022-09-10T16:09:38.887Z,17.90
2022-09-10T16:12:06.894Z,17.90
2022-09-10T16:14:34.857Z,17.90
2022-09-10T16:17:10.280Z,17.80
2022-09-10T16:19:38.289Z,17.80
2022-09-10T16:22:06.554Z,17.80
2022-09-10T16:24:34.344Z,17.60
2022-09-10T16:27:03.456Z,17.40
2022-09-10T16:29:32.639Z,17.40
2022-09-10T16:32:00.387Z,17.40
2022-09-10T16:34:28.196Z,17.40
2022-09-10T16:36:55.998Z,17.40
2022-09-10T16:39:23.786Z,17.40
2022-09-10T16:41:51.548Z,17.30
2022-09-10T16:44:19.391Z,17.40
2022-09-10T16:46:47.622Z,17.40
2022-09-10T16:49:18.452Z,17.30
2022-09-10T16:51:49.076Z,17.30
2022-09-10T16:54:20.029Z,17.30
2022-09-10T16:56:49.233Z,17.20
2022-09-10T16:59:21.406Z,17.20
2022-09-10T17:01:51.789Z,17.10
2022-09-10T17:04:28.231Z,17.10
2022-09-10T17:06:57.938Z,17.00
2022-09-10T17:09:25.982Z,17.10
2022-09-10T17:11:54.248Z,17.00
2022-09-10T17:14:22.288Z,17.00
2022-09-10T17:16:50.118Z,17.00
2022-09-10T17:19:23.690Z,16.90
2022-09-10T17:21:55.645Z,16.80
2022-09-10T17:24:26.215Z,16.80
2022-09-10T17:26:57.747Z,16.90
2022-09-10T17:29:26.310Z,16.90
2022-09-10T17:31:57.499Z,16.90
2022-09-10T17:34:26.581Z,16.90
2022-09-10T17:36:54.506Z,16.90
2022-09-10T17:39:22.251Z,16.90
2022-09-10T17:41:50.226Z,16.90
2022-09-10T17:44:18.150Z,16.90
2022-09-10T17:46:46.458Z,16.90
2022-09-10T17:49:16.708Z,16.80
2022-09-10T17:51:44.791Z,16.80
2022-09-10T17:54:13.443Z,16.70
2022-09-10T17:56:41.941Z,16.80
2022-09-10T17:59:14.365Z,16.80
2022-09-10T18:01:43.117Z,16.80
2022-09-10T18:04:15.744Z,16.80
2022-09-10T18:06:46.811Z,16.80
2022-09-10T18:09:17.446Z,16.80
2022-09-10T18:11:45.356Z,16.80
2022-09-10T18:14:19.485Z,16.80
2022-09-10T18:16:47.343Z,16.70
2022-09-10T18:19:17.191Z,16.70
2022-09-10T18:21:46.850Z,16.70
2022-09-10T18:24:24.263Z,16.80
2022-09-10T18:26:54.665Z,16.80
2022-09-10T18:29:26.880Z,16.80
2022-09-10T18:31:57.558Z,16.70
2022-09-10T18:34:28.764Z,16.70
2022-09-10T18:37:00.276Z,16.70
2022-09-10T18:39:31.387Z,16.70
2022-09-10T18:42:03.516Z,16.60
2022-09-10T18:44:34.190Z,16.60
2022-09-10T18:47:02.470Z,16.60
2022-09-10T18:49:30.267Z,16.60
2022-09-10T18:51:58.141Z,16.50
2022-09-10T18:54:29.742Z,16.40
2022-09-10T18:56:58.237Z,16.50
2022-09-10T18:59:26.733Z,16.40
2022-09-10T19:01:56.017Z,16.40
2022-09-10T19:04:28.268Z,16.40
2022-09-10T19:06:57.727Z,16.30
2022-09-10T19:09:29.269Z,16.30
2022-09-10T19:12:00.330Z,16.30
2022-09-10T19:14:31.474Z,16.30
2022-09-10T19:17:00.822Z,16.30
2022-09-10T19:19:32.021Z,16.30
2022-09-10T19:22:03.602Z,16.30
2022-09-10T19:24:53.325Z,16.30
2022-09-10T19:27:20.597Z,16.30
2022-09-10T19:29:49.854Z,16.30
2022-09-10T19:32:19.921Z,16.40
2022-09-10T19:34:51.981Z,16.30
2022-09-10T19:37:20.913Z,16.30
2022-09-10T19:39:49.099Z,16.30
2022-09-10T19:42:17.391Z,16.30
2022-09-10T19:44:45.178Z,16.30
2022-09-10T19:47:12.927Z,16.20
2022-09-10T19:49:40.841Z,16.20
2022-09-10T19:52:11.130Z,16.20
2022-09-10T19:54:38.992Z,16.30
2022-09-10T19:57:07.520Z,16.30
2022-09-10T19:59:35.659Z,16.30
2022-09-10T20:02:03.689Z,16.30
2022-09-10T20:04:33.059Z,16.30
2022-09-10T20:07:01.408Z,16.30
2022-09-10T20:09:29.147Z,16.30
2022-09-10T20:11:56.898Z,16.30
2022-09-10T20:14:25.458Z,16.30
2022-09-10T20:16:53.438Z,16.20
2022-09-10T20:19:22.116Z,16.30
2022-09-10T20:21:50.218Z,16.30
2022-09-10T20:24:17.930Z,16.30
2022-09-10T20:26:46.722Z,16.30
2022-09-10T20:29:19.352Z,16.30
2022-09-10T20:31:48.522Z,16.30
2022-09-10T20:34:20.627Z,16.30
2022-09-10T20:36:53.621Z,16.30
2022-09-10T20:39:25.318Z,16.30
2022-09-10T20:41:53.592Z,16.30
2022-09-10T20:44:21.378Z,16.30
2022-09-10T20:46:49.163Z,16.20
2022-09-10T20:49:17.444Z,16.20
2022-09-10T20:51:45.697Z,16.20
2022-09-10T20:54:18.849Z,16.20
2022-09-10T20:56:46.891Z,16.20
2022-09-10T20:59:16.977Z,16.10
2022-09-10T21:01:46.997Z,16.10
2022-09-10T21:04:15.237Z,16.10
2022-09-10T21:06:43.408Z,16.10
2022-09-10T21:09:12.565Z,16.20
2022-09-10T21:11:40.575Z,16.10
2022-09-10T21:14:09.414Z,16.20
2022-09-10T21:16:40.153Z,16.20
2022-09-10T21:19:15.173Z,16.20
2022-09-10T21:21:48.896Z,16.20
2022-09-10T21:24:22.622Z,16.20
2022-09-10T21:26:50.482Z,16.10
2022-09-10T21:29:22.348Z,16.10
2022-09-10T21:31:54.843Z,16.10
2022-09-10T21:34:23.098Z,16.00
2022-09-10T21:36:51.432Z,16.00
2022-09-10T21:39:19.269Z,16.10
2022-09-10T21:41:50.493Z,16.00
2022-09-10T21:44:25.030Z,16.00
2022-09-10T21:46:53.411Z,16.00
2022-09-10T21:49:21.273Z,16.00
2022-09-10T21:51:49.179Z,16.00
2022-09-10T21:54:20.896Z,16.00
2022-09-10T21:56:50.443Z,16.00
2022-09-10T21:59:19.454Z,16.00
2022-09-10T22:01:47.997Z,16.10
2022-09-10T22:04:22.202Z,16.00
2022-09-10T22:06:50.662Z,16.10
2022-09-10T22:09:19.901Z,16.10
2022-09-10T22:11:51.867Z,16.00
2022-09-10T22:14:22.656Z,16.00
2022-09-10T22:16:52.094Z,16.00
2022-09-10T22:19:24.165Z,15.90
2022-09-10T22:21:54.340Z,15.90
2022-09-10T22:24:22.355Z,16.00
2022-09-10T22:26:50.398Z,15.90
2022-09-10T22:29:19.853Z,15.90
2022-09-10T22:31:48.551Z,15.90
2022-09-10T22:34:17.880Z,15.80
2022-09-10T22:36:47.567Z,15.90
2022-09-10T22:39:20.594Z,15.80
2022-09-10T22:41:51.171Z,15.80
2022-09-10T22:44:20.140Z,15.80
2022-09-10T22:46:48.279Z,15.80
2022-09-10T22:49:16.665Z,15.90
2022-09-10T22:51:44.792Z,15.90
2022-09-10T22:54:12.594Z,15.90
2022-09-10T22:56:42.062Z,15.90
2022-09-10T22:59:14.012Z,15.90
2022-09-10T23:01:46.024Z,15.90
2022-09-10T23:04:14.071Z,15.80
2022-09-10T23:06:42.100Z,15.80
2022-09-10T23:09:17.516Z,15.90
2022-09-10T23:11:45.817Z,15.80
2022-09-10T23:14:19.189Z,15.80
2022-09-10T23:16:49.577Z,15.80
2022-09-10T23:19:23.330Z,15.90
2022-09-10T23:21:54.305Z,15.90
2022-09-10T23:24:24.712Z,15.90
2022-09-10T23:26:53.904Z,15.90
2022-09-10T23:29:23.205Z,15.90
2022-09-10T23:31:54.624Z,16.00
2022-09-10T23:34:23.056Z,15.90
2022-09-10T23:36:52.068Z,15.90
2022-09-10T23:39:23.470Z,15.80
2022-09-10T23:41:55.379Z,15.90
2022-09-10T23:44:24.281Z,15.90
2022-09-10T23:46:53.597Z,15.90
2022-09-10T23:49:23.974Z,15.90
2022-09-10T23:51:52.178Z,15.90
2022-09-10T23:54:19.919Z,15.90
2022-09-10T23:56:47.678Z,16.00
2022-09-10T23:59:15.466Z,16.00
