createdAt,value
2018-07-11T00:00:57.954Z,14.40
2018-07-11T00:03:52.524Z,14.40
2018-07-11T00:06:22.889Z,14.40
2018-07-11T00:08:52.261Z,14.40
2018-07-11T00:11:21.454Z,14.40
2018-07-11T00:13:50.810Z,14.40
2018-07-11T00:16:20.084Z,14.30
2018-07-11T00:18:49.341Z,14.40
2018-07-11T00:21:18.627Z,14.30
2018-07-11T00:23:47.909Z,14.30
2018-07-11T00:26:17.196Z,14.20
2018-07-11T00:28:46.509Z,14.20
2018-07-11T00:31:15.837Z,14.10
2018-07-11T00:33:45.088Z,14.20
2018-07-11T00:36:14.407Z,14.20
2018-07-11T00:38:44.254Z,14.20
2018-07-11T00:41:13.636Z,14.10
2018-07-11T00:43:43.070Z,14.20
2018-07-11T00:46:12.618Z,14.10
2018-07-11T00:48:41.941Z,14.00
2018-07-11T00:51:11.301Z,14.00
2018-07-11T00:53:40.661Z,13.90
2018-07-11T00:56:10.040Z,13.90
2018-07-11T00:58:43.288Z,13.90
2018-07-11T01:01:15.498Z,13.80
2018-07-11T01:03:52.500Z,13.80
2018-07-11T01:06:21.648Z,13.70
2018-07-11T01:08:55.005Z,13.70
2018-07-11T01:11:24.250Z,13.70
2018-07-11T01:13:53.329Z,13.70
2018-07-11T01:16:24.042Z,13.70
2018-07-11T01:19:01.900Z,13.70
2018-07-11T01:21:31.787Z,13.70
2018-07-11T01:24:00.904Z,13.70
2018-07-11T01:26:31.048Z,13.70
2018-07-11T01:29:00.279Z,13.60
2018-07-11T01:31:29.345Z,13.70
2018-07-11T01:33:58.736Z,13.60
2018-07-11T01:36:28.032Z,13.60
2018-07-11T01:38:57.556Z,13.60
2018-07-11T01:41:26.711Z,13.60
2018-07-11T01:43:55.768Z,13.60
2018-07-11T01:46:28.222Z,13.60
2018-07-11T01:48:57.387Z,13.60
2018-07-11T01:53:42.509Z,13.70
2018-07-11T01:56:11.901Z,13.70
2018-07-11T01:58:43.598Z,13.70
2018-07-11T02:01:12.880Z,13.70
2018-07-11T02:03:42.007Z,13.60
2018-07-11T02:06:11.369Z,13.70
2018-07-11T02:08:40.701Z,13.60
2018-07-11T02:11:09.808Z,13.60
2018-07-11T02:13:39.147Z,13.60
2018-07-11T02:16:11.125Z,13.50
2018-07-11T02:18:40.290Z,13.50
2018-07-11T02:21:09.402Z,13.50
2018-07-11T02:23:39.040Z,13.50
2018-07-11T02:26:08.594Z,13.50
2018-07-11T02:28:37.961Z,13.50
2018-07-11T02:31:07.052Z,13.40
2018-07-11T02:33:36.088Z,13.40
2018-07-11T02:36:05.214Z,13.50
2018-07-11T02:38:34.324Z,13.50
2018-07-11T02:41:03.261Z,13.50
2018-07-11T02:43:32.284Z,13.50
2018-07-11T02:46:01.439Z,13.40
2018-07-11T02:48:30.749Z,13.50
2018-07-11T02:51:00.091Z,13.50
2018-07-11T02:53:29.149Z,13.40
2018-07-11T02:55:58.512Z,13.40
2018-07-11T02:58:27.561Z,13.30
2018-07-11T03:01:00.931Z,13.40
2018-07-11T03:03:30.074Z,13.30
2018-07-11T03:05:59.089Z,13.30
2018-07-11T03:08:42.857Z,13.30
2018-07-11T03:11:11.865Z,13.20
2018-07-11T03:13:40.925Z,13.30
2018-07-11T03:16:10.013Z,13.20
2018-07-11T03:18:39.275Z,13.30
2018-07-11T03:21:08.265Z,13.20
2018-07-11T03:23:37.416Z,13.10
2018-07-11T03:26:06.502Z,13.10
2018-07-11T03:28:35.749Z,13.10
2018-07-11T03:31:04.773Z,13.10
2018-07-11T03:33:33.851Z,13.10
2018-07-11T03:36:02.828Z,13.10
2018-07-11T03:38:34.824Z,13.20
2018-07-11T03:41:04.094Z,13.30
2018-07-11T03:43:33.294Z,13.30
2018-07-11T03:46:02.410Z,13.30
2018-07-11T03:48:31.493Z,13.40
2018-07-11T03:51:00.473Z,13.40
2018-07-11T03:53:29.533Z,13.30
2018-07-11T03:55:58.473Z,13.40
2018-07-11T03:58:27.575Z,13.40
2018-07-11T04:00:56.692Z,13.30
2018-07-11T04:03:25.671Z,13.40
2018-07-11T04:05:54.630Z,13.30
2018-07-11T04:08:23.840Z,13.30
2018-07-11T04:10:56.468Z,13.30
2018-07-11T04:13:25.669Z,13.30
2018-07-11T04:15:54.791Z,13.20
2018-07-11T04:18:30.687Z,13.20
2018-07-11T04:21:01.453Z,13.20
2018-07-11T04:23:30.638Z,13.20
2018-07-11T04:26:00.211Z,13.20
2018-07-11T04:28:30.017Z,13.30
2018-07-11T04:30:59.307Z,13.30
2018-07-11T04:33:28.563Z,13.40
2018-07-11T04:35:57.778Z,13.40
2018-07-11T04:38:27.134Z,13.50
2018-07-11T04:40:56.437Z,13.50
2018-07-11T04:43:28.056Z,13.50
2018-07-11T04:45:57.375Z,13.60
2018-07-11T04:48:26.675Z,13.60
2018-07-11T04:50:56.034Z,13.70
2018-07-11T04:53:27.602Z,13.70
2018-07-11T04:55:59.728Z,13.70
2018-07-11T04:58:29.637Z,13.80
2018-07-11T05:00:58.988Z,13.80
2018-07-11T05:03:34.267Z,13.80
2018-07-11T05:06:03.530Z,13.80
2018-07-11T05:08:32.728Z,13.70
2018-07-11T05:11:01.940Z,13.80
2018-07-11T05:13:31.207Z,13.80
2018-07-11T05:16:00.352Z,13.90
2018-07-11T05:18:29.520Z,13.80
2018-07-11T05:20:58.641Z,13.90
2018-07-11T05:23:27.872Z,13.80
2018-07-11T05:25:56.991Z,13.90
2018-07-11T05:28:26.150Z,14.00
2018-07-11T05:30:55.392Z,14.00
2018-07-11T05:33:24.727Z,14.10
2018-07-11T05:35:53.959Z,14.20
2018-07-11T05:38:23.099Z,14.30
2018-07-11T05:40:52.243Z,14.30
2018-07-11T05:43:21.507Z,14.40
2018-07-11T05:45:50.632Z,14.40
2018-07-11T05:48:20.797Z,14.30
2018-07-11T05:50:49.936Z,14.30
2018-07-11T05:53:19.039Z,14.30
2018-07-11T05:55:48.310Z,14.30
2018-07-11T05:58:17.498Z,14.30
2018-07-11T06:00:46.834Z,14.40
2018-07-11T06:03:16.168Z,14.40
2018-07-11T06:05:45.359Z,14.40
2018-07-11T06:08:14.529Z,14.50
2018-07-11T06:10:43.786Z,14.50
2018-07-11T06:13:12.979Z,14.40
2018-07-11T06:15:42.445Z,14.50
2018-07-11T06:18:11.920Z,14.50
2018-07-11T06:20:41.234Z,14.50
2018-07-11T06:23:10.453Z,14.60
2018-07-11T06:25:42.780Z,14.60
2018-07-11T06:28:11.932Z,14.60
2018-07-11T06:30:41.156Z,14.70
2018-07-11T06:33:10.513Z,14.80
2018-07-11T06:35:39.830Z,14.90
2018-07-11T06:38:09.223Z,15.00
2018-07-11T06:40:38.639Z,15.00
2018-07-11T06:43:08.072Z,15.00
2018-07-11T06:45:37.491Z,15.00
2018-07-11T06:48:06.855Z,15.00
2018-07-11T06:50:36.326Z,15.20
2018-07-11T06:53:05.710Z,15.30
2018-07-11T06:55:35.175Z,15.40
2018-07-11T06:58:06.591Z,15.40
2018-07-11T07:00:36.390Z,15.50
2018-07-11T07:03:05.936Z,15.50
2018-07-11T07:05:35.391Z,15.50
2018-07-11T07:08:04.851Z,15.50
2018-07-11T07:10:34.670Z,15.60
2018-07-11T07:13:04.231Z,15.60
2018-07-11T07:15:33.653Z,15.70
2018-07-11T07:18:03.235Z,15.80
2018-07-11T07:20:32.605Z,15.90
2018-07-11T07:23:02.222Z,15.90
2018-07-11T07:25:31.593Z,15.90
2018-07-11T07:28:00.879Z,15.80
2018-07-11T07:30:30.074Z,15.80
2018-07-11T07:32:59.343Z,15.80
2018-07-11T07:35:30.438Z,15.80
2018-07-11T07:37:59.629Z,15.80
2018-07-11T07:40:28.855Z,15.80
2018-07-11T07:42:58.149Z,15.80
2018-07-11T07:45:27.663Z,15.90
2018-07-11T07:47:56.892Z,15.90
2018-07-11T07:50:26.122Z,16.00
2018-07-11T07:52:57.639Z,16.20
2018-07-11T07:55:27.178Z,16.40
2018-07-11T07:57:56.656Z,16.60
2018-07-11T08:00:26.377Z,16.70
2018-07-11T08:02:59.109Z,16.90
2018-07-11T08:05:28.498Z,17.00
2018-07-11T08:07:57.673Z,17.10
2018-07-11T08:10:27.326Z,17.20
2018-07-11T08:12:57.065Z,17.40
2018-07-11T08:15:26.662Z,17.70
2018-07-11T08:17:56.090Z,17.80
2018-07-11T08:20:25.621Z,17.80
2018-07-11T08:23:15.770Z,17.60
2018-07-11T08:25:58.212Z,17.40
2018-07-11T08:29:35.038Z,17.10
2018-07-11T08:34:18.148Z,17.10
2018-07-11T08:37:03.929Z,17.30
2018-07-11T08:40:15.060Z,17.60
2018-07-11T08:43:01.162Z,17.60
2018-07-11T08:45:44.782Z,17.60
2018-07-11T08:52:29.733Z,17.50
2018-07-11T08:55:41.120Z,17.50
2018-07-11T08:58:21.080Z,17.70
2018-07-11T09:01:20.721Z,17.90
2018-07-11T09:04:38.554Z,18.00
2018-07-11T09:07:21.493Z,18.30
2018-07-11T09:10:05.577Z,18.40
2018-07-11T09:12:44.872Z,18.40
2018-07-11T09:17:29.605Z,18.10
2018-07-11T09:20:10.893Z,18.00
2018-07-11T09:22:53.711Z,17.80
2018-07-11T09:25:23.515Z,17.80
2018-07-11T09:27:53.025Z,17.90
2018-07-11T09:30:22.430Z,18.00
2018-07-11T09:32:54.410Z,18.10
2018-07-11T09:35:25.074Z,18.20
2018-07-11T09:37:55.491Z,18.50
2018-07-11T09:40:25.347Z,18.60
2018-07-11T09:42:56.082Z,18.80
2018-07-11T09:45:26.018Z,18.90
2018-07-11T09:47:57.000Z,19.20
2018-07-11T09:50:26.470Z,19.50
2018-07-11T09:52:56.446Z,19.50
2018-07-11T09:55:25.828Z,19.40
2018-07-11T09:58:05.726Z,19.60
2018-07-11T10:00:45.435Z,19.60
2018-07-11T10:03:17.205Z,19.80
2018-07-11T10:05:46.695Z,20.30
2018-07-11T10:08:16.404Z,20.10
2018-07-11T10:10:46.158Z,20.30
2018-07-11T10:13:15.781Z,21.00
2018-07-11T10:15:45.436Z,21.60
2018-07-11T10:18:14.735Z,22.00
2018-07-11T10:20:44.143Z,22.40
2018-07-11T10:23:13.448Z,22.70
2018-07-11T10:25:43.174Z,22.80
2018-07-11T10:28:19.543Z,22.70
2018-07-11T10:30:49.102Z,22.10
2018-07-11T10:33:18.262Z,21.80
2018-07-11T10:35:47.772Z,22.20
2018-07-11T10:38:17.154Z,22.30
2018-07-11T10:40:47.209Z,22.60
2018-07-11T10:43:17.320Z,22.90
2018-07-11T10:45:47.440Z,22.90
2018-07-11T10:48:16.608Z,22.80
2018-07-11T10:50:45.795Z,22.80
2018-07-11T10:53:14.962Z,22.60
2018-07-11T10:55:46.095Z,23.00
2018-07-11T10:58:22.028Z,23.30
2018-07-11T11:01:05.033Z,23.50
2018-07-11T11:03:27.856Z,23.50
2018-07-11T11:05:57.455Z,23.20
2018-07-11T11:08:27.538Z,22.80
2018-07-11T11:10:57.420Z,22.60
2018-07-11T11:13:27.515Z,22.70
2018-07-11T11:15:57.443Z,22.90
2018-07-11T11:18:27.169Z,23.20
2018-07-11T11:20:58.628Z,23.60
2018-07-11T11:23:29.232Z,23.80
2018-07-11T11:25:59.391Z,24.40
2018-07-11T11:28:29.451Z,25.30
2018-07-11T11:30:59.172Z,25.40
2018-07-11T11:33:28.862Z,25.70
2018-07-11T11:35:58.580Z,25.70
2018-07-11T11:38:28.327Z,25.80
2018-07-11T11:40:58.079Z,25.30
2018-07-11T11:43:27.726Z,25.20
2018-07-11T11:45:57.562Z,24.80
2018-07-11T11:48:27.064Z,25.20
2018-07-11T11:50:56.733Z,25.80
2018-07-11T11:53:26.567Z,25.90
2018-07-11T11:55:56.161Z,25.60
2018-07-11T11:58:26.094Z,25.60
2018-07-11T12:00:55.666Z,25.70
2018-07-11T12:03:25.450Z,25.70
2018-07-11T12:06:01.040Z,25.40
2018-07-11T12:08:30.597Z,24.50
2018-07-11T12:11:00.253Z,23.60
2018-07-11T12:13:29.887Z,23.00
2018-07-11T12:15:59.588Z,22.70
2018-07-11T12:18:29.250Z,22.90
2018-07-11T12:21:00.043Z,23.40
2018-07-11T12:23:30.086Z,23.80
2018-07-11T12:26:05.635Z,24.20
2018-07-11T12:28:35.608Z,24.50
2018-07-11T12:31:06.103Z,24.10
2018-07-11T12:33:36.006Z,24.00
2018-07-11T12:36:05.851Z,24.20
2018-07-11T12:38:35.598Z,24.90
2018-07-11T12:41:05.266Z,25.70
2018-07-11T12:43:34.917Z,26.20
2018-07-11T12:46:04.495Z,26.20
2018-07-11T12:48:41.430Z,26.20
2018-07-11T12:51:12.594Z,25.70
2018-07-11T12:53:42.455Z,25.00
2018-07-11T12:56:12.170Z,24.30
2018-07-11T12:58:41.928Z,24.40
2018-07-11T13:01:11.617Z,25.10
2018-07-11T13:03:41.664Z,26.70
2018-07-11T13:06:12.320Z,27.60
2018-07-11T13:08:42.273Z,28.10
2018-07-11T13:11:11.770Z,27.30
2018-07-11T13:13:41.573Z,26.50
2018-07-11T13:16:11.314Z,26.10
2018-07-11T13:18:40.798Z,25.80
2018-07-11T13:21:10.688Z,25.80
2018-07-11T13:23:45.288Z,26.40
2018-07-11T13:26:14.773Z,27.30
2018-07-11T13:28:44.417Z,27.80
2018-07-11T13:31:13.790Z,28.80
2018-07-11T13:33:43.818Z,29.50
2018-07-11T13:36:13.294Z,29.60
2018-07-11T13:38:42.786Z,28.70
2018-07-11T13:41:12.488Z,27.80
2018-07-11T13:43:41.991Z,26.90
2018-07-11T13:46:11.467Z,26.10
2018-07-11T13:48:42.523Z,25.70
2018-07-11T13:51:12.224Z,25.20
2018-07-11T13:53:41.889Z,24.70
2018-07-11T13:56:11.573Z,24.50
2018-07-11T13:58:43.956Z,24.30
2018-07-11T14:01:13.646Z,24.20
2018-07-11T14:03:43.124Z,24.10
2018-07-11T14:06:12.499Z,24.00
2018-07-11T14:08:41.943Z,23.70
2018-07-11T14:11:11.433Z,23.40
2018-07-11T14:13:41.241Z,23.00
2018-07-11T14:16:10.880Z,22.90
2018-07-11T14:18:40.402Z,23.00
2018-07-11T14:21:10.366Z,23.00
2018-07-11T14:23:42.172Z,23.00
2018-07-11T14:26:13.890Z,23.10
2018-07-11T14:28:47.906Z,22.90
2018-07-11T14:31:22.707Z,22.70
2018-07-11T14:33:52.443Z,22.60
2018-07-11T14:36:22.484Z,22.60
2018-07-11T14:38:51.898Z,22.50
2018-07-11T14:41:21.375Z,22.50
2018-07-11T14:43:50.872Z,22.50
2018-07-11T14:46:20.611Z,22.40
2018-07-11T14:48:50.163Z,22.40
2018-07-11T14:51:22.579Z,22.40
2018-07-11T14:53:53.058Z,22.40
2018-07-11T14:56:22.721Z,22.30
2018-07-11T14:58:58.925Z,22.30
2018-07-11T15:01:30.418Z,22.30
2018-07-11T15:03:59.785Z,22.20
2018-07-11T15:06:29.140Z,22.20
2018-07-11T15:09:02.270Z,22.20
2018-07-11T15:11:31.699Z,22.20
2018-07-11T15:14:01.258Z,22.10
2018-07-11T15:16:30.577Z,22.10
2018-07-11T15:19:01.370Z,22.00
2018-07-11T15:21:32.014Z,22.00
2018-07-11T15:24:01.481Z,21.90
2018-07-11T15:26:31.005Z,21.90
2018-07-11T15:29:00.489Z,21.80
2018-07-11T15:31:30.700Z,21.80
2018-07-11T15:34:01.942Z,21.80
2018-07-11T15:36:31.911Z,21.70
2018-07-11T15:39:01.335Z,21.60
2018-07-11T15:41:32.381Z,21.50
2018-07-11T15:44:01.719Z,21.50
2018-07-11T15:46:31.263Z,21.50
2018-07-11T15:49:00.598Z,21.50
2018-07-11T15:51:29.870Z,21.40
2018-07-11T15:53:59.393Z,21.40
2018-07-11T15:56:29.097Z,21.40
2018-07-11T15:59:05.297Z,21.30
2018-07-11T16:01:46.261Z,21.20
2018-07-11T16:04:23.295Z,20.80
2018-07-11T16:06:53.523Z,20.50
2018-07-11T16:09:22.791Z,20.40
2018-07-11T16:11:51.988Z,20.20
2018-07-11T16:14:22.761Z,20.10
2018-07-11T16:16:54.808Z,19.80
2018-07-11T16:19:24.085Z,19.70
2018-07-11T16:21:53.971Z,19.60
2018-07-11T16:24:23.453Z,19.40
2018-07-11T16:26:52.857Z,19.30
2018-07-11T16:29:23.267Z,19.00
2018-07-11T16:31:54.928Z,18.90
2018-07-11T16:34:29.424Z,18.80
2018-07-11T16:37:02.096Z,18.80
2018-07-11T16:39:32.154Z,18.80
2018-07-11T16:42:06.514Z,18.80
2018-07-11T16:44:39.955Z,18.80
2018-07-11T16:47:12.096Z,18.90
2018-07-11T16:49:48.017Z,18.90
2018-07-11T16:52:19.391Z,18.90
2018-07-11T16:54:50.544Z,19.00
2018-07-11T16:57:30.973Z,19.00
2018-07-11T17:00:12.018Z,19.00
2018-07-11T17:02:46.868Z,19.10
2018-07-11T17:05:21.770Z,19.10
2018-07-11T17:08:03.241Z,19.10
2018-07-11T17:10:36.750Z,19.10
2018-07-11T17:13:10.938Z,19.10
2018-07-11T17:15:52.085Z,19.10
2018-07-11T17:18:47.889Z,19.10
2018-07-11T17:21:59.255Z,19.10
2018-07-11T17:24:36.786Z,19.10
2018-07-11T17:27:09.138Z,19.10
2018-07-11T17:29:42.594Z,19.10
2018-07-11T17:32:21.871Z,19.00
2018-07-11T17:34:51.027Z,19.00
2018-07-11T17:37:22.204Z,19.00
2018-07-11T17:39:58.356Z,19.00
2018-07-11T17:42:33.792Z,19.00
2018-07-11T17:45:19.238Z,19.00
2018-07-11T17:49:06.751Z,19.00
2018-07-11T17:51:49.994Z,19.00
2018-07-11T17:54:19.307Z,19.00
2018-07-11T17:56:52.439Z,19.00
2018-07-11T18:00:32.240Z,18.90
2018-07-11T18:03:06.359Z,18.90
2018-07-11T18:07:50.192Z,18.90
2018-07-11T18:10:51.319Z,18.90
2018-07-11T18:13:33.905Z,18.90
2018-07-11T18:20:23.242Z,18.80
2018-07-11T18:25:03.803Z,18.80
2018-07-11T18:27:45.630Z,18.70
2018-07-11T18:31:01.312Z,18.70
2018-07-11T18:33:39.288Z,18.70
2018-07-11T18:36:17.608Z,18.60
2018-07-11T18:39:00.392Z,18.50
2018-07-11T18:41:37.971Z,18.30
2018-07-11T18:44:17.001Z,18.20
2018-07-11T18:47:02.056Z,18.10
2018-07-11T18:49:41.343Z,18.00
2018-07-11T18:52:23.760Z,17.90
2018-07-11T18:55:01.767Z,17.90
2018-07-11T18:57:40.581Z,17.80
2018-07-11T19:02:25.650Z,17.70
2018-07-11T19:05:06.772Z,17.60
2018-07-11T19:07:50.391Z,17.50
2018-07-11T19:10:31.238Z,17.40
2018-07-11T19:13:02.216Z,17.40
2018-07-11T19:15:47.392Z,17.50
2018-07-11T19:18:32.417Z,17.50
2018-07-11T19:21:11.042Z,17.50
2018-07-11T19:24:08.381Z,17.40
2018-07-11T19:27:52.771Z,17.40
2018-07-11T19:30:30.632Z,17.40
2018-07-11T19:33:10.668Z,17.30
2018-07-11T19:35:48.278Z,17.30
2018-07-11T19:38:30.089Z,17.30
2018-07-11T19:41:17.998Z,17.30
2018-07-11T19:43:56.777Z,17.30
2018-07-11T19:46:45.655Z,17.30
2018-07-11T19:49:20.879Z,17.30
2018-07-11T19:51:59.210Z,17.30
2018-07-11T19:54:36.711Z,17.30
2018-07-11T19:57:05.917Z,17.30
2018-07-11T19:59:35.270Z,17.30
2018-07-11T20:02:04.924Z,17.30
2018-07-11T20:04:34.182Z,17.30
2018-07-11T20:07:03.571Z,17.30
2018-07-11T20:09:32.802Z,17.40
2018-07-11T20:12:08.458Z,17.40
2018-07-11T20:14:37.788Z,17.40
2018-07-11T20:17:07.302Z,17.40
2018-07-11T20:19:36.692Z,17.40
2018-07-11T20:22:05.880Z,17.40
2018-07-11T20:24:34.974Z,17.40
2018-07-11T20:27:04.491Z,17.40
2018-07-11T20:29:33.922Z,17.40
2018-07-11T20:32:03.610Z,17.40
2018-07-11T20:34:32.747Z,17.40
2018-07-11T20:37:02.197Z,17.50
2018-07-11T20:39:31.583Z,17.40
2018-07-11T20:42:00.920Z,17.40
2018-07-11T20:44:30.276Z,17.50
2018-07-11T20:46:59.558Z,17.50
2018-07-11T20:49:33.999Z,17.50
2018-07-11T20:52:04.612Z,17.50
2018-07-11T20:54:33.851Z,17.50
2018-07-11T20:57:03.189Z,17.50
2018-07-11T21:01:47.108Z,17.50
2018-07-11T21:04:28.814Z,17.50
2018-07-11T21:09:12.801Z,17.50
2018-07-11T21:14:06.531Z,17.50
2018-07-11T21:18:47.415Z,17.50
2018-07-11T21:21:16.548Z,17.50
2018-07-11T21:23:45.738Z,17.50
2018-07-11T21:26:15.165Z,17.50
2018-07-11T21:28:44.293Z,17.50
2018-07-11T21:31:13.388Z,17.60
2018-07-11T21:33:42.519Z,17.60
2018-07-11T21:36:11.629Z,17.50
2018-07-11T21:38:40.831Z,17.50
2018-07-11T21:41:09.935Z,17.60
2018-07-11T21:43:39.174Z,17.50
2018-07-11T21:46:08.330Z,17.50
2018-07-11T21:48:37.623Z,17.50
2018-07-11T21:51:06.842Z,17.50
2018-07-11T21:53:36.003Z,17.50
2018-07-11T21:56:05.174Z,17.50
2018-07-11T21:58:34.361Z,17.50
2018-07-11T22:01:05.951Z,17.50
2018-07-11T22:03:35.316Z,17.50
2018-07-11T22:06:04.501Z,17.50
2018-07-11T22:08:33.634Z,17.50
2018-07-11T22:11:02.856Z,17.50
2018-07-11T22:13:32.151Z,17.50
2018-07-11T22:16:01.279Z,17.50
2018-07-11T22:18:33.811Z,17.40
2018-07-11T22:21:02.381Z,17.40
2018-07-11T22:23:30.060Z,17.40
2018-07-11T22:25:57.693Z,17.40
2018-07-11T22:28:25.380Z,17.30
2018-07-11T22:30:52.986Z,17.40
2018-07-11T22:33:20.683Z,17.40
2018-07-11T22:35:48.370Z,17.30
2018-07-11T22:38:16.056Z,17.30
2018-07-11T22:40:44.197Z,17.30
2018-07-11T22:43:11.815Z,17.30
2018-07-11T22:45:44.055Z,17.30
2018-07-11T22:50:48.873Z,17.30
2018-07-11T22:53:16.488Z,17.30
2018-07-11T22:55:44.113Z,17.20
2018-07-11T22:58:15.792Z,17.20
2018-07-11T23:00:49.132Z,17.20
2018-07-11T23:03:16.745Z,17.30
2018-07-11T23:05:44.352Z,17.30
2018-07-11T23:08:11.975Z,17.30
2018-07-11T23:10:39.665Z,17.30
2018-07-11T23:13:07.286Z,17.30
2018-07-11T23:15:35.029Z,17.20
2018-07-11T23:18:02.613Z,17.20
2018-07-11T23:20:38.555Z,17.20
2018-07-11T23:23:06.319Z,17.20
2018-07-11T23:25:33.974Z,17.30
2018-07-11T23:28:01.549Z,17.30
2018-07-11T23:30:29.183Z,17.30
2018-07-11T23:32:56.760Z,17.30
2018-07-11T23:35:24.419Z,17.20
2018-07-11T23:37:57.610Z,17.20
2018-07-11T23:40:28.096Z,17.20
2018-07-11T23:42:55.707Z,17.20
2018-07-11T23:45:25.302Z,17.20
2018-07-11T23:47:52.985Z,17.10
2018-07-11T23:50:20.585Z,17.20
2018-07-11T23:52:56.757Z,17.10
2018-07-11T23:55:26.361Z,17.10
