createdAt,value
2022-08-10T00:01:04.459Z,97518.47
2022-08-10T00:05:58.002Z,97523.13
2022-08-10T00:10:51.636Z,97521.91
2022-08-10T00:15:53.481Z,97520.75
2022-08-10T00:20:48.128Z,97505.94
2022-08-10T00:25:41.506Z,97502.44
2022-08-10T00:30:34.958Z,97502.94
2022-08-10T00:35:29.946Z,97493.44
2022-08-10T00:40:37.189Z,97485.78
2022-08-10T00:45:31.417Z,97486.78
2022-08-10T00:50:24.891Z,97489.44
2022-08-10T00:55:20.530Z,97489.09
2022-08-10T01:00:14.608Z,97479.59
2022-08-10T01:05:14.415Z,97468.94
2022-08-10T01:10:22.417Z,97462.75
2022-08-10T01:15:29.887Z,97457.53
2022-08-10T01:20:36.802Z,97457.38
2022-08-10T01:26:11.600Z,97454.16
2022-08-10T01:31:13.497Z,97464.66
2022-08-10T01:36:14.124Z,97444.09
2022-08-10T01:41:12.295Z,97443.91
2022-08-10T01:46:09.492Z,97438.25
2022-08-10T01:51:14.142Z,97442.25
2022-08-10T01:56:09.329Z,97445.75
2022-08-10T02:01:05.609Z,97454.94
2022-08-10T02:06:03.583Z,97454.78
2022-08-10T02:11:00.126Z,97446.47
2022-08-10T02:16:01.093Z,97461.28
2022-08-10T02:20:57.699Z,97459.78
2022-08-10T02:25:56.413Z,97460.25
2022-08-10T02:30:55.066Z,97462.13
2022-08-10T02:35:55.981Z,97448.97
2022-08-10T02:45:12.117Z,97436.13
2022-08-10T02:46:21.303Z,97445.16
2022-08-10T02:52:07.739Z,97438.63
2022-08-10T02:56:52.673Z,97435.47
2022-08-10T03:01:50.529Z,97442.47
2022-08-10T03:06:52.754Z,97437.31
2022-08-10T03:12:35.923Z,97437.97
2022-08-10T03:17:06.146Z,97442.16
2022-08-10T03:22:01.529Z,97437.97
2022-08-10T03:26:58.790Z,97445.41
2022-08-10T03:31:53.601Z,97438.72
2022-08-10T03:36:47.918Z,97431.44
2022-08-10T03:41:53.596Z,97434.75
2022-08-10T03:46:50.423Z,97449.25
2022-08-10T03:51:45.413Z,97444.44
2022-08-10T03:56:41.720Z,97434.75
2022-08-10T04:02:46.490Z,97443.50
2022-08-10T04:06:54.656Z,97443.69
2022-08-10T04:11:48.705Z,97441.84
2022-08-10T04:16:41.990Z,97459.50
2022-08-10T04:21:44.131Z,97454.16
2022-08-10T04:26:43.788Z,97458.47
2022-08-10T04:31:39.039Z,97455.84
2022-08-10T04:36:36.890Z,97453.72
2022-08-10T04:41:30.896Z,97447.91
2022-08-10T04:46:55.190Z,97450.88
2022-08-10T04:51:38.990Z,97456.84
2022-08-10T04:56:32.622Z,97457.59
2022-08-10T05:01:27.926Z,97456.31
2022-08-10T05:06:41.151Z,97465.09
2022-08-10T05:11:34.759Z,97467.28
2022-08-10T05:16:32.116Z,97469.94
2022-08-10T05:21:57.065Z,97481.44
2022-08-10T05:26:55.243Z,97487.13
2022-08-10T05:31:54.287Z,97493.13
2022-08-10T05:36:48.261Z,97487.78
2022-08-10T05:41:46.037Z,97483.75
2022-08-10T05:46:41.430Z,97487.44
2022-08-10T05:51:36.638Z,97480.09
2022-08-10T05:56:53.490Z,97482.63
2022-08-10T06:02:31.873Z,97474.59
2022-08-10T06:07:05.658Z,97479.09
2022-08-10T06:12:24.486Z,97484.94
2022-08-10T06:17:17.950Z,97472.44
2022-08-10T06:22:13.835Z,97474.94
2022-08-10T06:27:07.552Z,97468.78
2022-08-10T06:32:03.581Z,97474.13
2022-08-10T06:37:01.145Z,97477.94
2022-08-10T06:42:16.738Z,97480.41
2022-08-10T06:47:15.175Z,97471.41
2022-08-10T06:52:18.558Z,97478.25
2022-08-10T06:57:18.505Z,97478.78
2022-08-10T07:02:26.752Z,97473.53
2022-08-10T07:07:29.999Z,97477.84
2022-08-10T07:12:27.370Z,97475.06
2022-08-10T07:17:25.203Z,97468.31
2022-08-10T07:23:27.372Z,97460.00
2022-08-10T07:27:58.781Z,97461.13
2022-08-10T07:32:55.979Z,97454.75
2022-08-10T07:37:52.345Z,97450.31
2022-08-10T07:42:49.478Z,97434.69
2022-08-10T07:47:53.596Z,97435.63
2022-08-10T07:52:50.860Z,97438.03
2022-08-10T07:57:50.672Z,97444.53
2022-08-10T08:02:50.683Z,97436.78
2022-08-10T08:07:47.559Z,97446.91
2022-08-10T08:12:43.771Z,97438.81
2022-08-10T08:17:42.321Z,97438.97
2022-08-10T08:24:13.657Z,97433.00
2022-08-10T08:27:56.517Z,97433.56
2022-08-10T08:32:53.403Z,97427.25
2022-08-10T08:38:30.200Z,97423.16
2022-08-10T08:43:34.810Z,97418.66
2022-08-10T08:48:56.173Z,97426.38
2022-08-10T08:54:09.126Z,97420.44
2022-08-10T08:59:24.711Z,97415.47
2022-08-10T09:04:57.350Z,97410.34
2022-08-10T09:10:04.843Z,97411.25
2022-08-10T09:15:05.749Z,97405.34
2022-08-10T09:20:11.031Z,97403.03
2022-08-10T09:25:17.891Z,97395.03
2022-08-10T09:30:17.538Z,97402.28
2022-08-10T09:36:27.929Z,97399.38
2022-08-10T09:40:59.376Z,97398.88
2022-08-10T09:46:11.828Z,97407.28
2022-08-10T09:51:43.782Z,97409.31
2022-08-10T09:56:42.278Z,97403.13
2022-08-10T10:02:02.981Z,97400.50
2022-08-10T10:07:05.694Z,97402.78
2022-08-10T10:12:19.200Z,97405.50
2022-08-10T10:17:22.818Z,97402.19
2022-08-10T10:22:47.180Z,97387.94
2022-08-10T10:27:50.254Z,97390.19
2022-08-10T10:32:59.830Z,97386.69
2022-08-10T10:38:01.557Z,97388.13
2022-08-10T10:43:09.691Z,97381.09
2022-08-10T10:48:24.366Z,97378.38
2022-08-10T10:53:35.438Z,97373.22
2022-08-10T10:58:42.246Z,97375.06
2022-08-10T11:04:11.270Z,97383.97
2022-08-10T11:10:03.192Z,97384.34
2022-08-10T11:14:37.366Z,97383.47
2022-08-10T11:20:02.976Z,97386.41
2022-08-10T11:25:08.139Z,97382.47
2022-08-10T11:30:08.051Z,97374.78
2022-08-10T11:35:13.423Z,97368.13
2022-08-10T11:40:17.707Z,97371.19
2022-08-10T11:45:19.018Z,97365.56
2022-08-10T11:50:24.341Z,97366.19
2022-08-10T11:55:23.191Z,97363.47
2022-08-10T12:00:18.635Z,97368.47
2022-08-10T12:05:18.921Z,97359.75
2022-08-10T12:10:14.894Z,97355.66
2022-08-10T12:15:20.833Z,97365.59
2022-08-10T12:20:25.935Z,97359.53
2022-08-10T12:25:55.876Z,97350.88
2022-08-10T12:30:55.308Z,97360.22
2022-08-10T12:36:17.852Z,97352.97
2022-08-10T12:41:25.372Z,97347.19
2022-08-10T12:46:51.237Z,97338.06
2022-08-10T12:51:51.950Z,97336.19
2022-08-10T12:56:51.135Z,97340.28
2022-08-10T13:02:10.428Z,97333.28
2022-08-10T13:07:08.730Z,97347.56
2022-08-10T13:12:38.824Z,97338.06
2022-08-10T13:17:38.820Z,97331.03
2022-08-10T13:22:39.085Z,97328.72
2022-08-10T13:28:00.615Z,97329.41
2022-08-10T13:33:01.184Z,97329.16
2022-08-10T13:37:58.080Z,97318.97
2022-08-10T13:42:54.550Z,97314.03
2022-08-10T13:47:52.117Z,97311.53
2022-08-10T13:52:54.526Z,97307.19
2022-08-10T13:57:56.696Z,97305.50
2022-08-10T14:03:06.226Z,97303.84
2022-08-10T14:08:03.866Z,97295.13
2022-08-10T14:13:04.448Z,97284.41
2022-08-10T14:18:01.783Z,97279.66
2022-08-10T14:23:18.599Z,97271.13
2022-08-10T14:28:14.680Z,97274.03
2022-08-10T14:33:14.724Z,97264.06
2022-08-10T14:38:15.301Z,97269.03
2022-08-10T14:43:16.249Z,97260.53
2022-08-10T14:48:31.720Z,97262.63
2022-08-10T14:53:34.525Z,97257.28
2022-08-10T14:58:32.933Z,97247.91
2022-08-10T15:03:58.673Z,97252.25
2022-08-10T15:08:48.902Z,97257.88
2022-08-10T15:14:12.323Z,97237.78
2022-08-10T15:20:00.866Z,97245.81
2022-08-10T15:24:36.155Z,97244.44
2022-08-10T15:29:30.006Z,97242.56
2022-08-10T15:34:44.187Z,97236.56
2022-08-10T15:40:24.363Z,97241.31
2022-08-10T15:44:59.425Z,97233.22
2022-08-10T15:49:59.986Z,97231.41
2022-08-10T15:55:43.131Z,97221.22
2022-08-10T16:00:48.919Z,97224.63
2022-08-10T16:06:02.052Z,97223.63
2022-08-10T16:11:04.002Z,97228.88
2022-08-10T16:16:02.541Z,97222.66
2022-08-10T16:21:01.699Z,97223.69
2022-08-10T16:26:15.074Z,97214.63
2022-08-10T16:31:20.298Z,97219.41
2022-08-10T16:36:20.676Z,97216.88
2022-08-10T16:41:59.593Z,97215.50
2022-08-10T16:46:34.940Z,97219.88
2022-08-10T16:51:29.311Z,97217.19
2022-08-10T16:56:48.629Z,97205.06
2022-08-10T17:01:51.675Z,97214.00
2022-08-10T17:06:56.673Z,97221.03
2022-08-10T17:11:58.240Z,97220.22
2022-08-10T17:16:57.242Z,97205.94
2022-08-10T17:21:57.047Z,97209.31
2022-08-10T17:26:52.959Z,97220.88
2022-08-10T17:31:54.889Z,97227.72
2022-08-10T17:36:57.128Z,97213.25
2022-08-10T17:41:55.741Z,97225.63
2022-08-10T17:46:56.060Z,97214.69
2022-08-10T17:51:57.590Z,97216.81
2022-08-10T17:56:56.731Z,97228.00
2022-08-10T18:01:58.773Z,97227.97
2022-08-10T18:06:57.404Z,97242.03
2022-08-10T18:12:02.730Z,97250.09
2022-08-10T18:17:14.994Z,97239.97
2022-08-10T18:22:12.823Z,97237.06
2022-08-10T18:27:09.689Z,97241.59
2022-08-10T18:32:05.909Z,97237.69
2022-08-10T18:37:00.609Z,97241.19
2022-08-10T18:42:05.417Z,97264.66
2022-08-10T18:47:07.476Z,97263.50
2022-08-10T18:52:05.322Z,97274.03
2022-08-10T18:57:01.283Z,97275.44
2022-08-10T19:02:19.077Z,97280.16
2022-08-10T19:07:49.116Z,97284.47
2022-08-10T19:12:52.838Z,97281.19
2022-08-10T19:18:06.149Z,97284.22
2022-08-10T19:23:16.504Z,97290.97
2022-08-10T19:28:14.973Z,97297.09
2022-08-10T19:33:33.192Z,97300.75
2022-08-10T19:38:35.349Z,97310.47
2022-08-10T19:44:00.409Z,97310.44
2022-08-10T19:49:03.833Z,97312.22
2022-08-10T19:54:11.281Z,97317.97
2022-08-10T20:00:16.378Z,97315.16
2022-08-10T20:04:47.357Z,97313.16
2022-08-10T20:09:50.380Z,97309.13
2022-08-10T20:15:01.621Z,97317.56
2022-08-10T20:20:08.155Z,97320.00
2022-08-10T20:25:14.081Z,97311.53
2022-08-10T20:30:14.203Z,97313.38
2022-08-10T20:35:14.283Z,97305.53
2022-08-10T20:40:19.246Z,97304.81
2022-08-10T20:45:22.503Z,97305.56
2022-08-10T20:50:34.775Z,97302.06
2022-08-10T20:55:47.794Z,97302.75
2022-08-10T21:01:01.857Z,97300.22
2022-08-10T21:06:18.811Z,97301.31
2022-08-10T21:11:36.728Z,97286.44
2022-08-10T21:16:58.622Z,97290.88
2022-08-10T21:22:15.712Z,97283.84
2022-08-10T21:27:27.247Z,97292.34
2022-08-10T21:32:38.408Z,97284.53
2022-08-10T21:37:47.285Z,97280.19
2022-08-10T21:43:21.785Z,97285.44
2022-08-10T21:48:57.833Z,97294.84
2022-08-10T21:54:22.705Z,97290.91
2022-08-10T21:59:50.886Z,97275.59
2022-08-10T22:05:07.907Z,97288.53
2022-08-10T22:10:26.563Z,97259.03
2022-08-10T22:16:05.401Z,97258.88
2022-08-10T22:21:28.949Z,97257.31
2022-08-10T22:27:47.166Z,97270.47
2022-08-10T22:33:06.932Z,97256.47
2022-08-10T22:38:38.784Z,97251.75
2022-08-10T22:43:54.984Z,97247.78
2022-08-10T22:49:01.374Z,97268.63
2022-08-10T22:54:30.441Z,97258.06
2022-08-10T22:59:32.028Z,97272.72
2022-08-10T23:04:39.214Z,97270.31
2022-08-10T23:09:37.783Z,97282.88
2022-08-10T23:14:41.535Z,97280.16
2022-08-10T23:20:06.733Z,97272.50
2022-08-10T23:25:10.102Z,97275.53
2022-08-10T23:30:17.503Z,97274.63
2022-08-10T23:36:31.313Z,97268.03
2022-08-10T23:40:30.249Z,97274.91
2022-08-10T23:45:28.710Z,97255.56
2022-08-10T23:50:42.757Z,97268.41
2022-08-10T23:55:52.406Z,97260.91
