createdAt,value
2023-03-22T00:00:46.924Z,545.00
2023-03-22T02:20:30.015Z,507.00
2023-03-22T02:24:30.086Z,506.00
2023-03-22T02:28:30.099Z,505.00
2023-03-22T02:32:30.190Z,502.00
2023-03-22T02:36:30.206Z,506.00
2023-03-22T02:40:30.258Z,501.00
2023-03-22T02:44:30.318Z,504.00
2023-03-22T02:48:30.436Z,505.00
2023-03-22T02:52:30.412Z,503.00
2023-03-22T02:56:30.481Z,500.00
2023-03-22T03:00:30.546Z,502.00
2023-03-22T03:04:30.612Z,505.00
2023-03-22T03:08:30.652Z,505.00
2023-03-22T03:12:30.720Z,503.00
2023-03-22T03:16:30.858Z,502.00
2023-03-22T03:20:30.841Z,508.00
2023-03-22T03:24:30.836Z,501.00
2023-03-22T03:28:30.844Z,507.00
2023-03-22T03:32:30.906Z,503.00
2023-03-22T03:36:30.999Z,504.00
2023-03-22T03:40:31.040Z,503.00
2023-03-22T03:44:31.102Z,507.00
2023-03-22T03:48:31.166Z,505.00
2023-03-22T03:52:31.243Z,502.00
2023-03-22T03:56:31.218Z,504.00
2023-03-22T04:00:31.295Z,504.00
2023-03-22T04:04:31.438Z,503.00
2023-03-22T04:08:31.522Z,505.00
2023-03-22T04:12:31.540Z,505.00
2023-03-22T04:16:31.740Z,502.00
2023-03-22T04:20:31.682Z,506.00
2023-03-22T04:24:31.800Z,505.00
2023-03-22T04:28:31.835Z,506.00
2023-03-22T04:32:31.826Z,500.00
2023-03-22T04:36:31.855Z,504.00
2023-03-22T04:40:31.926Z,512.00
2023-03-22T04:44:31.981Z,504.00
2023-03-22T04:48:32.051Z,503.00
2023-03-22T04:52:32.093Z,506.00
2023-03-22T04:56:32.153Z,502.00
2023-03-22T05:00:32.158Z,502.00
2023-03-22T05:04:32.224Z,504.00
2023-03-22T05:08:32.314Z,503.00
2023-03-22T05:12:32.393Z,504.00
2023-03-22T05:16:32.486Z,503.00
2023-03-22T05:20:32.471Z,508.00
2023-03-22T05:24:32.544Z,511.00
2023-03-22T05:28:32.648Z,510.00
2023-03-22T05:32:32.664Z,506.00
2023-03-22T05:36:32.744Z,502.00
2023-03-22T05:40:32.834Z,507.00
2023-03-22T05:44:32.933Z,507.00
2023-03-22T05:48:32.984Z,505.00
2023-03-22T05:52:33.100Z,509.00
2023-03-22T05:56:33.207Z,503.00
2023-03-22T06:00:33.300Z,503.00
2023-03-22T06:04:33.350Z,503.00
2023-03-22T06:08:33.522Z,501.00
2023-03-22T06:12:33.444Z,504.00
2023-03-22T06:16:34.099Z,503.00
2023-03-22T06:20:33.637Z,504.00
2023-03-22T06:24:34.036Z,511.00
2023-03-22T06:28:34.030Z,511.00
2023-03-22T06:32:33.839Z,516.00
2023-03-22T06:36:34.033Z,519.00
2023-03-22T06:40:34.028Z,524.00
2023-03-22T06:44:34.032Z,538.00
2023-03-22T06:48:33.989Z,560.00
2023-03-22T06:52:34.065Z,582.00
2023-03-22T06:56:34.076Z,597.00
2023-03-22T07:00:34.030Z,634.00
2023-03-22T07:08:34.095Z,706.00
2023-03-22T07:12:34.035Z,810.00
2023-03-22T07:16:34.069Z,876.00
2023-03-22T07:20:34.077Z,958.00
2023-03-22T07:24:34.075Z,1027.00
2023-03-22T07:28:34.049Z,1076.00
2023-03-22T07:32:34.050Z,1154.00
2023-03-22T07:36:34.076Z,1205.00
2023-03-22T07:40:34.063Z,1248.00
2023-03-22T07:44:34.089Z,1301.00
2023-03-22T07:48:34.227Z,1344.00
2023-03-22T07:52:33.587Z,1340.00
2023-03-22T07:56:33.569Z,1301.00
2023-03-22T08:00:35.287Z,1277.00
2023-03-22T08:04:34.068Z,1265.00
2023-03-22T08:08:33.832Z,1235.00
2023-03-22T08:12:34.075Z,1206.00
2023-03-22T08:16:34.137Z,1186.00
2023-03-22T08:20:33.576Z,1144.00
2023-03-22T08:24:33.550Z,1128.00
2023-03-22T08:28:33.597Z,1114.00
2023-03-22T08:32:33.582Z,1109.00
2023-03-22T08:36:36.803Z,1083.00
2023-03-22T08:40:33.717Z,1101.00
2023-03-22T08:44:33.366Z,1161.00
2023-03-22T08:48:33.586Z,1223.00
2023-03-22T08:52:33.610Z,1260.00
2023-03-22T08:56:33.643Z,1223.00
2023-03-22T09:00:47.371Z,1204.00
2023-03-22T09:04:33.659Z,1206.00
2023-03-22T09:08:33.593Z,1209.00
2023-03-22T09:12:33.625Z,1171.00
2023-03-22T09:16:33.651Z,1168.00
2023-03-22T09:20:33.758Z,1157.00
2023-03-22T09:24:33.271Z,1147.00
2023-03-22T09:28:33.667Z,1128.00
2023-03-22T09:32:33.594Z,1118.00
2023-03-22T09:36:33.597Z,1116.00
2023-03-22T09:40:33.602Z,1088.00
2023-03-22T09:44:33.166Z,1081.00
2023-03-22T09:48:33.143Z,1062.00
2023-03-22T09:52:33.146Z,1039.00
2023-03-22T09:56:33.125Z,1046.00
2023-03-22T10:00:33.306Z,1037.00
2023-03-22T10:04:33.215Z,1028.00
2023-03-22T10:08:33.123Z,1002.00
2023-03-22T10:12:33.106Z,1003.00
2023-03-22T10:16:34.263Z,986.00
2023-03-22T10:20:33.118Z,962.00
2023-03-22T10:24:33.120Z,960.00
2023-03-22T10:28:33.703Z,917.00
2023-03-22T10:32:33.671Z,953.00
2023-03-22T10:36:33.656Z,971.00
2023-03-22T10:40:33.640Z,955.00
2023-03-22T10:44:33.626Z,904.00
2023-03-22T10:48:33.740Z,1007.00
2023-03-22T10:52:33.632Z,1152.00
2023-03-22T10:56:33.403Z,1270.00
2023-03-22T11:00:33.675Z,1419.00
2023-03-22T11:04:33.706Z,1480.00
2023-03-22T11:08:33.642Z,1569.00
2023-03-22T11:12:33.641Z,1663.00
2023-03-22T11:16:33.287Z,1736.00
2023-03-22T11:20:33.707Z,1803.00
2023-03-22T11:24:33.182Z,1878.00
2023-03-22T11:28:33.154Z,1964.00
2023-03-22T11:32:33.241Z,1897.00
2023-03-22T11:36:33.073Z,1801.00
2023-03-22T11:40:33.163Z,1612.00
2023-03-22T11:44:34.177Z,1016.00
2023-03-22T11:48:33.726Z,830.00
2023-03-22T11:52:33.706Z,719.00
2023-03-22T11:56:33.663Z,640.00
2023-03-22T12:00:34.166Z,539.00
2023-03-22T12:04:34.194Z,553.00
2023-03-22T12:08:34.198Z,618.00
2023-03-22T12:12:34.167Z,641.00
2023-03-22T12:16:34.750Z,740.00
2023-03-22T12:20:34.666Z,886.00
2023-03-22T12:24:34.516Z,1015.00
2023-03-22T12:28:34.682Z,1110.00
2023-03-22T12:32:34.710Z,1217.00
2023-03-22T12:36:34.679Z,1283.00
2023-03-22T12:40:35.204Z,1339.00
2023-03-22T12:44:35.184Z,1389.00
2023-03-22T12:48:34.983Z,1470.00
2023-03-22T12:52:44.795Z,1561.00
2023-03-22T12:56:35.212Z,1575.00
2023-03-22T13:00:35.253Z,1625.00
2023-03-22T13:04:35.193Z,1712.00
2023-03-22T13:08:34.809Z,1802.00
2023-03-22T13:12:34.728Z,1727.00
2023-03-22T13:16:34.726Z,1755.00
2023-03-22T13:20:34.694Z,1789.00
2023-03-22T13:24:34.782Z,1847.00
2023-03-22T13:28:35.243Z,1861.00
2023-03-22T13:32:44.759Z,1931.00
2023-03-22T13:36:35.222Z,1966.00
2023-03-22T13:40:34.752Z,2007.00
2023-03-22T13:44:34.752Z,2031.00
2023-03-22T13:48:36.338Z,2085.00
2023-03-22T13:52:35.217Z,2125.00
2023-03-22T13:56:35.227Z,2164.00
2023-03-22T14:00:34.761Z,2100.00
2023-03-22T14:04:34.723Z,2193.00
2023-03-22T14:08:35.223Z,2135.00
2023-03-22T14:12:35.228Z,2038.00
2023-03-22T14:16:34.880Z,1983.00
2023-03-22T14:20:34.862Z,1710.00
