createdAt,value
2018-09-17T00:01:17.487Z,13.50
2018-09-17T00:03:46.255Z,13.40
2018-09-17T00:06:15.163Z,13.40
2018-09-17T00:08:43.973Z,13.40
2018-09-17T00:11:12.806Z,13.30
2018-09-17T00:13:41.704Z,13.30
2018-09-17T00:16:10.653Z,13.30
2018-09-17T00:18:39.524Z,13.30
2018-09-17T00:21:08.308Z,13.30
2018-09-17T00:23:37.209Z,13.30
2018-09-17T00:26:05.968Z,13.20
2018-09-17T00:28:34.873Z,13.10
2018-09-17T00:31:03.609Z,13.10
2018-09-17T00:33:32.394Z,13.10
2018-09-17T00:36:01.122Z,13.00
2018-09-17T00:38:29.957Z,13.00
2018-09-17T00:40:58.809Z,13.00
2018-09-17T00:43:27.628Z,12.90
2018-09-17T00:45:56.570Z,12.90
2018-09-17T00:48:25.298Z,12.90
2018-09-17T00:50:54.259Z,12.90
2018-09-17T00:53:23.081Z,12.80
2018-09-17T00:55:51.767Z,12.80
2018-09-17T00:58:20.577Z,12.80
2018-09-17T01:00:49.285Z,12.80
2018-09-17T01:03:18.281Z,12.80
2018-09-17T01:05:47.401Z,12.70
2018-09-17T01:08:23.052Z,12.70
2018-09-17T01:10:51.814Z,12.70
2018-09-17T01:13:20.747Z,12.70
2018-09-17T01:15:49.927Z,12.70
2018-09-17T01:18:18.810Z,12.60
2018-09-17T01:20:47.529Z,12.60
2018-09-17T01:23:16.272Z,12.50
2018-09-17T01:25:45.131Z,12.30
2018-09-17T01:28:13.859Z,12.20
2018-09-17T01:30:42.585Z,12.20
2018-09-17T01:33:11.397Z,12.20
2018-09-17T01:35:40.209Z,12.10
2018-09-17T01:38:09.386Z,12.10
2018-09-17T01:40:38.197Z,12.10
2018-09-17T01:43:07.149Z,12.10
2018-09-17T01:48:31.261Z,12.20
2018-09-17T01:51:00.015Z,12.20
2018-09-17T01:53:28.877Z,12.20
2018-09-17T01:55:57.773Z,12.20
2018-09-17T01:58:26.545Z,12.20
2018-09-17T02:00:55.375Z,12.10
2018-09-17T02:03:24.181Z,12.10
2018-09-17T02:05:54.901Z,12.10
2018-09-17T02:08:23.736Z,12.10
2018-09-17T02:10:52.724Z,12.00
2018-09-17T02:13:21.597Z,12.00
2018-09-17T02:15:53.809Z,12.00
2018-09-17T02:18:22.661Z,12.00
2018-09-17T02:20:51.426Z,12.00
2018-09-17T02:23:20.326Z,12.00
2018-09-17T02:25:49.269Z,12.00
2018-09-17T02:28:18.077Z,11.90
2018-09-17T02:30:46.878Z,11.90
2018-09-17T02:33:15.705Z,11.90
2018-09-17T02:35:45.037Z,11.90
2018-09-17T02:38:13.855Z,11.90
2018-09-17T02:40:42.569Z,11.90
2018-09-17T02:43:11.365Z,11.80
2018-09-17T02:45:40.205Z,11.80
2018-09-17T02:48:09.141Z,11.70
2018-09-17T02:50:37.869Z,11.70
2018-09-17T02:53:06.574Z,11.70
2018-09-17T02:55:35.290Z,11.60
2018-09-17T02:58:04.066Z,11.60
2018-09-17T03:00:32.877Z,11.50
2018-09-17T03:03:01.653Z,11.50
2018-09-17T03:05:30.449Z,11.40
2018-09-17T03:07:59.277Z,11.40
2018-09-17T03:10:28.019Z,11.40
2018-09-17T03:12:56.746Z,11.30
2018-09-17T03:15:36.768Z,11.30
2018-09-17T03:18:05.513Z,11.30
2018-09-17T03:20:34.242Z,11.30
2018-09-17T03:23:03.058Z,11.30
2018-09-17T03:25:31.894Z,11.30
2018-09-17T03:28:00.629Z,11.30
2018-09-17T03:30:29.673Z,11.20
2018-09-17T03:32:58.558Z,11.20
2018-09-17T03:35:27.353Z,11.20
2018-09-17T03:38:01.617Z,11.10
2018-09-17T03:40:30.472Z,11.10
2018-09-17T03:42:59.473Z,11.10
2018-09-17T03:45:28.349Z,11.10
2018-09-17T03:47:57.074Z,11.10
2018-09-17T03:50:25.907Z,11.10
2018-09-17T03:52:54.869Z,11.00
2018-09-17T03:55:23.591Z,11.00
2018-09-17T03:57:52.432Z,11.00
2018-09-17T04:00:21.205Z,11.00
2018-09-17T04:02:49.961Z,11.00
2018-09-17T04:05:18.850Z,10.90
2018-09-17T04:07:47.626Z,11.00
2018-09-17T04:10:16.569Z,11.00
2018-09-17T04:12:45.554Z,10.90
2018-09-17T04:15:14.290Z,10.90
2018-09-17T04:17:43.109Z,10.70
2018-09-17T04:20:13.072Z,10.70
2018-09-17T04:22:41.931Z,10.70
2018-09-17T04:25:10.825Z,10.70
2018-09-17T04:27:39.798Z,10.70
2018-09-17T04:30:08.781Z,10.70
2018-09-17T04:32:37.622Z,10.70
2018-09-17T04:35:07.334Z,10.70
2018-09-17T04:37:37.421Z,10.60
2018-09-17T04:40:07.174Z,10.60
2018-09-17T04:42:36.957Z,10.60
2018-09-17T04:45:05.737Z,10.50
2018-09-17T04:47:35.137Z,10.50
2018-09-17T04:50:04.020Z,10.50
2018-09-17T04:52:33.833Z,10.50
2018-09-17T04:55:02.850Z,10.50
2018-09-17T04:57:31.929Z,10.50
2018-09-17T05:00:00.805Z,10.50
2018-09-17T05:02:29.637Z,10.50
2018-09-17T05:04:58.393Z,10.50
2018-09-17T05:07:28.313Z,10.50
2018-09-17T05:09:57.369Z,10.40
2018-09-17T05:12:26.339Z,10.40
2018-09-17T05:14:55.162Z,10.40
2018-09-17T05:17:23.965Z,10.40
2018-09-17T05:19:52.714Z,10.40
2018-09-17T05:22:21.405Z,10.40
2018-09-17T05:24:50.277Z,10.40
2018-09-17T05:27:19.101Z,10.50
2018-09-17T05:29:47.911Z,10.40
2018-09-17T05:32:16.713Z,10.40
2018-09-17T05:34:52.048Z,10.30
2018-09-17T05:37:21.147Z,10.30
2018-09-17T05:39:50.058Z,10.30
2018-09-17T05:42:18.837Z,10.40
2018-09-17T05:44:47.789Z,10.40
2018-09-17T05:47:18.653Z,10.50
2018-09-17T05:49:47.452Z,10.50
2018-09-17T05:52:16.304Z,10.50
2018-09-17T05:54:45.117Z,10.60
2018-09-17T05:57:14.037Z,10.60
2018-09-17T05:59:42.832Z,10.70
2018-09-17T06:02:11.667Z,10.70
2018-09-17T06:04:40.566Z,10.70
2018-09-17T06:07:09.439Z,10.80
2018-09-17T06:09:38.190Z,10.80
2018-09-17T06:12:06.942Z,10.90
2018-09-17T06:14:35.722Z,10.90
2018-09-17T06:17:04.710Z,10.90
2018-09-17T06:19:33.536Z,11.00
2018-09-17T06:22:02.258Z,11.00
2018-09-17T06:24:31.146Z,11.10
2018-09-17T06:27:00.110Z,11.10
2018-09-17T06:29:28.929Z,11.20
2018-09-17T06:31:57.811Z,11.10
2018-09-17T06:34:26.566Z,11.20
2018-09-17T06:39:24.446Z,11.20
2018-09-17T06:41:53.353Z,11.30
2018-09-17T06:44:22.282Z,11.40
2018-09-17T06:46:51.147Z,11.50
2018-09-17T06:49:20.934Z,11.60
2018-09-17T06:51:49.749Z,11.60
2018-09-17T06:54:18.509Z,11.70
2018-09-17T06:56:47.365Z,11.70
2018-09-17T06:59:16.286Z,11.80
2018-09-17T07:01:45.070Z,11.80
2018-09-17T07:04:13.811Z,11.80
2018-09-17T07:06:42.645Z,11.90
2018-09-17T07:09:12.226Z,12.00
2018-09-17T07:11:41.200Z,12.10
2018-09-17T07:14:10.476Z,12.20
2018-09-17T07:16:39.369Z,12.30
2018-09-17T07:19:08.130Z,12.40
2018-09-17T07:21:36.941Z,12.50
2018-09-17T07:24:05.786Z,12.60
2018-09-17T07:26:34.669Z,12.70
2018-09-17T07:29:03.536Z,12.70
2018-09-17T07:31:32.298Z,12.80
2018-09-17T07:34:01.274Z,12.80
2018-09-17T07:36:30.225Z,12.90
2018-09-17T07:38:59.087Z,12.90
2018-09-17T07:41:34.106Z,13.00
2018-09-17T07:44:02.814Z,13.10
2018-09-17T07:46:31.522Z,13.10
2018-09-17T07:49:00.431Z,13.20
2018-09-17T07:51:30.106Z,13.30
2018-09-17T07:53:59.020Z,13.40
2018-09-17T07:56:28.300Z,13.50
2018-09-17T07:58:57.155Z,13.60
2018-09-17T08:01:25.906Z,13.70
2018-09-17T08:03:54.937Z,13.70
2018-09-17T08:06:23.762Z,13.90
2018-09-17T08:08:53.554Z,13.90
2018-09-17T08:11:22.391Z,14.00
2018-09-17T08:13:51.253Z,14.00
2018-09-17T08:16:20.454Z,14.10
2018-09-17T08:18:49.342Z,14.20
2018-09-17T08:21:18.193Z,14.30
2018-09-17T08:23:46.966Z,14.40
2018-09-17T08:26:16.037Z,14.60
2018-09-17T08:28:44.725Z,14.60
2018-09-17T08:31:13.526Z,14.70
2018-09-17T08:33:42.280Z,14.80
2018-09-17T08:36:11.046Z,14.90
2018-09-17T08:38:40.181Z,15.00
2018-09-17T08:41:09.175Z,15.10
2018-09-17T08:43:38.085Z,15.20
2018-09-17T08:46:07.149Z,15.30
2018-09-17T08:48:35.955Z,15.40
2018-09-17T08:51:04.775Z,15.50
2018-09-17T08:53:33.505Z,15.60
2018-09-17T08:56:07.700Z,15.70
2018-09-17T08:58:41.981Z,15.80
2018-09-17T09:01:16.185Z,15.90
2018-09-17T09:03:50.321Z,16.10
2018-09-17T09:06:20.142Z,16.20
2018-09-17T09:08:49.349Z,16.30
2018-09-17T09:11:21.507Z,16.40
2018-09-17T09:13:50.322Z,16.50
2018-09-17T09:16:19.089Z,16.60
2018-09-17T09:18:47.916Z,16.70
2018-09-17T09:21:16.789Z,16.90
2018-09-17T09:23:45.849Z,17.00
2018-09-17T09:26:14.762Z,17.10
2018-09-17T09:28:43.593Z,17.30
2018-09-17T09:31:12.468Z,17.40
2018-09-17T09:33:41.433Z,17.60
2018-09-17T09:36:10.254Z,17.70
2018-09-17T09:38:39.046Z,17.80
2018-09-17T09:41:07.925Z,17.80
2018-09-17T09:43:36.808Z,17.90
2018-09-17T09:46:05.907Z,18.00
2018-09-17T09:48:34.792Z,18.00
2018-09-17T09:51:03.717Z,18.10
2018-09-17T09:53:32.458Z,18.20
2018-09-17T09:56:01.239Z,18.30
2018-09-17T09:58:30.106Z,18.40
2018-09-17T10:01:04.277Z,18.40
2018-09-17T10:03:38.746Z,18.50
2018-09-17T10:06:07.546Z,18.60
2018-09-17T10:08:40.568Z,18.80
2018-09-17T10:11:14.813Z,18.90
2018-09-17T10:13:49.131Z,19.00
2018-09-17T10:16:19.317Z,19.10
2018-09-17T10:18:53.656Z,19.20
2018-09-17T10:21:22.888Z,19.30
2018-09-17T10:23:51.843Z,19.50
2018-09-17T10:26:20.821Z,19.70
2018-09-17T10:28:49.561Z,19.80
2018-09-17T10:31:18.432Z,19.90
2018-09-17T10:33:47.120Z,20.00
2018-09-17T10:36:15.965Z,20.10
2018-09-17T10:38:44.727Z,20.20
2018-09-17T10:41:13.741Z,20.30
2018-09-17T10:43:42.588Z,20.50
2018-09-17T10:46:11.557Z,20.60
2018-09-17T10:48:40.331Z,20.70
2018-09-17T10:51:09.134Z,20.70
2018-09-17T10:53:37.972Z,20.80
2018-09-17T10:56:07.073Z,21.00
2018-09-17T10:58:35.765Z,21.10
2018-09-17T11:01:10.555Z,21.10
2018-09-17T11:03:39.415Z,21.20
2018-09-17T11:06:08.309Z,21.40
2018-09-17T11:08:37.309Z,21.40
2018-09-17T11:11:06.665Z,21.50
2018-09-17T11:13:35.453Z,21.60
2018-09-17T11:16:04.331Z,21.80
2018-09-17T11:18:33.320Z,21.80
2018-09-17T11:21:02.336Z,21.80
2018-09-17T11:23:31.209Z,21.90
2018-09-17T11:26:00.205Z,22.00
2018-09-17T11:28:29.152Z,22.10
2018-09-17T11:31:02.073Z,22.20
2018-09-17T11:33:31.018Z,22.30
2018-09-17T11:35:59.846Z,22.50
2018-09-17T11:38:28.689Z,22.60
2018-09-17T11:40:57.630Z,22.70
2018-09-17T11:43:26.506Z,22.80
2018-09-17T11:45:55.419Z,23.00
2018-09-17T11:48:24.464Z,23.00
2018-09-17T11:50:53.286Z,23.10
2018-09-17T11:53:22.050Z,23.20
2018-09-17T11:55:50.825Z,23.30
2018-09-17T11:58:19.669Z,23.40
2018-09-17T12:00:54.299Z,23.60
2018-09-17T12:03:28.489Z,23.60
2018-09-17T12:05:59.641Z,23.70
2018-09-17T12:08:28.544Z,23.70
2018-09-17T12:10:57.989Z,23.80
2018-09-17T12:13:26.788Z,23.80
2018-09-17T12:15:55.554Z,24.00
2018-09-17T12:18:25.361Z,24.00
2018-09-17T12:20:54.082Z,24.10
2018-09-17T12:23:22.925Z,24.10
2018-09-17T12:25:51.714Z,24.20
2018-09-17T12:28:20.427Z,24.40
2018-09-17T12:30:49.365Z,24.40
2018-09-17T12:33:18.385Z,24.40
2018-09-17T12:35:47.313Z,24.40
2018-09-17T12:38:16.246Z,24.50
2018-09-17T12:40:45.240Z,24.50
2018-09-17T12:43:14.061Z,24.50
2018-09-17T12:45:42.833Z,24.60
2018-09-17T12:48:11.897Z,24.60
2018-09-17T12:50:40.841Z,24.60
2018-09-17T12:53:09.745Z,24.60
2018-09-17T12:55:38.718Z,24.70
2018-09-17T12:58:07.609Z,24.60
2018-09-17T13:00:36.300Z,24.60
2018-09-17T13:03:05.171Z,24.50
2018-09-17T13:05:34.272Z,24.60
2018-09-17T13:08:03.140Z,24.60
2018-09-17T13:10:37.393Z,24.80
2018-09-17T13:13:06.215Z,24.80
2018-09-17T13:15:39.737Z,24.80
2018-09-17T13:18:08.585Z,24.80
2018-09-17T13:20:37.433Z,24.80
2018-09-17T13:23:06.293Z,24.80
2018-09-17T13:25:35.128Z,24.90
2018-09-17T13:28:04.150Z,25.00
2018-09-17T13:30:32.985Z,25.10
2018-09-17T13:33:01.814Z,25.10
2018-09-17T13:35:30.605Z,25.10
2018-09-17T13:38:01.510Z,25.20
2018-09-17T13:40:30.513Z,25.20
2018-09-17T13:42:59.444Z,25.30
2018-09-17T13:45:29.372Z,25.40
2018-09-17T13:47:59.464Z,25.40
2018-09-17T13:50:28.219Z,25.40
2018-09-17T13:52:57.222Z,25.50
2018-09-17T13:55:26.156Z,25.50
2018-09-17T13:57:55.240Z,25.60
2018-09-17T14:00:24.399Z,25.60
2018-09-17T14:02:53.437Z,25.60
2018-09-17T14:05:22.385Z,25.60
2018-09-17T14:07:51.319Z,25.60
2018-09-17T14:10:20.223Z,25.60
2018-09-17T14:12:48.941Z,25.70
2018-09-17T14:15:17.849Z,25.80
2018-09-17T14:17:46.821Z,25.80
2018-09-17T14:20:15.778Z,25.90
2018-09-17T14:22:44.589Z,25.80
2018-09-17T14:25:13.368Z,25.80
2018-09-17T14:27:42.174Z,25.80
2018-09-17T14:30:11.033Z,25.80
2018-09-17T14:32:45.200Z,25.80
2018-09-17T14:35:14.176Z,25.80
2018-09-17T14:37:43.023Z,26.00
2018-09-17T14:40:11.827Z,26.20
2018-09-17T14:42:40.718Z,26.40
2018-09-17T14:45:09.593Z,26.40
2018-09-17T14:47:38.458Z,26.40
2018-09-17T14:50:07.417Z,26.30
2018-09-17T14:52:36.256Z,26.20
2018-09-17T14:55:05.549Z,26.10
2018-09-17T14:57:34.358Z,26.00
2018-09-17T15:00:03.254Z,25.90
2018-09-17T15:02:32.137Z,25.80
2018-09-17T15:05:00.936Z,25.80
2018-09-17T15:07:29.738Z,25.80
2018-09-17T15:09:58.926Z,25.80
2018-09-17T15:12:27.757Z,25.70
2018-09-17T15:14:56.857Z,25.70
2018-09-17T15:17:28.754Z,25.70
2018-09-17T15:19:57.684Z,25.70
2018-09-17T15:22:26.598Z,25.70
2018-09-17T15:24:55.542Z,25.60
2018-09-17T15:27:24.388Z,25.60
2018-09-17T15:29:53.243Z,25.60
2018-09-17T15:32:22.186Z,25.50
2018-09-17T15:34:50.999Z,25.50
2018-09-17T15:37:19.861Z,25.40
2018-09-17T15:39:48.642Z,25.40
2018-09-17T15:42:17.500Z,25.40
2018-09-17T15:44:48.362Z,25.40
2018-09-17T15:47:17.105Z,25.40
2018-09-17T15:49:45.937Z,25.30
2018-09-17T15:52:14.766Z,25.30
2018-09-17T15:54:43.651Z,25.20
2018-09-17T16:00:08.138Z,25.20
2018-09-17T16:02:37.084Z,25.20
2018-09-17T16:05:06.038Z,25.10
2018-09-17T16:07:34.989Z,25.10
2018-09-17T16:10:04.526Z,25.00
2018-09-17T16:12:33.246Z,25.00
2018-09-17T16:15:06.521Z,25.00
2018-09-17T16:17:35.333Z,24.90
2018-09-17T16:20:04.457Z,24.80
2018-09-17T16:22:33.138Z,24.80
2018-09-17T16:25:02.056Z,24.70
2018-09-17T16:27:30.870Z,24.60
2018-09-17T16:29:59.785Z,24.50
2018-09-17T16:32:28.669Z,24.50
2018-09-17T16:34:57.617Z,24.40
2018-09-17T16:37:26.301Z,24.30
2018-09-17T16:39:55.434Z,24.20
2018-09-17T16:42:24.313Z,24.10
2018-09-17T16:44:53.112Z,24.00
2018-09-17T16:47:22.014Z,23.90
2018-09-17T16:49:50.969Z,23.90
2018-09-17T16:52:19.885Z,23.70
2018-09-17T16:54:48.642Z,23.60
2018-09-17T16:57:17.513Z,23.60
2018-09-17T16:59:46.327Z,23.40
2018-09-17T17:02:15.261Z,23.30
2018-09-17T17:04:44.114Z,23.20
2018-09-17T17:07:12.883Z,23.10
2018-09-17T17:09:41.749Z,22.90
2018-09-17T17:12:10.872Z,22.80
2018-09-17T17:14:39.615Z,22.70
2018-09-17T17:17:08.558Z,22.60
2018-09-17T17:19:37.497Z,22.50
2018-09-17T17:22:06.270Z,22.30
2018-09-17T17:24:35.334Z,22.20
2018-09-17T17:27:04.214Z,22.10
2018-09-17T17:29:33.134Z,22.00
2018-09-17T17:32:02.037Z,21.90
2018-09-17T17:34:30.972Z,21.80
2018-09-17T17:37:00.054Z,21.70
2018-09-17T17:39:28.837Z,21.60
2018-09-17T17:41:57.660Z,21.50
2018-09-17T17:44:26.773Z,21.40
2018-09-17T17:46:55.798Z,21.30
2018-09-17T17:49:24.733Z,21.20
2018-09-17T17:51:53.747Z,21.20
2018-09-17T17:54:22.755Z,21.10
2018-09-17T17:56:51.489Z,21.10
2018-09-17T17:59:20.329Z,21.00
2018-09-17T18:01:49.349Z,20.90
2018-09-17T18:04:18.376Z,20.80
2018-09-17T18:06:47.151Z,20.70
2018-09-17T18:09:15.997Z,20.60
2018-09-17T18:11:44.864Z,20.50
2018-09-17T18:14:13.749Z,20.50
2018-09-17T18:16:42.588Z,20.40
2018-09-17T18:19:11.525Z,20.40
2018-09-17T18:21:40.456Z,20.30
2018-09-17T18:24:09.254Z,20.30
2018-09-17T18:26:38.267Z,20.20
2018-09-17T18:29:07.269Z,20.10
2018-09-17T18:31:36.301Z,20.10
2018-09-17T18:34:05.285Z,20.10
2018-09-17T18:36:40.615Z,20.00
2018-09-17T18:39:10.237Z,19.90
2018-09-17T18:41:39.359Z,19.90
2018-09-17T18:44:08.082Z,19.80
2018-09-17T18:46:36.850Z,19.80
2018-09-17T18:49:06.050Z,19.70
2018-09-17T18:51:35.008Z,19.70
2018-09-17T18:54:03.951Z,19.60
2018-09-17T18:56:33.731Z,19.60
2018-09-17T18:59:02.692Z,19.50
2018-09-17T19:01:31.757Z,19.50
2018-09-17T19:04:02.840Z,19.40
2018-09-17T19:06:31.717Z,19.30
2018-09-17T19:09:00.871Z,19.30
2018-09-17T19:11:29.788Z,19.30
2018-09-17T19:14:03.840Z,19.20
2018-09-17T19:16:38.061Z,19.20
2018-09-17T19:19:07.146Z,19.10
2018-09-17T19:21:41.492Z,19.10
2018-09-17T19:24:10.358Z,19.00
2018-09-17T19:26:39.443Z,19.00
2018-09-17T19:29:13.756Z,18.90
2018-09-17T19:31:42.797Z,18.90
2018-09-17T19:34:11.616Z,18.80
2018-09-17T19:36:40.379Z,18.80
2018-09-17T19:39:14.721Z,18.80
2018-09-17T19:41:43.912Z,18.70
2018-09-17T19:44:14.984Z,18.70
2018-09-17T19:46:43.911Z,18.70
2018-09-17T19:49:12.881Z,18.60
2018-09-17T19:51:47.067Z,18.60
2018-09-17T19:54:16.033Z,18.60
2018-09-17T19:56:44.750Z,18.50
2018-09-17T19:59:19.185Z,18.50
2018-09-17T20:01:48.108Z,18.40
2018-09-17T20:04:22.224Z,18.40
2018-09-17T20:06:51.026Z,18.40
2018-09-17T20:09:19.885Z,18.30
2018-09-17T20:11:48.866Z,18.30
2018-09-17T20:14:17.861Z,18.30
2018-09-17T20:16:46.998Z,18.30
2018-09-17T20:19:16.071Z,18.20
2018-09-17T20:21:44.921Z,18.20
2018-09-17T20:24:13.838Z,18.20
2018-09-17T20:26:42.718Z,18.20
2018-09-17T20:29:11.829Z,18.10
2018-09-17T20:31:40.832Z,18.10
2018-09-17T20:34:09.798Z,18.00
2018-09-17T20:36:38.661Z,18.00
2018-09-17T20:39:08.522Z,18.00
2018-09-17T20:41:37.478Z,18.00
2018-09-17T20:44:06.390Z,18.00
2018-09-17T20:46:35.377Z,17.90
2018-09-17T20:49:04.236Z,17.90
2018-09-17T20:51:33.188Z,17.90
2018-09-17T20:54:02.081Z,17.80
2018-09-17T20:56:30.838Z,17.80
2018-09-17T20:58:59.813Z,17.80
2018-09-17T21:01:28.805Z,17.70
2018-09-17T21:03:57.590Z,17.70
2018-09-17T21:06:26.590Z,17.60
2018-09-17T21:08:55.533Z,17.60
2018-09-17T21:11:24.549Z,17.60
2018-09-17T21:13:53.429Z,17.50
2018-09-17T21:16:22.352Z,17.50
2018-09-17T21:18:51.358Z,17.40
2018-09-17T21:21:20.261Z,17.40
2018-09-17T21:23:49.159Z,17.40
2018-09-17T21:26:18.149Z,17.40
2018-09-17T21:28:47.326Z,17.30
2018-09-17T21:31:16.354Z,17.30
2018-09-17T21:33:45.312Z,17.30
2018-09-17T21:36:14.134Z,17.20
2018-09-17T21:38:42.961Z,17.20
2018-09-17T21:41:11.948Z,17.20
2018-09-17T21:43:41.083Z,17.10
2018-09-17T21:46:10.442Z,17.10
2018-09-17T21:48:39.388Z,17.10
2018-09-17T21:51:08.251Z,17.00
2018-09-17T21:53:37.181Z,17.00
2018-09-17T21:56:06.048Z,17.00
2018-09-17T21:58:34.858Z,16.90
2018-09-17T22:01:04.453Z,16.90
2018-09-17T22:03:34.243Z,16.90
2018-09-17T22:06:03.149Z,16.90
2018-09-17T22:08:32.003Z,16.90
2018-09-17T22:11:00.825Z,16.80
2018-09-17T22:13:29.713Z,16.80
2018-09-17T22:15:58.560Z,16.80
2018-09-17T22:18:27.393Z,16.70
2018-09-17T22:20:56.370Z,16.60
2018-09-17T22:23:25.294Z,16.60
2018-09-17T22:25:54.086Z,16.50
2018-09-17T22:28:22.872Z,16.50
2018-09-17T22:30:51.662Z,16.50
2018-09-17T22:33:20.685Z,16.40
2018-09-17T22:35:49.572Z,16.40
2018-09-17T22:38:18.545Z,16.40
2018-09-17T22:40:47.489Z,16.40
2018-09-17T22:43:16.294Z,16.40
2018-09-17T22:45:45.109Z,16.30
2018-09-17T22:48:13.872Z,16.30
2018-09-17T22:50:42.753Z,16.30
2018-09-17T22:53:11.666Z,16.20
2018-09-17T22:55:40.621Z,16.20
2018-09-17T22:58:10.761Z,16.20
2018-09-17T23:00:39.612Z,16.10
2018-09-17T23:03:08.375Z,16.10
2018-09-17T23:05:37.301Z,16.10
2018-09-17T23:08:06.262Z,16.10
2018-09-17T23:10:35.222Z,16.00
2018-09-17T23:13:04.047Z,16.00
2018-09-17T23:15:32.929Z,15.90
2018-09-17T23:18:01.889Z,15.90
2018-09-17T23:20:30.729Z,15.90
2018-09-17T23:22:59.752Z,15.80
2018-09-17T23:25:28.590Z,15.80
2018-09-17T23:27:57.404Z,15.80
2018-09-17T23:30:26.338Z,15.70
2018-09-17T23:32:55.198Z,15.70
2018-09-17T23:35:24.074Z,15.70
2018-09-17T23:37:52.914Z,15.60
2018-09-17T23:40:21.858Z,15.60
2018-09-17T23:42:50.713Z,15.50
2018-09-17T23:45:19.613Z,15.50
2018-09-17T23:47:48.494Z,15.40
2018-09-17T23:50:17.365Z,15.30
2018-09-17T23:52:46.280Z,15.30
2018-09-17T23:55:15.102Z,15.30
2018-09-17T23:57:43.953Z,15.20
