createdAt,value
2019-01-19T00:00:46.050Z,101977.55
2019-01-19T00:07:08.884Z,101968.03
2019-01-19T00:09:19.272Z,101971.02
2019-01-19T00:10:29.543Z,101966.75
2019-01-19T00:16:35.993Z,101959.89
2019-01-19T00:17:45.351Z,101957.72
2019-01-19T00:18:57.149Z,101955.95
2019-01-19T00:20:06.556Z,101955.55
2019-01-19T00:22:47.759Z,101952.08
2019-01-19T00:25:15.877Z,101959.00
2019-01-19T00:27:38.992Z,101952.55
2019-01-19T00:30:00.507Z,101949.97
2019-01-19T00:31:21.929Z,101951.27
2019-01-19T00:32:37.680Z,101949.91
2019-01-19T00:37:20.980Z,101948.69
2019-01-19T00:38:35.464Z,101944.81
2019-01-19T00:43:04.224Z,101941.28
2019-01-19T00:45:34.391Z,101934.84
2019-01-19T00:47:48.488Z,101937.01
2019-01-19T00:48:54.015Z,101934.42
2019-01-19T00:51:05.085Z,101933.61
2019-01-19T00:52:14.230Z,101929.27
2019-01-19T00:54:42.782Z,101931.37
2019-01-19T00:55:52.143Z,101933.07
2019-01-19T00:57:00.455Z,101931.78
2019-01-19T00:58:10.792Z,101932.66
2019-01-19T01:00:26.947Z,101932.63
2019-01-19T01:01:32.491Z,101933.92
2019-01-19T01:03:49.435Z,101927.40
2019-01-19T01:07:15.281Z,101933.38
2019-01-19T01:08:33.831Z,101927.27
2019-01-19T01:11:13.520Z,101919.45
2019-01-19T01:12:20.084Z,101925.88
2019-01-19T01:16:56.650Z,101926.69
2019-01-19T01:18:02.184Z,101924.52
2019-01-19T01:20:17.394Z,101927.97
2019-01-19T01:22:56.512Z,101930.14
2019-01-19T01:31:14.560Z,101917.04
2019-01-19T01:32:23.996Z,101917.86
2019-01-19T01:36:10.449Z,101916.16
2019-01-19T01:38:27.643Z,101907.95
2019-01-19T01:41:59.544Z,101908.76
2019-01-19T01:44:32.534Z,101909.54
2019-01-19T01:46:52.793Z,101912.93
2019-01-19T01:48:04.167Z,101915.10
2019-01-19T01:53:42.868Z,101914.15
2019-01-19T01:54:49.324Z,101908.99
2019-01-19T01:55:53.204Z,101910.69
2019-01-19T01:58:06.595Z,101911.80
2019-01-19T01:59:17.905Z,101904.47
2019-01-19T02:00:23.431Z,101909.70
2019-01-19T02:02:54.483Z,101916.55
2019-01-19T02:05:09.613Z,101909.09
2019-01-19T02:08:34.323Z,101912.48
2019-01-19T02:11:58.532Z,101911.67
2019-01-19T02:13:07.768Z,101913.84
2019-01-19T02:14:15.305Z,101908.61
2019-01-19T02:16:49.176Z,101902.57
2019-01-19T02:19:22.049Z,101906.37
2019-01-19T02:21:36.447Z,101903.28
2019-01-19T02:24:59.313Z,101893.44
2019-01-19T02:27:29.180Z,101892.08
2019-01-19T02:28:34.725Z,101890.80
2019-01-19T02:29:45.095Z,101897.17
2019-01-19T02:30:53.266Z,101898.05
2019-01-19T02:31:59.847Z,101900.63
2019-01-19T02:35:37.936Z,101897.58
2019-01-19T02:41:36.032Z,101887.53
2019-01-19T02:42:43.151Z,101887.13
2019-01-19T02:43:51.394Z,101888.41
2019-01-19T02:44:56.922Z,101886.69
2019-01-19T02:46:12.141Z,101886.20
2019-01-19T02:48:29.538Z,101885.33
2019-01-19T02:49:38.901Z,101882.34
2019-01-19T02:51:57.111Z,101882.67
2019-01-19T02:55:23.753Z,101880.03
2019-01-19T02:56:33.069Z,101875.61
2019-01-19T02:57:40.506Z,101876.91
2019-01-19T02:58:46.686Z,101878.59
2019-01-19T03:01:07.024Z,101879.95
2019-01-19T03:07:53.818Z,101881.14
2019-01-19T03:10:11.029Z,101878.09
2019-01-19T03:14:50.841Z,101884.86
2019-01-19T03:24:16.396Z,101882.11
2019-01-19T03:28:00.260Z,101874.78
2019-01-19T03:30:11.586Z,101877.36
2019-01-19T03:32:34.049Z,101878.98
2019-01-19T03:36:14.091Z,101877.15
2019-01-19T03:37:20.424Z,101874.16
2019-01-19T03:38:30.744Z,101875.86
2019-01-19T03:42:31.685Z,101873.98
2019-01-19T03:47:15.197Z,101871.00
2019-01-19T03:48:20.724Z,101871.75
2019-01-19T03:49:26.243Z,101876.90
2019-01-19T03:51:44.268Z,101878.19
2019-01-19T03:55:26.519Z,101873.84
2019-01-19T03:59:12.735Z,101867.67
2019-01-19T04:02:36.779Z,101869.39
2019-01-19T04:03:47.260Z,101870.20
2019-01-19T04:04:55.477Z,101864.17
2019-01-19T04:08:31.279Z,101868.78
2019-01-19T04:09:39.715Z,101866.67
2019-01-19T04:10:55.235Z,101868.37
2019-01-19T04:12:01.399Z,101865.80
2019-01-19T04:15:28.256Z,101864.36
2019-01-19T04:19:58.025Z,101862.19
2019-01-19T04:22:10.319Z,101860.87
2019-01-19T04:23:14.180Z,101863.03
2019-01-19T04:25:25.364Z,101860.87
2019-01-19T04:28:36.906Z,101856.52
2019-01-19T04:29:40.799Z,101855.16
2019-01-19T04:30:45.569Z,101852.66
2019-01-19T04:31:49.424Z,101850.08
2019-01-19T04:32:53.284Z,101847.84
2019-01-19T04:35:00.349Z,101847.36
2019-01-19T04:37:07.682Z,101841.26
2019-01-19T04:42:24.585Z,101842.06
2019-01-19T04:47:41.131Z,101840.74
2019-01-19T04:49:48.171Z,101838.09
2019-01-19T04:51:55.202Z,101839.31
2019-01-19T04:52:59.073Z,101836.66
2019-01-19T04:54:02.951Z,101837.14
2019-01-19T04:55:07.072Z,101839.64
2019-01-19T04:57:14.116Z,101837.88
2019-01-19T04:58:18.049Z,101835.71
2019-01-19T05:05:40.935Z,101830.16
2019-01-19T05:06:45.031Z,101827.98
2019-01-19T05:10:58.428Z,101827.80
2019-01-19T05:13:05.541Z,101824.01
2019-01-19T05:14:09.407Z,101824.41
2019-01-19T05:19:27.396Z,101814.85
2019-01-19T05:20:31.261Z,101810.98
2019-01-19T05:23:41.468Z,101815.80
2019-01-19T05:25:48.504Z,101814.27
2019-01-19T05:27:55.621Z,101809.59
2019-01-19T05:31:07.000Z,101811.22
2019-01-19T05:32:10.843Z,101808.64
2019-01-19T05:33:14.708Z,101809.16
2019-01-19T05:34:18.883Z,101810.41
2019-01-19T05:36:25.924Z,101811.69
2019-01-19T05:46:59.275Z,101813.72
2019-01-19T05:52:18.079Z,101815.89
2019-01-19T05:53:21.979Z,101817.51
2019-01-19T05:55:29.017Z,101822.18
2019-01-19T05:56:32.873Z,101817.39
2019-01-19T05:58:39.904Z,101819.60
2019-01-19T06:02:53.802Z,101815.23
2019-01-19T06:03:57.664Z,101810.95
2019-01-19T06:08:11.286Z,101811.62
2019-01-19T06:12:24.659Z,101811.70
2019-01-19T06:13:28.960Z,101815.96
2019-01-19T06:14:32.865Z,101822.88
2019-01-19T06:15:36.724Z,101820.70
2019-01-19T06:16:40.656Z,101820.70
2019-01-19T06:17:44.523Z,101818.94
2019-01-19T06:19:51.800Z,101822.40
2019-01-19T06:20:58.567Z,101826.34
2019-01-19T06:22:03.733Z,101825.38
2019-01-19T06:24:10.759Z,101821.19
2019-01-19T06:25:14.909Z,101820.70
2019-01-19T06:29:28.292Z,101818.46
2019-01-19T06:32:38.609Z,101814.60
2019-01-19T06:33:42.586Z,101811.55
2019-01-19T06:34:46.504Z,101812.03
2019-01-19T06:36:55.062Z,101815.89
2019-01-19T06:39:02.892Z,101811.55
2019-01-19T06:46:28.422Z,101811.14
2019-01-19T06:47:32.357Z,101810.34
2019-01-19T06:48:36.221Z,101812.98
2019-01-19T06:49:40.154Z,101808.98
2019-01-19T06:54:56.951Z,101810.19
2019-01-19T06:56:00.807Z,101810.19
2019-01-19T06:59:17.308Z,101816.70
2019-01-19T07:02:24.255Z,101815.75
2019-01-19T07:06:37.695Z,101811.48
2019-01-19T07:07:41.555Z,101814.53
2019-01-19T07:10:52.722Z,101814.45
2019-01-19T07:16:10.320Z,101816.11
2019-01-19T07:18:17.366Z,101820.37
2019-01-19T07:19:21.293Z,101821.19
2019-01-19T07:21:29.600Z,101816.59
2019-01-19T07:23:36.643Z,101823.95
2019-01-19T07:24:40.508Z,101821.45
2019-01-19T07:26:48.511Z,101819.97
2019-01-19T07:27:52.478Z,101819.61
2019-01-19T07:29:59.547Z,101823.47
2019-01-19T07:33:10.676Z,101823.47
2019-01-19T07:34:14.540Z,101825.23
2019-01-19T07:40:34.259Z,101829.46
2019-01-19T07:42:41.300Z,101824.64
2019-01-19T07:44:48.349Z,101826.34
2019-01-19T07:46:56.487Z,101826.92
2019-01-19T07:48:00.353Z,101826.11
2019-01-19T07:49:04.276Z,101824.34
2019-01-19T07:54:22.328Z,101830.60
2019-01-19T07:55:26.304Z,101832.84
2019-01-19T07:57:33.307Z,101832.00
2019-01-19T07:58:37.211Z,101831.59
2019-01-19T07:59:41.065Z,101828.28
2019-01-19T08:00:44.924Z,101833.44
2019-01-19T08:01:48.791Z,101833.58
2019-01-19T08:03:57.264Z,101836.16
2019-01-19T08:07:08.392Z,101826.33
2019-01-19T08:08:12.252Z,101826.84
2019-01-19T08:09:16.108Z,101828.54
2019-01-19T08:11:23.642Z,101823.20
2019-01-19T08:12:27.538Z,101828.46
2019-01-19T08:14:35.559Z,101828.27
2019-01-19T08:17:47.252Z,101827.09
2019-01-19T08:18:51.184Z,101834.96
2019-01-19T08:19:55.715Z,101830.28
2019-01-19T08:22:02.852Z,101836.09
2019-01-19T08:23:06.707Z,101837.52
2019-01-19T08:26:16.931Z,101830.85
2019-01-19T08:28:25.003Z,101832.21
2019-01-19T08:29:28.899Z,101826.65
2019-01-19T08:31:35.951Z,101836.63
2019-01-19T08:33:43.006Z,101832.52
2019-01-19T08:41:07.228Z,101824.91
2019-01-19T08:44:17.436Z,101826.30
2019-01-19T08:49:34.647Z,101821.79
2019-01-19T08:50:38.564Z,101821.05
2019-01-19T08:52:45.600Z,101813.52
2019-01-19T08:53:49.447Z,101818.27
2019-01-19T08:54:54.522Z,101816.73
2019-01-19T09:01:18.226Z,101822.55
2019-01-19T09:02:22.167Z,101823.67
2019-01-19T09:03:26.001Z,101824.98
2019-01-19T09:06:36.199Z,101822.50
2019-01-19T09:07:40.067Z,101818.77
2019-01-19T09:08:43.937Z,101823.95
2019-01-19T09:10:51.085Z,101825.66
2019-01-19T09:14:01.306Z,101821.38
2019-01-19T09:15:06.847Z,101821.71
2019-01-19T09:17:13.875Z,101821.52
2019-01-19T09:18:17.746Z,101818.28
2019-01-19T09:21:27.960Z,101822.33
2019-01-19T09:25:41.335Z,101822.20
2019-01-19T09:27:48.364Z,101821.77
2019-01-19T09:29:55.843Z,101823.99
2019-01-19T09:30:59.708Z,101822.17
2019-01-19T09:32:03.575Z,101825.17
2019-01-19T09:34:10.683Z,101821.58
2019-01-19T09:35:14.578Z,101819.25
2019-01-19T09:36:18.471Z,101825.60
2019-01-19T09:37:22.330Z,101835.73
2019-01-19T09:38:27.708Z,101828.18
2019-01-19T09:41:37.905Z,101827.52
2019-01-19T09:43:44.956Z,101827.27
2019-01-19T09:44:49.343Z,101825.32
2019-01-19T09:46:56.379Z,101829.84
2019-01-19T09:48:00.243Z,101825.66
2019-01-19T09:49:04.107Z,101824.10
2019-01-19T09:50:12.008Z,101825.98
2019-01-19T09:52:21.301Z,101822.56
2019-01-19T09:54:28.113Z,101822.36
2019-01-19T09:58:42.417Z,101822.78
2019-01-19T09:59:47.216Z,101828.38
2019-01-19T10:01:54.251Z,101824.42
2019-01-19T10:04:01.281Z,101820.52
2019-01-19T10:05:07.564Z,101819.07
2019-01-19T10:07:14.600Z,101818.01
2019-01-19T10:08:18.478Z,101818.83
2019-01-19T10:09:22.377Z,101814.53
2019-01-19T10:10:26.368Z,101819.48
2019-01-19T10:12:33.403Z,101814.16
2019-01-19T10:15:44.635Z,101813.63
2019-01-19T10:19:58.068Z,101820.34
2019-01-19T10:31:35.643Z,101816.86
2019-01-19T10:32:39.507Z,101817.98
2019-01-19T10:33:43.416Z,101811.76
2019-01-19T10:37:56.990Z,101809.25
2019-01-19T10:40:06.851Z,101810.63
2019-01-19T10:42:14.512Z,101805.42
2019-01-19T10:43:18.360Z,101803.31
2019-01-19T10:46:29.492Z,101801.67
2019-01-19T10:47:33.464Z,101807.71
2019-01-19T10:49:40.544Z,101806.52
2019-01-19T10:51:47.577Z,101798.33
2019-01-19T10:52:51.441Z,101803.53
2019-01-19T10:53:55.427Z,101797.34
2019-01-19T10:56:02.507Z,101797.80
2019-01-19T10:57:06.362Z,101794.43
2019-01-19T10:58:10.220Z,101797.31
2019-01-19T10:59:14.099Z,101791.30
2019-01-19T11:02:26.613Z,101795.28
2019-01-19T11:06:40.181Z,101789.19
2019-01-19T11:07:44.047Z,101791.05
2019-01-19T11:10:55.286Z,101796.78
2019-01-19T11:13:02.403Z,101787.15
2019-01-19T11:15:11.080Z,101787.19
2019-01-19T11:17:18.201Z,101785.01
2019-01-19T11:20:29.475Z,101778.77
2019-01-19T11:23:40.080Z,101776.68
2019-01-19T11:24:45.219Z,101767.16
2019-01-19T11:33:12.768Z,101760.45
2019-01-19T11:34:16.662Z,101757.99
2019-01-19T11:36:23.687Z,101760.10
2019-01-19T11:40:37.787Z,101759.53
2019-01-19T11:41:41.698Z,101756.77
2019-01-19T11:42:46.048Z,101755.17
2019-01-19T11:43:49.898Z,101756.02
2019-01-19T11:45:56.978Z,101754.16
2019-01-19T11:47:00.871Z,101744.99
2019-01-19T11:49:08.036Z,101747.06
2019-01-19T11:50:12.216Z,101740.85
2019-01-19T11:53:22.415Z,101737.83
2019-01-19T11:54:26.310Z,101735.61
2019-01-19T11:55:30.173Z,101733.93
2019-01-19T12:07:06.439Z,101728.86
2019-01-19T12:10:22.835Z,101722.48
2019-01-19T12:11:26.687Z,101719.88
2019-01-19T12:12:30.548Z,101717.36
2019-01-19T12:14:37.605Z,101721.56
2019-01-19T12:16:44.640Z,101718.58
2019-01-19T12:18:51.676Z,101720.61
2019-01-19T12:19:55.543Z,101720.11
2019-01-19T12:23:06.171Z,101710.97
2019-01-19T12:24:10.945Z,101710.63
2019-01-19T12:28:26.514Z,101705.05
2019-01-19T12:36:53.095Z,101692.75
2019-01-19T12:40:05.599Z,101691.92
2019-01-19T12:41:09.477Z,101689.66
2019-01-19T12:46:28.843Z,101686.41
2019-01-19T12:49:39.064Z,101678.77
2019-01-19T12:54:55.663Z,101672.55
2019-01-19T12:55:59.515Z,101676.90
2019-01-19T12:57:03.476Z,101666.98
2019-01-19T12:58:07.947Z,101670.95
2019-01-19T13:05:35.831Z,101666.30
2019-01-19T13:06:40.673Z,101665.53
2019-01-19T13:07:45.103Z,101669.34
2019-01-19T13:08:48.992Z,101668.59
2019-01-19T13:12:11.460Z,101663.78
2019-01-19T13:13:15.383Z,101660.84
2019-01-19T13:15:26.864Z,101655.98
2019-01-19T13:16:36.304Z,101659.97
2019-01-19T13:18:51.258Z,101658.97
2019-01-19T13:19:56.775Z,101658.27
2019-01-19T13:21:05.669Z,101657.05
2019-01-19T13:22:12.131Z,101652.45
2019-01-19T13:23:18.439Z,101652.56
2019-01-19T13:24:28.121Z,101653.05
2019-01-19T13:25:37.543Z,101652.56
2019-01-19T13:31:08.123Z,101642.30
2019-01-19T13:39:21.724Z,101632.72
2019-01-19T13:40:48.252Z,101640.06
2019-01-19T13:44:20.149Z,101629.14
2019-01-19T13:46:34.220Z,101631.32
2019-01-19T13:47:44.435Z,101631.78
2019-01-19T13:50:22.628Z,101625.11
2019-01-19T13:54:53.287Z,101628.30
2019-01-19T13:56:02.660Z,101624.51
2019-01-19T14:04:05.424Z,101616.51
2019-01-19T14:07:47.433Z,101612.97
2019-01-19T14:11:19.127Z,101622.16
2019-01-19T14:12:24.743Z,101613.84
2019-01-19T14:13:30.275Z,101614.72
2019-01-19T14:16:09.697Z,101613.06
2019-01-19T14:20:49.084Z,101612.58
2019-01-19T14:21:58.788Z,101604.78
2019-01-19T14:29:46.660Z,101601.27
2019-01-19T14:32:01.697Z,101604.58
2019-01-19T14:33:16.176Z,101599.91
2019-01-19T14:35:31.185Z,101603.52
2019-01-19T14:37:58.568Z,101604.29
2019-01-19T14:39:08.185Z,101597.34
2019-01-19T14:40:24.996Z,101599.48
2019-01-19T14:42:45.053Z,101592.08
2019-01-19T14:49:55.471Z,101585.86
2019-01-19T14:51:01.936Z,101590.59
2019-01-19T14:53:28.060Z,101590.70
2019-01-19T14:56:53.012Z,101589.00
2019-01-19T15:02:42.889Z,101581.38
2019-01-19T15:07:40.110Z,101584.64
2019-01-19T15:08:49.797Z,101581.26
2019-01-19T15:13:17.287Z,101581.19
2019-01-19T15:14:23.740Z,101581.05
2019-01-19T15:16:36.869Z,101579.70
2019-01-19T15:17:45.120Z,101579.94
2019-01-19T15:23:34.466Z,101582.20
2019-01-19T15:30:30.044Z,101587.55
2019-01-19T15:32:46.024Z,101580.48
2019-01-19T15:38:44.473Z,101574.36
2019-01-19T15:41:04.563Z,101574.91
2019-01-19T15:43:19.899Z,101575.33
2019-01-19T15:51:09.699Z,101575.53
2019-01-19T15:55:18.350Z,101582.68
2019-01-19T15:57:30.695Z,101579.22
2019-01-19T15:58:36.236Z,101582.31
2019-01-19T16:03:36.592Z,101575.91
2019-01-19T16:04:44.055Z,101579.83
2019-01-19T16:05:52.399Z,101580.08
2019-01-19T16:06:58.832Z,101583.34
2019-01-19T16:09:10.115Z,101582.11
2019-01-19T16:12:37.881Z,101581.69
2019-01-19T16:13:47.335Z,101582.36
2019-01-19T16:19:17.747Z,101585.41
2019-01-19T16:22:57.252Z,101578.45
2019-01-19T16:26:36.197Z,101574.66
2019-01-19T16:27:42.717Z,101570.66
2019-01-19T16:31:02.762Z,101576.34
2019-01-19T16:32:21.073Z,101575.00
2019-01-19T16:39:15.892Z,101582.08
2019-01-19T16:47:49.573Z,101573.27
2019-01-19T16:50:06.694Z,101569.39
2019-01-19T16:54:47.151Z,101572.63
2019-01-19T16:55:56.515Z,101565.63
2019-01-19T16:58:12.516Z,101567.34
2019-01-19T16:59:18.063Z,101567.77
2019-01-19T17:05:36.586Z,101567.09
2019-01-19T17:06:44.191Z,101572.61
2019-01-19T17:11:57.768Z,101570.20
2019-01-19T17:13:04.051Z,101567.16
2019-01-19T17:14:15.466Z,101571.49
2019-01-19T17:15:25.007Z,101571.08
2019-01-19T17:16:34.419Z,101565.86
2019-01-19T17:22:22.787Z,101573.99
2019-01-19T17:24:40.020Z,101575.77
2019-01-19T17:31:35.140Z,101572.06
2019-01-19T17:38:51.775Z,101571.88
2019-01-19T17:39:58.223Z,101571.88
2019-01-19T17:42:20.399Z,101570.94
2019-01-19T17:45:40.255Z,101571.33
2019-01-19T17:48:02.268Z,101579.89
2019-01-19T17:49:08.741Z,101572.91
2019-01-19T17:50:15.047Z,101573.73
2019-01-19T17:52:31.400Z,101576.37
2019-01-19T17:53:41.698Z,101578.42
2019-01-19T17:55:59.913Z,101581.80
2019-01-19T17:57:21.329Z,101576.64
2019-01-19T17:58:30.693Z,101579.22
2019-01-19T17:59:38.041Z,101576.99
2019-01-19T18:00:49.047Z,101574.77
2019-01-19T18:01:56.262Z,101576.47
2019-01-19T18:07:47.443Z,101569.20
2019-01-19T18:10:05.560Z,101564.80
2019-01-19T18:11:14.900Z,101568.17
2019-01-19T18:12:21.081Z,101562.08
2019-01-19T18:15:41.134Z,101562.90
2019-01-19T18:19:04.360Z,101561.47
2019-01-19T18:21:41.204Z,101570.17
2019-01-19T18:22:47.608Z,101566.70
2019-01-19T18:26:08.553Z,101559.79
2019-01-19T18:36:41.420Z,101560.77
2019-01-19T18:37:58.834Z,101563.20
2019-01-19T18:39:08.336Z,101559.63
2019-01-19T18:40:22.828Z,101556.16
2019-01-19T18:41:29.128Z,101557.02
2019-01-19T18:42:36.490Z,101560.44
2019-01-19T18:44:51.906Z,101558.33
2019-01-19T18:50:35.254Z,101565.39
2019-01-19T18:52:47.348Z,101567.09
2019-01-19T18:56:43.184Z,101567.35
2019-01-19T19:01:17.087Z,101568.94
2019-01-19T19:02:23.434Z,101571.92
2019-01-19T19:03:39.706Z,101564.59
2019-01-19T19:07:00.500Z,101562.80
2019-01-19T19:08:06.806Z,101571.36
2019-01-19T19:09:14.974Z,101564.85
2019-01-19T19:12:54.803Z,101565.27
2019-01-19T19:16:27.691Z,101568.86
2019-01-19T19:17:35.899Z,101569.27
2019-01-19T19:18:45.224Z,101569.27
2019-01-19T19:27:23.849Z,101572.92
2019-01-19T19:33:11.371Z,101578.02
2019-01-19T19:35:26.395Z,101577.33
2019-01-19T19:38:12.463Z,101575.63
2019-01-19T19:39:22.032Z,101568.66
2019-01-19T19:46:03.106Z,101574.53
2019-01-19T19:49:53.440Z,101570.67
2019-01-19T19:52:06.204Z,101573.19
2019-01-19T19:54:13.250Z,101572.77
2019-01-19T19:55:16.603Z,101576.58
2019-01-19T19:59:29.472Z,101576.98
2019-01-19T20:01:36.495Z,101587.64
2019-01-19T20:04:47.828Z,101589.27
2019-01-19T20:05:51.676Z,101581.98
2019-01-19T20:09:04.743Z,101592.03
2019-01-19T20:10:16.817Z,101588.98
2019-01-19T20:12:19.788Z,101587.35
2019-01-19T20:13:23.735Z,101582.11
2019-01-19T20:14:27.644Z,101584.71
2019-01-19T20:20:47.776Z,101579.53
2019-01-19T20:21:52.665Z,101584.20
2019-01-19T20:23:59.724Z,101591.06
2019-01-19T20:26:08.672Z,101587.88
2019-01-19T20:28:15.788Z,101587.31
2019-01-19T20:35:39.725Z,101596.67
2019-01-19T20:36:43.577Z,101591.05
2019-01-19T20:37:47.434Z,101599.66
2019-01-19T20:39:54.956Z,101597.02
2019-01-19T20:42:02.009Z,101594.44
2019-01-19T20:43:05.865Z,101591.77
2019-01-19T20:50:36.348Z,101592.11
2019-01-19T20:52:43.410Z,101593.39
2019-01-19T20:53:47.265Z,101584.31
2019-01-19T20:54:51.138Z,101586.83
2019-01-19T20:55:55.037Z,101588.11
2019-01-19T20:58:02.091Z,101595.36
2019-01-19T21:07:38.751Z,101589.98
2019-01-19T21:08:43.609Z,101594.25
2019-01-19T21:09:47.457Z,101588.70
2019-01-19T21:10:51.324Z,101583.89
2019-01-19T21:12:59.233Z,101593.72
2019-01-19T21:14:04.033Z,101588.16
2019-01-19T21:15:09.626Z,101588.16
2019-01-19T21:18:19.837Z,101594.91
2019-01-19T21:19:23.707Z,101596.19
2019-01-19T21:22:33.924Z,101596.53
2019-01-19T21:26:47.583Z,101602.50
2019-01-19T21:28:54.580Z,101610.56
2019-01-19T21:29:58.431Z,101609.27
2019-01-19T21:32:05.486Z,101617.88
2019-01-19T21:33:09.345Z,101615.67
2019-01-19T21:34:13.912Z,101611.34
2019-01-19T21:35:17.933Z,101610.05
2019-01-19T21:36:21.783Z,101617.37
2019-01-19T21:37:25.635Z,101615.13
2019-01-19T21:38:29.496Z,101611.20
2019-01-19T21:39:33.372Z,101614.66
2019-01-19T21:40:39.047Z,101608.16
2019-01-19T21:41:43.064Z,101612.08
2019-01-19T21:42:46.929Z,101612.08
2019-01-19T21:44:53.969Z,101612.42
2019-01-19T21:45:57.818Z,101607.58
2019-01-19T21:47:01.717Z,101611.64
2019-01-19T21:50:11.939Z,101613.98
2019-01-19T21:51:15.843Z,101619.02
2019-01-19T21:52:19.759Z,101621.80
2019-01-19T21:57:37.107Z,101618.38
2019-01-19T21:58:40.993Z,101619.27
2019-01-19T21:59:44.848Z,101617.09
2019-01-19T22:01:52.040Z,101614.89
2019-01-19T22:11:22.548Z,101611.54
2019-01-19T22:13:30.033Z,101611.81
2019-01-19T22:16:40.795Z,101615.12
2019-01-19T22:17:44.660Z,101612.92
2019-01-19T22:21:58.077Z,101612.05
2019-01-19T22:24:05.468Z,101614.95
2019-01-19T22:27:15.713Z,101612.72
2019-01-19T22:30:26.861Z,101613.89
2019-01-19T22:32:34.552Z,101613.35
2019-01-19T22:33:38.413Z,101616.66
2019-01-19T22:34:42.280Z,101614.98
2019-01-19T22:36:49.316Z,101617.14
2019-01-19T22:37:53.190Z,101610.16
2019-01-19T22:38:57.056Z,101611.45
2019-01-19T22:40:01.202Z,101613.22
2019-01-19T22:43:11.516Z,101608.00
2019-01-19T22:47:24.908Z,101610.94
2019-01-19T22:48:28.761Z,101610.47
2019-01-19T22:53:46.353Z,101612.97
2019-01-19T22:55:53.720Z,101617.57
2019-01-19T22:56:57.639Z,101617.94
2019-01-19T22:58:01.503Z,101614.08
2019-01-19T22:59:05.360Z,101615.77
2019-01-19T23:00:19.701Z,101617.87
2019-01-19T23:01:26.823Z,101619.16
2019-01-19T23:02:30.682Z,101621.73
2019-01-19T23:03:34.544Z,101626.47
2019-01-19T23:04:38.401Z,101623.41
2019-01-19T23:08:51.795Z,101636.55
2019-01-19T23:12:02.012Z,101632.61
2019-01-19T23:14:09.036Z,101637.24
2019-01-19T23:15:12.983Z,101640.63
2019-01-19T23:16:17.086Z,101640.70
2019-01-19T23:17:20.948Z,101639.41
2019-01-19T23:19:29.100Z,101646.66
2019-01-19T23:21:36.126Z,101649.55
2019-01-19T23:23:43.164Z,101643.94
2019-01-19T23:25:50.230Z,101641.29
2019-01-19T23:29:00.439Z,101645.55
2019-01-19T23:31:09.148Z,101647.69
2019-01-19T23:32:13.018Z,101646.80
2019-01-19T23:33:16.891Z,101643.34
2019-01-19T23:37:30.393Z,101643.53
2019-01-19T23:38:34.280Z,101645.23
2019-01-19T23:39:38.148Z,101649.97
2019-01-19T23:44:55.735Z,101650.66
2019-01-19T23:45:59.614Z,101643.68
2019-01-19T23:48:07.380Z,101648.90
2019-01-19T23:50:14.426Z,101642.80
2019-01-19T23:51:18.295Z,101643.68
2019-01-19T23:58:41.611Z,101644.78
