createdAt,value
2018-09-04T00:00:22.147Z,14.70
2018-09-04T00:02:50.757Z,14.80
2018-09-04T00:05:19.327Z,14.80
2018-09-04T00:07:47.937Z,14.70
2018-09-04T00:10:16.624Z,14.70
2018-09-04T00:12:45.232Z,14.70
2018-09-04T00:15:13.812Z,14.70
2018-09-04T00:17:42.525Z,14.70
2018-09-04T00:20:11.098Z,14.70
2018-09-04T00:22:39.696Z,14.70
2018-09-04T00:25:08.326Z,14.70
2018-09-04T00:27:36.926Z,14.60
2018-09-04T00:30:06.546Z,14.60
2018-09-04T00:32:35.147Z,14.60
2018-09-04T00:35:03.759Z,14.60
2018-09-04T00:37:32.397Z,14.50
2018-09-04T00:40:01.026Z,14.50
2018-09-04T00:42:29.654Z,14.50
2018-09-04T00:44:58.339Z,14.50
2018-09-04T00:47:26.908Z,14.50
2018-09-04T00:49:55.496Z,14.50
2018-09-04T00:52:24.230Z,14.50
2018-09-04T00:54:52.829Z,14.30
2018-09-04T00:57:21.406Z,14.40
2018-09-04T00:59:50.243Z,14.30
2018-09-04T01:02:18.829Z,14.40
2018-09-04T01:04:48.322Z,14.40
2018-09-04T01:07:17.537Z,14.30
2018-09-04T01:09:46.141Z,14.30
2018-09-04T01:12:14.718Z,14.10
2018-09-04T01:14:43.312Z,14.20
2018-09-04T01:17:11.881Z,14.30
2018-09-04T01:19:40.488Z,14.30
2018-09-04T01:22:09.122Z,14.30
2018-09-04T01:24:37.841Z,14.30
2018-09-04T01:27:06.529Z,14.30
2018-09-04T01:29:35.190Z,14.30
2018-09-04T01:32:03.905Z,14.20
2018-09-04T01:34:32.536Z,14.20
2018-09-04T01:37:01.157Z,14.20
2018-09-04T01:39:29.806Z,14.20
2018-09-04T01:41:58.395Z,14.10
2018-09-04T01:44:26.984Z,14.00
2018-09-04T01:46:55.541Z,14.10
2018-09-04T01:49:24.153Z,14.00
2018-09-04T01:51:52.730Z,14.00
2018-09-04T01:54:21.422Z,14.00
2018-09-04T01:56:50.005Z,14.10
2018-09-04T01:59:18.605Z,14.00
2018-09-04T02:01:47.244Z,14.00
2018-09-04T02:04:15.834Z,14.00
2018-09-04T02:06:44.458Z,14.00
2018-09-04T02:09:13.433Z,14.00
2018-09-04T02:11:42.005Z,14.00
2018-09-04T02:14:10.585Z,13.90
2018-09-04T02:16:39.181Z,14.00
2018-09-04T02:19:07.767Z,14.00
2018-09-04T02:21:36.358Z,13.90
2018-09-04T02:24:04.976Z,13.90
2018-09-04T02:26:33.573Z,13.90
2018-09-04T02:29:02.171Z,13.90
2018-09-04T02:31:30.780Z,13.90
2018-09-04T02:33:59.598Z,13.90
2018-09-04T02:36:28.222Z,13.80
2018-09-04T02:38:56.785Z,13.90
2018-09-04T02:41:25.361Z,13.80
2018-09-04T02:43:54.321Z,13.80
2018-09-04T02:46:23.050Z,13.80
2018-09-04T02:48:51.634Z,13.80
2018-09-04T02:51:20.290Z,13.80
2018-09-04T02:53:48.913Z,13.80
2018-09-04T02:56:17.526Z,13.80
2018-09-04T02:58:46.114Z,13.80
2018-09-04T03:01:14.789Z,13.80
2018-09-04T03:03:43.390Z,13.80
2018-09-04T03:06:12.092Z,13.70
2018-09-04T03:08:40.664Z,13.70
2018-09-04T03:11:09.260Z,13.70
2018-09-04T03:13:37.874Z,13.60
2018-09-04T03:16:06.770Z,13.70
2018-09-04T03:18:36.322Z,13.70
2018-09-04T03:21:04.922Z,13.60
2018-09-04T03:23:33.495Z,13.70
2018-09-04T03:26:02.127Z,13.60
2018-09-04T03:28:30.694Z,13.60
2018-09-04T03:30:59.358Z,13.60
2018-09-04T03:33:28.111Z,13.60
2018-09-04T03:35:56.878Z,13.60
2018-09-04T03:38:25.443Z,13.60
2018-09-04T03:40:54.065Z,13.60
2018-09-04T03:43:22.655Z,13.50
2018-09-04T03:45:52.025Z,13.60
2018-09-04T03:48:20.666Z,13.50
2018-09-04T03:50:49.342Z,13.50
2018-09-04T03:53:18.040Z,13.50
2018-09-04T03:55:46.637Z,13.50
2018-09-04T03:58:15.213Z,13.50
2018-09-04T04:00:43.813Z,13.60
2018-09-04T04:03:12.442Z,13.60
2018-09-04T04:05:41.158Z,13.50
2018-09-04T04:08:09.770Z,13.50
2018-09-04T04:10:38.378Z,13.60
2018-09-04T04:13:07.025Z,13.50
2018-09-04T04:15:35.714Z,13.50
2018-09-04T04:18:04.611Z,13.50
2018-09-04T04:20:33.204Z,13.40
2018-09-04T04:23:01.819Z,13.40
2018-09-04T04:25:30.469Z,13.40
2018-09-04T04:27:59.153Z,13.40
2018-09-04T04:30:27.745Z,13.30
2018-09-04T04:32:56.439Z,13.30
2018-09-04T04:35:25.519Z,13.30
2018-09-04T04:37:54.120Z,13.30
2018-09-04T04:40:22.714Z,13.30
2018-09-04T04:42:51.311Z,13.20
2018-09-04T04:45:20.004Z,13.20
2018-09-04T04:47:49.256Z,13.20
2018-09-04T04:50:18.439Z,13.20
2018-09-04T04:52:47.029Z,13.20
2018-09-04T04:55:15.608Z,13.20
2018-09-04T04:57:44.198Z,13.20
2018-09-04T05:00:12.819Z,13.20
2018-09-04T05:02:41.430Z,13.20
2018-09-04T05:05:10.046Z,13.20
2018-09-04T05:07:38.796Z,13.20
2018-09-04T05:10:07.842Z,13.20
2018-09-04T05:12:36.493Z,13.20
2018-09-04T05:15:05.377Z,13.30
2018-09-04T05:17:34.035Z,13.30
2018-09-04T05:20:02.793Z,13.30
2018-09-04T05:22:31.948Z,13.30
2018-09-04T05:25:00.583Z,13.40
2018-09-04T05:27:29.176Z,13.40
2018-09-04T05:29:57.762Z,13.40
2018-09-04T05:32:40.487Z,13.40
2018-09-04T05:35:11.123Z,13.40
2018-09-04T05:37:40.169Z,13.50
2018-09-04T05:40:08.790Z,13.50
2018-09-04T05:42:55.920Z,13.60
2018-09-04T05:45:26.198Z,13.60
2018-09-04T05:48:00.047Z,13.70
2018-09-04T05:50:28.721Z,13.70
2018-09-04T05:52:57.505Z,13.80
2018-09-04T05:55:26.084Z,13.90
2018-09-04T05:57:54.704Z,14.00
2018-09-04T06:00:31.572Z,14.10
2018-09-04T06:03:00.189Z,14.10
2018-09-04T06:05:28.781Z,14.10
2018-09-04T06:07:57.377Z,14.20
2018-09-04T06:10:25.988Z,14.30
2018-09-04T06:12:54.611Z,14.40
2018-09-04T06:15:23.202Z,14.40
2018-09-04T06:17:51.794Z,14.50
2018-09-04T06:20:20.489Z,14.60
2018-09-04T06:22:49.174Z,14.70
2018-09-04T06:25:17.773Z,14.80
2018-09-04T06:27:46.369Z,14.80
2018-09-04T06:30:15.280Z,15.00
2018-09-04T06:32:43.841Z,15.10
2018-09-04T06:35:12.452Z,15.20
2018-09-04T06:37:41.043Z,15.30
2018-09-04T06:40:09.685Z,15.40
2018-09-04T06:42:38.258Z,15.60
2018-09-04T06:45:07.809Z,15.70
2018-09-04T06:47:36.411Z,15.80
2018-09-04T06:50:05.115Z,15.90
2018-09-04T06:52:33.698Z,16.00
2018-09-04T06:55:02.299Z,16.20
2018-09-04T06:57:30.925Z,16.30
2018-09-04T06:59:59.535Z,16.40
2018-09-04T07:02:28.118Z,16.60
2018-09-04T07:04:56.733Z,16.70
2018-09-04T07:07:25.326Z,17.20
2018-09-04T07:09:53.940Z,17.80
2018-09-04T07:12:22.832Z,18.20
2018-09-04T07:14:51.547Z,18.90
2018-09-04T07:17:20.122Z,19.30
2018-09-04T07:19:48.720Z,19.70
2018-09-04T07:22:17.295Z,20.10
2018-09-04T07:24:45.919Z,20.50
2018-09-04T07:27:14.527Z,21.10
2018-09-04T07:29:43.134Z,21.40
2018-09-04T07:32:11.747Z,22.00
2018-09-04T07:34:40.383Z,22.40
2018-09-04T07:37:08.965Z,22.60
2018-09-04T07:39:37.564Z,22.80
2018-09-04T07:42:06.275Z,23.10
2018-09-04T07:44:35.037Z,23.50
2018-09-04T07:47:03.632Z,24.00
2018-09-04T07:49:32.204Z,24.60
2018-09-04T07:52:00.817Z,24.80
2018-09-04T07:54:29.389Z,25.40
2018-09-04T07:56:58.058Z,26.00
2018-09-04T07:59:27.305Z,26.60
2018-09-04T08:01:55.915Z,27.20
2018-09-04T08:04:24.488Z,27.70
2018-09-04T08:06:53.216Z,28.10
2018-09-04T08:09:21.810Z,28.30
2018-09-04T08:11:50.456Z,28.70
2018-09-04T08:14:19.233Z,29.00
2018-09-04T08:16:47.894Z,29.20
2018-09-04T08:19:16.467Z,29.60
2018-09-04T08:21:45.090Z,30.10
2018-09-04T08:24:13.651Z,30.30
2018-09-04T08:26:42.511Z,30.80
2018-09-04T08:29:11.206Z,31.30
2018-09-04T08:31:39.798Z,31.80
2018-09-04T08:34:08.386Z,32.00
2018-09-04T08:36:37.026Z,32.40
2018-09-04T08:39:07.735Z,32.80
2018-09-04T08:41:36.337Z,33.00
2018-09-04T08:44:05.111Z,33.00
2018-09-04T08:46:34.230Z,33.30
2018-09-04T08:49:02.818Z,33.40
2018-09-04T08:51:31.405Z,33.30
2018-09-04T08:54:00.497Z,33.70
2018-09-04T08:56:29.124Z,34.20
2018-09-04T08:58:57.898Z,34.30
2018-09-04T09:01:26.504Z,34.30
2018-09-04T09:03:55.242Z,34.70
2018-09-04T09:06:23.779Z,34.80
2018-09-04T09:08:52.345Z,34.90
2018-09-04T09:11:21.042Z,34.90
2018-09-04T09:13:49.614Z,35.10
2018-09-04T09:16:18.231Z,35.50
2018-09-04T09:18:46.810Z,35.70
2018-09-04T09:21:15.402Z,35.90
2018-09-04T09:23:43.977Z,36.10
2018-09-04T09:26:12.578Z,36.20
2018-09-04T09:28:41.150Z,36.50
2018-09-04T09:31:09.766Z,36.40
2018-09-04T09:33:38.342Z,36.30
2018-09-04T09:36:06.961Z,36.40
2018-09-04T09:38:35.702Z,35.50
2018-09-04T09:41:04.335Z,35.80
2018-09-04T09:43:33.031Z,36.40
2018-09-04T09:46:01.616Z,37.00
2018-09-04T09:48:35.376Z,37.10
2018-09-04T09:51:04.070Z,37.00
2018-09-04T09:53:32.895Z,37.10
2018-09-04T09:56:01.319Z,36.90
2018-09-04T09:58:29.934Z,37.00
2018-09-04T10:01:03.826Z,37.60
2018-09-04T10:03:37.758Z,37.90
2018-09-04T10:06:06.385Z,37.90
2018-09-04T10:08:35.013Z,38.30
2018-09-04T10:11:03.598Z,38.30
2018-09-04T10:13:32.201Z,38.70
2018-09-04T10:16:00.791Z,38.70
2018-09-04T10:18:29.442Z,38.50
2018-09-04T10:20:58.029Z,38.30
2018-09-04T10:23:26.669Z,38.50
2018-09-04T10:25:55.306Z,38.50
2018-09-04T10:28:23.903Z,37.80
2018-09-04T10:30:52.482Z,37.20
2018-09-04T10:33:21.078Z,37.00
2018-09-04T10:35:49.724Z,36.50
2018-09-04T10:38:18.330Z,35.80
2018-09-04T10:40:47.920Z,34.40
2018-09-04T10:43:16.571Z,33.70
2018-09-04T10:45:50.446Z,33.70
2018-09-04T10:48:26.359Z,32.80
2018-09-04T10:50:55.014Z,33.40
2018-09-04T10:53:23.646Z,33.20
2018-09-04T10:55:52.303Z,33.20
2018-09-04T10:58:20.938Z,32.90
2018-09-04T11:00:49.529Z,32.60
2018-09-04T11:03:18.148Z,32.20
2018-09-04T11:05:46.778Z,31.90
2018-09-04T11:08:15.385Z,31.80
2018-09-04T11:10:44.027Z,31.60
2018-09-04T11:13:12.684Z,31.70
2018-09-04T11:15:41.334Z,31.60
2018-09-04T11:18:10.037Z,31.70
2018-09-04T11:20:38.835Z,31.30
2018-09-04T11:23:07.462Z,31.00
2018-09-04T11:25:36.060Z,31.00
2018-09-04T11:28:04.884Z,31.00
2018-09-04T11:30:33.522Z,31.00
2018-09-04T11:33:02.105Z,30.60
2018-09-04T11:35:30.773Z,30.30
2018-09-04T11:37:59.387Z,30.30
2018-09-04T11:40:28.055Z,29.90
2018-09-04T11:42:56.621Z,29.80
2018-09-04T11:45:25.475Z,29.60
2018-09-04T11:47:54.066Z,30.00
2018-09-04T11:50:22.673Z,29.90
2018-09-04T11:52:51.248Z,30.10
2018-09-04T11:55:19.854Z,29.90
2018-09-04T11:57:48.469Z,29.90
2018-09-04T12:00:20.425Z,29.90
2018-09-04T12:02:49.082Z,29.80
2018-09-04T12:05:17.717Z,29.70
2018-09-04T12:07:48.720Z,29.60
2018-09-04T12:10:17.319Z,29.60
2018-09-04T12:12:46.119Z,29.60
2018-09-04T12:15:14.690Z,29.70
2018-09-04T12:17:43.262Z,29.20
2018-09-04T12:20:28.327Z,29.30
2018-09-04T12:22:56.938Z,29.50
2018-09-04T12:25:26.210Z,29.00
2018-09-04T12:27:54.817Z,28.60
2018-09-04T12:30:23.463Z,28.10
2018-09-04T12:32:52.248Z,28.00
2018-09-04T12:35:20.861Z,28.20
2018-09-04T12:37:49.424Z,28.40
2018-09-04T12:40:18.910Z,28.50
2018-09-04T12:42:47.483Z,28.50
2018-09-04T12:45:16.116Z,28.40
2018-09-04T12:47:45.344Z,28.20
2018-09-04T12:50:13.982Z,28.30
2018-09-04T12:52:42.549Z,28.20
2018-09-04T12:55:11.155Z,28.00
2018-09-04T12:57:39.729Z,27.90
2018-09-04T13:00:08.794Z,27.90
2018-09-04T13:02:37.415Z,27.90
2018-09-04T13:05:06.226Z,27.90
2018-09-04T13:07:34.891Z,27.80
2018-09-04T13:10:03.578Z,27.70
2018-09-04T13:12:32.168Z,27.70
2018-09-04T13:15:00.827Z,27.60
2018-09-04T13:17:29.415Z,27.60
2018-09-04T13:19:58.085Z,27.60
2018-09-04T13:22:26.649Z,27.60
2018-09-04T13:24:55.874Z,27.60
2018-09-04T13:27:26.129Z,27.70
2018-09-04T13:29:55.542Z,27.80
2018-09-04T13:32:24.120Z,27.90
2018-09-04T13:34:52.760Z,28.00
2018-09-04T13:37:22.614Z,28.10
2018-09-04T13:39:58.792Z,28.10
2018-09-04T13:42:28.918Z,27.90
2018-09-04T13:44:58.027Z,28.00
2018-09-04T13:47:28.642Z,28.10
2018-09-04T13:49:57.843Z,28.30
2018-09-04T13:52:27.554Z,28.20
2018-09-04T13:54:56.230Z,28.30
2018-09-04T13:57:25.197Z,28.30
2018-09-04T13:59:53.803Z,28.20
2018-09-04T14:02:22.445Z,28.20
2018-09-04T14:04:52.030Z,28.20
2018-09-04T14:07:20.748Z,28.00
2018-09-04T14:09:49.602Z,27.80
2018-09-04T14:12:25.254Z,27.70
2018-09-04T14:14:53.896Z,27.90
2018-09-04T14:17:22.548Z,28.10
2018-09-04T14:19:51.118Z,28.00
2018-09-04T14:22:19.758Z,27.70
2018-09-04T14:24:48.518Z,27.70
2018-09-04T14:27:17.164Z,27.60
2018-09-04T14:29:53.778Z,27.00
2018-09-04T14:32:14.563Z,27.20
2018-09-04T14:34:43.190Z,27.30
2018-09-04T14:37:13.282Z,27.30
2018-09-04T14:39:41.676Z,27.30
2018-09-04T14:42:10.358Z,27.20
2018-09-04T14:44:38.934Z,27.20
2018-09-04T14:47:08.203Z,27.00
2018-09-04T14:49:37.511Z,27.00
2018-09-04T14:52:06.377Z,27.00
2018-09-04T14:54:34.937Z,26.90
2018-09-04T14:57:03.559Z,26.80
2018-09-04T14:59:32.209Z,26.60
2018-09-04T15:02:00.801Z,26.60
2018-09-04T15:04:29.382Z,26.60
2018-09-04T15:06:57.981Z,26.70
2018-09-04T15:09:26.645Z,26.50
2018-09-04T15:11:55.262Z,26.60
2018-09-04T15:14:23.843Z,26.50
2018-09-04T15:16:53.542Z,26.30
2018-09-04T15:19:22.129Z,26.30
2018-09-04T15:21:50.733Z,26.20
2018-09-04T15:24:19.389Z,26.20
2018-09-04T15:26:48.233Z,26.20
2018-09-04T15:29:16.822Z,26.10
2018-09-04T15:31:45.702Z,26.10
2018-09-04T15:34:14.425Z,26.00
2018-09-04T15:36:43.010Z,25.90
2018-09-04T15:39:11.638Z,26.00
2018-09-04T15:41:40.230Z,26.00
2018-09-04T15:44:08.826Z,26.00
2018-09-04T15:46:37.533Z,26.00
2018-09-04T15:49:11.600Z,25.90
2018-09-04T15:51:40.182Z,25.80
2018-09-04T15:54:09.205Z,25.80
2018-09-04T15:56:37.856Z,25.90
2018-09-04T15:59:06.576Z,25.70
2018-09-04T16:01:35.179Z,25.70
2018-09-04T16:04:03.794Z,25.70
2018-09-04T16:06:32.384Z,25.70
2018-09-04T16:09:01.020Z,25.70
2018-09-04T16:11:29.586Z,25.60
2018-09-04T16:13:58.303Z,25.50
2018-09-04T16:16:27.146Z,25.50
2018-09-04T16:18:55.753Z,25.50
2018-09-04T16:21:24.350Z,25.40
2018-09-04T16:23:52.954Z,25.20
2018-09-04T16:26:21.564Z,25.10
2018-09-04T16:28:50.182Z,24.90
2018-09-04T16:31:18.802Z,25.00
2018-09-04T16:33:47.489Z,25.00
2018-09-04T16:36:16.185Z,24.80
2018-09-04T16:38:44.745Z,24.90
2018-09-04T16:41:13.330Z,24.80
2018-09-04T16:43:41.944Z,24.80
2018-09-04T16:46:11.037Z,24.60
2018-09-04T16:48:39.735Z,24.50
2018-09-04T16:51:08.285Z,24.50
2018-09-04T16:53:36.887Z,24.50
2018-09-04T16:56:05.522Z,24.40
2018-09-04T16:58:34.232Z,24.30
2018-09-04T17:01:02.805Z,24.20
2018-09-04T17:03:31.405Z,24.10
2018-09-04T17:05:59.982Z,24.20
2018-09-04T17:08:28.608Z,23.90
2018-09-04T17:10:57.189Z,23.90
2018-09-04T17:13:25.784Z,23.80
2018-09-04T17:15:54.376Z,23.80
2018-09-04T17:18:23.040Z,23.90
2018-09-04T17:20:51.626Z,23.70
2018-09-04T17:23:20.192Z,23.60
2018-09-04T17:25:48.840Z,23.50
2018-09-04T17:28:17.433Z,23.50
2018-09-04T17:30:46.029Z,23.50
2018-09-04T17:33:14.655Z,23.30
2018-09-04T17:35:43.593Z,23.20
2018-09-04T17:38:12.249Z,23.20
2018-09-04T17:40:40.841Z,23.10
2018-09-04T17:43:09.617Z,23.00
2018-09-04T17:45:38.252Z,22.90
2018-09-04T17:48:07.082Z,22.90
2018-09-04T17:50:35.721Z,22.90
2018-09-04T17:53:04.314Z,22.80
2018-09-04T17:55:33.012Z,22.80
2018-09-04T17:58:01.622Z,22.60
2018-09-04T18:00:34.899Z,22.50
2018-09-04T18:03:06.462Z,22.50
2018-09-04T18:05:35.057Z,22.50
2018-09-04T18:08:04.352Z,22.40
2018-09-04T18:10:33.077Z,22.40
2018-09-04T18:13:01.649Z,22.20
2018-09-04T18:15:30.255Z,22.20
2018-09-04T18:17:58.970Z,22.00
2018-09-04T18:20:27.586Z,21.90
2018-09-04T18:22:56.170Z,21.80
2018-09-04T18:25:24.910Z,21.70
2018-09-04T18:27:53.478Z,21.60
2018-09-04T18:30:22.933Z,21.50
2018-09-04T18:32:51.518Z,21.50
2018-09-04T18:35:20.138Z,21.40
2018-09-04T18:37:48.822Z,21.20
2018-09-04T18:40:17.429Z,21.10
2018-09-04T18:42:46.034Z,21.10
2018-09-04T18:45:25.864Z,20.90
2018-09-04T18:47:54.861Z,20.70
2018-09-04T18:50:23.465Z,20.50
2018-09-04T18:52:52.678Z,20.40
2018-09-04T18:55:21.286Z,20.40
2018-09-04T18:57:50.558Z,20.30
2018-09-04T19:00:19.392Z,20.00
2018-09-04T19:02:49.474Z,20.00
2018-09-04T19:05:18.146Z,20.00
2018-09-04T19:07:46.789Z,20.10
2018-09-04T19:10:15.411Z,20.10
2018-09-04T19:12:45.086Z,19.90
2018-09-04T19:15:13.760Z,19.90
2018-09-04T19:17:42.530Z,19.80
2018-09-04T19:20:11.134Z,19.70
2018-09-04T19:22:40.417Z,19.70
2018-09-04T19:25:09.016Z,19.70
2018-09-04T19:27:39.280Z,19.60
2018-09-04T19:30:08.069Z,19.50
2018-09-04T19:32:36.686Z,19.50
2018-09-04T19:35:05.381Z,19.40
2018-09-04T19:37:34.100Z,19.40
2018-09-04T19:40:03.394Z,19.10
2018-09-04T19:42:32.651Z,19.00
2018-09-04T19:45:01.235Z,19.00
2018-09-04T19:47:29.850Z,18.90
2018-09-04T19:49:58.715Z,19.00
2018-09-04T19:52:27.418Z,18.90
2018-09-04T19:54:57.042Z,18.90
2018-09-04T19:57:25.646Z,18.70
2018-09-04T19:59:54.225Z,18.80
2018-09-04T20:02:22.989Z,18.80
2018-09-04T20:04:51.566Z,18.80
2018-09-04T20:07:20.251Z,18.70
2018-09-04T20:09:48.854Z,18.70
2018-09-04T20:12:17.445Z,18.60
2018-09-04T20:14:46.041Z,18.60
2018-09-04T20:17:14.618Z,18.60
2018-09-04T20:19:43.223Z,18.60
2018-09-04T20:22:11.834Z,18.60
2018-09-04T20:24:40.469Z,18.60
2018-09-04T20:27:09.046Z,18.60
2018-09-04T20:29:37.820Z,18.60
2018-09-04T20:32:06.400Z,18.60
2018-09-04T20:34:35.007Z,18.50
2018-09-04T20:37:03.644Z,18.40
2018-09-04T20:39:32.243Z,18.30
2018-09-04T20:42:00.822Z,18.20
2018-09-04T20:44:29.446Z,18.10
2018-09-04T20:46:58.083Z,18.20
2018-09-04T20:49:26.687Z,18.20
2018-09-04T20:51:55.272Z,18.20
2018-09-04T20:54:24.057Z,18.10
2018-09-04T20:57:00.106Z,18.00
2018-09-04T20:59:40.069Z,18.00
2018-09-04T21:02:20.490Z,18.10
2018-09-04T21:05:00.395Z,18.10
2018-09-04T21:07:45.345Z,18.00
2018-09-04T21:10:14.149Z,18.10
2018-09-04T21:12:42.734Z,18.00
2018-09-04T21:15:11.330Z,18.00
2018-09-04T21:17:39.910Z,17.90
2018-09-04T21:20:08.509Z,17.80
2018-09-04T21:22:37.170Z,17.80
2018-09-04T21:25:06.268Z,17.80
2018-09-04T21:27:34.838Z,17.80
2018-09-04T21:30:03.600Z,17.80
2018-09-04T21:32:32.166Z,17.80
2018-09-04T21:35:01.551Z,17.60
2018-09-04T21:37:30.167Z,17.70
2018-09-04T21:39:58.760Z,17.80
2018-09-04T21:42:27.360Z,17.70
2018-09-04T21:44:55.942Z,17.70
2018-09-04T21:47:24.525Z,17.60
2018-09-04T21:49:53.117Z,17.60
2018-09-04T21:52:21.714Z,17.50
2018-09-04T21:54:50.325Z,17.50
2018-09-04T21:57:19.549Z,17.50
2018-09-04T21:59:48.176Z,17.50
2018-09-04T22:02:16.813Z,17.50
2018-09-04T22:04:45.496Z,17.50
2018-09-04T22:07:14.061Z,17.40
2018-09-04T22:09:42.661Z,17.40
2018-09-04T22:12:11.984Z,17.30
2018-09-04T22:14:40.999Z,17.20
2018-09-04T22:17:15.997Z,17.20
2018-09-04T22:19:44.600Z,17.20
2018-09-04T22:22:13.306Z,17.10
2018-09-04T22:24:41.914Z,17.10
2018-09-04T22:27:10.846Z,17.10
2018-09-04T22:29:42.636Z,17.10
2018-09-04T22:32:12.136Z,17.00
2018-09-04T22:34:40.705Z,16.90
2018-09-04T22:37:09.320Z,17.00
2018-09-04T22:39:37.885Z,16.90
2018-09-04T22:42:06.515Z,17.00
2018-09-04T22:44:35.160Z,16.90
2018-09-04T22:47:03.800Z,16.80
2018-09-04T22:49:32.445Z,16.90
2018-09-04T22:52:01.930Z,16.80
2018-09-04T22:54:30.501Z,16.80
2018-09-04T22:56:59.105Z,16.80
2018-09-04T22:59:28.077Z,16.70
2018-09-04T23:01:56.805Z,16.80
2018-09-04T23:04:25.379Z,16.80
2018-09-04T23:06:53.968Z,16.70
2018-09-04T23:09:22.572Z,16.60
2018-09-04T23:11:51.169Z,16.60
2018-09-04T23:14:19.765Z,16.60
2018-09-04T23:16:48.394Z,16.60
2018-09-04T23:19:16.970Z,16.50
2018-09-04T23:21:45.606Z,16.50
2018-09-04T23:24:14.182Z,16.60
2018-09-04T23:26:42.782Z,16.50
2018-09-04T23:29:11.406Z,16.60
2018-09-04T23:31:40.023Z,16.60
2018-09-04T23:34:08.606Z,16.50
2018-09-04T23:36:37.256Z,16.40
2018-09-04T23:39:06.469Z,16.40
2018-09-04T23:41:35.140Z,16.40
2018-09-04T23:44:03.821Z,16.40
2018-09-04T23:46:32.802Z,16.40
2018-09-04T23:49:01.460Z,16.40
2018-09-04T23:51:30.057Z,16.40
2018-09-04T23:53:58.621Z,16.40
2018-09-04T23:56:27.229Z,16.40
2018-09-04T23:58:55.813Z,16.30
