createdAt,value
2023-07-11T00:01:27.588Z,71.86
2023-07-11T00:03:55.152Z,71.82
2023-07-11T00:06:23.154Z,72.25
2023-07-11T00:08:50.634Z,72.21
2023-07-11T00:11:19.722Z,72.67
2023-07-11T00:13:51.314Z,72.50
2023-07-11T00:16:20.919Z,72.64
2023-07-11T00:18:49.876Z,72.98
2023-07-11T00:21:17.705Z,73.09
2023-07-11T00:23:45.212Z,73.01
2023-07-11T00:26:12.950Z,73.10
2023-07-11T00:28:40.492Z,73.20
2023-07-11T00:31:08.446Z,73.46
2023-07-11T00:33:37.901Z,73.38
2023-07-11T00:36:07.470Z,73.52
2023-07-11T00:38:35.484Z,73.72
2023-07-11T00:41:05.154Z,73.92
2023-07-11T00:43:32.660Z,73.67
2023-07-11T00:46:11.409Z,74.10
2023-07-11T00:48:50.247Z,74.40
2023-07-11T00:51:26.276Z,74.34
2023-07-11T00:53:55.009Z,74.29
2023-07-11T00:56:28.175Z,74.55
2023-07-11T00:58:59.040Z,74.56
2023-07-11T01:01:28.342Z,74.42
2023-07-11T01:03:57.137Z,74.52
2023-07-11T01:06:29.958Z,74.58
2023-07-11T01:09:01.388Z,74.77
2023-07-11T01:11:32.768Z,75.03
2023-07-11T01:14:00.667Z,74.23
2023-07-11T01:16:29.468Z,74.94
2023-07-11T01:18:57.052Z,75.00
2023-07-11T01:21:24.980Z,75.10
2023-07-11T01:23:54.502Z,75.35
2023-07-11T01:26:22.077Z,75.46
2023-07-11T01:28:49.930Z,75.55
2023-07-11T01:31:17.629Z,75.58
2023-07-11T01:33:46.574Z,75.95
2023-07-11T01:36:14.868Z,76.13
2023-07-11T01:38:43.619Z,76.12
2023-07-11T01:41:11.269Z,76.32
2023-07-11T01:43:38.908Z,76.29
2023-07-11T01:46:07.188Z,76.49
2023-07-11T01:48:35.030Z,76.83
2023-07-11T01:51:03.101Z,76.89
2023-07-11T01:53:30.866Z,77.05
2023-07-11T01:56:04.644Z,77.50
2023-07-11T01:58:34.017Z,77.45
2023-07-11T02:01:01.937Z,77.46
2023-07-11T02:03:30.004Z,77.60
2023-07-11T02:05:57.908Z,77.85
2023-07-11T02:08:26.623Z,78.18
2023-07-11T02:10:54.601Z,78.22
2023-07-11T02:13:22.168Z,78.23
2023-07-11T02:15:50.779Z,78.40
2023-07-11T02:18:20.456Z,78.63
2023-07-11T02:20:48.107Z,78.80
2023-07-11T02:23:17.314Z,79.14
2023-07-11T02:25:45.187Z,79.17
2023-07-11T02:28:12.973Z,79.44
2023-07-11T02:30:42.069Z,79.48
2023-07-11T02:33:09.621Z,79.67
2023-07-11T02:35:37.204Z,80.06
2023-07-11T02:38:04.788Z,80.01
2023-07-11T02:40:32.517Z,80.13
2023-07-11T02:43:00.007Z,80.28
2023-07-11T02:45:27.909Z,80.38
2023-07-11T02:47:55.573Z,80.55
2023-07-11T02:50:23.358Z,80.53
2023-07-11T02:52:51.003Z,80.71
2023-07-11T02:55:19.368Z,80.64
2023-07-11T02:57:47.060Z,81.17
2023-07-11T03:00:15.189Z,80.88
2023-07-11T03:02:43.035Z,81.12
2023-07-11T03:05:11.395Z,81.27
2023-07-11T03:07:39.486Z,81.43
2023-07-11T03:10:07.783Z,81.46
2023-07-11T03:12:35.396Z,81.47
2023-07-11T03:15:04.866Z,81.80
2023-07-11T03:17:33.262Z,81.49
2023-07-11T03:20:01.274Z,81.60
2023-07-11T03:22:29.774Z,81.74
2023-07-11T03:24:57.326Z,81.71
2023-07-11T03:27:25.001Z,82.23
2023-07-11T03:29:52.557Z,82.26
2023-07-11T03:32:21.335Z,82.60
2023-07-11T03:34:54.136Z,82.98
2023-07-11T03:37:27.009Z,83.13
2023-07-11T03:40:01.297Z,83.09
2023-07-11T03:42:28.992Z,83.29
2023-07-11T03:44:57.008Z,83.20
2023-07-11T03:47:25.503Z,83.53
2023-07-11T03:49:59.061Z,83.45
2023-07-11T03:52:27.299Z,83.60
2023-07-11T03:54:59.103Z,83.81
2023-07-11T03:57:26.809Z,83.69
2023-07-11T03:59:54.413Z,84.02
2023-07-11T04:02:22.089Z,84.11
2023-07-11T04:04:49.686Z,84.28
2023-07-11T04:07:17.556Z,84.42
2023-07-11T04:09:45.289Z,84.66
2023-07-11T04:12:13.050Z,84.80
2023-07-11T04:14:40.956Z,84.66
2023-07-11T04:17:08.846Z,84.78
2023-07-11T04:19:36.628Z,84.85
2023-07-11T04:22:04.633Z,84.99
2023-07-11T04:24:32.181Z,85.26
2023-07-11T04:26:59.737Z,85.33
2023-07-11T04:29:27.255Z,85.42
2023-07-11T04:31:55.172Z,85.53
2023-07-11T04:34:22.870Z,85.85
2023-07-11T04:36:50.609Z,86.10
2023-07-11T04:39:19.331Z,86.19
2023-07-11T04:41:46.966Z,86.35
2023-07-11T04:44:15.860Z,86.42
2023-07-11T04:46:43.768Z,86.68
2023-07-11T04:49:11.637Z,86.68
2023-07-11T04:51:39.433Z,87.15
2023-07-11T04:54:07.259Z,86.94
2023-07-11T04:56:41.128Z,86.86
2023-07-11T04:59:09.326Z,86.68
2023-07-11T05:01:37.359Z,86.39
2023-07-11T05:04:05.256Z,85.88
2023-07-11T05:06:32.905Z,84.99
2023-07-11T05:09:01.622Z,84.32
2023-07-11T05:11:29.434Z,83.11
2023-07-11T05:13:57.043Z,83.02
2023-07-11T05:16:29.682Z,83.03
2023-07-11T05:18:58.830Z,83.27
2023-07-11T05:21:28.697Z,83.42
2023-07-11T05:23:56.892Z,83.65
2023-07-11T05:26:24.735Z,83.86
2023-07-11T05:28:52.499Z,83.87
2023-07-11T05:31:20.367Z,84.36
2023-07-11T05:33:48.183Z,84.30
2023-07-11T05:36:26.460Z,84.06
2023-07-11T05:38:56.038Z,84.00
2023-07-11T05:41:24.121Z,83.83
2023-07-11T05:43:51.640Z,83.89
2023-07-11T05:46:19.795Z,83.44
2023-07-11T05:48:47.320Z,83.26
2023-07-11T05:51:16.424Z,83.10
2023-07-11T05:53:50.144Z,83.11
2023-07-11T05:56:24.368Z,82.92
2023-07-11T05:58:54.839Z,82.53
2023-07-11T06:01:27.939Z,82.38
2023-07-11T06:04:16.457Z,81.94
2023-07-11T06:06:44.988Z,81.90
2023-07-11T06:09:22.646Z,81.80
2023-07-11T06:11:57.119Z,81.81
2023-07-11T06:14:30.651Z,81.38
2023-07-11T06:16:58.489Z,81.14
2023-07-11T06:19:28.244Z,80.46
2023-07-11T06:21:56.482Z,79.68
2023-07-11T06:24:23.989Z,79.29
2023-07-11T06:26:51.474Z,79.19
2023-07-11T06:29:19.010Z,78.41
2023-07-11T06:31:46.814Z,77.75
2023-07-11T06:34:14.629Z,76.91
2023-07-11T06:36:42.245Z,76.56
2023-07-11T06:39:11.745Z,75.57
2023-07-11T06:41:39.913Z,75.24
2023-07-11T06:44:09.543Z,74.73
2023-07-11T06:46:37.156Z,74.55
2023-07-11T06:49:05.099Z,73.75
2023-07-11T06:51:32.630Z,73.37
2023-07-11T06:54:00.150Z,72.62
2023-07-11T06:56:27.979Z,71.92
2023-07-11T06:58:55.538Z,70.80
2023-07-11T07:01:36.271Z,70.45
2023-07-11T07:04:06.196Z,68.74
2023-07-11T07:06:34.203Z,68.84
2023-07-11T07:09:01.894Z,68.40
2023-07-11T07:11:29.612Z,68.58
2023-07-11T07:14:05.449Z,67.80
2023-07-11T07:16:39.882Z,67.00
2023-07-11T07:19:10.470Z,67.24
2023-07-11T07:21:38.670Z,66.77
2023-07-11T07:24:08.720Z,66.17
2023-07-11T07:26:36.631Z,64.90
2023-07-11T07:29:04.113Z,64.38
2023-07-11T07:31:31.696Z,63.76
2023-07-11T07:33:59.319Z,63.23
2023-07-11T07:36:26.849Z,62.90
2023-07-11T07:38:54.362Z,62.61
2023-07-11T07:41:22.317Z,61.80
2023-07-11T07:43:49.868Z,61.80
2023-07-11T07:46:20.760Z,60.67
2023-07-11T07:48:48.662Z,59.89
2023-07-11T07:51:20.048Z,59.01
2023-07-11T07:53:48.020Z,58.63
2023-07-11T07:56:20.307Z,57.90
2023-07-11T07:58:49.429Z,57.96
2023-07-11T08:01:20.545Z,57.18
2023-07-11T08:03:48.091Z,57.44
2023-07-11T08:06:18.381Z,57.38
2023-07-11T08:08:47.985Z,56.42
2023-07-11T08:11:19.003Z,56.03
2023-07-11T08:13:59.122Z,55.85
2023-07-11T08:16:33.626Z,56.46
2023-07-11T08:19:07.753Z,55.66
2023-07-11T08:21:38.652Z,54.80
2023-07-11T08:24:08.690Z,54.62
2023-07-11T08:26:36.649Z,54.01
2023-07-11T08:29:13.234Z,54.15
2023-07-11T08:31:52.050Z,53.98
2023-07-11T08:34:20.187Z,54.02
2023-07-11T08:36:48.068Z,53.48
2023-07-11T08:39:15.932Z,51.84
2023-07-11T08:41:56.285Z,51.19
2023-07-11T08:44:40.104Z,52.50
2023-07-11T08:47:32.438Z,52.37
2023-07-11T08:50:24.090Z,51.24
2023-07-11T08:53:14.029Z,51.31
2023-07-11T08:55:50.374Z,50.70
2023-07-11T08:58:32.810Z,50.09
2023-07-11T09:01:05.705Z,49.52
2023-07-11T09:03:47.653Z,49.92
2023-07-11T09:06:31.926Z,49.85
2023-07-11T09:09:00.898Z,49.51
2023-07-11T09:11:52.102Z,50.33
2023-07-11T09:14:45.037Z,50.24
2023-07-11T09:17:31.042Z,48.97
2023-07-11T09:20:43.801Z,48.80
2023-07-11T09:23:39.177Z,48.61
2023-07-11T09:26:29.130Z,48.72
2023-07-11T09:29:07.314Z,49.02
2023-07-11T09:31:44.252Z,49.26
2023-07-11T09:34:27.337Z,48.71
2023-07-11T09:37:01.126Z,48.55
2023-07-11T09:39:48.546Z,47.80
2023-07-11T09:42:30.921Z,46.66
2023-07-11T09:45:10.349Z,45.80
2023-07-11T09:47:40.916Z,45.46
2023-07-11T09:50:41.465Z,45.26
2023-07-11T09:53:24.211Z,44.79
2023-07-11T09:56:11.165Z,44.97
2023-07-11T09:58:41.702Z,45.37
2023-07-11T10:01:31.538Z,44.43
2023-07-11T10:04:01.973Z,43.93
2023-07-11T10:09:15.983Z,44.38
2023-07-11T10:11:56.489Z,44.65
2023-07-11T10:14:34.802Z,44.14
2023-07-11T10:17:24.070Z,44.23
2023-07-11T10:20:12.046Z,43.74
2023-07-11T10:22:52.652Z,44.01
2023-07-11T10:25:29.584Z,44.20
2023-07-11T10:28:31.420Z,44.73
2023-07-11T10:31:20.374Z,43.56
2023-07-11T10:33:59.764Z,42.94
2023-07-11T10:36:38.878Z,43.28
2023-07-11T10:39:17.859Z,43.36
2023-07-11T10:42:05.023Z,43.85
2023-07-11T10:44:45.548Z,43.43
2023-07-11T10:47:13.752Z,43.25
2023-07-11T10:49:46.048Z,44.01
2023-07-11T10:52:24.117Z,44.14
2023-07-11T10:55:20.022Z,43.60
2023-07-11T10:57:54.236Z,43.67
2023-07-11T11:00:33.277Z,43.92
2023-07-11T11:03:35.973Z,44.78
2023-07-11T11:06:30.744Z,43.94
2023-07-11T11:09:22.324Z,44.48
2023-07-11T11:12:15.713Z,44.07
2023-07-11T11:15:13.921Z,43.88
2023-07-11T11:18:25.347Z,44.10
2023-07-11T11:21:20.948Z,42.82
2023-07-11T11:24:32.036Z,42.66
2023-07-11T11:27:28.233Z,43.06
2023-07-11T11:30:13.743Z,43.66
2023-07-11T11:33:19.286Z,43.24
2023-07-11T11:36:32.463Z,43.34
2023-07-11T11:39:34.084Z,43.28
2023-07-11T11:42:09.208Z,41.79
2023-07-11T11:52:44.594Z,43.40
2023-07-11T11:56:14.466Z,42.40
2023-07-11T11:59:00.297Z,43.62
2023-07-11T12:01:57.828Z,43.07
2023-07-11T12:04:28.614Z,42.64
2023-07-11T12:07:02.699Z,42.57
2023-07-11T12:09:49.666Z,42.17
2023-07-11T12:12:23.064Z,42.66
2023-07-11T12:14:53.675Z,41.85
2023-07-11T12:17:30.521Z,41.43
2023-07-11T12:20:01.562Z,41.32
2023-07-11T12:22:38.300Z,40.86
2023-07-11T12:25:25.053Z,41.37
2023-07-11T12:27:55.429Z,41.51
2023-07-11T12:30:32.283Z,40.93
2023-07-11T12:33:34.626Z,40.66
2023-07-11T12:36:08.284Z,41.53
2023-07-11T12:38:48.810Z,40.50
2023-07-11T12:41:54.786Z,40.83
2023-07-11T12:44:22.863Z,41.29
2023-07-11T12:46:53.380Z,42.19
2023-07-11T12:49:30.588Z,41.64
2023-07-11T12:52:13.191Z,41.44
2023-07-11T12:54:44.091Z,41.75
2023-07-11T12:57:24.627Z,41.35
2023-07-11T12:59:52.278Z,40.65
2023-07-11T13:02:30.358Z,41.03
2023-07-11T13:05:00.310Z,40.65
2023-07-11T13:07:33.606Z,41.33
2023-07-11T13:10:03.069Z,40.67
2023-07-11T13:12:37.750Z,39.77
2023-07-11T13:15:23.211Z,40.23
2023-07-11T13:17:55.783Z,40.30
2023-07-11T13:20:34.065Z,40.46
2023-07-11T13:23:02.394Z,40.14
2023-07-11T13:25:35.889Z,40.10
2023-07-11T13:28:15.330Z,39.42
2023-07-11T13:30:42.903Z,39.42
2023-07-11T13:39:04.322Z,39.13
2023-07-11T13:41:38.792Z,39.53
2023-07-11T13:44:36.421Z,39.70
2023-07-11T13:47:22.843Z,40.48
2023-07-11T13:50:10.065Z,40.26
2023-07-11T13:53:12.566Z,39.90
2023-07-11T13:55:51.874Z,39.34
2023-07-11T13:58:21.723Z,39.60
2023-07-11T14:00:54.035Z,39.49
2023-07-11T14:03:25.351Z,39.76
2023-07-11T14:06:02.617Z,39.62
2023-07-11T14:08:30.684Z,39.77
2023-07-11T14:10:58.212Z,40.01
2023-07-11T14:13:28.245Z,39.97
2023-07-11T14:15:59.823Z,39.71
2023-07-11T14:18:27.383Z,39.13
2023-07-11T14:20:55.329Z,39.29
2023-07-11T14:23:27.658Z,39.40
2023-07-11T14:25:56.197Z,39.93
2023-07-11T14:28:24.743Z,39.63
2023-07-11T14:30:59.056Z,39.61
2023-07-11T14:33:34.317Z,40.38
2023-07-11T14:36:02.323Z,39.92
2023-07-11T14:38:29.842Z,40.25
2023-07-11T14:40:57.580Z,40.73
2023-07-11T14:43:27.569Z,40.35
2023-07-11T14:45:55.291Z,40.28
2023-07-11T14:48:30.256Z,40.68
2023-07-11T14:51:05.747Z,40.31
2023-07-11T14:53:40.290Z,40.39
2023-07-11T14:58:58.036Z,39.80
2023-07-11T15:01:25.918Z,40.50
2023-07-11T15:11:34.236Z,40.75
2023-07-11T15:16:33.066Z,40.26
2023-07-11T15:19:00.636Z,40.45
2023-07-11T15:21:28.254Z,39.89
2023-07-11T15:23:55.817Z,40.24
2023-07-11T15:26:26.081Z,40.71
2023-07-11T15:28:54.096Z,40.39
2023-07-11T15:31:22.157Z,39.87
2023-07-11T15:33:51.396Z,40.19
2023-07-11T15:36:18.911Z,39.74
2023-07-11T15:38:46.554Z,39.94
2023-07-11T15:41:18.812Z,39.85
2023-07-11T15:43:50.331Z,39.89
2023-07-11T15:46:34.355Z,40.02
2023-07-11T15:49:18.017Z,40.10
2023-07-11T15:51:46.704Z,40.23
2023-07-11T15:54:23.209Z,39.58
2023-07-11T15:56:51.175Z,40.01
2023-07-11T15:59:23.129Z,40.14
2023-07-11T16:01:52.791Z,40.25
2023-07-11T16:04:32.798Z,40.72
2023-07-11T16:07:03.314Z,40.70
2023-07-11T16:09:31.590Z,40.93
2023-07-11T16:12:01.360Z,40.53
2023-07-11T16:14:28.912Z,40.36
2023-07-11T16:16:56.525Z,40.61
2023-07-11T16:19:31.722Z,41.17
2023-07-11T16:21:59.580Z,41.18
2023-07-11T16:24:27.132Z,40.99
2023-07-11T16:26:56.393Z,41.59
2023-07-11T16:29:30.793Z,42.37
2023-07-11T16:32:00.119Z,42.09
2023-07-11T16:34:28.182Z,41.78
2023-07-11T16:36:57.836Z,42.20
2023-07-11T16:39:32.080Z,41.96
2023-07-11T16:41:59.661Z,42.43
2023-07-11T16:44:29.575Z,42.40
2023-07-11T16:47:00.130Z,42.02
2023-07-11T16:49:28.488Z,42.73
2023-07-11T16:51:56.377Z,42.62
2023-07-11T16:54:25.410Z,42.52
2023-07-11T16:56:52.943Z,43.06
2023-07-11T16:59:28.487Z,42.75
2023-07-11T17:01:58.751Z,43.02
2023-07-11T17:04:26.569Z,42.99
2023-07-11T17:06:55.178Z,43.77
2023-07-11T17:09:25.968Z,43.19
2023-07-11T17:11:54.055Z,43.56
2023-07-11T17:14:21.660Z,43.75
2023-07-11T17:16:57.529Z,43.48
2023-07-11T17:19:36.436Z,43.20
2023-07-11T17:22:15.612Z,42.96
2023-07-11T17:24:44.625Z,43.28
2023-07-11T17:27:25.939Z,43.75
2023-07-11T17:29:54.894Z,44.35
2023-07-11T17:32:26.167Z,43.76
2023-07-11T17:34:53.919Z,44.03
2023-07-11T17:37:21.408Z,44.23
2023-07-11T17:39:49.315Z,43.76
2023-07-11T17:42:17.256Z,43.91
2023-07-11T17:44:47.984Z,43.29
2023-07-11T17:50:10.788Z,43.32
2023-07-11T17:52:38.510Z,42.83
2023-07-11T17:55:09.432Z,42.38
2023-07-11T17:57:40.159Z,42.70
2023-07-11T18:00:21.795Z,44.20
2023-07-11T18:03:01.457Z,44.69
2023-07-11T18:05:30.760Z,45.73
2023-07-11T18:07:59.451Z,46.66
2023-07-11T18:10:31.453Z,47.35
2023-07-11T18:13:10.272Z,48.13
2023-07-11T18:15:45.934Z,49.07
2023-07-11T18:18:34.469Z,49.83
2023-07-11T18:21:02.189Z,50.37
2023-07-11T18:23:30.114Z,51.11
2023-07-11T18:25:59.347Z,51.48
2023-07-11T18:28:27.292Z,52.09
2023-07-11T18:30:55.221Z,52.86
2023-07-11T18:33:23.298Z,53.27
2023-07-11T18:35:51.121Z,53.96
2023-07-11T18:38:28.582Z,54.42
2023-07-11T18:40:56.135Z,54.62
2023-07-11T18:43:24.916Z,55.12
2023-07-11T18:45:52.431Z,55.75
2023-07-11T18:48:19.887Z,56.67
2023-07-11T18:50:47.407Z,56.82
2023-07-11T18:53:16.343Z,57.35
2023-07-11T18:55:47.386Z,58.02
2023-07-11T18:58:16.568Z,57.36
2023-07-11T19:00:49.196Z,58.33
2023-07-11T19:03:18.610Z,59.04
2023-07-11T19:05:47.277Z,59.43
2023-07-11T19:08:20.754Z,60.06
2023-07-11T19:10:51.672Z,60.79
2023-07-11T19:13:19.566Z,60.75
2023-07-11T19:15:52.423Z,61.47
2023-07-11T19:18:26.207Z,62.20
2023-07-11T19:20:54.126Z,62.20
2023-07-11T19:23:28.205Z,63.14
2023-07-11T19:25:59.858Z,63.05
2023-07-11T19:28:31.539Z,63.80
2023-07-11T19:31:08.557Z,64.01
2023-07-11T19:33:39.062Z,64.31
2023-07-11T19:36:18.259Z,65.09
2023-07-11T19:38:51.363Z,65.16
2023-07-11T19:41:21.720Z,65.36
2023-07-11T19:43:51.719Z,65.32
2023-07-11T19:46:35.478Z,65.41
2023-07-11T19:49:03.288Z,65.82
2023-07-11T19:51:31.061Z,66.01
2023-07-11T19:53:58.718Z,66.26
2023-07-11T19:56:31.805Z,66.27
2023-07-11T19:59:02.802Z,66.47
2023-07-11T20:01:31.750Z,66.33
2023-07-11T20:03:59.553Z,66.90
2023-07-11T20:06:27.080Z,67.27
2023-07-11T20:08:54.613Z,67.35
2023-07-11T20:11:22.175Z,67.47
2023-07-11T20:13:50.356Z,68.01
2023-07-11T20:16:24.688Z,68.40
2023-07-11T20:18:54.926Z,68.36
2023-07-11T20:21:24.207Z,68.56
2023-07-11T20:23:52.944Z,68.83
2023-07-11T20:26:24.009Z,69.05
2023-07-11T20:28:57.896Z,69.66
2023-07-11T20:31:27.377Z,69.71
2023-07-11T20:33:55.131Z,69.95
2023-07-11T20:36:29.234Z,70.19
2023-07-11T20:38:59.569Z,70.59
2023-07-11T20:41:29.677Z,71.08
2023-07-11T20:44:02.308Z,71.39
2023-07-11T20:46:30.007Z,71.36
2023-07-11T20:49:00.869Z,71.58
2023-07-11T20:51:28.918Z,72.07
2023-07-11T20:53:56.891Z,72.96
2023-07-11T20:56:24.495Z,73.83
2023-07-11T20:58:57.648Z,74.26
2023-07-11T21:01:43.909Z,74.73
2023-07-11T21:04:11.631Z,74.85
2023-07-11T21:06:42.635Z,75.48
2023-07-11T21:09:19.209Z,75.99
2023-07-11T21:11:51.505Z,75.85
2023-07-11T21:14:19.057Z,76.13
2023-07-11T21:16:46.614Z,76.49
2023-07-11T21:19:36.163Z,77.36
2023-07-11T21:22:12.778Z,77.73
2023-07-11T21:24:40.336Z,77.48
2023-07-11T21:27:12.257Z,77.90
2023-07-11T21:29:41.874Z,78.04
2023-07-11T21:32:18.767Z,78.10
2023-07-11T21:34:46.706Z,78.17
2023-07-11T21:37:15.628Z,78.16
2023-07-11T21:39:43.152Z,78.03
2023-07-11T21:42:13.829Z,77.56
2023-07-11T21:44:41.324Z,77.64
2023-07-11T21:47:09.610Z,77.04
2023-07-11T21:49:48.969Z,76.65
2023-07-11T21:52:24.744Z,76.61
2023-07-11T21:55:08.300Z,76.26
2023-07-11T21:57:35.952Z,76.18
2023-07-11T22:00:16.469Z,76.57
2023-07-11T22:02:44.049Z,76.72
2023-07-11T22:05:13.567Z,77.96
2023-07-11T22:07:41.607Z,78.18
2023-07-11T22:10:30.720Z,78.96
2023-07-11T22:12:59.371Z,79.75
2023-07-11T22:15:28.276Z,80.33
2023-07-11T22:17:59.025Z,81.48
2023-07-11T22:20:38.355Z,82.39
2023-07-11T22:23:08.069Z,83.55
2023-07-11T22:25:37.165Z,84.01
2023-07-11T22:28:14.513Z,85.18
2023-07-11T22:30:45.421Z,85.73
2023-07-11T22:33:16.200Z,85.72
2023-07-11T22:35:45.006Z,86.13
2023-07-11T22:38:15.882Z,87.20
2023-07-11T22:40:49.246Z,87.55
2023-07-11T22:43:25.597Z,87.97
2023-07-11T22:45:58.194Z,88.32
2023-07-11T22:48:29.954Z,88.82
2023-07-11T22:51:00.048Z,89.52
2023-07-11T22:53:33.451Z,89.72
2023-07-11T22:56:06.516Z,89.94
2023-07-11T22:58:38.994Z,90.04
2023-07-11T23:01:12.590Z,89.96
2023-07-11T23:03:43.729Z,89.36
2023-07-11T23:06:21.273Z,90.35
2023-07-11T23:08:49.972Z,90.36
2023-07-11T23:11:18.433Z,90.48
2023-07-11T23:13:47.268Z,91.35
2023-07-11T23:16:30.569Z,91.20
2023-07-11T23:19:03.657Z,91.67
2023-07-11T23:21:33.002Z,91.47
2023-07-11T23:24:01.409Z,91.82
2023-07-11T23:26:30.278Z,92.09
2023-07-11T23:29:00.225Z,92.28
2023-07-11T23:31:27.959Z,92.61
2023-07-11T23:33:55.536Z,92.67
2023-07-11T23:36:27.162Z,93.12
2023-07-11T23:38:57.917Z,93.44
2023-07-11T23:41:25.715Z,93.31
2023-07-11T23:43:53.759Z,93.06
2023-07-11T23:46:28.205Z,93.80
2023-07-11T23:48:57.419Z,93.39
2023-07-11T23:51:31.695Z,93.81
2023-07-11T23:53:59.526Z,93.89
2023-07-11T23:56:31.453Z,94.10
2023-07-11T23:59:01.579Z,94.06
