createdAt,value
2018-01-17T00:00:43.517Z,6.95
2018-01-17T00:01:49.805Z,7.00
2018-01-17T00:02:56.315Z,6.78
2018-01-17T00:04:03.328Z,6.22
2018-01-17T00:05:09.570Z,5.85
2018-01-17T00:06:16.381Z,8.35
2018-01-17T00:07:23.377Z,7.37
2018-01-17T00:08:29.663Z,6.32
2018-01-17T00:09:40.975Z,7.87
2018-01-17T00:10:47.332Z,7.82
2018-01-17T00:12:01.085Z,5.60
2018-01-17T00:13:07.444Z,7.65
2018-01-17T00:14:13.851Z,6.70
2018-01-17T00:15:20.199Z,8.98
2018-01-17T00:16:26.530Z,8.43
2018-01-17T00:17:32.697Z,10.63
2018-01-17T00:18:42.391Z,7.03
2018-01-17T00:19:53.686Z,7.53
2018-01-17T00:21:00.040Z,10.25
2018-01-17T00:22:15.977Z,7.25
2018-01-17T00:23:22.213Z,8.43
2018-01-17T00:24:29.305Z,8.43
2018-01-17T00:25:35.266Z,6.30
2018-01-17T00:26:41.426Z,6.15
2018-01-17T00:27:48.085Z,6.90
2018-01-17T00:28:55.458Z,7.62
2018-01-17T00:30:02.504Z,9.90
2018-01-17T00:31:08.665Z,9.48
2018-01-17T00:32:15.007Z,8.57
2018-01-17T00:33:22.146Z,8.20
2018-01-17T00:34:30.478Z,6.85
2018-01-17T00:35:36.717Z,10.65
2018-01-17T00:36:44.130Z,9.00
2018-01-17T00:37:51.909Z,10.30
2018-01-17T00:38:58.160Z,8.15
2018-01-17T00:40:06.463Z,6.87
2018-01-17T00:41:13.104Z,8.43
2018-01-17T00:42:19.616Z,9.50
2018-01-17T00:43:25.815Z,8.57
2018-01-17T00:44:39.500Z,6.78
2018-01-17T00:45:45.766Z,10.75
2018-01-17T00:46:52.129Z,7.45
2018-01-17T00:47:58.350Z,6.50
2018-01-17T00:49:03.908Z,9.25
2018-01-17T00:50:10.925Z,6.87
2018-01-17T00:51:16.575Z,6.90
2018-01-17T00:52:23.517Z,9.95
2018-01-17T00:53:30.518Z,8.52
2018-01-17T00:54:37.495Z,9.95
2018-01-17T00:55:43.708Z,7.45
2018-01-17T00:56:49.915Z,9.38
2018-01-17T00:57:57.059Z,8.60
2018-01-17T00:59:04.886Z,9.82
2018-01-17T01:00:11.232Z,8.27
2018-01-17T01:01:17.499Z,9.63
2018-01-17T01:02:24.420Z,7.32
2018-01-17T01:03:31.832Z,9.30
2018-01-17T01:04:39.361Z,9.05
2018-01-17T01:05:46.453Z,8.80
2018-01-17T01:06:53.424Z,10.23
2018-01-17T01:07:59.855Z,9.00
2018-01-17T01:09:05.402Z,9.05
2018-01-17T01:10:12.674Z,8.43
2018-01-17T01:11:19.578Z,8.80
2018-01-17T01:12:26.487Z,8.55
2018-01-17T01:13:32.858Z,9.15
2018-01-17T01:14:39.516Z,8.75
2018-01-17T01:15:45.694Z,8.52
2018-01-17T01:16:52.003Z,8.68
2018-01-17T01:17:58.374Z,8.30
2018-01-17T01:19:04.513Z,10.40
2018-01-17T01:20:10.395Z,14.40
2018-01-17T01:21:17.200Z,9.45
2018-01-17T01:22:23.594Z,9.02
2018-01-17T01:23:30.881Z,9.25
2018-01-17T01:24:38.134Z,11.75
2018-01-17T01:25:44.078Z,10.93
2018-01-17T01:26:50.261Z,9.75
2018-01-17T01:27:56.913Z,8.35
2018-01-17T01:29:03.454Z,10.57
2018-01-17T01:30:10.477Z,10.15
2018-01-17T01:31:21.971Z,9.85
2018-01-17T01:32:28.297Z,9.98
2018-01-17T01:33:34.800Z,9.38
2018-01-17T01:34:41.158Z,12.05
2018-01-17T01:35:47.469Z,13.00
2018-01-17T01:36:53.839Z,12.68
2018-01-17T01:38:00.558Z,11.50
2018-01-17T01:39:06.167Z,10.85
2018-01-17T01:40:12.788Z,11.52
2018-01-17T01:41:19.337Z,12.32
2018-01-17T01:42:25.630Z,8.40
2018-01-17T01:43:32.734Z,8.07
2018-01-17T01:44:38.964Z,10.68
2018-01-17T01:45:45.227Z,10.45
2018-01-17T01:46:52.587Z,10.18
2018-01-17T01:47:58.729Z,8.45
2018-01-17T01:49:04.958Z,8.10
2018-01-17T01:50:11.751Z,10.38
2018-01-17T01:51:18.711Z,9.20
2018-01-17T01:52:24.910Z,8.75
2018-01-17T01:53:31.836Z,12.15
2018-01-17T01:54:38.105Z,9.32
2018-01-17T01:55:44.433Z,8.73
2018-01-17T01:56:51.465Z,7.60
2018-01-17T01:57:58.285Z,8.80
2018-01-17T01:59:05.390Z,10.18
2018-01-17T02:00:12.416Z,9.35
2018-01-17T02:01:18.784Z,10.20
2018-01-17T02:02:26.837Z,10.82
2018-01-17T02:03:41.898Z,8.25
2018-01-17T02:04:48.719Z,8.57
2018-01-17T02:05:55.953Z,8.07
2018-01-17T02:07:02.237Z,9.73
2018-01-17T02:08:08.549Z,9.15
2018-01-17T02:09:14.791Z,9.57
2018-01-17T02:10:21.685Z,8.13
2018-01-17T02:11:28.911Z,8.32
2018-01-17T02:12:35.243Z,9.77
2018-01-17T02:13:41.514Z,7.62
2018-01-17T02:14:47.729Z,9.55
2018-01-17T02:15:54.460Z,8.10
2018-01-17T02:17:00.733Z,11.30
2018-01-17T02:18:07.507Z,9.73
2018-01-17T02:19:13.702Z,8.18
2018-01-17T02:20:23.382Z,13.07
2018-01-17T02:21:29.632Z,10.18
2018-01-17T02:22:35.703Z,7.30
2018-01-17T02:23:46.880Z,12.88
2018-01-17T02:24:53.083Z,8.48
2018-01-17T02:25:59.920Z,8.50
2018-01-17T02:27:06.787Z,14.07
2018-01-17T02:28:12.998Z,9.55
2018-01-17T02:29:19.775Z,10.60
2018-01-17T02:30:25.600Z,9.07
2018-01-17T02:31:31.868Z,8.15
2018-01-17T02:32:38.147Z,8.70
2018-01-17T02:33:44.441Z,7.37
2018-01-17T02:34:51.297Z,10.13
2018-01-17T02:35:57.492Z,11.05
2018-01-17T02:37:03.633Z,9.00
2018-01-17T02:38:14.336Z,9.60
2018-01-17T02:39:20.478Z,8.02
2018-01-17T02:40:38.338Z,10.20
2018-01-17T02:41:46.093Z,8.73
2018-01-17T02:42:58.952Z,10.63
2018-01-17T02:44:05.258Z,8.15
2018-01-17T02:45:11.534Z,9.70
2018-01-17T02:46:17.719Z,8.65
2018-01-17T02:47:25.756Z,8.18
2018-01-17T02:48:31.986Z,10.35
2018-01-17T02:49:38.189Z,8.90
2018-01-17T02:50:44.377Z,11.75
2018-01-17T02:51:50.537Z,7.20
2018-01-17T02:52:56.775Z,9.00
2018-01-17T02:54:02.972Z,11.82
2018-01-17T02:55:09.221Z,10.48
2018-01-17T02:56:15.359Z,8.80
2018-01-17T02:57:22.058Z,8.73
2018-01-17T02:58:28.895Z,7.97
2018-01-17T02:59:35.059Z,12.37
2018-01-17T03:00:41.668Z,9.73
2018-01-17T03:01:47.879Z,8.75
2018-01-17T03:02:56.687Z,9.00
2018-01-17T03:04:02.910Z,10.00
2018-01-17T03:05:09.197Z,11.38
2018-01-17T03:06:16.732Z,10.80
2018-01-17T03:07:23.192Z,8.75
2018-01-17T03:08:29.567Z,9.63
2018-01-17T03:09:35.846Z,8.48
2018-01-17T03:10:42.860Z,7.90
2018-01-17T03:11:50.086Z,7.93
2018-01-17T03:12:57.434Z,8.50
2018-01-17T03:14:03.740Z,11.25
2018-01-17T03:15:09.894Z,9.70
2018-01-17T03:16:16.087Z,7.45
2018-01-17T03:17:22.009Z,9.52
2018-01-17T03:18:28.617Z,8.13
2018-01-17T03:19:35.810Z,9.75
2018-01-17T03:20:41.624Z,7.20
2018-01-17T03:21:48.163Z,10.52
2018-01-17T03:22:56.230Z,9.38
2018-01-17T03:24:02.837Z,7.07
2018-01-17T03:25:09.553Z,8.52
2018-01-17T03:26:17.289Z,9.48
2018-01-17T03:27:25.101Z,8.48
2018-01-17T03:28:30.943Z,7.93
2018-01-17T03:29:37.210Z,7.45
2018-01-17T03:30:48.223Z,8.90
2018-01-17T03:31:58.995Z,6.32
2018-01-17T03:33:07.384Z,6.30
2018-01-17T03:34:13.533Z,8.02
2018-01-17T03:35:20.742Z,10.18
2018-01-17T03:36:27.637Z,6.60
2018-01-17T03:37:34.746Z,10.20
2018-01-17T03:38:41.457Z,6.68
2018-01-17T03:39:48.644Z,8.68
2018-01-17T03:40:54.771Z,7.28
2018-01-17T03:42:01.621Z,6.20
2018-01-17T03:43:07.869Z,7.90
2018-01-17T03:44:14.543Z,8.90
2018-01-17T03:45:20.974Z,7.95
2018-01-17T03:46:27.796Z,8.82
2018-01-17T03:47:34.094Z,10.27
2018-01-17T03:48:41.022Z,9.55
2018-01-17T03:49:48.421Z,7.30
2018-01-17T03:50:55.748Z,5.82
2018-01-17T03:52:06.683Z,6.15
2018-01-17T03:53:12.816Z,7.05
2018-01-17T03:54:19.322Z,10.65
2018-01-17T03:55:25.737Z,7.35
2018-01-17T03:56:36.833Z,7.50
2018-01-17T03:57:43.703Z,7.32
2018-01-17T03:58:49.939Z,7.75
2018-01-17T03:59:56.626Z,10.85
2018-01-17T04:01:02.904Z,7.50
2018-01-17T04:02:15.741Z,6.10
2018-01-17T04:03:21.944Z,6.93
2018-01-17T04:04:28.305Z,6.75
2018-01-17T04:05:34.105Z,8.40
2018-01-17T04:06:41.290Z,7.47
2018-01-17T04:07:48.123Z,8.40
2018-01-17T04:08:54.386Z,9.52
2018-01-17T04:10:00.637Z,8.50
2018-01-17T04:11:06.493Z,6.03
2018-01-17T04:12:12.714Z,5.82
2018-01-17T04:13:18.858Z,5.95
2018-01-17T04:14:25.199Z,6.22
2018-01-17T04:15:32.557Z,9.05
2018-01-17T04:16:39.101Z,6.87
2018-01-17T04:17:45.429Z,6.68
2018-01-17T04:18:51.418Z,7.53
2018-01-17T04:19:57.361Z,8.40
2018-01-17T04:21:03.652Z,7.85
2018-01-17T04:22:10.390Z,4.80
2018-01-17T04:23:16.966Z,6.60
2018-01-17T04:24:28.347Z,7.70
2018-01-17T04:25:34.615Z,5.78
2018-01-17T04:26:40.886Z,7.25
2018-01-17T04:27:47.687Z,5.95
2018-01-17T04:28:53.948Z,7.95
2018-01-17T04:30:00.255Z,7.25
2018-01-17T04:31:06.276Z,11.07
2018-01-17T04:32:12.903Z,6.03
2018-01-17T04:33:19.172Z,9.25
2018-01-17T04:34:26.003Z,7.50
2018-01-17T04:35:33.159Z,9.18
2018-01-17T04:36:45.662Z,12.52
2018-01-17T04:37:51.881Z,9.52
2018-01-17T04:39:02.751Z,7.90
2018-01-17T04:40:10.336Z,6.80
2018-01-17T04:41:17.662Z,7.60
2018-01-17T04:42:24.311Z,5.97
2018-01-17T04:43:30.556Z,10.35
2018-01-17T04:44:36.755Z,7.55
2018-01-17T04:45:43.001Z,6.53
2018-01-17T04:46:49.312Z,8.40
2018-01-17T04:47:56.480Z,11.50
2018-01-17T04:49:02.741Z,7.90
2018-01-17T04:50:09.036Z,6.85
2018-01-17T04:51:15.303Z,6.45
2018-01-17T04:52:21.532Z,10.70
2018-01-17T04:53:27.497Z,6.82
2018-01-17T04:54:33.741Z,6.50
2018-01-17T04:55:40.040Z,6.95
2018-01-17T04:56:46.211Z,8.32
2018-01-17T04:57:52.108Z,11.12
2018-01-17T04:58:58.604Z,6.40
2018-01-17T05:00:05.252Z,8.10
2018-01-17T05:01:14.271Z,8.60
2018-01-17T05:02:22.721Z,6.22
2018-01-17T05:03:31.924Z,8.30
2018-01-17T05:04:41.310Z,7.62
2018-01-17T05:05:49.172Z,7.10
2018-01-17T05:06:56.551Z,6.78
2018-01-17T05:08:05.476Z,9.43
2018-01-17T05:09:13.611Z,7.00
2018-01-17T05:10:20.691Z,10.00
2018-01-17T05:11:30.499Z,4.85
2018-01-17T05:12:40.064Z,6.20
2018-01-17T05:13:48.759Z,5.90
2018-01-17T05:14:56.329Z,6.20
2018-01-17T05:16:05.377Z,8.45
2018-01-17T05:17:13.469Z,7.93
2018-01-17T05:18:19.697Z,7.40
2018-01-17T05:19:26.836Z,6.65
2018-01-17T05:20:33.031Z,11.65
2018-01-17T05:21:39.372Z,5.47
2018-01-17T05:22:45.617Z,4.65
2018-01-17T05:23:51.755Z,4.47
2018-01-17T05:24:59.588Z,5.53
2018-01-17T05:26:05.834Z,5.57
2018-01-17T05:27:12.087Z,3.47
2018-01-17T05:28:19.017Z,6.85
2018-01-17T05:29:25.258Z,4.65
2018-01-17T05:30:31.516Z,4.18
2018-01-17T05:31:38.131Z,4.55
2018-01-17T05:32:44.266Z,6.12
2018-01-17T05:33:50.437Z,6.18
2018-01-17T05:34:56.548Z,6.37
2018-01-17T05:36:02.804Z,6.15
2018-01-17T05:37:09.442Z,3.95
2018-01-17T05:38:16.419Z,6.22
2018-01-17T05:39:22.575Z,5.25
2018-01-17T05:40:28.792Z,6.05
2018-01-17T05:41:41.883Z,2.95
2018-01-17T05:42:48.879Z,3.95
2018-01-17T05:43:55.163Z,4.85
2018-01-17T05:45:01.371Z,5.15
2018-01-17T05:46:07.601Z,4.30
2018-01-17T05:47:15.092Z,5.57
2018-01-17T05:48:21.269Z,5.80
2018-01-17T05:49:28.200Z,4.93
2018-01-17T05:50:34.429Z,5.90
2018-01-17T05:51:40.745Z,9.48
2018-01-17T05:52:48.579Z,4.70
2018-01-17T05:53:55.224Z,4.05
2018-01-17T05:55:01.476Z,4.45
2018-01-17T05:56:07.775Z,4.82
2018-01-17T05:57:13.691Z,6.75
2018-01-17T05:58:19.859Z,5.05
2018-01-17T05:59:26.057Z,5.25
2018-01-17T06:00:33.218Z,7.22
2018-01-17T06:01:39.471Z,5.82
2018-01-17T06:02:46.115Z,4.78
2018-01-17T06:03:52.984Z,5.35
2018-01-17T06:04:59.122Z,5.10
2018-01-17T06:06:05.338Z,4.05
2018-01-17T06:07:11.302Z,8.32
2018-01-17T06:08:18.265Z,6.60
2018-01-17T06:09:24.466Z,5.78
2018-01-17T06:10:30.782Z,5.72
2018-01-17T06:11:37.327Z,7.15
2018-01-17T06:12:49.062Z,3.97
2018-01-17T06:13:56.084Z,5.28
2018-01-17T06:15:01.964Z,5.75
2018-01-17T06:16:08.262Z,5.93
2018-01-17T06:17:15.329Z,6.57
2018-01-17T06:18:21.666Z,5.80
2018-01-17T06:19:27.960Z,9.25
2018-01-17T06:20:35.554Z,4.05
2018-01-17T06:21:41.502Z,7.12
2018-01-17T06:22:48.454Z,4.07
2018-01-17T06:23:54.625Z,4.47
2018-01-17T06:25:00.929Z,4.65
2018-01-17T06:26:06.836Z,3.47
2018-01-17T06:27:13.419Z,5.57
2018-01-17T06:28:19.586Z,4.75
2018-01-17T06:29:25.868Z,3.17
2018-01-17T06:30:32.379Z,5.05
2018-01-17T06:31:38.725Z,3.28
2018-01-17T06:32:44.876Z,8.20
2018-01-17T06:33:50.830Z,3.45
2018-01-17T06:34:57.433Z,4.45
2018-01-17T06:36:03.638Z,4.62
2018-01-17T06:37:09.687Z,3.85
2018-01-17T06:38:15.896Z,8.82
2018-01-17T06:39:21.822Z,6.07
2018-01-17T06:40:32.252Z,4.20
2018-01-17T06:41:39.646Z,7.18
2018-01-17T06:42:49.630Z,5.30
2018-01-17T06:43:56.004Z,5.53
2018-01-17T06:45:02.400Z,7.12
2018-01-17T06:46:08.774Z,5.87
2018-01-17T06:47:14.731Z,4.62
2018-01-17T06:48:20.994Z,3.95
2018-01-17T06:49:27.928Z,3.87
2018-01-17T06:50:34.361Z,5.95
2018-01-17T06:51:41.100Z,3.12
2018-01-17T06:52:47.282Z,2.90
2018-01-17T06:53:54.415Z,3.20
2018-01-17T06:55:00.998Z,4.22
2018-01-17T06:56:07.187Z,4.75
2018-01-17T06:57:13.454Z,4.37
2018-01-17T06:58:19.613Z,3.65
2018-01-17T06:59:26.435Z,4.30
2018-01-17T07:00:36.050Z,3.10
2018-01-17T07:01:42.216Z,5.82
2018-01-17T07:02:48.684Z,2.65
2018-01-17T07:03:55.126Z,4.10
2018-01-17T07:05:04.288Z,3.60
2018-01-17T07:06:11.369Z,3.03
2018-01-17T07:07:17.752Z,5.18
2018-01-17T07:08:23.936Z,2.83
2018-01-17T07:09:30.080Z,3.00
2018-01-17T07:10:35.941Z,5.87
2018-01-17T07:11:42.174Z,4.00
2018-01-17T07:12:49.433Z,2.80
2018-01-17T07:13:55.589Z,5.22
2018-01-17T07:15:01.789Z,3.28
2018-01-17T07:16:07.977Z,3.65
2018-01-17T07:17:14.260Z,4.00
2018-01-17T07:18:20.474Z,2.97
2018-01-17T07:19:26.791Z,2.80
2018-01-17T07:20:33.081Z,3.05
2018-01-17T07:21:39.228Z,3.72
2018-01-17T07:22:45.580Z,4.35
2018-01-17T07:23:51.824Z,4.47
2018-01-17T07:24:58.002Z,2.20
2018-01-17T07:26:05.831Z,3.85
2018-01-17T07:27:12.721Z,2.58
2018-01-17T07:28:18.995Z,2.55
2018-01-17T07:29:26.992Z,2.70
2018-01-17T07:30:32.892Z,5.93
2018-01-17T07:31:38.808Z,3.25
2018-01-17T07:32:45.175Z,2.65
2018-01-17T07:33:51.382Z,3.03
2018-01-17T07:34:57.516Z,4.07
2018-01-17T07:36:03.693Z,2.33
2018-01-17T07:37:10.007Z,2.20
2018-01-17T07:38:16.661Z,2.15
2018-01-17T07:39:23.394Z,1.70
2018-01-17T07:40:29.726Z,4.22
2018-01-17T07:41:35.923Z,1.60
2018-01-17T07:42:42.112Z,2.15
2018-01-17T07:43:48.301Z,1.50
2018-01-17T07:44:54.805Z,1.42
2018-01-17T07:46:01.938Z,1.50
2018-01-17T07:47:08.120Z,1.85
2018-01-17T07:48:15.047Z,1.48
2018-01-17T07:49:21.186Z,2.35
2018-01-17T07:50:27.600Z,1.17
2018-01-17T07:51:36.271Z,1.60
2018-01-17T07:52:42.476Z,1.55
2018-01-17T07:53:48.745Z,1.50
2018-01-17T07:54:56.155Z,2.37
2018-01-17T07:56:03.177Z,1.85
2018-01-17T07:57:09.622Z,1.90
2018-01-17T07:58:15.830Z,2.17
2018-01-17T07:59:22.046Z,1.65
2018-01-17T08:00:27.936Z,2.95
2018-01-17T08:01:34.129Z,2.62
2018-01-17T08:02:40.858Z,2.00
2018-01-17T08:03:47.354Z,2.80
2018-01-17T08:04:54.598Z,1.90
2018-01-17T08:06:01.201Z,1.67
2018-01-17T08:07:07.465Z,3.22
2018-01-17T08:08:14.262Z,2.67
2018-01-17T08:09:20.545Z,1.95
2018-01-17T08:10:26.809Z,3.17
2018-01-17T08:11:33.022Z,1.50
2018-01-17T08:12:42.797Z,2.37
2018-01-17T08:13:48.938Z,1.95
2018-01-17T08:14:55.373Z,1.90
2018-01-17T08:16:03.429Z,2.20
2018-01-17T08:17:09.705Z,2.67
2018-01-17T08:18:17.816Z,3.42
2018-01-17T08:19:24.031Z,2.35
2018-01-17T08:20:30.166Z,2.50
2018-01-17T08:21:36.276Z,3.00
2018-01-17T08:22:43.091Z,2.35
2018-01-17T08:23:49.275Z,1.27
2018-01-17T08:24:55.460Z,2.22
2018-01-17T08:26:01.150Z,2.95
2018-01-17T08:27:07.442Z,4.60
2018-01-17T08:28:13.735Z,1.67
2018-01-17T08:29:19.996Z,3.28
2018-01-17T08:30:26.248Z,1.85
2018-01-17T08:31:32.664Z,5.72
2018-01-17T08:32:38.919Z,2.62
2018-01-17T08:33:45.251Z,3.67
2018-01-17T08:34:51.427Z,1.60
2018-01-17T08:35:57.358Z,1.80
2018-01-17T08:37:03.637Z,2.17
2018-01-17T08:38:09.801Z,2.00
2018-01-17T08:39:22.185Z,3.20
2018-01-17T08:40:28.537Z,1.87
2018-01-17T08:41:34.759Z,2.17
2018-01-17T08:42:41.112Z,1.70
2018-01-17T08:43:47.365Z,2.12
2018-01-17T08:44:54.469Z,2.00
2018-01-17T08:46:00.994Z,3.75
2018-01-17T08:47:07.294Z,6.18
2018-01-17T08:48:13.717Z,2.00
2018-01-17T08:49:20.488Z,1.90
2018-01-17T08:50:26.441Z,2.42
2018-01-17T08:51:32.635Z,3.70
2018-01-17T08:52:39.760Z,2.10
2018-01-17T08:53:47.464Z,5.90
2018-01-17T08:54:53.647Z,1.85
2018-01-17T08:55:59.985Z,2.40
2018-01-17T08:57:06.302Z,4.68
2018-01-17T08:58:12.915Z,4.72
2018-01-17T08:59:19.626Z,3.42
2018-01-17T09:00:26.614Z,3.58
2018-01-17T09:01:32.629Z,2.22
2018-01-17T09:02:38.905Z,4.62
2018-01-17T09:03:45.082Z,3.90
2018-01-17T09:04:51.293Z,4.75
2018-01-17T09:05:57.526Z,5.10
2018-01-17T09:07:03.805Z,5.03
2018-01-17T09:08:10.014Z,2.75
2018-01-17T09:09:16.044Z,2.90
2018-01-17T09:10:21.920Z,2.22
2018-01-17T09:11:28.590Z,3.40
2018-01-17T09:12:34.765Z,3.62
2018-01-17T09:13:40.945Z,2.58
2018-01-17T09:14:47.208Z,2.60
2018-01-17T09:15:54.088Z,2.20
2018-01-17T09:17:00.504Z,3.62
2018-01-17T09:18:06.678Z,4.12
2018-01-17T09:19:12.945Z,2.20
2018-01-17T09:20:19.106Z,4.28
2018-01-17T09:21:25.245Z,2.37
2018-01-17T09:22:31.225Z,4.62
2018-01-17T09:23:37.336Z,3.17
2018-01-17T09:24:43.511Z,2.65
2018-01-17T09:25:49.638Z,2.30
2018-01-17T09:26:55.827Z,4.87
2018-01-17T09:28:02.484Z,4.00
2018-01-17T09:29:08.642Z,4.12
2018-01-17T09:30:14.802Z,3.25
2018-01-17T09:31:20.991Z,3.28
2018-01-17T09:32:27.267Z,5.62
2018-01-17T09:33:33.595Z,5.82
2018-01-17T09:34:40.133Z,2.33
2018-01-17T09:35:47.327Z,3.67
2018-01-17T09:36:53.817Z,4.18
2018-01-17T09:38:01.167Z,2.67
2018-01-17T09:39:07.460Z,2.20
2018-01-17T09:40:14.979Z,4.62
2018-01-17T09:41:21.825Z,3.37
2018-01-17T09:42:28.084Z,3.03
2018-01-17T09:43:34.780Z,3.83
2018-01-17T09:44:43.929Z,4.12
2018-01-17T09:45:51.486Z,5.57
2018-01-17T09:46:58.414Z,2.95
2018-01-17T09:48:04.625Z,3.05
2018-01-17T09:49:11.474Z,4.62
2018-01-17T09:50:19.049Z,2.45
2018-01-17T09:51:25.175Z,4.57
2018-01-17T09:52:32.608Z,15.27
2018-01-17T09:53:39.937Z,3.97
2018-01-17T09:54:46.570Z,2.55
2018-01-17T09:55:53.531Z,2.95
2018-01-17T09:57:00.404Z,3.55
2018-01-17T09:58:07.366Z,3.95
2018-01-17T09:59:15.034Z,3.45
2018-01-17T10:00:21.895Z,4.15
2018-01-17T10:01:28.295Z,4.93
2018-01-17T10:02:34.570Z,2.78
2018-01-17T10:03:40.575Z,3.30
2018-01-17T10:04:46.771Z,4.87
2018-01-17T10:05:52.981Z,5.22
2018-01-17T10:06:59.813Z,2.97
2018-01-17T10:08:06.972Z,3.40
2018-01-17T10:09:13.853Z,3.20
2018-01-17T10:10:20.654Z,5.50
2018-01-17T10:11:27.883Z,6.32
2018-01-17T10:12:34.582Z,3.97
2018-01-17T10:13:40.780Z,7.90
2018-01-17T10:14:47.494Z,7.05
2018-01-17T10:15:54.031Z,9.80
2018-01-17T10:17:00.362Z,7.80
2018-01-17T10:18:06.477Z,4.47
2018-01-17T10:19:14.068Z,4.87
2018-01-17T10:20:20.316Z,5.62
2018-01-17T10:21:26.421Z,5.87
2018-01-17T10:22:32.311Z,4.47
2018-01-17T10:23:38.657Z,7.50
2018-01-17T10:24:45.528Z,7.28
2018-01-17T10:25:54.376Z,2.85
2018-01-17T10:27:00.733Z,4.53
2018-01-17T10:28:07.669Z,6.80
2018-01-17T10:29:13.808Z,4.65
2018-01-17T10:30:19.940Z,3.15
2018-01-17T10:31:26.683Z,2.62
2018-01-17T10:32:32.892Z,3.05
2018-01-17T10:33:39.689Z,3.05
2018-01-17T10:34:45.956Z,3.30
2018-01-17T10:35:52.688Z,4.65
2018-01-17T10:36:58.957Z,6.12
2018-01-17T10:38:04.920Z,6.40
2018-01-17T10:39:11.165Z,6.35
2018-01-17T10:40:17.397Z,3.92
2018-01-17T10:41:24.517Z,3.85
2018-01-17T10:42:30.820Z,5.90
2018-01-17T10:43:37.041Z,5.03
2018-01-17T10:44:43.104Z,5.50
2018-01-17T10:45:49.416Z,10.30
2018-01-17T10:46:56.155Z,5.45
2018-01-17T10:48:02.445Z,7.05
2018-01-17T10:49:09.432Z,5.10
2018-01-17T10:50:15.577Z,8.95
2018-01-17T10:51:21.690Z,6.93
2018-01-17T10:52:28.420Z,6.93
2018-01-17T10:53:34.552Z,6.90
2018-01-17T10:54:41.849Z,12.45
2018-01-17T10:55:48.637Z,11.90
2018-01-17T10:56:55.385Z,6.07
2018-01-17T10:58:02.593Z,4.47
2018-01-17T10:59:08.814Z,6.12
2018-01-17T11:00:15.558Z,5.22
2018-01-17T11:01:21.840Z,6.53
2018-01-17T11:02:27.997Z,5.43
2018-01-17T11:03:35.191Z,4.95
2018-01-17T11:04:41.652Z,5.70
2018-01-17T11:05:47.959Z,5.05
2018-01-17T11:06:54.049Z,6.18
2018-01-17T11:08:00.215Z,6.95
2018-01-17T11:09:06.500Z,6.78
2018-01-17T11:10:14.116Z,4.45
2018-01-17T11:11:21.461Z,5.40
2018-01-17T11:12:28.321Z,4.80
2018-01-17T11:13:35.109Z,4.87
2018-01-17T11:14:42.211Z,5.05
2018-01-17T11:15:48.420Z,3.97
2018-01-17T11:16:55.453Z,4.30
2018-01-17T11:18:04.210Z,4.05
2018-01-17T11:19:12.017Z,5.57
2018-01-17T11:20:18.174Z,4.65
2018-01-17T11:21:24.664Z,5.95
2018-01-17T11:22:30.804Z,5.95
2018-01-17T11:23:37.079Z,7.10
2018-01-17T11:24:43.337Z,3.53
2018-01-17T11:25:50.126Z,5.25
2018-01-17T11:26:58.088Z,7.72
2018-01-17T11:28:04.352Z,5.68
2018-01-17T11:29:11.092Z,9.00
2018-01-17T11:30:18.076Z,6.32
2018-01-17T11:31:24.539Z,6.90
2018-01-17T11:32:30.884Z,8.02
2018-01-17T11:33:37.106Z,6.18
2018-01-17T11:34:43.399Z,4.47
2018-01-17T11:35:49.541Z,7.40
2018-01-17T11:36:55.499Z,6.78
2018-01-17T11:38:01.661Z,5.82
2018-01-17T11:39:13.691Z,5.57
2018-01-17T11:40:20.231Z,4.68
2018-01-17T11:41:26.514Z,3.72
2018-01-17T11:42:32.671Z,7.68
2018-01-17T11:43:38.826Z,4.80
2018-01-17T11:44:45.373Z,5.03
2018-01-17T11:45:52.020Z,6.80
2018-01-17T11:46:58.234Z,4.00
2018-01-17T11:48:04.992Z,9.48
2018-01-17T11:49:12.192Z,4.62
2018-01-17T11:50:18.183Z,4.80
2018-01-17T11:51:25.588Z,5.07
2018-01-17T11:52:31.708Z,5.85
2018-01-17T11:53:38.975Z,5.20
2018-01-17T11:54:45.199Z,7.10
2018-01-17T11:55:51.369Z,6.60
2018-01-17T11:56:59.247Z,4.85
2018-01-17T11:58:05.392Z,5.05
2018-01-17T11:59:11.396Z,3.10
2018-01-17T12:00:17.632Z,6.05
2018-01-17T12:01:24.504Z,7.30
2018-01-17T12:02:31.017Z,3.80
2018-01-17T12:03:38.547Z,5.28
2018-01-17T12:04:44.945Z,5.10
2018-01-17T12:05:51.914Z,4.40
2018-01-17T12:06:58.089Z,6.18
2018-01-17T12:08:04.415Z,5.47
2018-01-17T12:09:10.449Z,5.20
2018-01-17T12:10:16.633Z,4.12
2018-01-17T12:11:23.462Z,5.97
2018-01-17T12:12:29.731Z,3.37
2018-01-17T12:13:36.982Z,3.50
2018-01-17T12:14:43.246Z,3.95
2018-01-17T12:15:50.899Z,4.95
2018-01-17T12:16:58.676Z,8.43
2018-01-17T12:18:04.930Z,4.62
2018-01-17T12:19:11.121Z,4.15
2018-01-17T12:20:17.068Z,5.60
2018-01-17T12:21:23.372Z,4.45
2018-01-17T12:22:29.535Z,4.85
2018-01-17T12:23:36.059Z,3.70
2018-01-17T12:24:41.912Z,4.47
2018-01-17T12:25:48.562Z,4.82
2018-01-17T12:26:54.852Z,6.10
2018-01-17T12:28:01.146Z,3.87
2018-01-17T12:29:07.377Z,4.75
2018-01-17T12:30:13.559Z,4.25
2018-01-17T12:31:19.400Z,5.87
2018-01-17T12:32:25.655Z,4.43
2018-01-17T12:33:31.828Z,3.37
2018-01-17T12:34:37.999Z,8.38
2018-01-17T12:35:44.228Z,5.32
2018-01-17T12:36:50.616Z,5.37
2018-01-17T12:37:56.875Z,6.03
2018-01-17T12:39:03.938Z,4.97
2018-01-17T12:40:09.883Z,6.82
2018-01-17T12:41:16.780Z,4.18
2018-01-17T12:42:22.820Z,3.80
2018-01-17T12:43:28.933Z,3.20
2018-01-17T12:44:35.656Z,4.62
2018-01-17T12:45:42.750Z,3.72
2018-01-17T12:46:48.950Z,3.67
2018-01-17T12:47:55.395Z,9.35
2018-01-17T12:49:01.601Z,6.60
2018-01-17T12:50:08.789Z,3.70
2018-01-17T12:51:15.635Z,3.37
2018-01-17T12:52:21.827Z,3.58
2018-01-17T12:53:29.380Z,3.92
2018-01-17T12:54:35.471Z,4.20
2018-01-17T12:55:41.582Z,4.28
2018-01-17T12:56:47.711Z,3.20
2018-01-17T12:57:53.439Z,3.00
2018-01-17T12:59:00.452Z,4.93
2018-01-17T13:00:06.075Z,4.32
2018-01-17T13:01:12.246Z,4.95
2018-01-17T13:02:18.543Z,3.28
2018-01-17T13:03:25.580Z,4.97
2018-01-17T13:04:31.396Z,4.62
2018-01-17T13:05:37.229Z,3.60
2018-01-17T13:06:43.406Z,4.68
2018-01-17T13:07:49.544Z,3.47
2018-01-17T13:08:55.799Z,5.30
2018-01-17T13:10:01.997Z,3.65
2018-01-17T13:11:08.172Z,3.70
2018-01-17T13:12:14.301Z,5.15
2018-01-17T13:13:20.398Z,3.17
2018-01-17T13:14:26.608Z,3.45
2018-01-17T13:15:32.801Z,2.87
2018-01-17T13:16:38.965Z,4.62
2018-01-17T13:17:45.146Z,2.80
2018-01-17T13:18:51.286Z,2.70
2018-01-17T13:19:58.512Z,3.35
2018-01-17T13:21:04.654Z,3.20
2018-01-17T13:22:10.754Z,3.35
2018-01-17T13:23:17.018Z,2.37
2018-01-17T13:24:23.203Z,2.53
2018-01-17T13:25:29.493Z,4.18
2018-01-17T13:26:36.680Z,4.45
2018-01-17T13:27:42.766Z,3.25
2018-01-17T13:28:48.755Z,3.72
2018-01-17T13:29:54.956Z,4.28
2018-01-17T13:31:01.531Z,2.78
2018-01-17T13:32:08.090Z,2.70
2018-01-17T13:33:14.253Z,2.37
2018-01-17T13:34:20.486Z,3.45
2018-01-17T13:35:26.537Z,3.53
2018-01-17T13:36:32.789Z,2.10
2018-01-17T13:37:39.009Z,2.50
2018-01-17T13:38:46.172Z,2.87
2018-01-17T13:39:52.447Z,3.15
2018-01-17T13:40:58.945Z,2.30
2018-01-17T13:42:05.346Z,2.40
2018-01-17T13:43:11.571Z,2.67
2018-01-17T13:44:17.952Z,2.45
2018-01-17T13:45:24.200Z,2.62
2018-01-17T13:46:30.355Z,4.22
2018-01-17T13:47:36.557Z,2.35
2018-01-17T13:48:43.376Z,2.72
2018-01-17T13:49:49.702Z,5.00
2018-01-17T13:50:55.821Z,2.50
2018-01-17T13:52:02.590Z,4.28
2018-01-17T13:53:08.865Z,1.95
2018-01-17T13:54:15.054Z,2.75
2018-01-17T13:55:21.285Z,2.70
2018-01-17T13:56:27.426Z,4.87
2018-01-17T13:57:33.407Z,2.03
2018-01-17T13:58:39.244Z,2.12
2018-01-17T13:59:45.384Z,3.50
2018-01-17T14:00:51.540Z,2.15
2018-01-17T14:01:57.238Z,2.65
2018-01-17T14:03:03.565Z,4.18
2018-01-17T14:04:09.774Z,3.55
2018-01-17T14:05:17.416Z,2.40
2018-01-17T14:06:24.582Z,2.85
2018-01-17T14:07:30.746Z,2.40
2018-01-17T14:08:36.948Z,3.97
2018-01-17T14:09:43.143Z,2.58
2018-01-17T14:10:49.342Z,3.20
2018-01-17T14:11:55.501Z,2.15
2018-01-17T14:13:02.557Z,2.78
2018-01-17T14:14:08.980Z,3.05
2018-01-17T14:15:15.297Z,2.87
2018-01-17T14:16:21.405Z,5.05
2018-01-17T14:17:28.287Z,2.47
2018-01-17T14:18:34.483Z,3.80
2018-01-17T14:19:41.696Z,3.30
2018-01-17T14:20:47.926Z,3.03
2018-01-17T14:21:54.146Z,2.58
2018-01-17T14:23:00.350Z,8.50
2018-01-17T14:24:06.540Z,2.90
2018-01-17T14:25:12.888Z,4.70
2018-01-17T14:26:19.217Z,3.95
2018-01-17T14:27:26.246Z,2.97
2018-01-17T14:28:32.856Z,2.65
2018-01-17T14:29:38.855Z,4.78
2018-01-17T14:30:45.715Z,3.58
2018-01-17T14:31:52.720Z,5.35
2018-01-17T14:33:00.736Z,2.75
2018-01-17T14:34:06.981Z,3.10
2018-01-17T14:35:14.080Z,5.60
2018-01-17T14:36:20.275Z,4.47
2018-01-17T14:37:27.498Z,7.37
2018-01-17T14:38:34.227Z,7.18
2018-01-17T14:39:41.357Z,5.12
2018-01-17T14:40:48.197Z,3.87
2018-01-17T14:41:54.381Z,4.10
2018-01-17T14:43:05.899Z,4.78
2018-01-17T14:44:12.480Z,6.00
2018-01-17T14:45:21.779Z,6.30
2018-01-17T14:46:28.295Z,6.22