createdAt,value
2019-05-22T00:01:58.227Z,10.6043
2019-05-22T00:04:59.217Z,10.6336
2019-05-22T00:06:48.236Z,10.6470
2019-05-22T00:09:49.196Z,10.6470
2019-05-22T00:11:38.201Z,10.6336
2019-05-22T00:14:39.200Z,10.6203
2019-05-22T00:20:40.199Z,10.6043
2019-05-22T00:25:28.198Z,10.6203
2019-05-22T00:31:29.204Z,10.6470
2019-05-22T00:36:18.198Z,10.6470
2019-05-22T00:39:19.203Z,10.6764
2019-05-22T00:41:08.254Z,10.6897
2019-05-22T00:45:58.204Z,10.6897
2019-05-22T00:48:59.245Z,10.6897
2019-05-22T00:51:59.214Z,10.6336
2019-05-22T00:59:49.196Z,10.5776
2019-05-22T01:01:38.349Z,10.5482
2019-05-22T01:03:28.460Z,10.5482
2019-05-22T01:09:28.204Z,10.5776
2019-05-22T01:12:28.239Z,10.6043
2019-05-22T01:27:29.220Z,10.4921
2019-05-22T01:38:19.235Z,10.4494
2019-05-22T01:40:08.203Z,10.4360
2019-05-22T01:45:05.901Z,10.4494
2019-05-22T01:45:39.333Z,10.4787
2019-05-22T01:57:09.253Z,10.4921
2019-05-22T02:04:58.204Z,10.4227
2019-05-22T02:25:59.205Z,10.3212
2019-05-22T02:27:48.204Z,10.3212
2019-05-22T02:30:48.218Z,10.3078
2019-05-22T02:45:49.804Z,10.2785
2019-05-22T02:47:39.201Z,10.2518
2019-05-22T02:49:28.186Z,10.2918
2019-05-22T02:52:29.245Z,10.2918
2019-05-22T02:54:18.213Z,10.2651
2019-05-22T03:02:48.372Z,10.2918
2019-05-22T03:17:50.120Z,10.2785
2019-05-22T03:21:28.208Z,10.2651
2019-05-22T03:38:18.261Z,10.1369
2019-05-22T03:44:19.224Z,10.0969
2019-05-22T03:49:25.697Z,10.0675
2019-05-22T03:54:38.250Z,10.0542
2019-05-22T03:56:27.779Z,10.0542
2019-05-22T03:57:04.238Z,10.0675
2019-05-22T03:57:41.188Z,10.0809
2019-05-22T03:58:18.205Z,10.0809
2019-05-22T03:59:31.963Z,10.1236
2019-05-22T04:11:38.197Z,10.1236
2019-05-22T04:17:09.250Z,10.1530
2019-05-22T04:18:58.206Z,10.1663
2019-05-22T04:23:48.190Z,10.1797
2019-05-22T04:29:19.187Z,10.2224
2019-05-22T04:58:38.205Z,10.4360
2019-05-22T05:04:38.250Z,10.4494
2019-05-22T05:06:28.200Z,10.4093
2019-05-22T05:18:29.219Z,10.4227
2019-05-22T05:23:18.199Z,10.6203
2019-05-22T05:29:19.213Z,10.5909
2019-05-22T05:37:08.206Z,10.5482
2019-05-22T05:40:09.212Z,10.4787
2019-05-22T05:41:58.199Z,10.4921
2019-05-22T05:47:28.197Z,10.8446
2019-05-22T05:53:28.233Z,12.1611
2019-05-22T05:57:48.243Z,12.2999
2019-05-22T06:02:37.604Z,12.9381
2019-05-22T06:13:28.213Z,15.3414
2019-05-22T06:16:28.214Z,12.5856
2019-05-22T06:24:58.194Z,11.3252
2019-05-22T06:27:59.211Z,12.4147
2019-05-22T06:29:48.830Z,12.9648
2019-05-22T06:37:38.238Z,14.1691
2019-05-22T06:40:39.249Z,14.3507
2019-05-22T06:42:28.238Z,13.9555
2019-05-22T06:45:28.808Z,14.0276
2019-05-22T06:51:29.208Z,13.8861
2019-05-22T06:56:23.402Z,13.5042
2019-05-22T06:58:12.371Z,13.4054
2019-05-22T07:03:38.287Z,12.7272
2019-05-22T07:06:39.222Z,12.3560
2019-05-22T07:08:28.218Z,12.3854
2019-05-22T07:12:08.230Z,12.6684
2019-05-22T07:15:48.233Z,13.2212
2019-05-22T07:21:18.307Z,14.9729
2019-05-22T07:36:20.236Z,14.3641
2019-05-22T07:46:01.051Z,15.1411
2019-05-22T07:46:38.186Z,14.7620
2019-05-22T07:51:28.283Z,13.9849
2019-05-22T07:52:05.310Z,14.5777
2019-05-22T07:53:18.216Z,14.7486
2019-05-22T08:01:09.667Z,15.2426
2019-05-22T08:02:58.301Z,16.3027
2019-05-22T08:20:19.213Z,16.0784
2019-05-22T08:23:19.248Z,17.1359
2019-05-22T08:31:20.228Z,17.3068
2019-05-22T08:32:33.333Z,16.4710
2019-05-22T08:33:10.247Z,16.5457
2019-05-22T08:33:48.601Z,16.6846
2019-05-22T08:34:53.879Z,16.7273
2019-05-22T08:39:42.434Z,17.6459
2019-05-22T08:41:43.200Z,17.8008
2019-05-22T08:42:58.044Z,17.6593
2019-05-22T08:49:54.207Z,18.6233
2019-05-22T08:51:43.231Z,20.4578
2019-05-22T08:52:24.234Z,18.8903
2019-05-22T08:54:30.646Z,17.5177
2019-05-22T08:56:19.353Z,17.3228
2019-05-22T09:00:33.202Z,17.6593
2019-05-22T09:03:34.203Z,18.1987
2019-05-22T09:05:23.217Z,17.9717
2019-05-22T09:07:52.063Z,16.8955
2019-05-22T09:08:29.263Z,16.7140
2019-05-22T09:13:20.679Z,17.2507
2019-05-22T09:13:57.233Z,17.5177
2019-05-22T09:20:48.164Z,17.8008
2019-05-22T09:21:18.447Z,18.2387
2019-05-22T09:22:40.664Z,18.4230
2019-05-22T09:23:56.441Z,18.3803
2019-05-22T09:29:44.233Z,18.6660
2019-05-22T09:31:00.476Z,20.0786
2019-05-22T09:31:38.352Z,19.8516
2019-05-22T09:32:16.067Z,19.4564
2019-05-22T09:32:53.277Z,20.6741
2019-05-22T09:35:03.232Z,21.4351
2019-05-22T09:36:17.230Z,21.3230
2019-05-22T09:36:54.517Z,20.2068
2019-05-22T09:40:06.055Z,19.1012
2019-05-22T09:41:35.058Z,19.6246
2019-05-22T09:47:19.227Z,18.0278
2019-05-22T09:50:16.294Z,20.3750
2019-05-22T09:55:07.430Z,19.7101
2019-05-22T09:55:47.195Z,19.8356
2019-05-22T09:56:26.683Z,20.0786
2019-05-22T09:57:14.237Z,18.8476
2019-05-22T09:57:53.933Z,19.5846
2019-05-22T09:58:31.205Z,19.8356
2019-05-22T09:59:56.232Z,18.2975
2019-05-22T10:00:34.157Z,18.3108
2019-05-22T10:01:14.470Z,17.6886
2019-05-22T10:02:27.231Z,18.0278
2019-05-22T10:04:16.261Z,19.7528
2019-05-22T10:07:17.272Z,18.8769
2019-05-22T10:08:44.575Z,18.8636
2019-05-22T10:09:21.258Z,18.9597
2019-05-22T10:09:58.188Z,18.4363
2019-05-22T10:10:35.408Z,18.4657
2019-05-22T10:12:40.268Z,19.5979
2019-05-22T10:13:17.709Z,19.3015
2019-05-22T10:13:54.745Z,19.7528
2019-05-22T10:14:32.312Z,19.2561
2019-05-22T10:16:01.223Z,19.0452
2019-05-22T10:16:38.255Z,18.6099
2019-05-22T10:17:54.738Z,18.5084
2019-05-22T10:18:30.225Z,19.8783
2019-05-22T10:19:58.073Z,18.6660
2019-05-22T10:20:36.307Z,20.7435
2019-05-22T10:22:03.006Z,19.7234
2019-05-22T10:22:40.342Z,18.9597
2019-05-22T10:23:17.287Z,18.7781
2019-05-22T10:23:54.336Z,18.5084
2019-05-22T10:25:15.412Z,19.3309
2019-05-22T10:26:50.582Z,18.7087
2019-05-22T10:27:27.792Z,19.2882
2019-05-22T10:28:04.215Z,18.8048
2019-05-22T10:28:41.238Z,18.8209
2019-05-22T10:31:55.296Z,18.8342
2019-05-22T10:33:11.117Z,20.0919
2019-05-22T10:33:52.247Z,19.8650
2019-05-22T10:34:28.253Z,19.8516
2019-05-22T10:35:16.442Z,20.0359
2019-05-22T10:38:20.248Z,20.4177
2019-05-22T10:38:57.899Z,19.6246
2019-05-22T10:40:12.751Z,19.7394
2019-05-22T10:40:50.256Z,19.4858
2019-05-22T10:41:27.206Z,19.0452
2019-05-22T10:43:45.110Z,19.1146
2019-05-22T10:45:11.199Z,19.6540
2019-05-22T10:45:48.221Z,20.2201
2019-05-22T10:47:18.264Z,19.9077
2019-05-22T10:47:55.366Z,20.9277
2019-05-22T10:48:33.893Z,20.2068
2019-05-22T10:52:24.409Z,19.8783
2019-05-22T10:53:01.600Z,19.5258
2019-05-22T10:54:14.336Z,19.1867
2019-05-22T10:54:50.396Z,19.8650
2019-05-22T10:55:27.671Z,19.8222
2019-05-22T10:56:07.971Z,19.7955
2019-05-22T10:56:45.220Z,19.8783
2019-05-22T10:58:34.260Z,19.9638
2019-05-22T11:01:37.725Z,20.2068
2019-05-22T11:02:14.469Z,20.6313
2019-05-22T11:06:45.798Z,19.7795
2019-05-22T11:07:22.208Z,19.4003
2019-05-22T11:08:35.234Z,19.1867
2019-05-22T11:09:12.250Z,19.5552
2019-05-22T11:09:49.247Z,19.0318
2019-05-22T11:10:26.334Z,19.9344
2019-05-22T11:11:03.197Z,19.5846
2019-05-22T11:14:16.784Z,22.0760
2019-05-22T11:18:15.288Z,20.5005
2019-05-22T11:33:58.742Z,21.8196
2019-05-22T11:34:37.649Z,21.9184
2019-05-22T11:35:15.060Z,20.5753
2019-05-22T11:37:44.730Z,19.7955
2019-05-22T11:39:07.365Z,21.7475
2019-05-22T11:40:59.241Z,20.6180
2019-05-22T11:41:39.536Z,21.3790
2019-05-22T11:43:01.204Z,20.8557
2019-05-22T11:43:37.196Z,21.2802
2019-05-22T11:46:47.526Z,20.3750
2019-05-22T11:48:33.740Z,20.1480
2019-05-22T11:56:58.245Z,21.4218
2019-05-22T11:58:47.265Z,20.4444
2019-05-22T12:03:24.253Z,20.3883
2019-05-22T12:10:43.724Z,21.2535
2019-05-22T12:11:22.233Z,21.2108
2019-05-22T12:11:59.205Z,20.2468
2019-05-22T12:20:24.249Z,20.5566
2019-05-22T12:25:56.692Z,20.8850
2019-05-22T12:26:33.462Z,20.8850
2019-05-22T12:27:15.098Z,20.5165
2019-05-22T12:35:03.034Z,22.4979
2019-05-22T12:37:26.243Z,21.1547
2019-05-22T12:38:03.316Z,21.7342
2019-05-22T12:46:08.452Z,21.6087
2019-05-22T12:46:50.992Z,20.8289
2019-05-22T12:47:31.733Z,21.4351
2019-05-22T12:48:08.192Z,22.1027
2019-05-22T12:51:46.188Z,21.6648
2019-05-22T12:54:46.011Z,22.9946
2019-05-22T12:54:46.011Z,23.1521
2019-05-22T12:55:17.806Z,21.6220
2019-05-22T13:03:12.212Z,20.0919
2019-05-22T13:04:24.535Z,20.3456
2019-05-22T13:07:32.444Z,20.4017
2019-05-22T13:08:09.187Z,21.7769
2019-05-22T13:09:22.189Z,21.2402
2019-05-22T13:10:04.864Z,20.6874
2019-05-22T13:10:41.633Z,19.7101
2019-05-22T13:15:33.364Z,21.4351
2019-05-22T13:16:13.664Z,22.2736
2019-05-22T13:17:26.858Z,23.1788
2019-05-22T13:18:06.629Z,20.8557
2019-05-22T13:18:46.573Z,20.9545
2019-05-22T13:20:42.381Z,20.0919
2019-05-22T13:26:07.229Z,20.7301
2019-05-22T13:38:08.309Z,20.5299
2019-05-22T13:41:45.575Z,22.7542
2019-05-22T13:42:22.210Z,22.3724
2019-05-22T13:43:00.878Z,21.7903
2019-05-22T13:47:55.541Z,19.3870
2019-05-22T13:51:23.235Z,20.3456
2019-05-22T13:52:03.781Z,19.9210
2019-05-22T13:53:29.277Z,20.0919
2019-05-22T13:55:57.649Z,20.4017
2019-05-22T13:58:10.931Z,20.4177
2019-05-22T14:03:35.412Z,20.1907
2019-05-22T14:04:12.229Z,20.7729
2019-05-22T14:04:51.762Z,20.9545
2019-05-22T14:06:20.914Z,20.0359
2019-05-22T14:06:58.450Z,20.4444
2019-05-22T14:07:38.400Z,20.4177
2019-05-22T14:08:19.196Z,19.7528
2019-05-22T14:08:56.227Z,19.9210
2019-05-22T14:09:33.307Z,20.6180
2019-05-22T14:10:10.229Z,21.7903
2019-05-22T14:10:49.736Z,22.3137
2019-05-22T14:11:27.230Z,23.0667
2019-05-22T14:12:04.252Z,23.6755
2019-05-22T14:12:41.207Z,23.8731
2019-05-22T14:13:18.249Z,22.3724
2019-05-22T14:13:57.517Z,21.9879
2019-05-22T14:15:25.726Z,21.8891
2019-05-22T14:16:04.694Z,22.3857
2019-05-22T14:16:49.156Z,21.3096
2019-05-22T14:17:28.294Z,20.2762
2019-05-22T14:18:06.516Z,20.1907
2019-05-22T14:18:43.788Z,20.7435
2019-05-22T14:19:22.110Z,20.7729
2019-05-22T14:20:01.392Z,20.6580
2019-05-22T14:21:29.397Z,20.0359
2019-05-22T14:22:07.498Z,19.6113
2019-05-22T14:22:47.358Z,19.1306
2019-05-22T14:23:31.335Z,19.1146
2019-05-22T14:24:56.529Z,20.2335
2019-05-22T14:25:33.873Z,20.4444
2019-05-22T14:26:10.872Z,20.6447
2019-05-22T14:26:48.199Z,21.3790
2019-05-22T14:27:25.218Z,21.9184
2019-05-22T14:28:04.073Z,21.9184
2019-05-22T14:28:43.688Z,23.0079
2019-05-22T14:29:21.874Z,22.1881
2019-05-22T14:30:11.618Z,21.5633
2019-05-22T14:31:39.640Z,22.7542
2019-05-22T14:32:16.280Z,21.7769
2019-05-22T14:32:55.706Z,20.8423
2019-05-22T14:33:40.399Z,19.6113
2019-05-22T14:35:06.020Z,21.3951
2019-05-22T14:35:48.662Z,21.6915
2019-05-22T14:36:26.195Z,22.8664
2019-05-22T14:37:03.242Z,22.1881
2019-05-22T14:37:40.217Z,22.5700
2019-05-22T14:38:17.406Z,23.7583
2019-05-22T14:38:54.193Z,23.5901
2019-05-22T14:39:31.257Z,23.4325
2019-05-22T14:40:09.016Z,23.4058
2019-05-22T14:40:46.219Z,22.8958
2019-05-22T14:41:23.192Z,22.1588
2019-05-22T14:42:02.196Z,21.1254
2019-05-22T14:42:39.186Z,20.2468
2019-05-22T14:43:16.202Z,19.8943
2019-05-22T14:43:53.216Z,19.9344
2019-05-22T14:44:33.729Z,20.1640
2019-05-22T14:45:13.877Z,19.6246
2019-05-22T14:45:52.588Z,20.1080
2019-05-22T14:46:29.646Z,20.3616
2019-05-22T14:47:14.778Z,20.4177
2019-05-22T14:47:49.450Z,19.2882
2019-05-22T14:48:26.985Z,19.6807
2019-05-22T14:49:06.463Z,19.4003
2019-05-22T14:49:46.251Z,19.6674
2019-05-22T14:50:24.669Z,19.4697
2019-05-22T14:51:01.196Z,19.1306
2019-05-22T14:51:38.321Z,18.8903
2019-05-22T14:52:14.318Z,18.9464
2019-05-22T14:52:51.192Z,18.9464
2019-05-22T14:53:28.878Z,19.3709
2019-05-22T14:54:06.211Z,19.5552
2019-05-22T14:54:44.568Z,19.4003
2019-05-22T14:55:22.469Z,19.0318
2019-05-22T14:55:59.504Z,18.5485
2019-05-22T14:56:36.774Z,18.4230
2019-05-22T14:57:14.985Z,18.7915
2019-05-22T14:57:53.034Z,18.8636
2019-05-22T14:58:31.308Z,19.2001
2019-05-22T14:59:08.251Z,19.3015
2019-05-22T14:59:45.239Z,19.6674
2019-05-22T15:00:22.314Z,20.0359
2019-05-22T15:00:59.218Z,20.1480
2019-05-22T15:01:36.228Z,21.2108
2019-05-22T15:02:13.185Z,21.6220
2019-05-22T15:02:55.253Z,21.9024
2019-05-22T15:03:32.227Z,22.1588
2019-05-22T15:04:09.547Z,22.9652
2019-05-22T15:04:46.289Z,23.1521
2019-05-22T15:05:23.206Z,22.5540
2019-05-22T15:06:00.203Z,22.5406
2019-05-22T15:06:37.298Z,21.5072
2019-05-22T15:07:14.601Z,20.7729
2019-05-22T15:07:51.316Z,20.7568
2019-05-22T15:08:28.200Z,20.9972
2019-05-22T15:09:04.227Z,20.4578
2019-05-22T15:09:41.217Z,19.9931
2019-05-22T15:10:18.197Z,19.9798
2019-05-22T15:10:55.228Z,19.8089
2019-05-22T15:11:32.261Z,19.5125
2019-05-22T15:12:09.249Z,19.6674
2019-05-22T15:12:46.200Z,19.4137
2019-05-22T15:13:23.202Z,19.2001
2019-05-22T15:14:00.230Z,18.7354
2019-05-22T15:14:37.255Z,18.7354
2019-05-22T15:15:14.303Z,18.7781
2019-05-22T15:15:51.532Z,18.6660
2019-05-22T15:16:28.445Z,18.3669
2019-05-22T15:17:05.196Z,18.5645
2019-05-22T15:17:42.238Z,18.6099
2019-05-22T15:18:19.500Z,18.3535
2019-05-22T15:18:56.236Z,18.1132
2019-05-22T15:19:33.239Z,18.0999
2019-05-22T15:20:10.369Z,17.9717
2019-05-22T15:20:46.291Z,17.9583
2019-05-22T15:21:23.217Z,18.2120
2019-05-22T15:22:00.181Z,18.2387
2019-05-22T15:22:36.240Z,18.1827
2019-05-22T15:23:13.236Z,18.1266
2019-05-22T15:23:50.223Z,18.1559
2019-05-22T15:24:27.291Z,18.2254
2019-05-22T15:25:04.207Z,18.5779
2019-05-22T15:25:41.269Z,18.9464
2019-05-22T15:26:18.205Z,18.7648
2019-05-22T15:26:57.782Z,18.4363
2019-05-22T15:27:33.919Z,18.8209
2019-05-22T15:28:11.765Z,18.8769
2019-05-22T15:28:48.203Z,19.1012
2019-05-22T15:29:25.406Z,19.2001
2019-05-22T15:30:02.230Z,19.0024
2019-05-22T15:30:39.228Z,18.7781
2019-05-22T15:31:16.181Z,18.7354
2019-05-22T15:31:53.217Z,18.6660
2019-05-22T15:32:30.195Z,18.0999
2019-05-22T15:33:07.234Z,18.3242
2019-05-22T15:33:44.366Z,18.7648
2019-05-22T15:34:21.219Z,18.5779
2019-05-22T15:34:57.215Z,18.4230
2019-05-22T15:35:34.313Z,18.3375
2019-05-22T15:36:11.225Z,18.3108
2019-05-22T15:36:48.229Z,18.2254
2019-05-22T15:37:25.194Z,18.1827
2019-05-22T15:38:02.210Z,17.9450
2019-05-22T15:38:39.228Z,17.8141
2019-05-22T15:39:16.240Z,17.8008
2019-05-22T15:39:52.216Z,17.6032
2019-05-22T15:40:29.187Z,17.7153
2019-05-22T15:41:06.209Z,17.8141
2019-05-22T15:41:43.220Z,17.8008
2019-05-22T15:42:19.328Z,17.9450
2019-05-22T15:42:55.499Z,18.1266
2019-05-22T15:43:32.328Z,18.2254
2019-05-22T15:44:08.199Z,18.4657
2019-05-22T15:44:45.231Z,18.2547
2019-05-22T15:45:22.236Z,18.0999
2019-05-22T15:45:59.265Z,18.3669
2019-05-22T15:46:36.189Z,18.3669
2019-05-22T15:47:12.224Z,18.7354
2019-05-22T15:47:55.152Z,18.5351
2019-05-22T15:48:32.003Z,18.6099
2019-05-22T15:49:12.415Z,18.8769
2019-05-22T15:49:49.192Z,19.1306
2019-05-22T15:50:27.051Z,19.3149
2019-05-22T15:51:04.218Z,19.6540
2019-05-22T15:51:41.208Z,19.7795
2019-05-22T15:52:18.673Z,20.2895
2019-05-22T15:52:55.289Z,20.0652
2019-05-22T15:53:31.428Z,19.4991
2019-05-22T15:54:08.937Z,19.4137
2019-05-22T15:54:45.370Z,18.9464
2019-05-22T15:55:22.278Z,19.0879
2019-05-22T15:55:59.224Z,18.8636
2019-05-22T15:56:36.230Z,18.9597
2019-05-22T15:57:13.216Z,18.8769
2019-05-22T15:57:50.261Z,19.1573
2019-05-22T15:58:27.252Z,19.3709
2019-05-22T15:59:04.789Z,18.8048
2019-05-22T15:59:42.502Z,19.5552
2019-05-22T16:00:18.357Z,19.0318
2019-05-22T16:00:55.237Z,18.5218
2019-05-22T16:01:32.301Z,18.7087
2019-05-22T16:02:09.237Z,18.7781
2019-05-22T16:02:45.253Z,18.6366
2019-05-22T16:03:22.219Z,18.3936
2019-05-22T16:03:59.208Z,18.4363
2019-05-22T16:04:36.251Z,18.8476
2019-05-22T16:05:13.253Z,18.4924
2019-05-22T16:05:50.230Z,18.6927
2019-05-22T16:06:27.214Z,18.9036
2019-05-22T16:07:04.237Z,18.9330
2019-05-22T16:07:41.216Z,19.2882
2019-05-22T16:08:18.248Z,19.0745
2019-05-22T16:08:55.208Z,19.0585
2019-05-22T16:09:32.209Z,19.2695
2019-05-22T16:10:09.210Z,19.5686
2019-05-22T16:10:46.234Z,19.6540
2019-05-22T16:11:23.210Z,19.4137
2019-05-22T16:12:00.209Z,19.1573
2019-05-22T16:12:37.225Z,19.4564
2019-05-22T16:13:14.319Z,19.4270
2019-05-22T16:13:51.732Z,19.5979
2019-05-22T16:14:28.217Z,19.9504
2019-05-22T16:15:05.249Z,19.4697
2019-05-22T16:15:42.229Z,20.0225
2019-05-22T16:16:20.247Z,19.8650
2019-05-22T16:16:57.205Z,19.7101
2019-05-22T16:17:34.235Z,20.4578
2019-05-22T16:18:12.306Z,20.1347
2019-05-22T16:18:49.211Z,21.0533
2019-05-22T16:19:25.373Z,20.8690
2019-05-22T16:20:02.236Z,21.6514
2019-05-22T16:20:39.251Z,20.7301
2019-05-22T16:21:16.200Z,19.5846
2019-05-22T16:21:53.245Z,19.4564
2019-05-22T16:22:30.236Z,19.2001
2019-05-22T16:23:07.214Z,19.0585
2019-05-22T16:23:44.223Z,19.3015
2019-05-22T16:24:21.192Z,19.1573
2019-05-22T16:24:58.215Z,19.6113
2019-05-22T16:25:35.228Z,18.7488
2019-05-22T16:26:12.585Z,19.1306
2019-05-22T16:26:50.185Z,19.1146
2019-05-22T16:27:27.295Z,19.2428
2019-05-22T16:28:04.205Z,19.2882
2019-05-22T16:28:41.218Z,20.5005
2019-05-22T16:29:18.245Z,21.0533
2019-05-22T16:29:55.326Z,21.3790
2019-05-22T16:30:32.213Z,21.6514
2019-05-22T16:31:09.236Z,21.4939
2019-05-22T16:31:46.254Z,20.3323
2019-05-22T16:32:23.229Z,20.9838
2019-05-22T16:33:00.194Z,21.6915
2019-05-22T16:33:37.248Z,21.0399
2019-05-22T16:34:14.251Z,20.9972
2019-05-22T16:34:51.204Z,20.7141
2019-05-22T16:35:28.224Z,20.6313
2019-05-22T16:36:05.229Z,21.0986
2019-05-22T16:36:42.231Z,21.1975
2019-05-22T16:37:19.218Z,21.6354
2019-05-22T16:37:56.212Z,22.1321
2019-05-22T16:38:33.208Z,21.6915
2019-05-22T16:39:10.231Z,21.0239
2019-05-22T16:39:50.314Z,21.1681
2019-05-22T16:40:27.264Z,21.1814
2019-05-22T16:41:04.268Z,20.4311
2019-05-22T16:41:40.386Z,20.2628
2019-05-22T16:42:17.282Z,20.3616
2019-05-22T16:42:54.229Z,20.0919
2019-05-22T16:43:47.992Z,20.2335
2019-05-22T16:44:13.217Z,20.1080
2019-05-22T16:44:49.229Z,20.0652
2019-05-22T16:45:26.204Z,20.5005
2019-05-22T16:46:03.217Z,20.7568
2019-05-22T16:46:40.253Z,20.5165
2019-05-22T16:47:17.196Z,20.8850
2019-05-22T16:47:54.224Z,20.4311
2019-05-22T16:48:31.245Z,20.3883
2019-05-22T16:49:08.241Z,20.9678
2019-05-22T16:49:45.230Z,21.0399
2019-05-22T16:50:22.217Z,20.8984
2019-05-22T16:50:59.227Z,20.7729
2019-05-22T16:51:42.490Z,21.7903
2019-05-22T16:52:19.251Z,21.2669
2019-05-22T16:52:56.212Z,22.1321
2019-05-22T16:53:33.437Z,21.6514
2019-05-22T16:54:10.233Z,21.1547
2019-05-22T16:54:48.088Z,21.8463
2019-05-22T16:55:26.327Z,22.2015
2019-05-22T16:56:03.318Z,21.6220
2019-05-22T16:56:40.230Z,21.5206
2019-05-22T16:57:17.248Z,21.0533
2019-05-22T16:57:54.258Z,21.1681
2019-05-22T16:58:31.226Z,20.7862
2019-05-22T16:59:08.237Z,20.7862
2019-05-22T16:59:45.213Z,21.6514
2019-05-22T17:00:22.258Z,21.1547
2019-05-22T17:00:59.235Z,21.3523
2019-05-22T17:01:56.229Z,20.8690
2019-05-22T17:02:18.180Z,20.2895
2019-05-22T17:02:55.250Z,20.1640
2019-05-22T17:03:32.209Z,19.9931
2019-05-22T17:04:09.217Z,19.5846
2019-05-22T17:04:46.229Z,19.6113
2019-05-22T17:05:23.246Z,19.5846
2019-05-22T17:06:00.218Z,19.6967
2019-05-22T17:06:37.249Z,19.7101
2019-05-22T17:07:14.225Z,19.6540
2019-05-22T17:07:51.250Z,19.1867
2019-05-22T17:08:28.238Z,18.9891
2019-05-22T17:09:05.248Z,19.5686
2019-05-22T17:09:42.247Z,19.4430
2019-05-22T17:10:19.232Z,19.4430
2019-05-22T17:10:56.285Z,19.8222
2019-05-22T17:11:33.207Z,20.1480
2019-05-22T17:12:09.404Z,20.3189
2019-05-22T17:12:46.242Z,20.7729
2019-05-22T17:13:23.220Z,20.1480
2019-05-22T17:14:00.233Z,20.0092
2019-05-22T17:14:37.222Z,20.3189
2019-05-22T17:15:13.211Z,20.3616
2019-05-22T17:15:50.253Z,20.6447
2019-05-22T17:16:27.237Z,20.1480
2019-05-22T17:17:04.443Z,20.3616
2019-05-22T17:17:41.266Z,20.3323
2019-05-22T17:18:18.238Z,21.7903
2019-05-22T17:18:55.296Z,21.3096
2019-05-22T17:19:31.250Z,21.4351
2019-05-22T17:20:08.801Z,21.1975
2019-05-22T17:20:46.775Z,21.6648
2019-05-22T17:21:24.303Z,21.3657
2019-05-22T17:22:01.227Z,20.8850
2019-05-22T17:22:38.203Z,19.8783
2019-05-22T17:23:15.202Z,19.8356
2019-05-22T17:23:52.228Z,20.2628
2019-05-22T17:24:29.216Z,20.6180
2019-05-22T17:25:06.197Z,20.9411
2019-05-22T17:25:43.212Z,20.2068
2019-05-22T17:26:20.226Z,19.7394
2019-05-22T17:26:57.210Z,20.0519
2019-05-22T17:27:34.232Z,19.9798
2019-05-22T17:28:11.231Z,20.0225
2019-05-22T17:28:48.225Z,19.9798
2019-05-22T17:29:25.270Z,20.1907
2019-05-22T17:30:02.514Z,19.6246
2019-05-22T17:30:40.258Z,19.9210
2019-05-22T17:31:17.210Z,19.9077
2019-05-22T17:31:54.467Z,19.9638
2019-05-22T17:32:31.217Z,20.1347
2019-05-22T17:33:08.242Z,20.5005
2019-05-22T17:33:45.223Z,20.1213
2019-05-22T17:34:22.206Z,21.2669
2019-05-22T17:34:59.204Z,21.0533
2019-05-22T17:35:36.543Z,21.0239
2019-05-22T17:36:12.211Z,20.6180
2019-05-22T17:36:49.231Z,21.0533
2019-05-22T17:37:26.240Z,20.6874
2019-05-22T17:38:03.258Z,20.4738
2019-05-22T17:38:40.301Z,20.5886
2019-05-22T17:39:17.399Z,20.7141
2019-05-22T17:39:53.335Z,20.7435
2019-05-22T17:40:30.237Z,21.2242
2019-05-22T17:41:09.419Z,20.8129
2019-05-22T17:41:46.293Z,20.5005
2019-05-22T17:42:23.203Z,20.3189
2019-05-22T17:43:00.208Z,20.3029
2019-05-22T17:43:37.213Z,20.3029
2019-05-22T17:44:14.207Z,20.8289
2019-05-22T17:44:51.219Z,20.7301
2019-05-22T17:45:28.384Z,20.8850
2019-05-22T17:46:08.005Z,21.3657
2019-05-22T17:46:48.134Z,21.6915
2019-05-22T17:47:25.874Z,21.4511
2019-05-22T17:48:04.431Z,20.8289
2019-05-22T17:48:41.850Z,20.1907
2019-05-22T17:49:19.279Z,20.4311
2019-05-22T17:49:56.199Z,20.7008
2019-05-22T17:50:33.195Z,19.9931
2019-05-22T17:51:10.256Z,20.1640
2019-05-22T17:51:47.380Z,20.8984
2019-05-22T17:52:24.277Z,20.9545
2019-05-22T17:53:01.235Z,21.3790
2019-05-22T17:53:37.348Z,21.4084
2019-05-22T17:54:14.211Z,21.5499
2019-05-22T17:54:51.222Z,20.7996
2019-05-22T17:55:37.237Z,20.9972
2019-05-22T17:56:16.312Z,21.0533
2019-05-22T17:56:53.237Z,20.4311
2019-05-22T17:57:35.637Z,19.8943
2019-05-22T17:58:12.346Z,19.6540
2019-05-22T17:58:48.243Z,19.5846
2019-05-22T17:59:25.209Z,19.4858
2019-05-22T18:00:01.248Z,19.1573
2019-05-22T18:00:38.259Z,18.8342
2019-05-22T18:01:15.301Z,19.2882
2019-05-22T18:01:52.342Z,19.3309
2019-05-22T18:02:29.232Z,19.2561
2019-05-22T18:03:06.237Z,19.0185
2019-05-22T18:03:43.202Z,18.8342
2019-05-22T18:04:20.228Z,18.7915
2019-05-22T18:04:57.223Z,18.7488
2019-05-22T18:05:34.204Z,18.4791
2019-05-22T18:06:11.676Z,18.5351
2019-05-22T18:06:48.896Z,18.3936
2019-05-22T18:07:26.128Z,18.2815
2019-05-22T18:08:03.317Z,18.3375
2019-05-22T18:08:40.225Z,18.4230
2019-05-22T18:09:17.234Z,18.3108
2019-05-22T18:09:54.241Z,17.9450
2019-05-22T18:10:31.227Z,17.7153
2019-05-22T18:11:08.226Z,17.5605
2019-05-22T18:11:46.679Z,17.7314
2019-05-22T18:12:23.287Z,17.8141
2019-05-22T18:13:00.225Z,17.6593
2019-05-22T18:13:37.190Z,17.4216
2019-05-22T18:14:14.252Z,17.3362
2019-05-22T18:14:53.630Z,17.2053
2019-05-22T18:15:30.336Z,17.2507
2019-05-22T18:16:08.510Z,17.2667
2019-05-22T18:16:46.458Z,17.1786
2019-05-22T18:17:23.375Z,16.5137
2019-05-22T18:18:00.325Z,16.0624
2019-05-22T18:18:36.214Z,16.0357
2019-05-22T18:19:13.216Z,15.9930
2019-05-22T18:19:50.220Z,16.2734
2019-05-22T18:20:41.761Z,15.9796
2019-05-22T18:21:10.685Z,15.4402
2019-05-22T18:21:48.250Z,15.1572
2019-05-22T18:22:25.222Z,15.2426
2019-05-22T18:23:02.294Z,15.3708
2019-05-22T18:23:39.237Z,15.2293
2019-05-22T18:24:17.069Z,14.9168
2019-05-22T18:24:54.633Z,15.1144
2019-05-22T18:25:32.387Z,15.2853
2019-05-22T18:26:09.996Z,15.1732
2019-05-22T18:26:48.520Z,15.1732
2019-05-22T18:27:26.015Z,15.2586
2019-05-22T18:28:03.336Z,15.4269
2019-05-22T18:28:41.679Z,15.1011
2019-05-22T18:29:18.400Z,15.0023
2019-05-22T18:29:56.140Z,15.0717
2019-05-22T18:30:41.262Z,15.4536
2019-05-22T18:31:18.158Z,15.5390
2019-05-22T18:31:56.353Z,15.4536
2019-05-22T18:32:34.187Z,15.3147
2019-05-22T18:33:11.760Z,15.1572
2019-05-22T18:33:49.453Z,14.9596
2019-05-22T18:34:26.207Z,15.2987
2019-05-22T18:35:04.167Z,15.1572
2019-05-22T18:35:43.175Z,14.9462
2019-05-22T18:36:21.263Z,14.8875
2019-05-22T18:36:59.138Z,14.8047
2019-05-22T18:37:36.755Z,14.5777
2019-05-22T18:38:12.883Z,14.5083
2019-05-22T18:38:50.020Z,14.4816
2019-05-22T18:39:29.228Z,14.2386
2019-05-22T18:40:07.271Z,14.1691
2019-05-22T18:40:44.886Z,13.6030
2019-05-22T18:41:21.254Z,13.3627
2019-05-22T18:41:58.211Z,13.2773
2019-05-22T18:42:35.248Z,13.2773
2019-05-22T18:43:12.201Z,13.3627
2019-05-22T18:43:49.204Z,13.3333
2019-05-22T18:44:26.226Z,13.2933
2019-05-22T18:45:03.225Z,13.2933
2019-05-22T18:45:40.212Z,13.2773
2019-05-22T18:46:17.231Z,13.2078
2019-05-22T18:46:54.227Z,12.9942
2019-05-22T18:47:31.208Z,12.8527
2019-05-22T18:48:08.289Z,12.7832
2019-05-22T18:48:48.139Z,12.6844
2019-05-22T18:49:25.299Z,12.7405
2019-05-22T18:50:01.265Z,12.6978
2019-05-22T18:50:38.215Z,12.6284
2019-05-22T18:51:15.248Z,12.6978
2019-05-22T18:51:52.210Z,12.7111
2019-05-22T18:52:40.722Z,12.8527
2019-05-22T18:53:11.219Z,12.7539
2019-05-22T18:53:48.229Z,12.5990
2019-05-22T18:54:25.217Z,12.5002
2019-05-22T18:55:02.313Z,12.4868
2019-05-22T18:55:39.215Z,12.5296
2019-05-22T18:56:16.227Z,12.5296
2019-05-22T18:56:53.270Z,12.5563
2019-05-22T18:57:30.227Z,12.5856
2019-05-22T18:58:07.226Z,12.5296
2019-05-22T18:58:44.232Z,12.4575
2019-05-22T18:59:21.256Z,12.5002
2019-05-22T19:00:03.969Z,12.5990
2019-05-22T19:00:40.230Z,12.5429
2019-05-22T19:01:17.234Z,12.6978
2019-05-22T19:01:53.213Z,12.5563