createdAt,value
2024-01-15T00:01:43.821Z,24.02
2024-01-15T00:03:42.396Z,18.20
2024-01-15T00:05:40.287Z,20.75
2024-01-15T00:07:38.337Z,21.30
2024-01-15T00:09:36.920Z,16.27
2024-01-15T00:11:34.919Z,14.57
2024-01-15T00:13:32.829Z,18.42
2024-01-15T00:15:31.542Z,19.95
2024-01-15T00:17:29.546Z,19.95
2024-01-15T00:19:28.713Z,19.23
2024-01-15T00:21:25.792Z,28.77
2024-01-15T00:23:23.626Z,26.92
2024-01-15T00:25:23.192Z,15.95
2024-01-15T00:27:20.247Z,16.67
2024-01-15T00:29:18.169Z,15.02
2024-01-15T00:31:18.256Z,16.30
2024-01-15T00:33:16.629Z,14.88
2024-01-15T00:35:14.685Z,14.57
2024-01-15T00:41:23.251Z,16.73
2024-01-15T00:48:38.494Z,13.65
2024-01-15T00:52:34.439Z,12.93
2024-01-15T01:06:24.032Z,13.10
2024-01-15T01:16:47.437Z,10.45
2024-01-15T01:23:53.833Z,15.20
2024-01-15T01:37:33.146Z,15.23
2024-01-15T01:50:29.809Z,13.75
2024-01-15T01:52:26.952Z,13.02
2024-01-15T01:54:25.253Z,15.75
2024-01-15T01:56:23.710Z,13.65
2024-01-15T01:58:22.151Z,13.57
2024-01-15T02:00:20.287Z,13.35
2024-01-15T02:02:18.654Z,13.90
2024-01-15T02:04:19.775Z,15.32
2024-01-15T02:06:20.436Z,14.20
2024-01-15T02:08:17.682Z,12.95
2024-01-15T02:10:15.938Z,14.15
2024-01-15T02:12:15.473Z,19.58
2024-01-15T02:14:13.526Z,12.63
2024-01-15T02:16:11.498Z,15.02
2024-01-15T02:18:09.441Z,16.42
2024-01-15T02:20:08.504Z,12.23
2024-01-15T02:22:05.340Z,17.48
2024-01-15T02:24:05.053Z,10.93
2024-01-15T02:26:02.592Z,16.48
2024-01-15T02:28:00.667Z,13.70
2024-01-15T02:29:58.735Z,13.65
2024-01-15T02:31:56.749Z,17.70
2024-01-15T02:33:53.919Z,13.75
2024-01-15T02:35:52.369Z,14.73
2024-01-15T02:37:49.195Z,14.30
2024-01-15T02:39:48.716Z,11.10
2024-01-15T02:41:46.850Z,13.23
2024-01-15T02:43:45.077Z,14.43
2024-01-15T02:45:41.992Z,14.77
2024-01-15T02:47:40.030Z,13.00
2024-01-15T02:49:37.153Z,10.35
2024-01-15T02:51:35.371Z,16.48
2024-01-15T02:53:33.471Z,13.40
2024-01-15T02:55:32.861Z,12.75
2024-01-15T02:57:30.844Z,12.32
2024-01-15T02:59:28.962Z,12.73
2024-01-15T03:01:26.969Z,12.20
2024-01-15T03:03:25.100Z,14.63
2024-01-15T03:05:22.171Z,15.23
2024-01-15T03:07:20.346Z,12.25
2024-01-15T03:09:18.506Z,16.95
2024-01-15T03:11:18.022Z,15.30
2024-01-15T03:13:15.518Z,14.70
2024-01-15T03:15:14.086Z,17.23
2024-01-15T03:17:13.388Z,20.17
2024-01-15T03:19:11.520Z,14.43
2024-01-15T03:21:09.658Z,14.10
2024-01-15T03:23:07.886Z,16.77
2024-01-15T03:25:06.193Z,19.38
2024-01-15T03:27:05.171Z,15.80
2024-01-15T03:29:03.666Z,11.25
2024-01-15T03:31:01.853Z,12.98
2024-01-15T03:33:00.078Z,14.98
2024-01-15T03:34:57.192Z,12.98
2024-01-15T03:36:55.187Z,11.13
2024-01-15T03:38:52.401Z,9.90
2024-01-15T03:40:50.492Z,10.75
2024-01-15T03:42:50.106Z,13.68
2024-01-15T03:44:48.186Z,10.02
2024-01-15T03:46:46.309Z,9.90
2024-01-15T03:48:43.502Z,8.98
2024-01-15T03:50:41.645Z,10.27
2024-01-15T03:52:40.062Z,7.90
2024-01-15T03:54:37.123Z,10.90
2024-01-15T03:56:34.967Z,7.05
2024-01-15T03:58:34.522Z,6.43
2024-01-15T04:00:32.644Z,8.35
2024-01-15T04:02:29.562Z,5.05
2024-01-15T04:04:27.844Z,7.78
2024-01-15T04:06:26.020Z,7.43
2024-01-15T04:08:24.189Z,5.68
2024-01-15T04:10:22.274Z,6.65
2024-01-15T04:12:20.318Z,5.85
2024-01-15T04:14:19.834Z,7.00
2024-01-15T04:16:17.825Z,7.18
2024-01-15T04:18:16.194Z,7.53
2024-01-15T04:20:14.184Z,7.00
2024-01-15T04:22:12.251Z,4.13
2024-01-15T04:24:10.447Z,7.22
2024-01-15T04:26:08.403Z,6.45
2024-01-15T04:28:06.050Z,5.35
2024-01-15T04:30:06.332Z,6.90
2024-01-15T04:32:05.672Z,5.50
2024-01-15T04:34:03.550Z,4.95
2024-01-15T04:36:03.664Z,5.70
2024-01-15T04:38:01.737Z,5.60
2024-01-15T04:39:59.918Z,4.88
2024-01-15T04:41:58.100Z,5.75
2024-01-15T04:43:56.135Z,9.60
2024-01-15T04:45:55.745Z,7.57
2024-01-15T04:47:53.771Z,10.02
2024-01-15T04:49:50.946Z,9.27
2024-01-15T04:51:49.186Z,7.47
2024-01-15T04:53:47.182Z,9.38
2024-01-15T04:55:44.325Z,8.77
2024-01-15T04:57:42.399Z,8.80
2024-01-15T04:59:40.875Z,9.52
2024-01-15T05:01:40.503Z,10.63
2024-01-15T05:03:38.602Z,10.57
2024-01-15T05:05:36.745Z,12.52
2024-01-15T05:07:34.794Z,12.10
2024-01-15T05:09:33.515Z,11.38
2024-01-15T05:11:31.914Z,10.40
2024-01-15T05:13:29.204Z,8.52
2024-01-15T05:15:27.358Z,10.80
2024-01-15T05:17:26.837Z,11.15
2024-01-15T05:19:24.991Z,10.45
2024-01-15T05:21:23.149Z,11.35
2024-01-15T05:23:21.517Z,10.10
2024-01-15T05:25:18.456Z,9.30
2024-01-15T05:27:16.698Z,11.27
2024-01-15T05:29:14.781Z,9.23
2024-01-15T05:31:13.227Z,8.23
2024-01-15T05:33:12.909Z,12.00
2024-01-15T05:35:10.068Z,8.88
2024-01-15T05:37:08.121Z,12.90
2024-01-15T05:39:06.308Z,7.47
2024-01-15T05:41:04.472Z,7.45
2024-01-15T05:43:01.405Z,10.00
2024-01-15T05:45:00.651Z,9.25
2024-01-15T05:46:58.621Z,8.88
2024-01-15T05:48:58.306Z,7.07
2024-01-15T05:50:55.517Z,8.65
2024-01-15T05:52:54.781Z,12.25
2024-01-15T05:54:52.958Z,5.55
2024-01-15T05:56:51.078Z,8.75
2024-01-15T05:58:48.202Z,12.43
2024-01-15T06:00:47.434Z,9.35
2024-01-15T06:02:45.610Z,10.77
2024-01-15T06:04:45.285Z,7.90
2024-01-15T06:06:45.075Z,9.65
2024-01-15T06:08:43.145Z,10.80
2024-01-15T06:10:41.116Z,8.43
2024-01-15T06:12:39.328Z,10.27
2024-01-15T06:14:36.425Z,12.65
2024-01-15T06:16:34.587Z,9.32
2024-01-15T06:18:32.939Z,6.63
2024-01-15T06:20:32.229Z,11.32
2024-01-15T06:22:30.276Z,9.63
2024-01-15T06:24:28.518Z,9.85
2024-01-15T06:26:26.671Z,15.60
2024-01-15T06:28:24.764Z,11.13
2024-01-15T06:30:22.927Z,13.05
2024-01-15T06:32:21.111Z,11.82
2024-01-15T06:34:19.487Z,12.32
2024-01-15T06:36:19.116Z,16.15
2024-01-15T06:38:19.873Z,13.65
2024-01-15T06:40:17.894Z,15.00
2024-01-15T06:42:16.001Z,16.17
2024-01-15T06:44:14.649Z,14.98
2024-01-15T06:46:12.823Z,13.02
2024-01-15T06:48:10.925Z,14.90
2024-01-15T06:50:09.228Z,14.25
2024-01-15T06:52:09.006Z,14.18
2024-01-15T06:54:06.192Z,28.30
2024-01-15T06:56:04.255Z,15.55
2024-01-15T06:58:02.352Z,12.85
2024-01-15T07:00:00.507Z,12.27
2024-01-15T07:01:58.875Z,12.93
2024-01-15T07:03:57.283Z,12.88
2024-01-15T07:05:55.342Z,13.15
2024-01-15T07:07:54.622Z,13.95
2024-01-15T07:09:53.575Z,14.23
2024-01-15T07:11:51.856Z,15.13
2024-01-15T07:13:49.809Z,13.75
2024-01-15T07:15:47.904Z,15.02
2024-01-15T07:17:45.820Z,8.98
2024-01-15T07:19:44.064Z,11.65
2024-01-15T07:21:44.593Z,11.82
2024-01-15T07:23:44.741Z,12.82
2024-01-15T07:25:58.342Z,13.45
2024-01-15T07:27:57.767Z,11.85
2024-01-15T07:29:57.871Z,15.68
2024-01-15T07:31:57.727Z,9.30
2024-01-15T07:33:57.157Z,12.55
2024-01-15T07:35:55.644Z,14.20
2024-01-15T07:37:54.178Z,12.73
2024-01-15T07:39:54.259Z,12.32
2024-01-15T07:41:52.858Z,8.57
2024-01-15T07:43:51.381Z,9.75
2024-01-15T07:45:49.989Z,11.98
2024-01-15T07:47:50.722Z,11.73
2024-01-15T07:49:49.476Z,10.73
2024-01-15T07:51:48.077Z,10.38
2024-01-15T07:53:46.761Z,10.63
2024-01-15T07:55:47.418Z,10.48
2024-01-15T07:57:50.838Z,11.65
2024-01-15T07:59:57.582Z,11.63
2024-01-15T08:01:56.368Z,13.07
2024-01-15T08:03:56.575Z,16.98
2024-01-15T08:05:55.461Z,14.52
2024-01-15T08:07:55.954Z,23.45
2024-01-15T08:09:55.480Z,20.00
2024-01-15T08:11:55.122Z,19.50
2024-01-15T08:13:53.236Z,15.45
2024-01-15T08:15:51.823Z,16.55
2024-01-15T08:17:50.074Z,16.85
2024-01-15T08:19:48.367Z,17.77
2024-01-15T08:21:46.729Z,15.63
2024-01-15T08:23:44.887Z,16.38
2024-01-15T08:25:43.028Z,14.93
2024-01-15T08:27:41.622Z,17.70
2024-01-15T08:29:39.489Z,14.15
2024-01-15T08:31:37.682Z,16.75
2024-01-15T08:33:36.138Z,19.15
2024-01-15T08:35:34.196Z,17.90
2024-01-15T08:37:32.195Z,18.88
2024-01-15T08:39:30.389Z,14.73
2024-01-15T08:41:27.421Z,15.02
2024-01-15T08:43:27.203Z,13.32
2024-01-15T08:45:24.577Z,14.65
2024-01-15T08:47:22.952Z,17.25
2024-01-15T08:49:22.154Z,13.88
2024-01-15T08:51:20.746Z,18.95
2024-01-15T08:53:18.895Z,15.95
2024-01-15T08:55:16.937Z,18.27
2024-01-15T08:57:15.044Z,17.98
2024-01-15T08:59:14.448Z,17.10
2024-01-15T09:01:12.671Z,21.27
2024-01-15T09:03:09.801Z,19.42
2024-01-15T09:05:08.317Z,19.52
2024-01-15T09:07:06.575Z,21.15
2024-01-15T09:09:03.895Z,16.75
2024-01-15T09:11:04.096Z,25.73
2024-01-15T09:13:02.421Z,19.83
2024-01-15T09:15:01.912Z,17.63
2024-01-15T09:16:59.935Z,19.02
2024-01-15T09:18:59.033Z,21.65
2024-01-15T09:20:57.199Z,19.10
2024-01-15T09:22:54.107Z,23.52
2024-01-15T09:24:52.188Z,18.83
2024-01-15T09:26:50.507Z,19.63
2024-01-15T09:28:48.764Z,18.48
2024-01-15T09:30:48.552Z,19.40
2024-01-15T09:32:46.745Z,19.23
2024-01-15T09:34:44.962Z,16.95
2024-01-15T09:36:43.630Z,19.73
2024-01-15T09:38:42.461Z,16.05
2024-01-15T09:40:40.978Z,16.92
2024-01-15T09:42:38.232Z,18.15
2024-01-15T09:44:36.283Z,19.25
2024-01-15T09:46:34.982Z,16.73
2024-01-15T09:48:35.314Z,20.15
2024-01-15T09:50:33.474Z,19.65
2024-01-15T09:52:31.883Z,17.65
2024-01-15T09:54:30.096Z,19.58
2024-01-15T09:56:28.425Z,18.90
2024-01-15T09:58:26.858Z,18.55
2024-01-15T10:00:25.683Z,21.25
2024-01-15T10:02:25.090Z,19.65
2024-01-15T10:04:23.852Z,19.40
2024-01-15T10:06:23.327Z,19.75
2024-01-15T10:08:21.770Z,17.25
2024-01-15T10:10:19.831Z,17.38
2024-01-15T10:12:18.028Z,12.85
2024-01-15T10:14:16.230Z,12.02
2024-01-15T10:16:13.159Z,14.63
2024-01-15T10:18:12.781Z,13.07
2024-01-15T10:20:14.053Z,16.00
2024-01-15T10:22:11.282Z,14.43
2024-01-15T10:24:09.149Z,15.10
2024-01-15T10:26:07.493Z,13.65
2024-01-15T10:28:06.147Z,11.90
2024-01-15T10:30:04.610Z,13.18
2024-01-15T10:32:04.015Z,14.02
2024-01-15T10:34:14.621Z,11.98
2024-01-15T10:36:13.326Z,12.80
2024-01-15T10:38:11.439Z,13.23
2024-01-15T10:40:09.162Z,14.77
2024-01-15T10:42:08.366Z,12.80
2024-01-15T10:44:06.811Z,13.75
2024-01-15T10:46:04.947Z,13.00
2024-01-15T10:48:03.761Z,12.82
2024-01-15T10:50:04.454Z,9.75
2024-01-15T10:52:03.360Z,9.57
2024-01-15T10:54:02.062Z,10.85
2024-01-15T10:56:00.186Z,9.00
2024-01-15T10:57:59.371Z,8.18
2024-01-15T10:59:57.494Z,7.53
2024-01-15T11:01:56.471Z,14.70
2024-01-15T11:03:55.712Z,12.35
2024-01-15T11:05:55.866Z,9.43
2024-01-15T11:07:56.141Z,11.85
2024-01-15T11:09:54.413Z,9.32
2024-01-15T11:11:54.508Z,11.77
2024-01-15T11:13:52.931Z,9.70
2024-01-15T11:15:57.677Z,10.50
2024-01-15T11:18:00.702Z,8.82
2024-01-15T11:20:00.928Z,8.90
2024-01-15T11:22:00.543Z,9.05
2024-01-15T11:23:59.366Z,10.90
2024-01-15T11:25:57.864Z,11.73
2024-01-15T11:27:56.357Z,7.85
2024-01-15T11:30:04.228Z,9.85
2024-01-15T11:32:05.817Z,10.38
2024-01-15T11:34:04.121Z,10.80
2024-01-15T11:36:02.183Z,8.93
2024-01-15T11:38:06.782Z,8.95
2024-01-15T11:40:13.274Z,8.15
2024-01-15T11:42:12.055Z,15.48
2024-01-15T11:44:10.008Z,11.50
2024-01-15T11:46:12.798Z,9.95
2024-01-15T11:48:15.012Z,10.55
2024-01-15T11:50:13.529Z,7.78
2024-01-15T11:52:12.551Z,7.55
2024-01-15T11:54:14.313Z,7.57
2024-01-15T11:56:16.833Z,6.97
2024-01-15T11:58:14.413Z,6.82
2024-01-15T12:00:13.346Z,5.82
2024-01-15T12:02:14.221Z,6.10
2024-01-15T12:04:19.018Z,6.60
2024-01-15T12:06:17.659Z,6.85
2024-01-15T12:08:15.809Z,7.63
2024-01-15T12:10:19.181Z,6.78
2024-01-15T12:12:20.777Z,5.95
2024-01-15T12:14:18.827Z,7.45
2024-01-15T12:16:17.153Z,7.75
2024-01-15T12:18:17.465Z,5.45
2024-01-15T12:20:48.895Z,9.75
2024-01-15T12:22:56.590Z,5.68
2024-01-15T12:24:59.845Z,6.63
2024-01-15T12:26:58.423Z,5.30
2024-01-15T12:28:59.814Z,7.60
2024-01-15T12:31:01.843Z,5.13
2024-01-15T12:33:07.808Z,5.55
2024-01-15T12:35:06.529Z,5.03
2024-01-15T12:37:04.722Z,5.00
2024-01-15T12:39:06.353Z,4.85
2024-01-15T12:41:06.706Z,6.68
2024-01-15T12:43:09.249Z,6.07
2024-01-15T12:45:06.758Z,3.92
2024-01-15T12:47:05.122Z,6.28
2024-01-15T12:49:06.130Z,6.55
2024-01-15T12:51:07.895Z,5.43
2024-01-15T12:53:05.088Z,4.93
2024-01-15T12:55:03.664Z,5.00
2024-01-15T12:57:01.681Z,5.93
2024-01-15T12:59:01.308Z,6.03
2024-01-15T13:00:59.724Z,5.75
2024-01-15T13:02:59.189Z,6.10
2024-01-15T13:04:56.997Z,6.25
2024-01-15T13:06:58.258Z,6.55
2024-01-15T13:08:56.506Z,7.40
2024-01-15T13:10:57.393Z,9.95
2024-01-15T13:12:55.651Z,5.13
2024-01-15T13:14:55.285Z,7.47
2024-01-15T13:17:04.621Z,8.38
2024-01-15T13:19:01.919Z,6.13
2024-01-15T13:21:01.722Z,4.80
2024-01-15T13:22:59.916Z,6.10
2024-01-15T13:24:56.844Z,6.60
2024-01-15T13:26:54.921Z,10.95
2024-01-15T13:28:52.036Z,9.52
2024-01-15T13:30:51.413Z,9.13
2024-01-15T13:32:49.686Z,4.43
2024-01-15T13:34:47.867Z,4.60
2024-01-15T13:36:46.274Z,5.60
2024-01-15T13:38:43.481Z,7.05
2024-01-15T13:40:41.515Z,4.53
2024-01-15T13:42:41.462Z,3.70
2024-01-15T13:44:39.714Z,4.03
2024-01-15T13:46:39.301Z,5.03
2024-01-15T13:48:37.435Z,6.60
2024-01-15T13:50:38.790Z,5.32
2024-01-15T13:52:37.348Z,5.63
2024-01-15T13:54:45.393Z,4.95
2024-01-15T13:56:48.580Z,5.20
2024-01-15T13:58:45.728Z,6.60
2024-01-15T14:00:43.790Z,7.63
2024-01-15T14:02:44.000Z,6.38
2024-01-15T14:04:42.893Z,5.57
2024-01-15T14:06:41.226Z,13.65
2024-01-15T14:08:40.013Z,8.90
2024-01-15T14:10:36.861Z,7.38
2024-01-15T14:12:35.453Z,5.57
2024-01-15T14:14:34.461Z,5.88
2024-01-15T14:16:32.572Z,6.35
2024-01-15T14:18:34.943Z,6.32
2024-01-15T14:20:32.262Z,6.45
2024-01-15T14:22:30.369Z,7.05
2024-01-15T14:24:28.279Z,7.28
2024-01-15T14:26:26.378Z,8.98
2024-01-15T14:28:24.715Z,24.23
2024-01-15T14:30:22.852Z,10.75
2024-01-15T14:32:20.883Z,9.25
2024-01-15T14:34:23.351Z,8.48
2024-01-15T14:36:21.470Z,8.15
2024-01-15T14:38:19.895Z,7.95
2024-01-15T14:40:18.093Z,7.20
2024-01-15T14:42:16.917Z,10.20
2024-01-15T14:44:15.670Z,8.85
2024-01-15T14:46:13.769Z,8.48
2024-01-15T14:48:13.897Z,9.98
2024-01-15T14:50:13.820Z,7.57
2024-01-15T14:52:10.839Z,8.30
2024-01-15T14:54:10.334Z,8.30
2024-01-15T14:56:09.166Z,9.55
2024-01-15T14:58:07.449Z,7.35
2024-01-15T15:00:08.567Z,9.27
2024-01-15T15:02:06.806Z,6.68
2024-01-15T15:04:05.278Z,9.90
2024-01-15T15:06:05.050Z,6.35
2024-01-15T15:08:04.126Z,6.80
2024-01-15T15:10:01.236Z,9.73
2024-01-15T15:11:59.808Z,8.18
2024-01-15T15:13:57.723Z,6.13
2024-01-15T15:15:56.312Z,7.97
2024-01-15T15:17:54.571Z,7.53
2024-01-15T15:19:54.606Z,15.55
2024-01-15T15:21:54.413Z,12.43
2024-01-15T15:23:52.539Z,8.73
2024-01-15T15:25:50.553Z,8.60
2024-01-15T15:27:48.828Z,8.82
2024-01-15T15:29:46.892Z,6.78
2024-01-15T15:31:44.933Z,9.35
2024-01-15T15:33:43.767Z,7.15
2024-01-15T15:35:41.964Z,7.38
2024-01-15T15:37:41.321Z,9.43
2024-01-15T15:39:38.437Z,8.48
2024-01-15T15:41:36.391Z,7.75
2024-01-15T15:43:33.345Z,8.02
2024-01-15T15:45:31.460Z,7.40
2024-01-15T15:47:29.477Z,6.40
2024-01-15T15:49:27.532Z,6.68
2024-01-15T15:51:24.744Z,8.98
2024-01-15T15:53:24.272Z,7.68
2024-01-15T15:55:24.751Z,10.35
2024-01-15T15:57:23.811Z,9.02
2024-01-15T15:59:22.305Z,8.63
2024-01-15T16:01:19.659Z,9.13
2024-01-15T16:03:17.807Z,7.93
2024-01-15T16:05:15.879Z,8.68
2024-01-15T16:07:15.517Z,8.50
2024-01-15T16:09:15.193Z,8.25
2024-01-15T16:11:13.164Z,9.40
2024-01-15T16:13:10.182Z,8.45
2024-01-15T16:15:18.914Z,9.48
2024-01-15T16:23:15.134Z,9.07
2024-01-15T16:23:26.015Z,8.80
2024-01-15T16:23:38.678Z,9.60
2024-01-15T16:24:20.018Z,9.88
2024-01-15T16:26:25.862Z,8.43
2024-01-15T16:28:24.440Z,9.23
2024-01-15T16:30:29.631Z,9.82
2024-01-15T16:32:32.737Z,9.05
2024-01-15T16:34:30.911Z,8.73
2024-01-15T16:36:30.020Z,9.43
2024-01-15T16:38:29.596Z,9.65
2024-01-15T16:40:29.005Z,7.63
2024-01-15T16:42:29.470Z,10.38
2024-01-15T16:44:27.534Z,5.90
2024-01-15T16:46:26.174Z,6.70
2024-01-15T16:48:24.469Z,12.45
2024-01-15T16:50:22.595Z,7.50
2024-01-15T16:52:20.880Z,12.82
2024-01-15T16:54:18.468Z,12.23
2024-01-15T16:56:16.647Z,5.70
2024-01-15T16:58:15.967Z,6.38
2024-01-15T17:00:14.143Z,6.30
2024-01-15T17:02:12.203Z,6.60
2024-01-15T17:04:10.705Z,6.43
2024-01-15T17:06:08.927Z,7.22
2024-01-15T17:08:07.811Z,7.45
2024-01-15T17:10:06.316Z,6.78
2024-01-15T17:12:05.207Z,6.88
2024-01-15T17:14:05.450Z,6.88
2024-01-15T17:16:03.522Z,6.40
2024-01-15T17:18:01.580Z,6.78
2024-01-15T17:19:59.794Z,7.35
2024-01-15T17:21:57.339Z,7.68
2024-01-15T17:23:55.458Z,7.43
2024-01-15T17:25:53.436Z,6.40
2024-01-15T17:27:51.393Z,8.07
2024-01-15T17:29:50.965Z,8.25
2024-01-15T17:31:47.907Z,6.18
2024-01-15T17:33:46.048Z,7.60
2024-01-15T17:35:51.403Z,7.65
2024-01-15T17:37:49.423Z,7.85
2024-01-15T17:39:47.371Z,7.45
2024-01-15T17:41:45.656Z,6.50
2024-01-15T17:43:43.625Z,8.38
2024-01-15T17:45:42.922Z,8.73
2024-01-15T17:47:41.097Z,7.97
2024-01-15T17:49:39.730Z,7.88
2024-01-15T17:51:36.785Z,10.25
2024-01-15T17:53:35.348Z,8.98
2024-01-15T17:55:32.414Z,9.13
2024-01-15T17:57:30.659Z,7.15
2024-01-15T17:59:28.742Z,7.90
2024-01-15T18:01:28.692Z,8.85
2024-01-15T18:03:26.682Z,8.50
2024-01-15T18:05:25.080Z,8.25
2024-01-15T18:07:24.200Z,5.68
2024-01-15T18:09:22.173Z,5.45
2024-01-15T18:11:19.482Z,6.38
2024-01-15T18:13:17.512Z,6.72
2024-01-15T18:15:17.509Z,6.85
2024-01-15T18:17:17.200Z,27.80
2024-01-15T18:19:15.430Z,31.08
2024-01-15T18:21:13.432Z,4.97
2024-01-15T18:23:13.240Z,4.97
2024-01-15T18:25:11.469Z,5.47
2024-01-15T18:27:09.613Z,2.67
2024-01-15T18:29:07.539Z,5.57
2024-01-15T18:31:05.940Z,4.55
2024-01-15T18:33:06.592Z,4.97
2024-01-15T18:35:04.728Z,3.25
2024-01-15T18:37:03.072Z,3.05
2024-01-15T18:39:07.094Z,3.97
2024-01-15T18:41:05.923Z,3.45
2024-01-15T18:43:04.222Z,3.88
2024-01-15T18:45:02.162Z,3.72
2024-01-15T18:47:00.332Z,3.38
2024-01-15T18:48:59.853Z,4.45
2024-01-15T18:50:58.158Z,4.43
2024-01-15T18:52:56.123Z,4.00
2024-01-15T18:54:54.219Z,3.45
2024-01-15T18:56:51.373Z,3.53
2024-01-15T18:58:49.491Z,4.80
2024-01-15T19:00:47.485Z,5.43
2024-01-15T19:02:44.642Z,5.45
2024-01-15T19:04:44.493Z,6.80
2024-01-15T19:06:43.558Z,5.07
2024-01-15T19:08:42.383Z,4.75
2024-01-15T19:10:41.575Z,4.00
2024-01-15T19:12:39.665Z,3.80
2024-01-15T19:14:37.682Z,5.32
2024-01-15T19:16:35.795Z,3.97
2024-01-15T19:18:33.739Z,3.63
2024-01-15T19:20:33.674Z,2.67
2024-01-15T19:22:30.662Z,3.05
2024-01-15T19:24:28.592Z,2.13
2024-01-15T19:26:27.114Z,3.83
2024-01-15T19:28:25.092Z,4.65
2024-01-15T19:30:23.130Z,3.00
2024-01-15T19:32:21.148Z,4.50
2024-01-15T19:34:20.240Z,3.17
2024-01-15T19:36:24.324Z,3.83
2024-01-15T19:38:22.463Z,3.58
2024-01-15T19:40:20.638Z,3.42
2024-01-15T19:42:18.891Z,4.70
2024-01-15T19:44:16.901Z,2.20
2024-01-15T19:46:15.839Z,2.15
2024-01-15T19:48:15.462Z,1.98
2024-01-15T19:50:13.707Z,2.90
2024-01-15T19:52:13.041Z,2.60
2024-01-15T19:54:10.123Z,12.52
2024-01-15T19:56:08.305Z,4.13
2024-01-15T19:58:06.524Z,1.85
2024-01-15T20:00:05.352Z,3.70
2024-01-15T20:02:04.135Z,2.38
2024-01-15T20:04:01.394Z,1.70
2024-01-15T20:05:59.486Z,2.50
2024-01-15T20:07:58.123Z,1.63
2024-01-15T20:09:56.190Z,1.00
2024-01-15T20:11:54.449Z,1.88
2024-01-15T20:13:51.591Z,2.50
2024-01-15T20:15:49.635Z,2.13
2024-01-15T20:17:47.896Z,1.83
2024-01-15T20:19:46.330Z,1.65
2024-01-15T20:21:43.214Z,1.88
2024-01-15T20:23:50.687Z,1.60
2024-01-15T20:25:54.105Z,1.73
2024-01-15T20:27:52.161Z,2.28
2024-01-15T20:29:50.306Z,1.85
2024-01-15T20:31:48.819Z,3.28
2024-01-15T20:33:47.044Z,2.08
2024-01-15T20:35:45.174Z,2.08
2024-01-15T20:37:43.453Z,2.47
2024-01-15T20:39:41.775Z,1.38
2024-01-15T20:41:39.933Z,1.77
2024-01-15T20:43:37.956Z,2.15
2024-01-15T20:45:35.171Z,1.50
2024-01-15T20:47:33.507Z,2.47
2024-01-15T20:49:31.760Z,2.35
2024-01-15T20:51:29.783Z,1.88
2024-01-15T20:53:28.119Z,3.17
2024-01-15T20:55:27.537Z,13.73
2024-01-15T20:57:25.601Z,3.80
2024-01-15T20:59:25.360Z,2.13
2024-01-15T21:01:23.854Z,2.60
2024-01-15T21:03:23.963Z,3.15
2024-01-15T21:05:22.267Z,2.63
2024-01-15T21:07:20.363Z,2.30
2024-01-15T21:09:18.431Z,1.10
2024-01-15T21:11:19.627Z,1.65
2024-01-15T21:13:17.697Z,1.58
2024-01-15T21:15:14.705Z,1.88
2024-01-15T21:17:12.923Z,1.88
2024-01-15T21:19:12.289Z,2.58
2024-01-15T21:21:10.464Z,4.43
2024-01-15T21:23:07.337Z,3.22
2024-01-15T21:25:05.731Z,1.73
2024-01-15T21:27:05.458Z,1.40
2024-01-15T21:29:05.074Z,1.15
2024-01-15T21:31:04.936Z,1.55
2024-01-15T21:33:05.997Z,1.55
2024-01-15T21:35:04.489Z,0.98
2024-01-15T21:37:05.793Z,2.55
2024-01-15T21:39:03.897Z,1.77
2024-01-15T21:41:01.374Z,2.05
2024-01-15T21:43:00.910Z,1.60
2024-01-15T21:44:59.038Z,0.82
2024-01-15T21:46:56.071Z,2.05
2024-01-15T21:48:55.605Z,1.00
2024-01-15T21:50:53.824Z,0.68
2024-01-15T21:52:52.085Z,0.93
2024-01-15T21:54:52.724Z,1.45
2024-01-15T21:56:50.638Z,1.83
2024-01-15T21:58:50.433Z,1.83
2024-01-15T22:00:48.618Z,1.55
2024-01-15T22:02:47.023Z,1.63
2024-01-15T22:04:45.478Z,0.98
2024-01-15T22:06:43.578Z,4.60
2024-01-15T22:08:41.598Z,4.70
2024-01-15T22:10:39.815Z,3.10
2024-01-15T22:12:36.976Z,2.05
2024-01-15T22:14:38.218Z,2.80
2024-01-15T22:16:45.769Z,1.75
2024-01-15T22:18:43.956Z,1.75
2024-01-15T22:20:42.391Z,1.48
2024-01-15T22:22:39.391Z,2.22
2024-01-15T22:24:39.097Z,0.77
2024-01-15T22:26:37.199Z,0.73
2024-01-15T22:28:35.350Z,0.95
2024-01-15T22:30:33.948Z,2.22
2024-01-15T22:32:32.727Z,8.77
2024-01-15T22:34:31.330Z,3.03
2024-01-15T22:36:29.382Z,1.17
2024-01-15T22:38:27.493Z,1.20
2024-01-15T22:40:26.035Z,1.23
2024-01-15T22:42:24.012Z,4.47
2024-01-15T22:44:22.414Z,2.20
2024-01-15T22:46:21.957Z,2.03
2024-01-15T22:48:19.206Z,1.98
2024-01-15T22:50:17.719Z,2.55
2024-01-15T22:52:15.979Z,1.00
2024-01-15T22:54:14.050Z,3.13
2024-01-15T22:56:12.286Z,2.13
2024-01-15T22:58:10.487Z,1.38
2024-01-15T23:00:13.832Z,1.30
2024-01-15T23:02:13.812Z,1.48
2024-01-15T23:06:17.995Z,1.13
2024-01-15T23:08:15.959Z,0.95
2024-01-15T23:10:15.357Z,1.67
2024-01-15T23:12:13.610Z,1.15
2024-01-15T23:14:10.806Z,1.50
2024-01-15T23:16:09.886Z,1.83
2024-01-15T23:18:10.188Z,2.25
2024-01-15T23:20:09.972Z,3.50
2024-01-15T23:22:08.502Z,1.25
2024-01-15T23:24:06.675Z,0.70
2024-01-15T23:26:05.107Z,14.88
2024-01-15T23:28:03.379Z,3.28
2024-01-15T23:30:01.598Z,2.70
2024-01-15T23:31:58.489Z,2.55
2024-01-15T23:33:58.309Z,2.42
2024-01-15T23:35:57.457Z,1.85
2024-01-15T23:37:56.101Z,2.00
2024-01-15T23:39:54.193Z,1.98
2024-01-15T23:41:52.847Z,2.10
2024-01-15T23:43:51.069Z,2.13
2024-01-15T23:45:53.708Z,2.28
2024-01-15T23:47:53.256Z,1.85
2024-01-15T23:49:52.905Z,0.63
2024-01-15T23:51:50.869Z,3.42
2024-01-15T23:53:48.841Z,2.75
2024-01-15T23:55:46.219Z,1.23
2024-01-15T23:57:44.032Z,1.80
2024-01-15T23:59:41.458Z,2.38
