createdAt,value
2022-09-28T00:01:24.281Z,50.91
2022-09-28T00:04:09.462Z,50.94
2022-09-28T00:06:54.251Z,51.13
2022-09-28T00:09:39.034Z,52.56
2022-09-28T00:12:23.938Z,52.79
2022-09-28T00:15:08.682Z,52.14
2022-09-28T00:17:53.531Z,51.92
2022-09-28T00:20:38.247Z,52.50
2022-09-28T00:23:22.891Z,51.97
2022-09-28T00:26:07.650Z,51.88
2022-09-28T00:28:52.413Z,52.26
2022-09-28T00:31:37.386Z,52.31
2022-09-28T00:34:22.372Z,51.74
2022-09-28T00:37:07.146Z,51.07
2022-09-28T00:39:51.809Z,51.19
2022-09-28T00:42:36.624Z,50.94
2022-09-28T00:45:21.410Z,49.52
2022-09-28T00:48:06.315Z,50.73
2022-09-28T00:50:50.940Z,51.34
2022-09-28T00:53:35.700Z,51.21
2022-09-28T00:56:20.459Z,50.48
2022-09-28T00:59:05.299Z,51.31
2022-09-28T01:01:50.117Z,50.80
2022-09-28T01:04:34.839Z,49.96
2022-09-28T01:07:19.746Z,50.20
2022-09-28T01:10:04.582Z,50.23
2022-09-28T01:12:49.526Z,49.54
2022-09-28T01:15:34.150Z,49.59
2022-09-28T01:18:18.878Z,49.04
2022-09-28T01:21:03.519Z,49.15
2022-09-28T01:23:48.358Z,48.83
2022-09-28T01:26:33.035Z,49.38
2022-09-28T01:29:17.966Z,48.54
2022-09-28T01:32:03.208Z,48.38
2022-09-28T01:34:48.085Z,47.83
2022-09-28T01:37:33.016Z,48.29
2022-09-28T01:40:17.900Z,49.09
2022-09-28T01:43:02.735Z,49.49
2022-09-28T01:45:47.443Z,51.13
2022-09-28T01:48:32.128Z,49.96
2022-09-28T01:51:16.806Z,51.36
2022-09-28T01:54:01.695Z,50.51
2022-09-28T01:56:46.422Z,51.18
2022-09-28T01:59:31.099Z,51.07
2022-09-28T02:02:16.011Z,51.95
2022-09-28T02:05:00.599Z,50.27
2022-09-28T02:07:45.538Z,50.95
2022-09-28T02:10:30.101Z,50.07
2022-09-28T02:13:14.940Z,50.23
2022-09-28T02:15:59.765Z,50.88
2022-09-28T02:18:44.559Z,50.82
2022-09-28T02:21:29.453Z,52.03
2022-09-28T02:24:17.161Z,49.79
2022-09-28T02:27:04.236Z,52.56
2022-09-28T02:29:48.995Z,52.96
2022-09-28T02:32:33.902Z,52.72
2022-09-28T02:35:18.477Z,53.26
2022-09-28T02:38:03.239Z,51.35
2022-09-28T02:40:48.012Z,53.56
2022-09-28T02:43:32.673Z,54.60
2022-09-28T02:46:17.500Z,55.28
2022-09-28T02:49:20.448Z,54.20
2022-09-28T02:52:06.597Z,55.04
2022-09-28T02:54:51.211Z,53.68
2022-09-28T02:57:35.990Z,55.68
2022-09-28T03:00:20.811Z,57.41
2022-09-28T03:03:05.532Z,57.32
2022-09-28T03:05:50.335Z,58.25
2022-09-28T03:08:35.061Z,58.97
2022-09-28T03:11:19.875Z,58.94
2022-09-28T03:14:04.546Z,58.51
2022-09-28T03:16:49.406Z,60.07
2022-09-28T03:19:34.093Z,60.07
2022-09-28T03:22:19.046Z,60.99
2022-09-28T03:25:03.762Z,60.54
2022-09-28T03:27:48.586Z,60.63
2022-09-28T03:30:33.347Z,61.38
2022-09-28T03:33:17.996Z,60.76
2022-09-28T03:36:02.809Z,60.05
2022-09-28T03:38:47.467Z,61.52
2022-09-28T03:41:32.377Z,62.71
2022-09-28T03:44:17.172Z,63.11
2022-09-28T03:47:02.245Z,63.05
2022-09-28T03:49:46.942Z,62.88
2022-09-28T03:52:31.942Z,63.68
2022-09-28T03:55:16.710Z,62.92
2022-09-28T03:58:01.490Z,62.30
2022-09-28T04:00:46.194Z,61.46
2022-09-28T04:03:31.214Z,62.47
2022-09-28T04:06:16.105Z,61.45
2022-09-28T04:09:01.947Z,62.41
2022-09-28T04:12:02.768Z,59.24
2022-09-28T04:14:48.675Z,59.48
2022-09-28T04:17:37.767Z,59.45
2022-09-28T04:20:25.079Z,60.77
2022-09-28T04:23:10.010Z,61.25
2022-09-28T04:25:54.615Z,62.77
2022-09-28T04:28:39.401Z,59.80
2022-09-28T04:31:24.233Z,59.70
2022-09-28T04:34:09.542Z,63.14
2022-09-28T04:36:54.221Z,65.01
2022-09-28T04:39:39.159Z,64.10
2022-09-28T04:42:23.958Z,64.77
2022-09-28T04:45:08.816Z,63.94
2022-09-28T04:47:53.683Z,64.42
2022-09-28T04:50:38.394Z,62.82
2022-09-28T04:53:23.330Z,64.83
2022-09-28T04:56:08.164Z,63.78
2022-09-28T04:58:53.154Z,63.96
2022-09-28T05:01:37.976Z,64.72
2022-09-28T05:04:25.953Z,63.96
2022-09-28T05:07:11.261Z,65.47
2022-09-28T05:09:56.105Z,64.51
2022-09-28T05:12:40.989Z,65.27
2022-09-28T05:15:25.769Z,65.32
2022-09-28T05:18:10.465Z,67.39
2022-09-28T05:20:55.263Z,68.17
2022-09-28T05:23:40.160Z,68.13
2022-09-28T05:26:25.046Z,67.56
2022-09-28T05:29:10.055Z,68.41
2022-09-28T05:31:55.566Z,68.65
2022-09-28T05:34:40.279Z,68.10
2022-09-28T05:37:25.076Z,67.05
2022-09-28T05:40:09.667Z,66.50
2022-09-28T05:42:54.491Z,67.78
2022-09-28T05:45:39.309Z,70.71
2022-09-28T05:48:24.150Z,72.10
2022-09-28T05:51:08.893Z,72.21
2022-09-28T05:53:53.784Z,71.17
2022-09-28T05:56:38.622Z,70.05
2022-09-28T05:59:23.296Z,69.55
2022-09-28T06:02:08.197Z,68.79
2022-09-28T06:04:52.894Z,68.65
2022-09-28T06:07:37.836Z,68.27
2022-09-28T06:10:22.552Z,68.52
2022-09-28T06:13:07.354Z,68.75
2022-09-28T06:15:52.124Z,68.48
2022-09-28T06:18:36.934Z,67.44
2022-09-28T06:21:21.655Z,68.96
2022-09-28T06:24:06.509Z,69.14
2022-09-28T06:26:51.219Z,69.28
2022-09-28T06:29:35.918Z,67.48
2022-09-28T06:32:20.725Z,68.96
2022-09-28T06:35:05.441Z,69.05
2022-09-28T06:37:50.276Z,69.46
2022-09-28T06:40:35.015Z,70.02
2022-09-28T06:43:19.857Z,68.95
2022-09-28T06:46:04.560Z,68.83
2022-09-28T06:48:49.320Z,66.92
2022-09-28T06:51:34.068Z,68.94
2022-09-28T06:54:19.051Z,68.15
2022-09-28T06:57:04.347Z,68.80
2022-09-28T06:59:49.144Z,69.59
2022-09-28T07:02:34.038Z,69.21
2022-09-28T07:05:18.628Z,69.08
2022-09-28T07:08:03.362Z,69.35
2022-09-28T07:10:48.016Z,68.66
2022-09-28T07:17:04.792Z,68.18
2022-09-28T07:19:42.686Z,68.49
2022-09-28T07:22:40.962Z,67.82
2022-09-28T07:25:27.481Z,68.44
2022-09-28T07:28:12.174Z,68.74
2022-09-28T07:30:57.014Z,67.18
2022-09-28T07:33:42.047Z,66.82
2022-09-28T07:36:26.837Z,67.01
2022-09-28T07:39:11.519Z,66.92
2022-09-28T07:41:59.730Z,66.52
2022-09-28T07:44:47.331Z,68.11
2022-09-28T07:47:35.020Z,67.90
2022-09-28T07:50:20.179Z,67.85
2022-09-28T07:53:05.039Z,67.98
2022-09-28T07:55:49.652Z,67.97
2022-09-28T07:58:34.469Z,68.14
2022-09-28T08:01:19.329Z,66.89
2022-09-28T08:04:04.457Z,67.72
2022-09-28T08:06:49.210Z,69.53
2022-09-28T08:09:34.065Z,69.58
2022-09-28T08:12:18.893Z,69.56
2022-09-28T08:15:03.723Z,72.13
2022-09-28T08:17:48.685Z,70.10
2022-09-28T08:20:33.516Z,69.21
2022-09-28T08:23:18.447Z,69.13
2022-09-28T08:26:03.244Z,70.82
2022-09-28T08:28:48.076Z,71.37
2022-09-28T08:31:32.662Z,70.88
2022-09-28T08:34:17.678Z,70.39
2022-09-28T08:37:02.731Z,70.92
2022-09-28T08:39:47.375Z,70.18
2022-09-28T08:42:32.308Z,69.75
2022-09-28T08:45:17.099Z,69.51
2022-09-28T08:48:01.867Z,69.22
2022-09-28T08:50:46.578Z,69.48
2022-09-28T08:53:31.322Z,68.83
2022-09-28T08:56:16.094Z,69.68
2022-09-28T08:59:00.966Z,68.58
2022-09-28T09:01:45.603Z,66.55
2022-09-28T09:04:30.934Z,66.76
2022-09-28T09:07:15.646Z,67.24
2022-09-28T09:10:00.384Z,67.22
2022-09-28T09:12:45.197Z,67.62
2022-09-28T09:15:29.849Z,68.54
2022-09-28T09:18:16.701Z,69.06
2022-09-28T09:21:03.901Z,67.28
2022-09-28T09:23:48.485Z,65.42
2022-09-28T09:26:33.366Z,68.39
2022-09-28T09:29:18.173Z,69.34
2022-09-28T09:32:02.860Z,69.06
2022-09-28T09:34:47.597Z,69.08
2022-09-28T09:37:32.367Z,68.60
2022-09-28T09:40:17.075Z,69.28
2022-09-28T09:43:01.837Z,67.87
2022-09-28T09:45:46.451Z,67.56
2022-09-28T09:48:31.049Z,67.78
2022-09-28T09:51:15.797Z,69.22
2022-09-28T09:54:00.552Z,69.85
2022-09-28T09:56:45.461Z,67.44
2022-09-28T09:59:30.249Z,65.89
2022-09-28T10:02:15.112Z,67.32
2022-09-28T10:05:00.188Z,67.74
2022-09-28T10:07:44.920Z,67.45
2022-09-28T10:10:29.944Z,67.98
2022-09-28T10:13:15.200Z,67.07
2022-09-28T10:16:00.049Z,67.17
2022-09-28T10:18:44.665Z,66.02
2022-09-28T10:21:29.381Z,66.02
2022-09-28T10:37:43.409Z,66.40
2022-09-28T10:40:28.441Z,65.46
2022-09-28T10:43:13.121Z,65.91
2022-09-28T10:45:57.987Z,66.07
2022-09-28T10:48:42.726Z,65.67
2022-09-28T10:51:27.555Z,66.74
2022-09-28T10:54:12.341Z,67.22
2022-09-28T10:56:57.102Z,65.11
2022-09-28T10:59:41.756Z,66.34
2022-09-28T11:02:26.670Z,68.85
2022-09-28T11:05:11.841Z,69.22
2022-09-28T11:07:56.728Z,69.71
2022-09-28T11:10:41.486Z,65.42
2022-09-28T11:13:26.281Z,67.77
2022-09-28T11:16:10.930Z,60.65
2022-09-28T11:18:55.599Z,63.35
2022-09-28T11:21:40.491Z,66.18
2022-09-28T11:24:25.597Z,65.38
2022-09-28T11:27:10.411Z,66.76
2022-09-28T11:29:55.134Z,62.39
2022-09-28T11:32:39.888Z,69.32
2022-09-28T11:35:24.467Z,66.70
2022-09-28T11:38:09.256Z,60.89
2022-09-28T11:40:54.021Z,65.01
2022-09-28T11:43:38.662Z,67.64
2022-09-28T11:46:23.542Z,64.09
2022-09-28T11:49:08.233Z,63.17
2022-09-28T11:51:52.949Z,67.26
2022-09-28T11:54:37.680Z,70.13
2022-09-28T11:57:22.544Z,65.75
2022-09-28T12:00:07.272Z,60.44
2022-09-28T12:02:52.121Z,60.87
2022-09-28T12:05:37.154Z,62.84
2022-09-28T12:08:21.846Z,62.27
2022-09-28T12:11:06.589Z,60.59
2022-09-28T12:13:51.269Z,60.55
2022-09-28T12:17:04.203Z,61.95
2022-09-28T12:19:40.827Z,64.64
2022-09-28T12:22:25.503Z,63.85
2022-09-28T12:25:10.235Z,65.94
2022-09-28T12:27:55.009Z,65.79
2022-09-28T12:30:40.249Z,61.55
2022-09-28T12:33:25.071Z,62.24
2022-09-28T12:36:09.809Z,68.54
2022-09-28T12:39:17.585Z,64.02
2022-09-28T12:41:59.499Z,65.65
2022-09-28T12:44:44.330Z,65.38
2022-09-28T12:47:29.032Z,65.39
2022-09-28T12:50:38.210Z,64.73
2022-09-28T12:53:19.118Z,67.31
2022-09-28T12:56:03.820Z,67.77
2022-09-28T12:58:48.946Z,68.21
2022-09-28T13:01:34.045Z,67.01
2022-09-28T13:04:18.781Z,66.03
2022-09-28T13:07:03.560Z,65.49
2022-09-28T13:09:48.412Z,64.11
2022-09-28T13:12:33.117Z,64.40
2022-09-28T13:15:17.909Z,63.72
2022-09-28T13:18:02.691Z,61.49
2022-09-28T13:20:47.418Z,60.35
2022-09-28T13:23:32.226Z,61.44
2022-09-28T13:26:16.962Z,62.89
2022-09-28T13:29:01.690Z,64.16
2022-09-28T13:31:46.330Z,64.86
2022-09-28T13:34:31.233Z,64.09
2022-09-28T13:37:15.917Z,65.32
2022-09-28T13:40:00.648Z,66.30
2022-09-28T13:42:45.227Z,67.40
2022-09-28T13:45:30.098Z,67.64
2022-09-28T13:48:14.831Z,68.45
2022-09-28T13:50:59.654Z,70.67
2022-09-28T13:53:44.473Z,70.68
2022-09-28T13:56:29.251Z,68.50
2022-09-28T13:59:14.062Z,69.73
2022-09-28T14:02:02.887Z,72.34
2022-09-28T14:04:50.459Z,70.82
2022-09-28T14:07:35.180Z,68.74
2022-09-28T14:10:19.915Z,65.53
2022-09-28T14:13:06.637Z,65.14
2022-09-28T14:15:53.708Z,64.64
2022-09-28T14:18:38.840Z,64.54
2022-09-28T14:21:23.732Z,65.98
2022-09-28T14:24:08.561Z,66.04
2022-09-28T14:26:53.166Z,66.19
2022-09-28T14:29:37.980Z,65.65
2022-09-28T14:32:22.663Z,66.55
2022-09-28T14:35:07.590Z,65.53
2022-09-28T14:37:52.424Z,64.42
2022-09-28T14:40:37.319Z,62.86
2022-09-28T14:43:22.591Z,62.42
2022-09-28T14:46:07.357Z,62.21
2022-09-28T14:48:52.122Z,63.57
2022-09-28T14:51:36.890Z,63.62
2022-09-28T14:54:21.575Z,66.95
2022-09-28T14:57:06.422Z,67.51
2022-09-28T14:59:51.127Z,66.29
2022-09-28T15:02:35.928Z,67.66
2022-09-28T15:05:20.775Z,68.19
2022-09-28T15:08:05.871Z,69.62
2022-09-28T15:10:50.649Z,69.71
2022-09-28T15:13:35.383Z,70.53
2022-09-28T15:16:20.153Z,68.25
2022-09-28T15:19:04.925Z,66.23
2022-09-28T15:21:49.637Z,68.27
2022-09-28T15:24:34.417Z,66.53
2022-09-28T15:27:19.284Z,67.40
2022-09-28T15:30:04.016Z,67.45
2022-09-28T15:32:48.738Z,68.58
2022-09-28T15:35:33.441Z,68.55
2022-09-28T15:38:18.200Z,68.83
2022-09-28T15:41:02.984Z,69.95
2022-09-28T15:43:48.116Z,70.31
2022-09-28T15:46:32.842Z,70.96
2022-09-28T15:49:17.629Z,72.08
2022-09-28T15:52:02.225Z,71.85
2022-09-28T15:54:46.917Z,70.70
2022-09-28T15:57:31.723Z,70.63
2022-09-28T16:00:16.400Z,70.74
2022-09-28T16:03:01.288Z,69.67
2022-09-28T16:05:46.304Z,69.65
2022-09-28T16:08:31.110Z,69.86
2022-09-28T16:11:16.035Z,70.66
2022-09-28T16:14:00.714Z,70.47
2022-09-28T16:16:46.686Z,69.92
2022-09-28T16:19:31.693Z,69.78
2022-09-28T16:22:16.415Z,71.68
2022-09-28T16:25:01.129Z,71.62
2022-09-28T16:27:46.071Z,71.83
2022-09-28T16:30:30.689Z,71.89
2022-09-28T16:33:15.481Z,71.45
2022-09-28T16:36:00.213Z,72.74
2022-09-28T16:38:45.008Z,71.61
2022-09-28T16:41:29.756Z,71.65
2022-09-28T16:44:14.422Z,71.08
2022-09-28T16:46:59.227Z,69.71
2022-09-28T16:49:43.979Z,68.99
2022-09-28T16:52:28.689Z,69.90
2022-09-28T16:55:35.816Z,71.73
2022-09-28T16:58:18.228Z,72.31
2022-09-28T17:01:03.101Z,72.75
2022-09-28T17:03:47.752Z,73.56
2022-09-28T17:06:32.498Z,74.67
2022-09-28T17:09:17.456Z,75.31
2022-09-28T17:12:02.628Z,75.26
2022-09-28T17:14:47.449Z,73.13
2022-09-28T17:17:32.035Z,73.50
2022-09-28T17:20:16.749Z,73.35
2022-09-28T17:23:01.402Z,72.30
2022-09-28T17:25:46.207Z,71.27
2022-09-28T17:28:30.879Z,71.92
2022-09-28T17:31:15.705Z,70.65
2022-09-28T17:34:00.350Z,68.89
2022-09-28T17:36:45.181Z,70.12
2022-09-28T17:39:29.992Z,70.22
2022-09-28T17:42:14.767Z,69.81
2022-09-28T17:44:59.462Z,69.39
2022-09-28T17:47:44.254Z,69.56
2022-09-28T17:50:28.992Z,69.55
2022-09-28T17:53:13.713Z,69.41
2022-09-28T17:55:58.675Z,69.28
2022-09-28T17:58:43.341Z,69.01
2022-09-28T18:01:28.258Z,70.22
2022-09-28T18:04:19.157Z,69.57
2022-09-28T18:07:13.092Z,69.58
2022-09-28T18:09:58.018Z,69.61
2022-09-28T18:12:42.721Z,68.61
2022-09-28T18:15:27.622Z,69.66
2022-09-28T18:18:12.285Z,69.59
2022-09-28T18:20:57.072Z,68.83
2022-09-28T18:23:41.708Z,69.60
2022-09-28T18:26:26.480Z,67.54
2022-09-28T18:29:11.217Z,67.77
2022-09-28T18:31:55.963Z,68.21
2022-09-28T18:34:40.887Z,68.01
2022-09-28T18:37:25.732Z,68.26
2022-09-28T18:40:10.496Z,69.28
2022-09-28T18:42:55.433Z,70.19
2022-09-28T18:45:40.761Z,70.28
2022-09-28T18:48:25.938Z,70.54
2022-09-28T18:51:10.841Z,70.67
2022-09-28T18:53:55.494Z,70.13
2022-09-28T18:56:40.281Z,70.32
2022-09-28T18:59:24.979Z,70.03
2022-09-28T19:02:09.972Z,69.87
2022-09-28T19:04:54.613Z,69.74
2022-09-28T19:07:39.344Z,69.37
2022-09-28T19:10:24.141Z,69.29
2022-09-28T19:13:08.898Z,68.62
2022-09-28T19:15:53.830Z,69.11
2022-09-28T19:18:38.459Z,68.52
2022-09-28T19:21:23.204Z,68.84
2022-09-28T19:24:07.949Z,68.66
2022-09-28T19:26:52.739Z,69.00
2022-09-28T19:29:37.428Z,69.42
2022-09-28T19:32:22.197Z,69.97
2022-09-28T19:35:06.944Z,68.98
2022-09-28T19:37:51.716Z,69.39
2022-09-28T19:40:36.582Z,68.27
2022-09-28T19:43:21.678Z,68.44
2022-09-28T19:46:06.634Z,68.94
2022-09-28T19:48:51.760Z,69.72
2022-09-28T19:51:40.919Z,69.97
2022-09-28T19:54:31.081Z,70.22
2022-09-28T19:57:19.254Z,69.22
2022-09-28T20:00:04.146Z,68.96
2022-09-28T20:02:49.396Z,68.68
2022-09-28T20:05:34.181Z,68.10
2022-09-28T20:08:18.991Z,68.30
2022-09-28T20:11:03.720Z,69.28
2022-09-28T20:13:48.489Z,69.05
2022-09-28T20:16:33.216Z,68.36
2022-09-28T20:19:18.047Z,69.39
2022-09-28T20:22:03.351Z,67.81
2022-09-28T20:24:48.300Z,68.75
2022-09-28T20:27:33.079Z,69.22
2022-09-28T20:30:17.765Z,68.64
2022-09-28T20:33:02.671Z,69.84
2022-09-28T20:35:47.467Z,69.90
2022-09-28T20:38:32.072Z,69.21
2022-09-28T20:41:16.997Z,68.66
2022-09-28T20:44:05.359Z,68.76
2022-09-28T20:46:51.225Z,69.52
2022-09-28T20:49:35.962Z,68.60
2022-09-28T20:52:20.650Z,69.87
2022-09-28T20:55:05.408Z,70.76
2022-09-28T20:57:50.153Z,70.48
2022-09-28T21:00:34.953Z,70.35
2022-09-28T21:03:19.675Z,70.94
2022-09-28T21:06:07.609Z,70.60
2022-09-28T21:08:54.821Z,69.99
2022-09-28T21:11:39.474Z,71.45
2022-09-28T21:14:24.421Z,70.53
2022-09-28T21:17:09.045Z,70.17
2022-09-28T21:19:53.828Z,70.61
2022-09-28T21:22:38.596Z,71.69
2022-09-28T21:25:23.418Z,71.46
2022-09-28T21:28:08.143Z,71.09
2022-09-28T21:30:53.067Z,71.72
2022-09-28T21:33:37.842Z,71.29
2022-09-28T21:36:22.672Z,71.10
2022-09-28T21:39:10.401Z,70.73
2022-09-28T21:41:55.628Z,71.24
2022-09-28T21:44:40.441Z,71.04
2022-09-28T21:47:25.258Z,70.64
2022-09-28T21:50:10.065Z,70.17
2022-09-28T21:52:54.959Z,69.96
2022-09-28T21:55:39.691Z,69.40
2022-09-28T21:58:24.479Z,69.53
2022-09-28T22:01:09.239Z,69.63
2022-09-28T22:03:53.846Z,69.79
2022-09-28T22:06:38.502Z,70.21
2022-09-28T22:09:23.984Z,70.63
2022-09-28T22:12:08.643Z,70.60
2022-09-28T22:14:53.352Z,70.75
2022-09-28T22:17:38.193Z,70.54
2022-09-28T22:20:22.775Z,70.66
2022-09-28T22:23:07.614Z,70.99
2022-09-28T22:25:52.335Z,71.13
2022-09-28T22:28:37.127Z,72.20
2022-09-28T22:31:22.063Z,71.83
2022-09-28T22:34:07.176Z,71.66
2022-09-28T22:36:51.888Z,72.03
2022-09-28T22:39:37.813Z,71.65
2022-09-28T22:42:22.882Z,71.24
2022-09-28T22:45:07.647Z,71.79
2022-09-28T22:47:52.376Z,71.53
2022-09-28T22:50:37.063Z,70.19
2022-09-28T22:53:21.867Z,70.79
2022-09-28T22:56:06.620Z,70.34
2022-09-28T22:58:51.477Z,70.25
2022-09-28T23:01:36.167Z,71.10
2022-09-28T23:04:20.943Z,71.47
2022-09-28T23:07:05.629Z,70.76
2022-09-28T23:09:50.380Z,71.35
2022-09-28T23:12:35.114Z,70.61
2022-09-28T23:15:19.896Z,69.95
2022-09-28T23:18:04.779Z,69.52
2022-09-28T23:20:49.421Z,71.20
2022-09-28T23:23:34.281Z,71.57
2022-09-28T23:26:19.067Z,71.93
2022-09-28T23:29:03.740Z,71.98
2022-09-28T23:31:48.454Z,72.58
2022-09-28T23:34:33.497Z,72.94
2022-09-28T23:37:18.188Z,72.43
2022-09-28T23:40:02.924Z,71.99
2022-09-28T23:42:47.692Z,72.62
2022-09-28T23:45:32.431Z,73.37
2022-09-28T23:48:17.279Z,72.92
2022-09-28T23:51:02.040Z,72.99
2022-09-28T23:53:47.053Z,72.51
2022-09-28T23:56:31.685Z,71.45
2022-09-28T23:59:16.467Z,71.66
