createdAt,value
2018-03-01T00:00:40.963Z,0.00
2018-03-01T00:01:40.958Z,0.00
2018-03-01T00:02:40.937Z,0.00
2018-03-01T00:03:40.921Z,0.00
2018-03-01T00:04:40.903Z,0.00
2018-03-01T00:05:40.883Z,0.00
2018-03-01T00:06:40.869Z,0.00
2018-03-01T00:07:40.851Z,0.00
2018-03-01T00:08:40.836Z,0.00
2018-03-01T00:09:40.822Z,0.00
2018-03-01T00:10:40.800Z,0.00
2018-03-01T00:11:40.787Z,0.00
2018-03-01T00:12:40.769Z,0.00
2018-03-01T00:13:40.750Z,0.00
2018-03-01T00:14:40.746Z,0.00
2018-03-01T00:15:40.721Z,0.00
2018-03-01T00:16:40.704Z,0.00
2018-03-01T00:17:40.686Z,0.00
2018-03-01T00:18:40.674Z,0.00
2018-03-01T00:19:40.654Z,0.00
2018-03-01T00:20:40.643Z,0.00
2018-03-01T00:21:40.623Z,0.00
2018-03-01T00:22:40.606Z,0.00
2018-03-01T00:23:40.589Z,0.00
2018-03-01T00:24:40.574Z,0.00
2018-03-01T00:25:40.554Z,0.00
2018-03-01T00:26:40.541Z,0.00
2018-03-01T00:27:40.528Z,0.00
2018-03-01T00:28:40.506Z,0.00
2018-03-01T00:29:40.490Z,0.00
2018-03-01T00:30:40.471Z,0.00
2018-03-01T00:31:40.456Z,0.00
2018-03-01T00:32:40.450Z,0.00
2018-03-01T00:33:40.432Z,0.00
2018-03-01T00:34:40.404Z,0.00
2018-03-01T00:35:40.395Z,0.00
2018-03-01T00:36:40.377Z,0.00
2018-03-01T00:37:40.357Z,0.00
2018-03-01T00:38:40.337Z,0.00
2018-03-01T00:39:40.323Z,0.00
2018-03-01T00:40:40.307Z,0.00
2018-03-01T00:41:40.335Z,0.00
2018-03-01T00:42:40.274Z,0.00
2018-03-01T00:43:40.256Z,0.00
2018-03-01T00:44:40.240Z,0.00
2018-03-01T00:45:40.226Z,0.00
2018-03-01T00:46:40.207Z,0.00
2018-03-01T00:47:40.195Z,0.00
2018-03-01T00:48:40.173Z,0.00
2018-03-01T00:49:40.156Z,0.00
2018-03-01T00:50:40.140Z,0.00
2018-03-01T00:51:40.124Z,0.00
2018-03-01T00:52:40.107Z,0.00
2018-03-01T00:53:40.148Z,0.00
2018-03-01T00:54:40.073Z,0.00
2018-03-01T00:55:40.056Z,0.00
2018-03-01T00:56:40.046Z,0.00
2018-03-01T00:57:40.023Z,0.00
2018-03-01T00:58:40.010Z,0.00
2018-03-01T00:59:39.988Z,0.00
2018-03-01T01:00:39.975Z,0.00
2018-03-01T01:01:39.954Z,0.00
2018-03-01T01:02:39.939Z,0.00
2018-03-01T01:03:39.919Z,0.00
2018-03-01T01:04:39.903Z,0.00
2018-03-01T01:05:39.886Z,0.00
2018-03-01T01:06:39.870Z,0.00
2018-03-01T01:07:39.860Z,0.00
2018-03-01T01:08:39.839Z,0.00
2018-03-01T01:09:39.819Z,0.00
2018-03-01T01:10:39.802Z,0.00
2018-03-01T01:11:39.788Z,0.00
2018-03-01T01:12:39.768Z,0.00
2018-03-01T01:13:39.751Z,0.00
2018-03-01T01:14:39.736Z,0.00
2018-03-01T01:15:39.719Z,0.00
2018-03-01T01:16:39.703Z,0.00
2018-03-01T01:17:39.682Z,0.00
2018-03-01T01:18:39.670Z,0.00
2018-03-01T01:19:39.651Z,0.00
2018-03-01T01:20:39.640Z,0.00
2018-03-01T01:21:39.615Z,0.00
2018-03-01T01:22:39.600Z,0.00
2018-03-01T01:23:39.585Z,0.00
2018-03-01T01:24:39.566Z,0.00
2018-03-01T01:25:39.549Z,0.00
2018-03-01T01:26:39.530Z,0.00
2018-03-01T01:27:39.513Z,0.00
2018-03-01T01:28:39.505Z,0.00
2018-03-01T01:29:39.479Z,0.00
2018-03-01T01:30:39.464Z,0.00
2018-03-01T01:31:39.444Z,0.00
2018-03-01T01:32:39.430Z,0.00
2018-03-01T01:33:39.412Z,0.00
2018-03-01T01:34:39.396Z,0.00
2018-03-01T01:35:39.379Z,0.00
2018-03-01T01:36:39.371Z,0.00
2018-03-01T01:37:39.347Z,0.00
2018-03-01T01:38:39.333Z,0.00
2018-03-01T01:39:39.313Z,0.00
2018-03-01T01:40:39.293Z,0.00
2018-03-01T01:41:39.276Z,0.00
2018-03-01T01:42:39.261Z,0.00
2018-03-01T01:43:39.254Z,0.00
2018-03-01T01:44:39.227Z,0.00
2018-03-01T01:45:39.208Z,0.00
2018-03-01T01:46:39.192Z,0.00
2018-03-01T01:47:39.174Z,0.00
2018-03-01T01:48:39.158Z,0.00
2018-03-01T01:49:39.139Z,0.00
2018-03-01T01:50:39.126Z,0.00
2018-03-01T01:51:39.107Z,0.00
2018-03-01T01:52:39.092Z,0.00
2018-03-01T01:53:39.074Z,0.00
2018-03-01T01:54:39.058Z,0.00
2018-03-01T01:55:39.037Z,0.00
2018-03-01T01:56:39.022Z,0.00
2018-03-01T01:57:39.007Z,0.00
2018-03-01T01:58:38.987Z,0.00
2018-03-01T01:59:39.019Z,0.00
2018-03-01T02:00:38.963Z,0.00
2018-03-01T02:01:38.937Z,0.00
2018-03-01T02:02:38.918Z,0.00
2018-03-01T02:03:38.905Z,0.00
2018-03-01T02:04:38.887Z,0.00
2018-03-01T02:05:38.866Z,0.00
2018-03-01T02:06:38.856Z,0.00
2018-03-01T02:07:38.839Z,0.00
2018-03-01T02:08:38.818Z,0.00
2018-03-01T02:09:38.796Z,0.00
2018-03-01T02:10:38.783Z,0.00
2018-03-01T02:11:38.763Z,0.00
2018-03-01T02:12:38.750Z,0.00
2018-03-01T02:13:38.731Z,0.00
2018-03-01T02:14:38.713Z,0.00
2018-03-01T02:15:38.697Z,0.00
2018-03-01T02:16:38.685Z,0.00
2018-03-01T02:17:38.665Z,0.00
2018-03-01T02:18:38.643Z,0.00
2018-03-01T02:19:38.628Z,0.00
2018-03-01T02:20:38.611Z,0.00
2018-03-01T02:21:38.593Z,0.00
2018-03-01T02:22:38.579Z,0.00
2018-03-01T02:23:38.560Z,0.00
2018-03-01T02:24:38.543Z,0.00
2018-03-01T02:25:38.522Z,0.00
2018-03-01T02:26:38.507Z,0.00
2018-03-01T02:27:38.489Z,0.00
2018-03-01T02:28:38.473Z,0.00
2018-03-01T02:29:38.453Z,0.00
2018-03-01T02:30:38.439Z,0.00
2018-03-01T02:31:38.422Z,0.00
2018-03-01T02:32:38.412Z,0.00
2018-03-01T02:33:38.390Z,0.00
2018-03-01T02:34:38.369Z,0.00
2018-03-01T02:35:38.356Z,0.00
2018-03-01T02:36:38.336Z,0.00
2018-03-01T02:37:38.321Z,0.00
2018-03-01T02:38:38.298Z,0.00
2018-03-01T02:39:38.280Z,0.00
2018-03-01T02:40:38.268Z,0.00
2018-03-01T02:41:38.247Z,0.00
2018-03-01T02:42:38.230Z,0.00
2018-03-01T02:43:38.213Z,0.00
2018-03-01T02:44:38.198Z,0.00
2018-03-01T02:45:38.182Z,0.00
2018-03-01T02:46:38.170Z,0.00
2018-03-01T02:47:38.143Z,0.00
2018-03-01T02:48:38.127Z,0.00
2018-03-01T02:49:38.108Z,0.00
2018-03-01T02:50:38.092Z,0.00
2018-03-01T02:51:38.074Z,0.00
2018-03-01T02:52:38.059Z,0.00
2018-03-01T02:53:38.040Z,0.00
2018-03-01T02:54:38.023Z,0.00
2018-03-01T02:55:38.006Z,0.00
2018-03-01T02:56:37.986Z,0.00
2018-03-01T02:57:37.970Z,0.00
2018-03-01T02:58:37.958Z,0.00
2018-03-01T02:59:37.940Z,0.00
2018-03-01T03:00:37.921Z,0.00
2018-03-01T03:01:37.903Z,0.00
2018-03-01T03:02:37.884Z,0.00
2018-03-01T03:03:37.872Z,0.00
2018-03-01T03:04:37.850Z,0.00
2018-03-01T03:05:37.837Z,0.00
2018-03-01T03:06:37.813Z,0.00
2018-03-01T03:07:37.798Z,0.00
2018-03-01T03:08:37.783Z,0.00
2018-03-01T03:09:37.762Z,0.00
2018-03-01T03:10:37.747Z,0.00
2018-03-01T03:11:37.731Z,0.00
2018-03-01T03:12:37.716Z,0.00
2018-03-01T03:13:37.696Z,0.00
2018-03-01T03:14:37.676Z,0.00
2018-03-01T03:15:37.661Z,0.00
2018-03-01T03:16:37.644Z,0.00
2018-03-01T03:17:37.624Z,0.00
2018-03-01T03:18:37.609Z,0.00
2018-03-01T03:19:37.592Z,0.00
2018-03-01T03:20:37.577Z,0.00
2018-03-01T03:21:37.556Z,0.00
2018-03-01T03:22:37.550Z,0.00
2018-03-01T03:23:37.523Z,0.00
2018-03-01T03:24:37.505Z,0.00
2018-03-01T03:25:37.488Z,0.00
2018-03-01T03:26:37.469Z,0.00
2018-03-01T03:27:37.456Z,0.00
2018-03-01T03:28:37.446Z,0.00
2018-03-01T03:29:37.418Z,0.00
2018-03-01T03:30:37.402Z,0.00
2018-03-01T03:31:37.388Z,0.00
2018-03-01T03:32:37.367Z,0.00
2018-03-01T03:33:37.356Z,0.00
2018-03-01T03:34:37.331Z,0.00
2018-03-01T03:35:37.314Z,0.00
2018-03-01T03:36:37.299Z,0.00
2018-03-01T03:37:37.285Z,0.00
2018-03-01T03:38:37.263Z,0.00
2018-03-01T03:39:37.245Z,0.00
2018-03-01T03:40:37.227Z,0.00
2018-03-01T03:41:37.211Z,0.00
2018-03-01T03:42:37.189Z,0.00
2018-03-01T03:43:37.172Z,0.00
2018-03-01T03:44:37.159Z,0.00
2018-03-01T03:45:37.141Z,0.00
2018-03-01T03:46:37.125Z,0.00
2018-03-01T03:47:37.107Z,0.00
2018-03-01T03:48:37.088Z,0.00
2018-03-01T03:49:37.073Z,0.00
2018-03-01T03:50:37.060Z,0.00
2018-03-01T03:51:37.035Z,0.00
2018-03-01T03:52:37.019Z,0.00
2018-03-01T03:53:37.002Z,0.00
2018-03-01T03:54:36.985Z,0.00
2018-03-01T03:55:36.967Z,0.00
2018-03-01T03:56:36.951Z,0.00
2018-03-01T03:57:36.932Z,0.00
2018-03-01T03:58:36.916Z,0.00
2018-03-01T03:59:36.897Z,0.00
2018-03-01T04:00:36.882Z,0.00
2018-03-01T04:01:36.863Z,0.00
2018-03-01T04:02:36.854Z,0.00
2018-03-01T04:03:36.832Z,0.00
2018-03-01T04:04:36.810Z,0.00
2018-03-01T04:05:36.792Z,0.00
2018-03-01T04:06:36.774Z,0.00
2018-03-01T04:07:36.756Z,0.00
2018-03-01T04:08:36.742Z,0.00
2018-03-01T04:09:36.720Z,0.00
2018-03-01T04:10:36.703Z,0.00
2018-03-01T04:11:36.694Z,0.00
2018-03-01T04:12:36.671Z,0.00
2018-03-01T04:13:36.708Z,0.00
2018-03-01T04:14:36.632Z,0.00
2018-03-01T04:15:36.621Z,0.00
2018-03-01T04:16:36.598Z,0.00
2018-03-01T04:17:36.577Z,0.00
2018-03-01T04:18:36.564Z,0.00
2018-03-01T04:19:36.544Z,0.00
2018-03-01T04:20:36.528Z,0.00
2018-03-01T04:21:36.509Z,0.00
2018-03-01T04:22:36.491Z,0.00
2018-03-01T04:23:36.474Z,0.00
2018-03-01T04:24:36.457Z,0.00
2018-03-01T04:25:36.436Z,0.00
2018-03-01T04:26:36.424Z,0.00
2018-03-01T04:27:36.404Z,0.00
2018-03-01T04:28:36.391Z,0.00
2018-03-01T04:29:36.368Z,0.00
2018-03-01T04:30:36.350Z,0.00
2018-03-01T04:31:36.333Z,0.00
2018-03-01T04:32:36.318Z,0.00
2018-03-01T04:33:36.307Z,0.00
2018-03-01T04:34:36.281Z,0.00
2018-03-01T04:35:36.263Z,0.00
2018-03-01T04:36:36.246Z,0.00
2018-03-01T04:37:36.226Z,0.00
2018-03-01T04:38:36.221Z,0.00
2018-03-01T04:39:36.192Z,0.00
2018-03-01T04:40:36.174Z,0.00
2018-03-01T04:41:36.149Z,0.00
2018-03-01T04:42:36.129Z,0.00
2018-03-01T04:43:36.117Z,0.00
2018-03-01T04:44:36.098Z,0.00
2018-03-01T04:45:36.078Z,0.00
2018-03-01T04:46:36.061Z,0.00
2018-03-01T04:47:36.048Z,0.00
2018-03-01T04:48:36.031Z,0.00
2018-03-01T04:49:36.009Z,0.00
2018-03-01T04:50:35.991Z,0.00
2018-03-01T04:51:35.979Z,0.00
2018-03-01T04:52:35.956Z,0.00
2018-03-01T04:53:35.940Z,0.00
2018-03-01T04:54:35.917Z,0.00
2018-03-01T04:55:35.902Z,0.00
2018-03-01T04:56:35.886Z,0.00
2018-03-01T04:57:35.869Z,0.00
2018-03-01T04:58:35.849Z,0.00
2018-03-01T04:59:35.831Z,0.00
2018-03-01T05:00:35.818Z,0.00
2018-03-01T05:01:35.796Z,0.00
2018-03-01T05:02:35.776Z,0.00
2018-03-01T05:03:35.758Z,0.00
2018-03-01T05:04:35.744Z,0.00
2018-03-01T05:05:35.724Z,0.00
2018-03-01T05:06:35.708Z,0.00
2018-03-01T05:07:35.685Z,0.00
2018-03-01T05:08:35.673Z,0.00
2018-03-01T05:09:35.664Z,0.00
2018-03-01T05:10:35.636Z,0.00
2018-03-01T05:11:35.611Z,0.00
2018-03-01T05:12:36.354Z,0.00
2018-03-01T05:13:35.588Z,0.00
2018-03-01T05:14:35.563Z,0.00
2018-03-01T05:15:35.545Z,0.00
2018-03-01T05:16:35.530Z,0.00
2018-03-01T05:17:35.510Z,0.00
2018-03-01T05:18:35.498Z,0.00
2018-03-01T05:19:35.478Z,0.00
2018-03-01T05:20:35.466Z,0.00
2018-03-01T05:21:35.441Z,0.00
2018-03-01T05:22:35.423Z,4.00
2018-03-01T05:23:35.402Z,0.00
2018-03-01T05:24:35.384Z,0.00
2018-03-01T05:25:35.367Z,4.00
2018-03-01T05:26:35.350Z,0.00
2018-03-01T05:27:35.333Z,4.00
2018-03-01T05:28:35.316Z,4.00
2018-03-01T05:29:35.296Z,4.00
2018-03-01T05:30:35.279Z,8.00
2018-03-01T05:31:35.261Z,8.00
2018-03-01T05:32:35.243Z,4.00
2018-03-01T05:33:35.227Z,8.00
2018-03-01T05:34:35.209Z,12.00
2018-03-01T05:35:35.195Z,12.00
2018-03-01T05:36:35.174Z,16.00
2018-03-01T05:37:35.158Z,16.00
2018-03-01T05:38:35.140Z,16.00
2018-03-01T05:39:35.118Z,24.00
2018-03-01T05:40:35.101Z,24.00
2018-03-01T05:41:35.082Z,28.00
2018-03-01T05:42:35.066Z,36.00
2018-03-01T05:43:35.052Z,40.00
2018-03-01T05:44:35.029Z,44.00
2018-03-01T05:45:35.014Z,52.00
2018-03-01T05:46:34.992Z,60.00
2018-03-01T05:47:34.987Z,64.00
2018-03-01T05:48:34.956Z,72.00
2018-03-01T05:49:34.939Z,84.00
2018-03-01T05:50:34.920Z,88.00
2018-03-01T05:51:34.904Z,100.00
2018-03-01T05:52:34.885Z,112.00
2018-03-01T05:53:34.870Z,124.00
2018-03-01T05:54:34.849Z,136.00
2018-03-01T05:55:34.839Z,148.00
2018-03-01T05:56:34.813Z,164.00
2018-03-01T05:57:34.794Z,176.00
2018-03-01T05:58:34.777Z,192.00
2018-03-01T05:59:35.450Z,208.00
2018-03-01T06:00:34.738Z,224.00
2018-03-01T06:01:34.722Z,244.00
2018-03-01T06:02:34.707Z,264.00
2018-03-01T06:03:34.688Z,280.00
2018-03-01T06:04:34.667Z,300.00
2018-03-01T06:05:34.648Z,320.00
2018-03-01T06:06:34.631Z,340.00
2018-03-01T06:07:34.617Z,364.00
2018-03-01T06:08:34.596Z,384.00
2018-03-01T06:09:34.577Z,404.00
2018-03-01T06:10:34.557Z,432.00
2018-03-01T06:11:34.540Z,452.00
2018-03-01T06:12:34.532Z,476.00
2018-03-01T06:13:34.508Z,500.00
2018-03-01T06:14:34.515Z,528.00
2018-03-01T06:15:34.468Z,556.00
2018-03-01T06:16:34.450Z,580.00
2018-03-01T06:17:34.433Z,608.00
2018-03-01T06:18:34.413Z,632.00
2018-03-01T06:19:34.398Z,660.00
2018-03-01T06:20:34.404Z,684.00
2018-03-01T06:21:34.360Z,712.00
2018-03-01T06:22:34.344Z,740.00
2018-03-01T06:23:34.321Z,768.00
2018-03-01T06:24:34.305Z,796.00
2018-03-01T06:25:34.287Z,824.00
2018-03-01T06:26:34.269Z,852.00
2018-03-01T06:27:34.252Z,884.00
2018-03-01T06:28:34.233Z,916.00
2018-03-01T06:29:34.212Z,944.00
2018-03-01T06:30:34.193Z,972.00
2018-03-01T06:31:34.178Z,996.00
2018-03-01T06:32:34.161Z,1024.00
2018-03-01T06:33:34.141Z,1056.00
2018-03-01T06:34:34.123Z,1084.00
2018-03-01T06:35:34.105Z,1116.00
2018-03-01T06:36:34.089Z,1140.00
2018-03-01T06:37:34.069Z,1172.00
2018-03-01T06:38:34.050Z,1200.00
2018-03-01T06:39:34.031Z,1224.00
2018-03-01T06:40:34.014Z,1260.00
2018-03-01T06:41:33.995Z,1284.00
2018-03-01T06:42:34.021Z,1312.00
2018-03-01T06:43:33.958Z,1340.00
2018-03-01T06:44:33.944Z,1368.00
2018-03-01T06:45:33.932Z,1404.00
2018-03-01T06:46:33.905Z,1440.00
2018-03-01T06:47:33.888Z,1456.00
2018-03-01T06:48:33.871Z,1476.00
2018-03-01T06:49:33.854Z,1504.00
2018-03-01T06:50:33.833Z,1532.00
2018-03-01T06:51:33.817Z,1560.00
2018-03-01T06:52:33.802Z,1568.00
2018-03-01T06:53:33.777Z,1616.00
2018-03-01T06:54:33.765Z,1612.00
2018-03-01T06:55:33.744Z,1640.00
2018-03-01T06:56:33.727Z,1660.00
2018-03-01T06:57:33.706Z,1688.00
2018-03-01T06:58:33.690Z,1724.00
2018-03-01T06:59:33.673Z,1732.00
2018-03-01T07:00:33.664Z,1744.00
2018-03-01T07:01:33.635Z,1776.00
2018-03-01T07:02:33.615Z,1804.00
2018-03-01T07:03:33.598Z,1840.00
2018-03-01T07:04:33.579Z,1872.00
2018-03-01T07:05:33.561Z,1884.00
2018-03-01T07:06:33.541Z,1920.00
2018-03-01T07:07:33.523Z,1936.00
2018-03-01T07:08:33.510Z,1972.00
2018-03-01T07:09:33.531Z,1988.00
2018-03-01T07:10:33.478Z,2020.00
2018-03-01T07:11:33.482Z,2036.00
2018-03-01T07:12:33.435Z,2028.00
2018-03-01T07:13:33.414Z,2032.00
2018-03-01T07:14:33.398Z,2028.00
2018-03-01T07:15:33.379Z,2064.00
2018-03-01T07:16:33.362Z,2040.00
2018-03-01T07:17:33.359Z,2068.00
2018-03-01T07:18:33.325Z,2052.00
2018-03-01T07:19:33.308Z,2056.00
2018-03-01T07:20:33.288Z,2068.00
2018-03-01T07:21:33.271Z,2068.00
2018-03-01T07:22:33.281Z,2096.00
2018-03-01T07:23:33.232Z,2116.00
2018-03-01T07:24:33.216Z,2124.00
2018-03-01T07:25:33.198Z,2116.00
2018-03-01T07:26:33.181Z,2148.00
2018-03-01T07:27:33.165Z,2132.00
2018-03-01T07:28:33.143Z,2188.00
2018-03-01T07:29:33.132Z,2180.00
2018-03-01T07:30:33.107Z,2192.00
2018-03-01T07:31:33.091Z,2224.00
2018-03-01T07:32:33.074Z,2232.00
2018-03-01T07:33:33.059Z,2256.00
2018-03-01T07:34:33.035Z,2256.00
2018-03-01T07:35:33.016Z,2296.00
2018-03-01T07:36:32.999Z,2308.00
2018-03-01T07:37:32.981Z,2320.00
2018-03-01T07:38:32.963Z,2348.00
2018-03-01T07:39:32.946Z,2356.00
2018-03-01T07:40:32.930Z,2368.00
2018-03-01T07:41:32.906Z,2396.00
2018-03-01T07:42:32.889Z,2424.00
2018-03-01T07:43:32.869Z,2420.00
2018-03-01T07:44:32.854Z,2480.00
2018-03-01T07:45:32.845Z,2464.00
2018-03-01T07:46:32.820Z,2444.00
2018-03-01T07:47:32.800Z,2504.00
2018-03-01T07:48:32.780Z,2488.00
2018-03-01T07:49:32.765Z,2472.00
2018-03-01T07:50:32.748Z,2452.00
2018-03-01T07:51:32.730Z,2580.00
2018-03-01T07:52:32.713Z,2484.00
2018-03-01T07:53:32.699Z,2496.00
2018-03-01T07:54:32.684Z,2500.00
2018-03-01T07:55:32.659Z,2512.00
2018-03-01T07:56:32.666Z,2556.00
2018-03-01T07:57:32.622Z,2532.00
2018-03-01T07:58:32.606Z,2492.00
2018-03-01T07:59:32.590Z,2488.00
2018-03-01T08:00:33.436Z,2524.00
2018-03-01T08:01:32.551Z,2548.00
2018-03-01T08:02:32.536Z,2564.00
2018-03-01T08:03:32.594Z,2536.00
2018-03-01T08:04:32.501Z,2560.00
2018-03-01T08:05:32.480Z,2516.00
2018-03-01T08:06:32.465Z,2548.00
2018-03-01T08:07:32.451Z,2532.00
2018-03-01T08:08:32.433Z,2532.00
2018-03-01T08:09:32.416Z,2556.00
2018-03-01T08:10:32.396Z,2576.00
2018-03-01T08:11:32.378Z,2584.00
2018-03-01T08:12:32.362Z,2608.00
2018-03-01T08:13:32.440Z,2604.00
2018-03-01T08:14:32.522Z,2648.00
2018-03-01T08:15:32.309Z,2668.00
2018-03-01T08:16:32.291Z,2616.00
2018-03-01T08:17:32.273Z,2648.00
2018-03-01T08:18:32.251Z,2688.00
2018-03-01T08:19:32.239Z,2628.00
2018-03-01T08:20:32.221Z,2680.00
2018-03-01T08:21:32.204Z,2676.00
2018-03-01T08:22:32.186Z,2668.00
2018-03-01T08:23:32.170Z,2648.00
2018-03-01T08:24:32.152Z,2684.00
2018-03-01T08:25:32.193Z,2660.00
2018-03-01T08:26:32.118Z,2656.00
2018-03-01T08:27:32.100Z,2680.00
2018-03-01T08:28:32.082Z,2700.00
2018-03-01T08:29:32.064Z,2672.00
2018-03-01T08:30:32.046Z,2684.00
2018-03-01T08:31:32.028Z,2672.00
2018-03-01T08:32:32.024Z,2716.00
2018-03-01T08:33:31.997Z,2680.00
2018-03-01T08:34:32.018Z,2644.00
2018-03-01T08:35:31.962Z,2700.00
2018-03-01T08:36:31.943Z,2644.00
2018-03-01T08:37:31.919Z,2684.00
2018-03-01T08:38:31.906Z,2704.00
2018-03-01T08:39:31.887Z,2656.00
2018-03-01T08:40:31.884Z,2684.00
2018-03-01T08:41:31.854Z,2680.00
2018-03-01T08:42:31.836Z,2640.00
2018-03-01T08:43:31.820Z,2668.00
2018-03-01T08:44:31.804Z,2684.00
2018-03-01T08:45:31.817Z,2660.00
2018-03-01T08:46:31.770Z,2712.00
2018-03-01T08:47:31.752Z,2716.00
2018-03-01T08:48:31.730Z,2684.00
2018-03-01T08:49:31.715Z,2624.00
2018-03-01T08:50:31.697Z,2656.00
2018-03-01T08:51:31.685Z,2676.00
2018-03-01T08:52:31.664Z,2660.00
2018-03-01T08:53:31.644Z,2688.00
2018-03-01T08:54:31.625Z,2696.00
2018-03-01T08:55:31.668Z,2676.00
2018-03-01T08:56:31.607Z,2700.00
2018-03-01T08:57:31.574Z,2696.00
2018-03-01T08:58:31.556Z,2720.00
2018-03-01T08:59:31.539Z,2704.00
2018-03-01T09:00:31.522Z,2736.00
2018-03-01T09:01:31.506Z,2708.00
2018-03-01T09:02:31.489Z,2688.00
2018-03-01T09:03:31.472Z,2676.00
2018-03-01T09:04:31.452Z,2676.00
2018-03-01T09:05:31.435Z,2656.00
2018-03-01T09:06:31.422Z,2644.00
2018-03-01T09:07:31.403Z,2636.00
2018-03-01T09:08:31.385Z,2604.00
2018-03-01T09:09:31.363Z,2596.00
2018-03-01T09:10:31.350Z,2604.00
2018-03-01T09:11:31.334Z,2596.00
2018-03-01T09:12:31.317Z,2568.00
2018-03-01T09:13:31.297Z,2588.00
2018-03-01T09:14:31.284Z,2576.00
2018-03-01T09:15:31.265Z,2556.00
2018-03-01T09:16:31.244Z,2540.00
2018-03-01T09:17:31.226Z,2536.00
2018-03-01T09:18:31.212Z,2532.00
2018-03-01T09:19:31.195Z,2524.00
2018-03-01T09:20:31.210Z,2544.00
2018-03-01T09:21:31.163Z,2548.00
2018-03-01T09:22:31.140Z,2548.00
2018-03-01T09:23:31.126Z,2560.00
2018-03-01T09:24:31.109Z,2560.00
2018-03-01T09:25:31.090Z,2548.00
2018-03-01T09:26:31.076Z,2556.00
2018-03-01T09:27:31.074Z,2536.00
2018-03-01T09:28:31.040Z,2536.00
2018-03-01T09:29:31.022Z,2540.00
2018-03-01T09:30:31.009Z,2564.00
2018-03-01T09:31:31.026Z,2540.00
2018-03-01T09:32:30.973Z,2544.00
2018-03-01T09:33:30.957Z,2544.00
2018-03-01T09:34:30.960Z,2488.00
2018-03-01T09:35:30.919Z,2468.00
2018-03-01T09:36:30.905Z,2440.00
2018-03-01T09:37:30.887Z,2432.00
2018-03-01T09:38:30.871Z,2428.00
2018-03-01T09:39:30.854Z,2408.00
2018-03-01T09:40:30.838Z,2384.00
2018-03-01T09:41:30.820Z,2376.00
2018-03-01T09:42:30.806Z,2408.00
2018-03-01T09:43:30.784Z,2440.00
2018-03-01T09:44:30.794Z,2424.00
2018-03-01T09:45:30.753Z,2440.00
2018-03-01T09:46:30.774Z,2456.00
2018-03-01T09:47:30.723Z,2468.00
2018-03-01T09:48:30.701Z,2480.00
2018-03-01T09:49:30.713Z,2488.00
2018-03-01T09:50:30.681Z,2472.00
2018-03-01T09:51:30.647Z,2484.00
2018-03-01T09:52:30.636Z,2492.00
2018-03-01T09:53:30.617Z,2484.00
2018-03-01T09:54:30.603Z,2484.00
2018-03-01T09:55:30.584Z,2492.00
2018-03-01T09:56:30.567Z,2456.00
2018-03-01T09:57:30.551Z,2460.00
2018-03-01T09:58:30.552Z,2480.00
2018-03-01T09:59:30.517Z,2456.00
2018-03-01T10:00:30.498Z,2448.00
2018-03-01T10:01:30.480Z,2472.00
2018-03-01T10:02:30.466Z,2460.00
2018-03-01T10:03:30.449Z,2476.00
2018-03-01T10:04:30.432Z,2496.00
2018-03-01T10:05:30.456Z,2452.00
2018-03-01T10:06:30.420Z,2456.00
2018-03-01T10:07:30.382Z,2456.00
2018-03-01T10:08:30.426Z,2416.00
2018-03-01T10:09:30.367Z,2396.00
2018-03-01T10:10:30.329Z,2360.00
2018-03-01T10:11:30.319Z,2340.00
2018-03-01T10:12:30.299Z,2352.00
2018-03-01T10:13:30.308Z,2296.00
2018-03-01T10:14:30.263Z,2268.00
2018-03-01T10:15:30.246Z,2332.00
2018-03-01T10:16:30.230Z,2384.00
2018-03-01T10:17:30.254Z,2372.00
2018-03-01T10:18:30.221Z,2312.00
2018-03-01T10:19:30.178Z,2344.00
2018-03-01T10:20:30.162Z,2464.00
2018-03-01T10:21:30.143Z,2464.00
2018-03-01T10:22:30.127Z,2416.00
2018-03-01T10:23:30.110Z,2372.00
2018-03-01T10:24:30.095Z,2336.00
2018-03-01T10:25:30.076Z,2324.00
2018-03-01T10:26:30.066Z,2300.00
2018-03-01T10:27:30.044Z,2348.00
2018-03-01T10:28:30.027Z,2340.00
2018-03-01T10:29:30.011Z,2308.00
2018-03-01T10:30:29.995Z,2304.00
2018-03-01T10:31:30.027Z,2320.00
2018-03-01T10:32:29.963Z,2348.00
2018-03-01T10:33:29.944Z,2328.00
2018-03-01T10:34:29.929Z,2320.00
2018-03-01T10:35:29.911Z,2312.00
2018-03-01T10:36:29.897Z,2296.00
2018-03-01T10:37:29.883Z,2308.00
2018-03-01T10:38:29.862Z,2320.00
2018-03-01T10:39:29.847Z,2328.00
2018-03-01T10:40:29.831Z,2320.00
2018-03-01T10:41:29.813Z,2316.00
2018-03-01T10:42:29.795Z,2300.00
2018-03-01T10:43:29.788Z,2300.00
2018-03-01T10:44:29.769Z,2296.00
2018-03-01T10:45:29.748Z,2312.00
2018-03-01T10:46:29.731Z,2300.00
2018-03-01T10:47:29.720Z,2308.00
2018-03-01T10:48:29.701Z,2304.00
2018-03-01T10:49:29.682Z,2308.00
2018-03-01T10:50:29.666Z,2328.00
2018-03-01T10:51:29.652Z,2292.00
2018-03-01T10:52:29.636Z,2344.00
2018-03-01T10:53:29.622Z,2320.00
2018-03-01T10:54:29.603Z,2320.00
2018-03-01T10:55:29.585Z,2320.00
2018-03-01T10:56:29.570Z,2292.00
2018-03-01T10:57:29.552Z,2280.00
2018-03-01T10:58:29.538Z,2276.00
2018-03-01T10:59:29.572Z,2272.00
2018-03-01T11:00:29.509Z,2248.00
2018-03-01T11:01:29.489Z,2220.00
2018-03-01T11:02:29.473Z,2232.00
2018-03-01T11:03:29.456Z,2244.00
2018-03-01T11:04:29.442Z,2236.00
2018-03-01T11:05:29.424Z,2228.00
2018-03-01T11:06:29.411Z,2240.00
2018-03-01T11:07:29.396Z,2228.00
2018-03-01T11:08:29.378Z,2212.00
2018-03-01T11:09:29.361Z,2196.00
2018-03-01T11:10:29.345Z,2204.00
2018-03-01T11:11:29.334Z,2204.00
2018-03-01T11:12:29.316Z,2204.00
2018-03-01T11:13:29.297Z,2204.00
2018-03-01T11:14:29.282Z,2184.00
2018-03-01T11:15:29.271Z,2172.00
2018-03-01T11:16:29.252Z,2192.00
2018-03-01T11:17:29.236Z,2196.00
2018-03-01T11:18:29.220Z,2208.00
2018-03-01T11:19:29.208Z,2216.00
2018-03-01T11:20:29.189Z,2220.00
2018-03-01T11:21:29.172Z,2224.00
2018-03-01T11:22:29.162Z,2232.00
2018-03-01T11:23:29.142Z,2232.00
2018-03-01T11:24:29.128Z,2204.00
2018-03-01T11:25:29.112Z,2200.00
2018-03-01T11:26:29.095Z,2208.00
2018-03-01T11:27:29.083Z,2208.00
2018-03-01T11:28:29.064Z,2204.00
2018-03-01T11:29:29.049Z,2192.00
2018-03-01T11:30:29.032Z,2184.00
2018-03-01T11:31:29.018Z,2184.00
2018-03-01T11:32:29.005Z,2184.00
2018-03-01T11:33:28.986Z,2188.00
2018-03-01T11:34:28.970Z,2192.00
2018-03-01T11:35:28.957Z,2208.00
2018-03-01T11:36:28.941Z,2200.00
2018-03-01T11:37:28.924Z,2216.00
2018-03-01T11:38:28.909Z,2204.00
2018-03-01T11:39:28.894Z,2216.00
2018-03-01T11:40:28.878Z,2228.00
2018-03-01T11:41:28.862Z,2232.00
2018-03-01T11:42:28.845Z,2240.00
2018-03-01T11:43:28.831Z,2220.00
2018-03-01T11:44:28.811Z,2228.00
2018-03-01T11:45:28.796Z,2220.00
2018-03-01T11:46:28.784Z,2212.00
2018-03-01T11:47:28.770Z,2232.00
2018-03-01T11:48:28.755Z,2224.00
2018-03-01T11:49:28.736Z,2224.00
2018-03-01T11:50:28.726Z,2228.00
2018-03-01T11:51:28.708Z,2212.00
2018-03-01T11:52:28.708Z,2196.00
2018-03-01T11:53:28.675Z,2184.00
2018-03-01T11:54:29.120Z,2204.00
2018-03-01T11:55:28.644Z,2212.00
2018-03-01T11:56:28.629Z,2220.00
2018-03-01T11:57:28.612Z,2256.00
2018-03-01T11:58:28.597Z,2240.00
2018-03-01T11:59:28.585Z,2208.00
2018-03-01T12:00:28.567Z,2224.00
2018-03-01T12:01:28.551Z,2228.00
2018-03-01T12:02:28.545Z,2252.00
2018-03-01T12:03:28.522Z,2272.00
2018-03-01T12:04:28.538Z,2284.00
2018-03-01T12:05:28.491Z,2284.00
2018-03-01T12:06:28.477Z,2272.00
2018-03-01T12:07:28.458Z,2256.00
2018-03-01T12:08:28.444Z,2224.00
2018-03-01T12:09:28.430Z,2212.00
2018-03-01T12:10:28.455Z,2232.00
2018-03-01T12:11:28.409Z,2248.00
2018-03-01T12:12:28.385Z,2252.00
2018-03-01T12:13:28.372Z,2264.00
2018-03-01T12:14:28.356Z,2264.00
2018-03-01T12:15:28.340Z,2256.00
2018-03-01T12:16:28.325Z,2232.00
2018-03-01T12:17:28.308Z,2212.00
2018-03-01T12:18:28.294Z,2196.00
2018-03-01T12:19:28.277Z,2188.00
2018-03-01T12:20:28.266Z,2160.00
2018-03-01T12:21:28.248Z,2160.00
2018-03-01T12:22:28.230Z,2164.00
2018-03-01T12:23:28.216Z,2172.00
2018-03-01T12:24:28.201Z,2172.00
2018-03-01T12:25:28.186Z,2180.00
2018-03-01T12:26:28.171Z,2176.00
2018-03-01T12:27:28.154Z,2180.00
2018-03-01T12:28:28.200Z,2176.00
2018-03-01T12:29:28.124Z,2164.00
2018-03-01T12:30:28.139Z,2164.00
2018-03-01T12:31:28.092Z,2156.00
2018-03-01T12:32:28.077Z,2156.00
2018-03-01T12:33:28.062Z,2156.00
2018-03-01T12:34:28.048Z,2156.00
2018-03-01T12:35:28.030Z,2136.00
2018-03-01T12:36:28.014Z,2112.00
2018-03-01T12:37:28.000Z,2104.00
2018-03-01T12:38:27.986Z,2100.00