createdAt,value
2022-12-14T00:00:57.479Z,5.43
2022-12-14T00:03:43.887Z,5.85
2022-12-14T00:06:33.055Z,5.13
2022-12-14T00:09:18.584Z,5.10
2022-12-14T00:12:04.338Z,5.28
2022-12-14T00:14:49.246Z,4.88
2022-12-14T00:17:34.691Z,5.80
2022-12-14T00:20:20.465Z,5.38
2022-12-14T00:23:05.659Z,4.75
2022-12-14T00:25:50.923Z,6.00
2022-12-14T00:28:37.611Z,6.22
2022-12-14T00:31:24.028Z,5.63
2022-12-14T00:34:09.232Z,5.57
2022-12-14T00:36:55.541Z,5.70
2022-12-14T00:39:41.063Z,5.03
2022-12-14T00:42:26.449Z,5.47
2022-12-14T00:45:12.065Z,5.82
2022-12-14T00:47:57.448Z,5.07
2022-12-14T00:50:48.607Z,5.20
2022-12-14T00:53:34.236Z,5.90
2022-12-14T00:56:19.490Z,5.78
2022-12-14T00:59:04.879Z,5.97
2022-12-14T01:01:50.443Z,6.07
2022-12-14T01:04:35.792Z,8.02
2022-12-14T01:07:21.086Z,6.82
2022-12-14T01:10:07.067Z,6.47
2022-12-14T01:12:52.474Z,6.82
2022-12-14T01:15:38.161Z,6.15
2022-12-14T01:18:23.386Z,6.00
2022-12-14T01:21:21.158Z,5.65
2022-12-14T01:24:08.687Z,5.20
2022-12-14T01:26:53.796Z,6.93
2022-12-14T01:29:39.107Z,6.47
2022-12-14T01:32:24.591Z,5.95
2022-12-14T01:35:10.006Z,5.78
2022-12-14T01:37:55.377Z,6.03
2022-12-14T01:40:40.818Z,5.57
2022-12-14T01:43:44.749Z,5.00
2022-12-14T01:46:35.930Z,5.13
2022-12-14T01:49:30.308Z,5.28
2022-12-14T01:52:25.949Z,4.97
2022-12-14T01:55:15.103Z,5.68
2022-12-14T01:58:10.368Z,5.20
2022-12-14T02:00:59.023Z,5.63
2022-12-14T02:03:49.383Z,4.30
2022-12-14T02:06:38.489Z,4.68
2022-12-14T02:09:27.845Z,6.53
2022-12-14T02:12:17.114Z,6.00
2022-12-14T02:15:03.423Z,5.75
2022-12-14T02:17:48.862Z,5.43
2022-12-14T02:21:08.332Z,5.60
2022-12-14T02:24:05.397Z,5.78
2022-12-14T02:27:05.496Z,5.15
2022-12-14T02:29:56.419Z,5.40
2022-12-14T02:33:00.683Z,5.32
2022-12-14T02:35:59.518Z,5.70
2022-12-14T02:39:13.709Z,5.60
2022-12-14T02:41:58.742Z,7.13
2022-12-14T02:44:55.554Z,6.18
2022-12-14T02:48:13.335Z,6.72
2022-12-14T02:51:06.687Z,6.97
2022-12-14T02:54:32.186Z,7.13
2022-12-14T02:57:26.474Z,7.78
2022-12-14T03:00:12.571Z,7.82
2022-12-14T03:02:59.577Z,7.78
2022-12-14T03:05:55.971Z,7.35
2022-12-14T03:08:44.414Z,7.93
2022-12-14T03:11:41.075Z,5.90
2022-12-14T03:14:35.896Z,6.30
2022-12-14T03:17:25.692Z,6.43
2022-12-14T03:20:15.989Z,5.85
2022-12-14T03:23:08.772Z,5.40
2022-12-14T03:26:20.212Z,7.82
2022-12-14T03:29:14.215Z,6.97
2022-12-14T03:32:27.709Z,6.28
2022-12-14T03:35:18.770Z,5.72
2022-12-14T03:38:18.325Z,6.13
2022-12-14T03:41:09.906Z,6.35
2022-12-14T03:44:04.043Z,6.43
2022-12-14T03:46:57.853Z,7.57
2022-12-14T03:50:10.419Z,5.50
2022-12-14T03:53:19.417Z,6.30
2022-12-14T03:56:28.683Z,5.97
2022-12-14T03:59:21.754Z,6.47
2022-12-14T04:02:07.175Z,7.10
2022-12-14T04:04:55.402Z,6.82
2022-12-14T04:07:50.608Z,9.68
2022-12-14T04:11:00.574Z,6.97
2022-12-14T04:14:13.256Z,7.03
2022-12-14T04:17:21.320Z,6.40
2022-12-14T04:20:27.995Z,5.72
2022-12-14T04:23:44.278Z,5.95
2022-12-14T04:26:34.780Z,6.15
2022-12-14T04:29:47.329Z,6.00
2022-12-14T04:35:34.954Z,6.13
2022-12-14T04:38:32.404Z,5.63
2022-12-14T04:41:23.133Z,6.50
2022-12-14T04:44:24.739Z,6.47
2022-12-14T04:47:13.816Z,6.90
2022-12-14T04:50:15.214Z,7.50
2022-12-14T04:53:12.676Z,6.55
2022-12-14T04:56:22.725Z,5.95
2022-12-14T04:59:08.682Z,6.05
2022-12-14T05:02:09.017Z,5.47
2022-12-14T05:05:12.962Z,6.40
2022-12-14T05:08:10.679Z,6.95
2022-12-14T05:11:48.121Z,6.38
2022-12-14T05:14:38.156Z,6.55
2022-12-14T05:17:23.739Z,5.95
2022-12-14T05:20:21.801Z,5.72
2022-12-14T05:23:06.962Z,7.22
2022-12-14T05:25:52.635Z,6.28
2022-12-14T05:28:37.879Z,5.82
2022-12-14T05:31:24.647Z,6.55
2022-12-14T05:34:09.966Z,5.65
2022-12-14T05:36:55.328Z,6.85
2022-12-14T05:39:40.716Z,6.00
2022-12-14T05:42:26.091Z,6.32
2022-12-14T05:45:12.922Z,5.88
2022-12-14T05:47:58.195Z,6.22
2022-12-14T05:50:43.729Z,6.47
2022-12-14T05:53:29.862Z,6.18
2022-12-14T05:56:15.094Z,6.78
2022-12-14T05:59:00.472Z,6.18
2022-12-14T06:01:48.995Z,7.10
2022-12-14T06:04:35.605Z,6.35
2022-12-14T06:07:27.297Z,5.53
2022-12-14T06:10:13.169Z,6.63
2022-12-14T06:12:58.312Z,7.38
2022-12-14T06:15:43.751Z,7.22
2022-12-14T06:18:29.309Z,7.15
2022-12-14T06:21:16.161Z,6.45
2022-12-14T06:24:02.343Z,6.85
2022-12-14T06:26:47.863Z,6.68
2022-12-14T06:29:34.326Z,6.07
2022-12-14T06:32:19.713Z,6.10
2022-12-14T06:35:05.867Z,6.20
2022-12-14T06:37:51.197Z,6.50
2022-12-14T06:40:36.717Z,6.18
2022-12-14T06:43:25.707Z,6.25
2022-12-14T06:46:15.677Z,7.20
2022-12-14T06:49:01.750Z,8.55
2022-12-14T06:51:47.565Z,7.15
2022-12-14T06:54:32.705Z,7.70
2022-12-14T06:57:18.271Z,7.60
2022-12-14T07:00:04.345Z,7.82
2022-12-14T07:02:50.703Z,6.90
2022-12-14T07:05:36.525Z,7.32
2022-12-14T07:08:21.933Z,8.52
2022-12-14T07:11:10.317Z,9.43
2022-12-14T07:13:56.687Z,7.97
2022-12-14T07:16:43.887Z,8.43
2022-12-14T07:19:32.947Z,8.60
2022-12-14T07:22:18.254Z,7.32
2022-12-14T07:25:03.817Z,7.65
2022-12-14T07:27:48.965Z,7.72
2022-12-14T07:30:34.365Z,7.55
2022-12-14T07:33:20.392Z,7.30
2022-12-14T07:36:08.796Z,7.05
2022-12-14T07:38:55.760Z,7.65
2022-12-14T07:41:41.160Z,7.85
2022-12-14T07:44:26.664Z,7.53
2022-12-14T07:47:16.356Z,6.80
2022-12-14T07:50:01.696Z,8.05
2022-12-14T07:52:47.143Z,9.02
2022-12-14T07:55:35.286Z,9.40
2022-12-14T07:58:20.257Z,10.65
2022-12-14T08:01:20.553Z,10.48
2022-12-14T08:04:15.014Z,9.70
2022-12-14T08:07:00.183Z,9.82
2022-12-14T08:09:45.655Z,9.32
2022-12-14T08:12:31.079Z,9.90
2022-12-14T08:15:16.396Z,9.52
2022-12-14T08:18:01.831Z,9.63
2022-12-14T08:20:53.546Z,11.05
2022-12-14T08:23:39.016Z,10.70
2022-12-14T08:26:30.015Z,9.20
2022-12-14T08:29:19.219Z,8.30
2022-12-14T08:32:04.821Z,8.82
2022-12-14T08:34:49.942Z,8.63
2022-12-14T08:37:35.387Z,9.40
2022-12-14T08:40:20.758Z,8.82
2022-12-14T08:43:07.200Z,8.80
2022-12-14T08:45:55.028Z,8.07
2022-12-14T08:48:40.331Z,7.63
2022-12-14T08:51:27.477Z,7.65
2022-12-14T08:54:12.843Z,7.82
2022-12-14T08:56:57.901Z,7.47
2022-12-14T09:00:01.128Z,8.20
2022-12-14T09:02:50.474Z,10.65
2022-12-14T09:05:35.924Z,11.93
2022-12-14T09:08:22.391Z,9.30
2022-12-14T09:11:14.591Z,9.15
2022-12-14T09:13:59.765Z,10.93
2022-12-14T09:16:45.116Z,12.82
2022-12-14T09:19:30.839Z,10.73
2022-12-14T09:22:16.022Z,10.30
2022-12-14T09:25:01.541Z,12.18
2022-12-14T09:27:46.915Z,10.13
2022-12-14T09:30:32.171Z,11.98
2022-12-14T09:33:17.532Z,10.55
2022-12-14T09:36:11.355Z,11.60
2022-12-14T09:38:57.560Z,16.58
2022-12-14T09:42:00.771Z,15.63
2022-12-14T09:45:00.849Z,11.32
2022-12-14T09:48:05.534Z,11.70
2022-12-14T09:50:52.894Z,10.30
2022-12-14T09:53:38.191Z,9.27
2022-12-14T09:56:23.527Z,10.30
2022-12-14T09:59:14.080Z,10.65
2022-12-14T10:02:32.895Z,9.38
2022-12-14T10:05:32.239Z,9.38
2022-12-14T10:08:43.546Z,9.40
2022-12-14T10:11:50.856Z,9.93
2022-12-14T10:14:52.201Z,10.55
2022-12-14T10:18:03.290Z,9.65
2022-12-14T10:20:57.706Z,11.43
2022-12-14T10:23:57.682Z,12.48
2022-12-14T10:26:48.147Z,14.07
2022-12-14T10:29:40.606Z,11.25
2022-12-14T10:32:33.137Z,12.65
2022-12-14T10:35:26.595Z,11.77
2022-12-14T10:38:24.941Z,11.70
2022-12-14T10:41:25.303Z,9.25
2022-12-14T10:44:29.988Z,10.60
2022-12-14T10:47:34.999Z,10.15
2022-12-14T10:50:50.095Z,10.00
2022-12-14T10:53:44.698Z,8.32
2022-12-14T10:56:35.322Z,10.07
2022-12-14T10:59:20.907Z,8.70
2022-12-14T11:02:17.044Z,8.02
2022-12-14T11:05:15.131Z,11.13
2022-12-14T11:08:00.359Z,9.20
2022-12-14T11:10:45.494Z,8.60
2022-12-14T11:13:31.222Z,8.32
2022-12-14T11:16:39.391Z,8.95
2022-12-14T11:19:26.334Z,9.63
2022-12-14T11:22:21.974Z,8.63
2022-12-14T11:25:36.568Z,8.80
2022-12-14T11:28:38.111Z,7.68
2022-12-14T11:31:30.954Z,8.63
2022-12-14T11:34:34.452Z,7.90
2022-12-14T11:37:24.261Z,8.15
2022-12-14T11:40:25.868Z,7.03
2022-12-14T11:43:25.589Z,7.63
2022-12-14T11:46:10.770Z,7.32
2022-12-14T11:48:56.182Z,8.50
2022-12-14T11:52:01.844Z,9.50
2022-12-14T11:54:54.785Z,7.57
2022-12-14T11:57:53.696Z,8.18
2022-12-14T12:00:47.234Z,8.15
2022-12-14T12:03:49.746Z,8.93
2022-12-14T12:06:35.359Z,7.90
2022-12-14T12:09:30.677Z,7.10
2022-12-14T12:12:17.638Z,7.28
2022-12-14T12:15:03.698Z,7.32
2022-12-14T12:17:55.431Z,7.55
2022-12-14T12:20:55.022Z,8.98
2022-12-14T12:23:55.277Z,9.48
2022-12-14T12:27:11.776Z,8.93
2022-12-14T12:30:06.104Z,7.82
2022-12-14T12:32:53.470Z,8.20
2022-12-14T12:35:51.058Z,9.18
2022-12-14T12:39:07.853Z,11.15
2022-12-14T12:42:05.580Z,12.32
2022-12-14T12:44:58.101Z,10.20
2022-12-14T12:47:49.834Z,11.18
2022-12-14T12:50:39.582Z,11.13
2022-12-14T12:53:28.660Z,10.18
2022-12-14T12:56:19.999Z,10.95
2022-12-14T12:59:05.863Z,11.75
2022-12-14T13:01:58.970Z,12.43
2022-12-14T13:04:52.415Z,11.57
2022-12-14T13:08:03.751Z,12.40
2022-12-14T13:14:30.466Z,13.50
2022-12-14T13:17:29.248Z,11.15
2022-12-14T13:20:25.008Z,12.90
2022-12-14T13:23:43.156Z,12.20
2022-12-14T13:26:57.402Z,12.63
2022-12-14T13:30:06.045Z,11.98
2022-12-14T13:33:18.782Z,10.40
2022-12-14T13:36:29.768Z,11.75
2022-12-14T13:39:23.784Z,12.52
2022-12-14T13:42:53.324Z,13.82
2022-12-14T13:45:45.756Z,12.02
2022-12-14T13:48:39.381Z,11.73
2022-12-14T13:51:50.149Z,12.85
2022-12-14T13:54:39.917Z,11.73
2022-12-14T13:57:26.228Z,12.18
2022-12-14T14:01:11.810Z,13.85
2022-12-14T14:04:18.418Z,11.98
2022-12-14T14:07:22.330Z,13.98
2022-12-14T14:10:38.194Z,10.20
2022-12-14T14:13:29.457Z,13.70
2022-12-14T14:16:28.316Z,15.02
2022-12-14T14:19:23.927Z,13.75
2022-12-14T14:22:25.759Z,12.98
2022-12-14T14:25:33.669Z,14.20
2022-12-14T14:28:23.210Z,13.40
2022-12-14T14:31:09.249Z,13.48
2022-12-14T14:33:58.952Z,14.13
2022-12-14T14:36:46.106Z,12.80
2022-12-14T14:39:56.557Z,15.05
2022-12-14T14:42:46.812Z,11.95
2022-12-14T14:45:52.150Z,13.18
2022-12-14T14:48:51.395Z,12.85
2022-12-14T14:51:37.301Z,14.13
2022-12-14T14:55:15.722Z,14.05
2022-12-14T14:57:55.859Z,14.57
2022-12-14T15:01:10.891Z,15.68
2022-12-14T15:04:23.842Z,13.98
2022-12-14T15:07:18.591Z,15.25
2022-12-14T15:10:22.195Z,18.02
2022-12-14T15:13:16.814Z,15.45
2022-12-14T15:16:02.068Z,14.65
2022-12-14T15:18:47.467Z,16.00
2022-12-14T15:21:32.826Z,15.32
2022-12-14T15:24:21.202Z,16.77
2022-12-14T15:27:29.705Z,15.32
2022-12-14T15:30:34.963Z,14.52
2022-12-14T15:33:31.359Z,15.95
2022-12-14T15:36:19.580Z,16.33
2022-12-14T15:39:05.190Z,18.48
2022-12-14T15:41:50.467Z,17.63
2022-12-14T15:44:36.317Z,18.38
2022-12-14T15:47:30.001Z,15.77
2022-12-14T15:50:15.471Z,16.20
2022-12-14T15:53:20.842Z,17.42
2022-12-14T15:56:36.902Z,15.50
2022-12-14T15:59:27.841Z,14.65
2022-12-14T16:02:31.711Z,15.02
2022-12-14T16:05:21.639Z,15.98
2022-12-14T16:08:10.019Z,16.48
2022-12-14T16:11:00.504Z,16.85
2022-12-14T16:13:46.964Z,17.20
2022-12-14T16:16:32.517Z,16.75
2022-12-14T16:19:28.619Z,15.98
2022-12-14T16:22:41.403Z,16.02
2022-12-14T16:25:27.946Z,16.25
2022-12-14T16:28:37.134Z,17.67
2022-12-14T16:31:24.236Z,17.05
2022-12-14T16:34:18.847Z,18.42
2022-12-14T16:37:31.462Z,16.15
2022-12-14T16:40:29.596Z,17.23
2022-12-14T16:43:39.868Z,16.92
2022-12-14T16:46:25.296Z,17.60
2022-12-14T16:49:20.905Z,16.13
2022-12-14T16:52:26.236Z,18.65
2022-12-14T16:55:20.216Z,18.15
2022-12-14T16:58:06.203Z,17.23
2022-12-14T17:01:03.960Z,16.70
2022-12-14T17:04:00.209Z,16.92
2022-12-14T17:06:55.209Z,16.08
2022-12-14T17:09:40.522Z,17.48
2022-12-14T17:12:27.506Z,19.40
2022-12-14T17:15:21.796Z,20.00
2022-12-14T17:18:07.904Z,19.27
2022-12-14T17:20:53.440Z,17.38
2022-12-14T17:23:40.065Z,17.75
2022-12-14T17:26:30.547Z,17.45
2022-12-14T17:29:25.115Z,17.85
2022-12-14T17:32:15.245Z,17.13
2022-12-14T17:35:00.683Z,17.85
2022-12-14T17:37:46.823Z,17.75
2022-12-14T17:40:34.608Z,21.05
2022-12-14T17:43:24.007Z,25.27
2022-12-14T17:46:10.232Z,22.30
2022-12-14T17:48:58.415Z,18.73
2022-12-14T17:51:47.367Z,19.67
2022-12-14T17:54:32.945Z,18.45
2022-12-14T17:57:20.829Z,16.33
2022-12-14T18:00:24.894Z,16.83
2022-12-14T18:03:12.371Z,18.33
2022-12-14T18:05:59.344Z,17.13
2022-12-14T18:08:48.827Z,17.30
2022-12-14T18:11:37.307Z,18.45
2022-12-14T18:14:27.471Z,19.45
2022-12-14T18:17:13.602Z,18.67
2022-12-14T18:19:58.945Z,17.92
2022-12-14T18:22:49.478Z,17.50
2022-12-14T18:25:37.547Z,18.33
2022-12-14T18:28:24.317Z,16.92
2022-12-14T18:31:19.473Z,20.23
2022-12-14T18:34:05.017Z,19.05
2022-12-14T18:36:50.583Z,21.33
2022-12-14T18:39:36.062Z,19.05
2022-12-14T18:42:22.734Z,18.63
2022-12-14T18:45:17.521Z,17.20
2022-12-14T18:48:02.735Z,17.13
2022-12-14T18:50:49.816Z,17.48
2022-12-14T18:53:36.297Z,19.55
2022-12-14T18:56:23.264Z,18.92
2022-12-14T18:59:08.699Z,19.55
2022-12-14T19:01:54.173Z,18.38
2022-12-14T19:04:39.520Z,19.67
2022-12-14T19:07:24.829Z,18.45
2022-12-14T19:10:16.151Z,18.17
2022-12-14T19:13:01.767Z,18.80
2022-12-14T19:15:47.362Z,18.73
2022-12-14T19:18:32.751Z,18.60
2022-12-14T19:21:18.834Z,19.60
2022-12-14T19:24:04.470Z,17.13
2022-12-14T19:26:49.992Z,18.95
2022-12-14T19:29:36.789Z,19.17
2022-12-14T19:32:22.229Z,20.40
2022-12-14T19:35:07.970Z,19.40
2022-12-14T19:37:53.645Z,18.50
2022-12-14T19:40:38.722Z,18.42
2022-12-14T19:43:24.524Z,18.73
2022-12-14T19:46:11.961Z,15.73
2022-12-14T19:48:58.942Z,17.23
2022-12-14T19:51:44.321Z,15.00
2022-12-14T19:54:39.753Z,15.98
2022-12-14T19:57:24.929Z,15.85
2022-12-14T20:00:11.251Z,15.00
2022-12-14T20:02:56.962Z,13.63
2022-12-14T20:05:48.479Z,13.25
2022-12-14T20:08:34.720Z,15.40
2022-12-14T20:11:20.429Z,15.30
2022-12-14T20:14:05.820Z,15.68
2022-12-14T20:16:53.057Z,13.82
2022-12-14T20:19:39.620Z,14.25
2022-12-14T20:22:25.065Z,12.98
2022-12-14T20:25:10.536Z,13.60
2022-12-14T20:27:55.937Z,15.38
2022-12-14T20:30:47.096Z,16.48
2022-12-14T20:33:32.932Z,15.43
2022-12-14T20:36:18.890Z,15.38
2022-12-14T20:39:05.319Z,14.77
2022-12-14T20:41:50.874Z,16.42
2022-12-14T20:44:36.250Z,15.82
2022-12-14T20:47:21.510Z,16.50
2022-12-14T20:50:07.043Z,16.27
2022-12-14T20:52:52.625Z,15.70
2022-12-14T20:55:37.981Z,18.25
2022-12-14T20:58:23.491Z,16.83
2022-12-14T21:01:10.413Z,16.33
2022-12-14T21:03:57.689Z,16.90
2022-12-14T21:06:43.684Z,16.55
2022-12-14T21:09:29.054Z,15.73
2022-12-14T21:12:23.395Z,15.85
2022-12-14T21:15:08.829Z,16.90
2022-12-14T21:17:54.068Z,14.60
2022-12-14T21:20:39.428Z,15.30
2022-12-14T21:23:24.910Z,17.17
2022-12-14T21:26:10.326Z,15.57
2022-12-14T21:28:55.982Z,15.15
2022-12-14T21:31:43.260Z,16.35
2022-12-14T21:34:28.629Z,15.35
2022-12-14T21:37:14.482Z,14.63
2022-12-14T21:40:02.866Z,14.93
2022-12-14T21:42:49.624Z,13.63
2022-12-14T21:45:35.035Z,15.90
2022-12-14T21:48:20.386Z,16.73
2022-12-14T21:51:07.189Z,14.70
2022-12-14T21:54:00.598Z,18.40
2022-12-14T21:57:04.277Z,15.10
2022-12-14T21:59:49.999Z,15.93
2022-12-14T22:02:35.366Z,15.80
2022-12-14T22:05:20.651Z,15.18
2022-12-14T22:08:06.014Z,15.85
2022-12-14T22:10:51.789Z,15.60
2022-12-14T22:13:37.199Z,15.80
2022-12-14T22:16:22.866Z,15.88
2022-12-14T22:19:12.679Z,16.52
2022-12-14T22:21:59.044Z,15.23
2022-12-14T22:24:47.487Z,13.70
2022-12-14T22:27:32.943Z,13.85
2022-12-14T22:30:18.462Z,12.85
2022-12-14T22:33:03.807Z,14.52
2022-12-14T22:35:49.182Z,14.32
2022-12-14T22:38:34.407Z,14.48
2022-12-14T22:41:20.509Z,15.05
2022-12-14T22:44:06.367Z,13.77
2022-12-14T22:46:53.094Z,14.35
2022-12-14T22:49:39.541Z,15.68
2022-12-14T22:52:25.244Z,14.13
2022-12-14T22:55:11.011Z,15.38
2022-12-14T22:57:56.735Z,13.05
2022-12-14T23:00:42.324Z,15.43
2022-12-14T23:03:27.585Z,15.35
2022-12-14T23:06:16.610Z,14.95
2022-12-14T23:09:20.453Z,14.05
2022-12-14T23:12:24.651Z,32.20
2022-12-14T23:15:29.287Z,22.80
2022-12-14T23:18:33.251Z,17.67
2022-12-14T23:21:37.786Z,16.17
2022-12-14T23:24:41.798Z,13.82
2022-12-14T23:27:45.727Z,16.50
2022-12-14T23:30:49.543Z,17.65
2022-12-14T23:33:53.958Z,14.68
2022-12-14T23:36:58.023Z,15.02
2022-12-14T23:40:01.943Z,16.33
2022-12-14T23:43:05.849Z,15.60
2022-12-14T23:46:09.612Z,15.82
2022-12-14T23:49:15.997Z,15.20
2022-12-14T23:52:19.851Z,14.90
2022-12-14T23:55:24.176Z,16.17
2022-12-14T23:58:28.046Z,14.82
