createdAt,value
2023-03-20T00:00:32.719Z,11.73
2023-03-20T00:02:59.724Z,11.71
2023-03-20T00:05:28.578Z,11.67
2023-03-20T00:07:55.632Z,11.64
2023-03-20T00:10:22.828Z,11.61
2023-03-20T00:12:50.293Z,11.62
2023-03-20T00:15:36.902Z,11.62
2023-03-20T00:18:04.054Z,11.61
2023-03-20T00:20:31.762Z,11.64
2023-03-20T00:22:58.701Z,11.64
2023-03-20T00:25:25.948Z,11.67
2023-03-20T00:27:52.985Z,11.66
2023-03-20T00:30:46.266Z,11.65
2023-03-20T00:33:13.045Z,11.64
2023-03-20T00:35:39.940Z,11.66
2023-03-20T00:38:06.591Z,11.68
2023-03-20T00:40:34.484Z,11.71
2023-03-20T00:43:02.521Z,11.63
2023-03-20T00:45:30.611Z,11.61
2023-03-20T00:48:00.933Z,11.64
2023-03-20T00:50:30.328Z,11.66
2023-03-20T00:52:58.248Z,11.66
2023-03-20T00:55:26.902Z,11.62
2023-03-20T00:57:53.549Z,11.63
2023-03-20T01:00:22.487Z,11.63
2023-03-20T01:02:49.539Z,11.60
2023-03-20T01:05:16.266Z,11.60
2023-03-20T01:07:42.995Z,11.58
2023-03-20T01:10:11.796Z,11.56
2023-03-20T01:12:39.497Z,11.56
2023-03-20T01:15:11.876Z,11.59
2023-03-20T01:17:38.520Z,11.59
2023-03-20T01:20:07.381Z,11.59
2023-03-20T01:22:34.103Z,11.60
2023-03-20T01:25:01.202Z,11.55
2023-03-20T01:27:27.884Z,11.54
2023-03-20T01:29:54.682Z,11.53
2023-03-20T01:32:21.586Z,11.53
2023-03-20T01:34:48.479Z,11.53
2023-03-20T01:37:18.642Z,11.50
2023-03-20T01:39:45.468Z,11.51
2023-03-20T01:42:15.197Z,11.50
2023-03-20T01:44:41.988Z,11.47
2023-03-20T01:47:27.967Z,11.47
2023-03-20T01:50:13.445Z,11.52
2023-03-20T01:52:40.269Z,11.54
2023-03-20T01:55:07.024Z,11.53
2023-03-20T01:57:33.704Z,11.51
2023-03-20T02:00:00.377Z,11.50
2023-03-20T02:02:36.365Z,11.48
2023-03-20T02:05:07.119Z,11.50
2023-03-20T02:07:34.819Z,11.52
2023-03-20T02:10:02.857Z,11.55
2023-03-20T02:12:35.966Z,11.55
2023-03-20T02:15:04.242Z,11.55
2023-03-20T02:17:31.199Z,11.55
2023-03-20T02:20:00.936Z,11.57
2023-03-20T02:22:43.006Z,11.57
2023-03-20T02:25:15.768Z,11.55
2023-03-20T02:28:05.544Z,11.54
2023-03-20T02:30:38.342Z,11.53
2023-03-20T02:33:22.903Z,11.53
2023-03-20T02:36:04.083Z,11.54
2023-03-20T02:38:49.280Z,11.47
2023-03-20T02:41:23.915Z,11.44
2023-03-20T02:44:00.323Z,11.42
2023-03-20T02:46:32.871Z,11.41
2023-03-20T02:49:38.264Z,11.42
2023-03-20T02:52:23.647Z,11.43
2023-03-20T02:54:50.290Z,11.40
2023-03-20T02:57:17.041Z,11.39
2023-03-20T02:59:46.655Z,11.38
2023-03-20T03:02:16.870Z,11.39
2023-03-20T03:04:55.229Z,11.39
2023-03-20T03:07:24.740Z,11.40
2023-03-20T03:09:54.208Z,11.41
2023-03-20T03:12:25.886Z,11.47
2023-03-20T03:14:59.322Z,11.48
2023-03-20T03:17:27.923Z,11.45
2023-03-20T03:19:58.271Z,11.45
2023-03-20T03:22:25.612Z,11.47
2023-03-20T03:24:53.117Z,11.46
2023-03-20T03:27:32.034Z,11.50
2023-03-20T03:30:04.946Z,11.53
2023-03-20T03:32:36.359Z,11.52
2023-03-20T03:35:05.746Z,11.51
2023-03-20T03:37:44.840Z,11.48
2023-03-20T03:40:14.607Z,11.46
2023-03-20T03:42:53.274Z,11.41
2023-03-20T03:45:25.853Z,11.40
2023-03-20T03:47:56.132Z,11.40
2023-03-20T03:50:31.838Z,11.39
2023-03-20T03:53:00.087Z,11.40
2023-03-20T03:55:28.250Z,11.42
2023-03-20T03:58:00.584Z,11.44
2023-03-20T04:00:28.179Z,11.44
2023-03-20T04:02:56.245Z,11.42
2023-03-20T04:05:24.573Z,11.43
2023-03-20T04:07:54.347Z,11.45
2023-03-20T04:10:21.142Z,11.47
2023-03-20T04:12:47.838Z,11.48
2023-03-20T04:15:16.097Z,11.47
2023-03-20T04:17:43.255Z,11.43
2023-03-20T04:20:10.711Z,11.46
2023-03-20T04:22:37.374Z,11.47
2023-03-20T04:25:05.141Z,11.48
2023-03-20T04:27:31.929Z,11.44
2023-03-20T04:29:58.715Z,11.39
2023-03-20T04:32:27.169Z,11.40
2023-03-20T04:34:53.807Z,11.40
2023-03-20T04:37:20.659Z,11.42
2023-03-20T04:39:47.853Z,11.42
2023-03-20T04:42:14.537Z,11.41
2023-03-20T04:44:41.265Z,11.40
2023-03-20T04:47:07.989Z,11.40
2023-03-20T04:49:34.699Z,11.39
2023-03-20T04:52:01.354Z,11.40
2023-03-20T04:54:27.985Z,11.36
2023-03-20T04:56:54.667Z,11.35
2023-03-20T04:59:21.337Z,11.38
2023-03-20T05:01:47.986Z,11.37
2023-03-20T05:04:14.898Z,11.37
2023-03-20T05:06:41.886Z,11.41
2023-03-20T05:09:08.575Z,11.42
2023-03-20T05:11:35.238Z,11.47
2023-03-20T05:14:01.995Z,11.48
2023-03-20T05:16:29.045Z,11.46
2023-03-20T05:18:56.018Z,11.43
2023-03-20T05:21:22.629Z,11.43
2023-03-20T05:23:49.324Z,11.44
2023-03-20T05:26:16.177Z,11.45
2023-03-20T05:28:42.895Z,11.44
2023-03-20T05:31:09.711Z,11.44
2023-03-20T05:33:38.273Z,11.44
2023-03-20T05:36:06.195Z,11.46
2023-03-20T05:38:33.050Z,11.46
2023-03-20T05:41:00.652Z,11.47
2023-03-20T05:43:29.224Z,11.46
2023-03-20T05:45:58.751Z,11.41
2023-03-20T05:48:25.499Z,11.41
2023-03-20T05:50:52.179Z,11.44
2023-03-20T05:53:18.862Z,11.46
2023-03-20T05:55:45.698Z,11.49
2023-03-20T05:58:12.967Z,11.51
2023-03-20T06:00:39.870Z,11.51
2023-03-20T06:03:09.522Z,11.54
2023-03-20T06:05:36.946Z,11.57
2023-03-20T06:08:04.522Z,11.61
2023-03-20T06:10:31.533Z,11.65
2023-03-20T06:13:01.183Z,11.66
2023-03-20T06:15:28.870Z,11.66
2023-03-20T06:17:56.438Z,11.63
2023-03-20T06:20:23.853Z,11.63
2023-03-20T06:22:50.593Z,11.66
2023-03-20T06:25:17.965Z,11.65
2023-03-20T06:27:46.268Z,11.65
2023-03-20T06:30:13.225Z,11.63
2023-03-20T06:32:40.533Z,11.66
2023-03-20T06:35:07.806Z,11.67
2023-03-20T06:37:34.617Z,11.65
2023-03-20T06:40:01.299Z,11.67
2023-03-20T06:42:27.962Z,11.66
2023-03-20T06:44:54.730Z,11.66
2023-03-20T06:47:21.358Z,11.66
2023-03-20T06:49:48.481Z,11.66
2023-03-20T06:52:19.491Z,11.66
2023-03-20T06:54:46.192Z,11.67
2023-03-20T06:57:15.182Z,11.65
2023-03-20T06:59:42.026Z,11.68
2023-03-20T07:02:10.256Z,11.71
2023-03-20T07:04:37.469Z,11.72
2023-03-20T07:07:04.565Z,11.72
2023-03-20T07:09:31.294Z,11.77
2023-03-20T07:11:57.987Z,11.83
2023-03-20T07:14:24.696Z,11.84
2023-03-20T07:16:51.404Z,11.86
2023-03-20T07:19:18.861Z,11.85
2023-03-20T07:21:55.080Z,11.84
2023-03-20T07:24:22.319Z,11.85
2023-03-20T07:26:48.996Z,11.88
2023-03-20T07:29:15.751Z,11.86
2023-03-20T07:31:48.440Z,11.86
2023-03-20T07:34:15.191Z,11.90
2023-03-20T07:36:45.003Z,11.95
2023-03-20T07:39:13.531Z,11.98
2023-03-20T07:41:48.014Z,12.02
2023-03-20T07:44:14.787Z,12.10
2023-03-20T07:46:41.413Z,12.10
2023-03-20T07:49:08.156Z,12.11
2023-03-20T07:51:34.826Z,12.15
2023-03-20T07:54:01.530Z,12.17
2023-03-20T07:56:28.273Z,12.16
2023-03-20T07:58:54.893Z,12.18
2023-03-20T08:01:21.712Z,12.21
2023-03-20T08:03:48.599Z,12.23
2023-03-20T08:06:15.456Z,12.29
2023-03-20T08:08:42.379Z,12.32
2023-03-20T08:11:09.046Z,12.40
2023-03-20T08:13:35.699Z,12.45
2023-03-20T08:16:02.531Z,12.47
2023-03-20T08:18:29.265Z,12.52
2023-03-20T08:20:56.232Z,12.56
2023-03-20T08:23:22.887Z,12.58
2023-03-20T08:25:50.180Z,12.60
2023-03-20T08:28:17.208Z,12.62
2023-03-20T08:30:44.351Z,12.64
2023-03-20T08:33:11.506Z,12.62
2023-03-20T08:35:38.509Z,12.59
2023-03-20T08:38:05.517Z,12.57
2023-03-20T08:40:32.712Z,12.64
2023-03-20T08:43:01.549Z,12.69
2023-03-20T08:45:28.192Z,12.71
2023-03-20T08:47:55.405Z,12.70
2023-03-20T08:50:22.082Z,12.77
2023-03-20T08:52:48.884Z,12.85
2023-03-20T08:55:16.447Z,12.90
2023-03-20T08:57:43.584Z,12.92
2023-03-20T09:00:13.119Z,12.94
2023-03-20T09:02:40.360Z,12.93
2023-03-20T09:05:07.629Z,12.95
2023-03-20T09:07:34.540Z,12.95
2023-03-20T09:10:01.363Z,12.99
2023-03-20T09:12:28.427Z,13.06
2023-03-20T09:14:55.374Z,13.13
2023-03-20T09:17:22.024Z,13.15
2023-03-20T09:19:48.751Z,13.17
2023-03-20T09:22:15.876Z,13.20
2023-03-20T09:24:42.489Z,13.27
2023-03-20T09:27:09.334Z,13.35
2023-03-20T09:29:36.350Z,13.46
2023-03-20T09:32:03.074Z,13.49
2023-03-20T09:34:29.787Z,13.45
2023-03-20T09:36:56.553Z,13.48
2023-03-20T09:39:23.398Z,13.55
2023-03-20T09:41:57.783Z,13.58
2023-03-20T09:44:39.218Z,13.59
2023-03-20T09:47:24.553Z,13.60
2023-03-20T09:50:01.403Z,13.61
2023-03-20T09:52:32.797Z,13.61
2023-03-20T09:55:17.120Z,13.63
2023-03-20T09:57:46.912Z,13.65
2023-03-20T10:00:14.074Z,13.68
2023-03-20T10:02:46.855Z,13.72
2023-03-20T10:05:32.502Z,13.76
2023-03-20T10:08:00.726Z,13.79
2023-03-20T10:10:32.162Z,13.84
2023-03-20T10:13:08.900Z,13.85
2023-03-20T10:15:47.242Z,13.86
2023-03-20T10:18:23.080Z,13.87
2023-03-20T10:21:07.688Z,13.90
2023-03-20T10:23:37.722Z,13.92
2023-03-20T10:26:11.672Z,13.96
2023-03-20T10:28:57.704Z,14.00
2023-03-20T10:31:47.277Z,13.98
2023-03-20T10:34:15.162Z,13.95
2023-03-20T10:36:54.107Z,13.96
2023-03-20T10:39:27.324Z,14.01
2023-03-20T10:41:56.621Z,14.11
2023-03-20T10:44:39.357Z,14.14
2023-03-20T10:47:07.868Z,14.13
2023-03-20T10:49:37.608Z,14.14
2023-03-20T10:52:06.594Z,14.15
2023-03-20T10:54:39.989Z,14.20
2023-03-20T10:57:10.624Z,14.19
2023-03-20T10:59:39.475Z,14.18
2023-03-20T11:02:10.372Z,14.17
2023-03-20T11:04:37.291Z,14.13
2023-03-20T11:07:13.063Z,14.11
2023-03-20T11:09:41.259Z,14.12
2023-03-20T11:12:14.898Z,14.16
2023-03-20T11:14:41.549Z,14.16
2023-03-20T11:17:08.428Z,14.18
2023-03-20T11:19:36.964Z,14.18
2023-03-20T11:22:22.916Z,14.17
2023-03-20T11:25:04.284Z,14.19
2023-03-20T11:27:32.379Z,14.25
2023-03-20T11:30:01.000Z,14.31
2023-03-20T11:32:27.877Z,14.36
2023-03-20T11:34:57.930Z,14.44
2023-03-20T11:37:26.503Z,14.49
2023-03-20T11:39:53.760Z,14.52
2023-03-20T11:42:24.869Z,14.51
2023-03-20T11:45:18.113Z,14.49
2023-03-20T11:47:49.156Z,14.57
2023-03-20T11:50:28.196Z,14.60
2023-03-20T11:52:54.999Z,14.64
2023-03-20T11:55:35.751Z,14.63
2023-03-20T11:58:05.091Z,14.58
2023-03-20T12:00:39.829Z,14.59
2023-03-20T12:03:27.347Z,14.63
2023-03-20T12:06:00.113Z,14.69
2023-03-20T12:08:27.846Z,14.66
2023-03-20T12:10:59.457Z,14.74
2023-03-20T12:13:38.192Z,14.78
2023-03-20T12:16:07.235Z,14.83
2023-03-20T12:18:40.482Z,14.85
2023-03-20T12:21:12.997Z,14.87
2023-03-20T12:23:39.577Z,14.86
2023-03-20T12:26:28.899Z,14.83
2023-03-20T12:29:17.228Z,14.84
2023-03-20T12:31:51.403Z,14.82
2023-03-20T12:34:22.392Z,14.78
2023-03-20T12:36:50.036Z,14.75
2023-03-20T12:39:24.036Z,14.79
2023-03-20T12:42:07.316Z,14.76
2023-03-20T12:44:57.539Z,14.74
2023-03-20T12:47:48.270Z,14.73
2023-03-20T12:50:15.155Z,14.73
2023-03-20T12:52:51.866Z,14.73
2023-03-20T12:55:26.442Z,14.80
2023-03-20T12:58:07.720Z,14.85
2023-03-20T13:00:38.743Z,14.85
2023-03-20T13:03:11.182Z,14.86
2023-03-20T13:05:41.564Z,14.85
2023-03-20T13:08:11.662Z,14.83
2023-03-20T13:11:04.100Z,14.81
2023-03-20T13:13:40.545Z,14.82
2023-03-20T13:16:11.215Z,14.81
2023-03-20T13:18:51.872Z,14.81
2023-03-20T13:21:32.543Z,14.84
2023-03-20T13:24:05.534Z,14.85
2023-03-20T13:26:40.625Z,14.86
2023-03-20T13:29:18.295Z,14.89
2023-03-20T13:31:51.295Z,14.91
2023-03-20T13:34:23.798Z,14.93
2023-03-20T13:36:56.084Z,14.99
2023-03-20T13:39:28.658Z,15.01
2023-03-20T13:42:00.028Z,15.01
2023-03-20T13:44:33.540Z,14.99
2023-03-20T13:47:11.765Z,15.01
2023-03-20T13:49:44.792Z,14.98
2023-03-20T13:52:14.089Z,14.95
2023-03-20T13:54:58.546Z,14.97
2023-03-20T13:57:32.310Z,15.01
2023-03-20T14:00:04.311Z,15.01
2023-03-20T14:02:43.270Z,15.04
2023-03-20T14:05:17.204Z,15.02
2023-03-20T14:07:50.040Z,14.99
2023-03-20T14:10:24.807Z,14.93
2023-03-20T14:13:01.779Z,14.87
2023-03-20T14:15:45.276Z,14.86
2023-03-20T14:18:22.880Z,14.87
2023-03-20T14:20:52.812Z,14.89
2023-03-20T14:23:21.437Z,14.92
2023-03-20T14:25:49.657Z,14.92
2023-03-20T14:28:17.135Z,14.92
2023-03-20T14:30:46.266Z,14.92
2023-03-20T14:33:13.662Z,14.93
2023-03-20T14:35:43.985Z,14.93
2023-03-20T14:38:13.977Z,14.93
2023-03-20T14:40:47.829Z,14.93
2023-03-20T14:43:20.054Z,14.92
2023-03-20T14:45:52.777Z,14.86
2023-03-20T14:48:21.330Z,14.80
2023-03-20T14:50:48.877Z,14.73
2023-03-20T14:53:16.521Z,14.70
2023-03-20T14:55:46.559Z,14.69
2023-03-20T14:58:16.581Z,14.71
2023-03-20T15:00:46.282Z,14.67
2023-03-20T15:03:15.917Z,14.69
2023-03-20T15:05:42.936Z,14.65
2023-03-20T15:08:11.834Z,14.66
2023-03-20T15:10:45.985Z,14.69
2023-03-20T15:13:14.256Z,14.77
2023-03-20T15:15:52.337Z,14.79
2023-03-20T15:18:21.412Z,14.84
2023-03-20T15:20:49.060Z,14.79
2023-03-20T15:23:16.113Z,14.75
2023-03-20T15:25:44.876Z,14.73
2023-03-20T15:28:16.275Z,14.71
2023-03-20T15:30:46.235Z,14.65
2023-03-20T15:33:17.170Z,14.65
2023-03-20T15:35:44.171Z,14.61
2023-03-20T15:38:14.082Z,14.55
2023-03-20T15:40:50.662Z,14.49
2023-03-20T15:43:20.338Z,14.48
2023-03-20T15:45:47.540Z,14.48
2023-03-20T15:48:16.024Z,14.51
2023-03-20T15:50:46.399Z,14.52
2023-03-20T15:53:16.679Z,14.49
2023-03-20T15:55:47.624Z,14.48
2023-03-20T15:58:14.710Z,14.40
2023-03-20T16:00:44.795Z,14.40
2023-03-20T16:03:13.854Z,14.38
2023-03-20T16:05:43.161Z,14.30
2023-03-20T16:08:13.411Z,14.31
2023-03-20T16:10:44.492Z,14.33
2023-03-20T16:13:17.735Z,14.31
2023-03-20T16:15:48.041Z,14.27
2023-03-20T16:18:19.113Z,14.27
2023-03-20T16:20:58.377Z,14.30
2023-03-20T16:23:35.768Z,14.27
2023-03-20T16:26:05.190Z,14.21
2023-03-20T16:28:32.320Z,14.13
2023-03-20T16:31:09.211Z,14.14
2023-03-20T16:33:48.949Z,14.17
2023-03-20T16:36:21.014Z,14.21
2023-03-20T16:38:53.974Z,14.20
2023-03-20T16:41:32.165Z,14.16
2023-03-20T16:44:03.852Z,14.12
2023-03-20T16:46:35.063Z,14.13
2023-03-20T16:49:07.810Z,14.17
2023-03-20T16:51:37.944Z,14.17
2023-03-20T16:54:20.816Z,14.16
2023-03-20T16:56:57.332Z,14.14
2023-03-20T16:59:28.776Z,14.10
2023-03-20T17:02:01.809Z,14.07
2023-03-20T17:04:34.384Z,14.03
2023-03-20T17:07:06.598Z,14.03
2023-03-20T17:09:33.799Z,13.98
2023-03-20T17:12:03.893Z,13.94
2023-03-20T17:14:31.198Z,13.94
2023-03-20T17:16:58.290Z,13.91
2023-03-20T17:19:25.463Z,13.90
2023-03-20T17:21:54.205Z,13.88
2023-03-20T17:24:21.154Z,13.87
2023-03-20T17:26:52.572Z,13.88
2023-03-20T17:29:19.641Z,13.84
2023-03-20T17:31:51.745Z,13.84
2023-03-20T17:34:18.901Z,13.84
2023-03-20T17:36:45.859Z,13.82
2023-03-20T17:39:17.372Z,13.77
2023-03-20T17:41:44.380Z,13.74
2023-03-20T17:44:11.414Z,13.71
2023-03-20T17:46:56.262Z,13.69
2023-03-20T17:49:27.853Z,13.60
2023-03-20T17:51:59.493Z,13.58
2023-03-20T17:54:26.710Z,13.59
2023-03-20T17:56:53.759Z,13.56
2023-03-20T17:59:20.979Z,13.56
2023-03-20T18:01:48.733Z,13.56
2023-03-20T18:04:15.813Z,13.56
2023-03-20T18:06:42.835Z,13.56
2023-03-20T18:09:12.621Z,13.54
2023-03-20T18:11:40.619Z,13.45
2023-03-20T18:14:08.823Z,13.39
2023-03-20T18:16:36.265Z,13.32
2023-03-20T18:19:04.110Z,13.33
2023-03-20T18:21:31.156Z,13.35
2023-03-20T18:23:58.095Z,13.31
2023-03-20T18:26:26.550Z,13.27
2023-03-20T18:28:54.798Z,13.23
2023-03-20T18:31:22.294Z,13.19
2023-03-20T18:33:50.610Z,13.21
2023-03-20T18:36:19.316Z,13.19
2023-03-20T18:38:46.518Z,13.18
2023-03-20T18:41:13.969Z,13.14
2023-03-20T18:43:41.345Z,13.16
2023-03-20T18:46:13.554Z,13.13
2023-03-20T18:48:41.610Z,13.11
2023-03-20T18:51:08.977Z,13.14
2023-03-20T18:53:36.340Z,13.14
2023-03-20T18:56:03.350Z,13.15
2023-03-20T18:58:30.966Z,13.15
2023-03-20T19:00:59.956Z,13.14
2023-03-20T19:03:28.873Z,13.15
2023-03-20T19:05:57.859Z,13.14
2023-03-20T19:08:24.965Z,13.12
2023-03-20T19:10:51.975Z,13.09
2023-03-20T19:13:20.623Z,13.09
2023-03-20T19:15:49.151Z,13.13
2023-03-20T19:18:18.060Z,13.12
2023-03-20T19:20:46.246Z,13.08
2023-03-20T19:23:14.374Z,13.06
2023-03-20T19:25:42.538Z,13.03
2023-03-20T19:28:21.649Z,13.00
2023-03-20T19:30:50.842Z,13.00
2023-03-20T19:33:17.889Z,12.99
2023-03-20T19:36:01.690Z,12.98
2023-03-20T19:38:31.884Z,12.98
2023-03-20T19:41:00.178Z,13.01
2023-03-20T19:43:28.941Z,13.03
2023-03-20T19:45:58.829Z,13.06
2023-03-20T19:48:50.367Z,13.01
2023-03-20T19:51:19.573Z,12.99
2023-03-20T19:53:47.497Z,12.99
2023-03-20T19:56:16.012Z,12.97
2023-03-20T19:58:43.391Z,12.98
2023-03-20T20:01:15.912Z,12.99
2023-03-20T20:03:43.110Z,12.99
2023-03-20T20:06:10.363Z,13.00
2023-03-20T20:08:47.885Z,12.99
2023-03-20T20:11:16.198Z,12.99
2023-03-20T20:14:04.225Z,13.00
2023-03-20T20:16:30.829Z,13.01
2023-03-20T20:18:58.053Z,13.00
2023-03-20T20:24:15.611Z,13.04
2023-03-20T20:26:53.362Z,13.10
2023-03-20T20:29:22.111Z,13.14
2023-03-20T20:31:49.883Z,13.14
2023-03-20T20:39:51.517Z,13.05
2023-03-20T20:42:18.988Z,13.03
2023-03-20T20:44:46.377Z,12.99
2023-03-20T20:47:14.419Z,12.97
2023-03-20T20:49:43.855Z,12.98
2023-03-20T20:52:10.958Z,13.00
2023-03-20T20:54:38.211Z,13.06
2023-03-20T20:57:05.913Z,13.08
2023-03-20T20:59:33.077Z,13.06
2023-03-20T21:02:00.391Z,12.98
2023-03-20T21:04:27.580Z,12.93
2023-03-20T21:07:11.371Z,12.93
2023-03-20T21:09:38.782Z,12.91
2023-03-20T21:12:06.217Z,12.93
2023-03-20T21:14:33.589Z,12.88
2023-03-20T21:17:01.741Z,12.86
2023-03-20T21:19:29.479Z,12.84
2023-03-20T21:21:57.841Z,12.89
2023-03-20T21:24:34.501Z,12.89
2023-03-20T21:27:03.702Z,12.87
2023-03-20T21:29:31.028Z,12.80
2023-03-20T21:31:58.078Z,12.78
2023-03-20T21:34:25.141Z,12.78
2023-03-20T21:36:52.794Z,12.80
2023-03-20T21:39:19.943Z,12.83
2023-03-20T21:41:47.621Z,12.84
2023-03-20T21:44:21.835Z,12.88
2023-03-20T21:50:38.361Z,12.85
2023-03-20T21:56:20.596Z,12.83
2023-03-20T21:59:02.864Z,12.82
2023-03-20T22:04:31.829Z,12.79
2023-03-20T22:10:03.469Z,12.71
2023-03-20T22:15:29.510Z,12.70
2023-03-20T22:18:12.374Z,12.71
2023-03-20T22:24:01.695Z,12.70
2023-03-20T22:26:56.581Z,12.69
2023-03-20T22:35:03.048Z,12.70
2023-03-20T22:40:50.333Z,12.71
2023-03-20T22:43:26.467Z,12.70
2023-03-20T22:45:38.204Z,12.69
2023-03-20T22:48:11.565Z,12.70
2023-03-20T22:50:39.462Z,12.70
2023-03-20T22:53:06.562Z,12.69
2023-03-20T22:55:33.734Z,12.71
2023-03-20T22:58:07.424Z,12.69
2023-03-20T23:00:36.332Z,12.70
2023-03-20T23:03:17.530Z,12.70
2023-03-20T23:05:50.263Z,12.70
2023-03-20T23:08:17.929Z,12.73
2023-03-20T23:10:46.251Z,12.73
2023-03-20T23:13:13.761Z,12.81
2023-03-20T23:15:40.771Z,12.83
2023-03-20T23:18:08.028Z,12.81
2023-03-20T23:20:35.203Z,12.84
2023-03-20T23:23:02.355Z,12.83
2023-03-20T23:25:38.801Z,12.84
2023-03-20T23:28:07.014Z,12.82
2023-03-20T23:30:44.183Z,12.83
2023-03-20T23:33:15.041Z,12.84
2023-03-20T23:35:42.213Z,12.82
2023-03-20T23:38:09.260Z,12.81
2023-03-20T23:40:36.869Z,12.78
2023-03-20T23:43:04.319Z,12.78
2023-03-20T23:45:31.339Z,12.77
2023-03-20T23:47:58.487Z,12.78
2023-03-20T23:50:34.009Z,12.82
2023-03-20T23:53:17.617Z,12.82
2023-03-20T23:55:47.973Z,12.83
2023-03-20T23:58:15.891Z,12.83
