createdAt,value
2022-08-26T00:01:41.442Z,5.00
2022-08-26T00:04:09.958Z,4.80
2022-08-26T00:06:36.752Z,4.10
2022-08-26T00:09:04.097Z,4.70
2022-08-26T00:11:34.748Z,3.80
2022-08-26T00:14:01.945Z,4.60
2022-08-26T00:16:29.007Z,3.50
2022-08-26T00:18:55.880Z,5.00
2022-08-26T00:21:22.478Z,5.10
2022-08-26T00:23:50.181Z,4.10
2022-08-26T00:26:17.016Z,5.00
2022-08-26T00:28:44.706Z,4.60
2022-08-26T00:31:11.546Z,3.90
2022-08-26T00:33:39.519Z,4.50
2022-08-26T00:36:07.018Z,4.10
2022-08-26T00:38:37.827Z,4.70
2022-08-26T00:41:05.829Z,5.80
2022-08-26T00:43:47.398Z,4.80
2022-08-26T00:46:24.848Z,4.50
2022-08-26T00:48:57.023Z,4.00
2022-08-26T00:51:29.519Z,5.70
2022-08-26T00:54:03.612Z,5.30
2022-08-26T00:56:40.055Z,4.50
2022-08-26T00:59:11.079Z,4.20
2022-08-26T01:01:40.685Z,3.90
2022-08-26T01:04:08.945Z,5.00
2022-08-26T01:06:35.711Z,4.00
2022-08-26T01:09:03.342Z,4.50
2022-08-26T01:11:31.481Z,4.00
2022-08-26T01:14:01.538Z,4.10
2022-08-26T01:16:30.215Z,4.60
2022-08-26T01:19:02.521Z,4.10
2022-08-26T01:22:02.116Z,4.60
2022-08-26T01:24:30.286Z,4.60
2022-08-26T01:27:02.767Z,4.70
2022-08-26T01:29:31.716Z,4.40
2022-08-26T01:31:59.031Z,3.90
2022-08-26T01:34:29.054Z,3.30
2022-08-26T01:37:06.922Z,4.50
2022-08-26T01:39:35.711Z,5.10
2022-08-26T01:42:05.118Z,4.80
2022-08-26T01:44:46.494Z,5.20
2022-08-26T01:47:16.908Z,5.00
2022-08-26T01:49:47.654Z,4.50
2022-08-26T01:52:23.780Z,4.20
2022-08-26T01:54:56.821Z,4.20
2022-08-26T01:57:24.649Z,3.60
2022-08-26T01:59:54.940Z,5.10
2022-08-26T02:02:23.002Z,4.50
2022-08-26T02:05:01.793Z,4.00
2022-08-26T02:07:31.162Z,3.80
2022-08-26T02:10:00.159Z,5.50
2022-08-26T02:12:26.961Z,4.70
2022-08-26T02:14:57.839Z,5.30
2022-08-26T02:17:39.248Z,4.10
2022-08-26T02:20:07.441Z,5.70
2022-08-26T02:22:42.725Z,5.20
2022-08-26T02:25:28.837Z,4.50
2022-08-26T02:27:56.243Z,4.60
2022-08-26T02:30:27.107Z,4.60
2022-08-26T02:32:57.738Z,4.90
2022-08-26T02:35:25.001Z,3.80
2022-08-26T02:37:52.514Z,3.70
2022-08-26T02:40:23.478Z,4.10
2022-08-26T02:42:53.049Z,4.40
2022-08-26T02:45:23.991Z,5.10
2022-08-26T02:47:51.560Z,4.60
2022-08-26T02:50:19.777Z,3.70
2022-08-26T02:52:47.707Z,3.90
2022-08-26T02:55:15.149Z,5.90
2022-08-26T02:57:41.750Z,3.50
2022-08-26T03:00:11.915Z,4.30
2022-08-26T03:02:39.597Z,4.30
2022-08-26T03:05:06.864Z,4.90
2022-08-26T03:07:33.874Z,4.00
2022-08-26T03:10:01.018Z,4.10
2022-08-26T03:12:28.388Z,4.90
2022-08-26T03:14:55.696Z,4.20
2022-08-26T03:17:23.207Z,4.30
2022-08-26T03:19:57.247Z,4.30
2022-08-26T03:22:24.948Z,4.60
2022-08-26T03:24:51.781Z,5.70
2022-08-26T03:27:18.484Z,4.30
2022-08-26T03:30:03.986Z,4.40
2022-08-26T03:32:31.326Z,5.50
2022-08-26T03:34:57.891Z,4.10
2022-08-26T03:37:25.019Z,4.40
2022-08-26T03:39:52.749Z,4.10
2022-08-26T03:42:21.488Z,4.30
2022-08-26T03:44:49.241Z,5.00
2022-08-26T03:47:15.876Z,5.40
2022-08-26T03:49:42.508Z,4.60
2022-08-26T03:52:09.959Z,3.80
2022-08-26T03:54:36.706Z,5.20
2022-08-26T03:57:03.502Z,5.20
2022-08-26T03:59:30.118Z,5.70
2022-08-26T04:01:57.582Z,5.10
2022-08-26T04:04:25.108Z,4.50
2022-08-26T04:06:56.765Z,3.90
2022-08-26T04:09:24.141Z,5.00
2022-08-26T04:11:51.777Z,4.40
2022-08-26T04:14:23.007Z,4.40
2022-08-26T04:16:51.238Z,5.10
2022-08-26T04:19:19.644Z,4.90
2022-08-26T04:21:48.434Z,6.20
2022-08-26T04:24:16.455Z,4.50
2022-08-26T04:26:44.619Z,4.70
2022-08-26T04:29:17.492Z,5.50
2022-08-26T04:31:44.627Z,4.70
2022-08-26T04:34:11.417Z,5.40
2022-08-26T04:36:40.959Z,4.40
2022-08-26T04:39:16.210Z,5.40
2022-08-26T04:41:43.900Z,5.00
2022-08-26T04:44:11.357Z,4.00
2022-08-26T04:46:39.915Z,5.20
2022-08-26T04:49:11.970Z,4.00
2022-08-26T04:51:39.086Z,4.30
2022-08-26T04:54:06.471Z,4.90
2022-08-26T04:56:38.546Z,4.90
2022-08-26T04:59:08.112Z,4.20
2022-08-26T05:01:49.700Z,4.80
2022-08-26T05:04:18.972Z,5.20
2022-08-26T05:06:47.667Z,5.30
2022-08-26T05:09:15.526Z,5.80
2022-08-26T05:11:42.207Z,6.70
2022-08-26T05:14:09.048Z,5.10
2022-08-26T05:16:35.613Z,4.60
2022-08-26T05:19:03.703Z,5.30
2022-08-26T05:21:31.201Z,4.20
2022-08-26T05:23:58.218Z,4.00
2022-08-26T05:26:28.011Z,4.20
2022-08-26T05:28:56.221Z,4.20
2022-08-26T05:31:26.903Z,3.90
2022-08-26T05:33:56.295Z,4.50
2022-08-26T05:36:27.001Z,3.70
2022-08-26T05:38:55.501Z,4.50
2022-08-26T05:41:27.810Z,4.20
2022-08-26T05:44:02.134Z,4.50
2022-08-26T05:46:29.225Z,4.60
2022-08-26T05:48:56.546Z,4.30
2022-08-26T05:51:26.113Z,4.80
2022-08-26T05:53:54.557Z,4.00
2022-08-26T05:56:27.108Z,4.00
2022-08-26T05:58:55.634Z,4.60
2022-08-26T06:01:25.343Z,4.50
2022-08-26T06:04:01.787Z,4.90
2022-08-26T06:06:31.746Z,4.30
2022-08-26T06:09:00.040Z,4.10
2022-08-26T06:11:31.840Z,4.00
2022-08-26T06:14:04.025Z,4.50
2022-08-26T06:16:34.250Z,4.20
2022-08-26T06:19:03.203Z,3.80
2022-08-26T06:21:32.670Z,5.00
2022-08-26T06:24:27.057Z,4.30
2022-08-26T06:26:56.652Z,3.50
2022-08-26T06:29:25.517Z,3.30
2022-08-26T06:31:54.110Z,3.80
2022-08-26T06:34:26.659Z,3.70
2022-08-26T06:36:59.059Z,4.70
2022-08-26T06:39:25.806Z,4.00
2022-08-26T06:41:52.471Z,3.60
2022-08-26T06:44:19.717Z,3.90
2022-08-26T06:46:50.315Z,3.10
2022-08-26T06:49:18.161Z,3.70
2022-08-26T06:51:52.545Z,3.80
2022-08-26T06:54:19.101Z,4.60
2022-08-26T06:56:45.831Z,3.80
2022-08-26T06:59:15.393Z,3.40
2022-08-26T07:01:46.052Z,3.30
2022-08-26T07:04:15.931Z,4.50
2022-08-26T07:06:50.089Z,3.80
2022-08-26T07:09:22.106Z,3.50
2022-08-26T07:11:50.603Z,4.20
2022-08-26T07:14:19.310Z,3.70
2022-08-26T07:16:51.679Z,4.20
2022-08-26T07:19:29.093Z,4.30
2022-08-26T07:22:01.198Z,4.80
2022-08-26T07:24:28.466Z,4.20
2022-08-26T07:27:05.509Z,4.70
2022-08-26T07:29:33.662Z,4.60
2022-08-26T07:32:00.298Z,4.70
2022-08-26T07:34:27.162Z,4.40
2022-08-26T07:36:53.957Z,4.80
2022-08-26T07:39:22.645Z,3.60
2022-08-26T07:41:49.521Z,4.50
2022-08-26T07:44:16.118Z,4.00
2022-08-26T07:46:44.267Z,4.10
2022-08-26T07:49:20.507Z,4.00
2022-08-26T07:51:49.262Z,4.50
2022-08-26T07:54:16.408Z,4.40
2022-08-26T07:56:44.276Z,5.70
2022-08-26T07:59:13.687Z,4.10
2022-08-26T08:01:41.198Z,4.40
2022-08-26T08:04:13.981Z,4.00
2022-08-26T08:06:41.287Z,4.10
2022-08-26T08:09:13.244Z,4.50
2022-08-26T08:11:40.860Z,3.80
2022-08-26T08:14:08.546Z,4.10
2022-08-26T08:16:41.516Z,4.60
2022-08-26T08:19:14.293Z,4.10
2022-08-26T08:21:42.253Z,4.00
2022-08-26T08:24:10.588Z,4.00
2022-08-26T08:26:37.482Z,3.70
2022-08-26T08:29:04.173Z,4.30
2022-08-26T08:34:19.509Z,3.80
2022-08-26T08:36:49.768Z,3.30
2022-08-26T08:39:20.439Z,4.10
2022-08-26T08:42:13.047Z,4.10
2022-08-26T08:44:43.792Z,3.90
2022-08-26T08:47:31.658Z,3.60
2022-08-26T08:50:03.076Z,3.60
2022-08-26T08:52:34.818Z,3.20
2022-08-26T08:55:04.969Z,3.00
2022-08-26T08:58:04.860Z,3.50
2022-08-26T09:00:41.359Z,3.60
2022-08-26T09:03:15.319Z,4.00
2022-08-26T09:05:48.564Z,3.80
2022-08-26T09:08:21.074Z,4.10
2022-08-26T09:11:00.348Z,3.60
2022-08-26T09:13:28.548Z,3.10
2022-08-26T09:16:13.675Z,3.00
2022-08-26T09:18:42.928Z,3.60
2022-08-26T09:21:16.176Z,3.30
2022-08-26T09:23:49.127Z,3.00
2022-08-26T09:26:29.086Z,3.30
2022-08-26T09:29:08.330Z,2.90
2022-08-26T09:31:38.473Z,3.00
2022-08-26T09:34:26.425Z,4.10
2022-08-26T09:36:59.924Z,3.50
2022-08-26T09:39:37.889Z,3.40
2022-08-26T09:42:32.509Z,4.00
2022-08-26T09:45:03.424Z,3.70
2022-08-26T09:47:34.409Z,3.20
2022-08-26T09:50:18.122Z,3.30
2022-08-26T09:52:45.270Z,3.60
2022-08-26T09:55:21.497Z,3.70
2022-08-26T09:57:54.292Z,3.10
2022-08-26T10:00:29.660Z,3.40
2022-08-26T10:03:10.256Z,3.20
2022-08-26T10:05:42.985Z,3.10
2022-08-26T10:08:31.450Z,2.60
2022-08-26T10:11:10.914Z,3.10
2022-08-26T10:13:42.335Z,2.80
2022-08-26T10:16:21.321Z,2.80
2022-08-26T10:19:12.771Z,2.80
2022-08-26T10:22:04.663Z,3.30
2022-08-26T10:24:37.865Z,2.90
2022-08-26T10:27:33.930Z,3.00
2022-08-26T10:30:07.412Z,3.10
2022-08-26T10:32:41.521Z,2.80
2022-08-26T10:35:11.935Z,2.80
2022-08-26T10:37:45.179Z,3.10
2022-08-26T10:40:23.037Z,2.60
2022-08-26T10:43:18.487Z,2.70
2022-08-26T10:45:58.612Z,2.60
2022-08-26T10:49:12.784Z,3.10
2022-08-26T10:51:51.391Z,2.90
2022-08-26T10:54:44.476Z,2.70
2022-08-26T10:57:29.554Z,2.70
2022-08-26T11:00:29.491Z,3.00
2022-08-26T11:03:40.890Z,3.30
2022-08-26T11:06:19.220Z,2.90
2022-08-26T11:08:56.546Z,2.80
2022-08-26T11:11:44.712Z,3.20
2022-08-26T11:14:38.557Z,3.20
2022-08-26T11:17:13.158Z,2.70
2022-08-26T11:19:59.346Z,3.10
2022-08-26T11:22:37.496Z,2.80
2022-08-26T11:25:24.385Z,2.90
2022-08-26T11:27:58.908Z,2.70
2022-08-26T11:30:33.833Z,2.80
2022-08-26T11:33:01.226Z,2.80
2022-08-26T11:35:33.904Z,3.30
2022-08-26T11:38:15.119Z,3.00
2022-08-26T11:40:42.525Z,3.00
2022-08-26T11:43:23.072Z,3.00
2022-08-26T11:46:06.487Z,2.90
2022-08-26T11:48:38.604Z,3.00
2022-08-26T11:51:23.020Z,3.30
2022-08-26T11:53:50.644Z,2.90
2022-08-26T11:56:26.535Z,2.70
2022-08-26T11:58:59.085Z,2.70
2022-08-26T12:01:32.849Z,2.70
2022-08-26T12:04:00.086Z,3.90
2022-08-26T12:06:37.629Z,2.90
2022-08-26T12:09:22.297Z,2.70
2022-08-26T12:11:49.019Z,3.10
2022-08-26T12:14:23.752Z,2.80
2022-08-26T12:16:53.478Z,2.70
2022-08-26T12:19:32.967Z,2.70
2022-08-26T12:22:09.748Z,2.60
2022-08-26T12:24:43.527Z,2.60
2022-08-26T12:27:22.086Z,2.80
2022-08-26T12:30:22.667Z,2.50
2022-08-26T12:32:57.993Z,2.80
2022-08-26T12:35:28.097Z,2.50
2022-08-26T12:37:55.389Z,2.80
2022-08-26T12:40:42.672Z,3.10
2022-08-26T12:43:13.909Z,2.40
2022-08-26T12:45:54.190Z,2.50
2022-08-26T12:48:31.501Z,2.40
2022-08-26T12:50:59.599Z,3.80
2022-08-26T12:53:32.691Z,2.40
2022-08-26T12:56:18.707Z,3.40
2022-08-26T12:59:00.300Z,2.60
2022-08-26T13:01:27.119Z,2.80
2022-08-26T13:03:53.795Z,3.00
2022-08-26T13:06:23.588Z,2.70
2022-08-26T13:08:58.648Z,2.50
2022-08-26T13:11:25.282Z,2.60
2022-08-26T13:14:18.353Z,2.80
2022-08-26T13:16:50.601Z,2.90
2022-08-26T13:19:21.473Z,2.60
2022-08-26T13:21:54.123Z,2.30
2022-08-26T13:24:35.214Z,2.60
2022-08-26T13:27:03.766Z,2.60
2022-08-26T13:29:30.347Z,3.40
2022-08-26T13:31:57.623Z,3.10
2022-08-26T13:34:25.157Z,2.90
2022-08-26T13:36:54.551Z,2.70
2022-08-26T13:39:22.197Z,2.80
2022-08-26T13:41:49.409Z,3.50
2022-08-26T13:44:15.966Z,2.40
2022-08-26T13:46:43.087Z,2.40
2022-08-26T13:49:11.049Z,2.30
2022-08-26T13:51:38.606Z,2.40
2022-08-26T13:54:05.720Z,2.70
2022-08-26T13:56:32.713Z,2.40
2022-08-26T13:59:00.767Z,2.60
2022-08-26T14:01:29.653Z,2.50
2022-08-26T14:03:56.665Z,2.80
2022-08-26T14:06:24.657Z,2.50
2022-08-26T14:08:51.310Z,2.30
2022-08-26T14:11:18.103Z,2.50
2022-08-26T14:13:44.806Z,2.60
2022-08-26T14:16:21.427Z,2.70
2022-08-26T14:18:50.851Z,2.90
2022-08-26T14:21:17.921Z,2.70
2022-08-26T14:23:44.630Z,3.00
2022-08-26T14:26:21.214Z,3.20
2022-08-26T14:28:59.086Z,2.60
2022-08-26T14:31:28.530Z,2.20
2022-08-26T14:33:59.253Z,5.10
2022-08-26T14:36:30.856Z,2.50
2022-08-26T14:39:01.669Z,2.40
2022-08-26T14:41:31.041Z,2.20
2022-08-26T14:44:07.483Z,2.60
2022-08-26T14:46:44.039Z,2.40
2022-08-26T14:49:11.794Z,2.20
2022-08-26T14:51:40.453Z,2.50
2022-08-26T14:54:11.537Z,2.80
2022-08-26T14:56:42.151Z,2.70
2022-08-26T14:59:09.742Z,2.70
2022-08-26T15:01:36.823Z,3.00
2022-08-26T15:04:03.646Z,3.00
2022-08-26T15:06:31.318Z,2.50
2022-08-26T15:08:59.208Z,2.60
2022-08-26T15:11:26.312Z,2.60
2022-08-26T15:13:52.944Z,3.10
2022-08-26T15:16:20.443Z,2.20
2022-08-26T15:18:47.627Z,2.50
2022-08-26T15:21:14.177Z,2.90
2022-08-26T15:23:41.155Z,2.60
2022-08-26T15:26:15.268Z,3.20
2022-08-26T15:28:41.979Z,2.20
2022-08-26T15:31:09.048Z,2.10
2022-08-26T15:33:37.123Z,2.60
2022-08-26T15:36:05.819Z,2.10
2022-08-26T15:38:34.837Z,3.50
2022-08-26T15:41:03.688Z,3.00
2022-08-26T15:43:30.460Z,3.60
2022-08-26T15:45:57.547Z,3.00
2022-08-26T15:48:24.681Z,2.70
2022-08-26T15:50:54.491Z,3.30
2022-08-26T15:53:22.084Z,2.70
2022-08-26T15:55:49.514Z,2.50
2022-08-26T15:58:16.693Z,3.00
2022-08-26T16:00:44.298Z,2.90
2022-08-26T16:03:11.444Z,3.10
2022-08-26T16:05:39.878Z,3.10
2022-08-26T16:08:07.758Z,2.60
2022-08-26T16:10:37.736Z,3.10
2022-08-26T16:13:04.872Z,3.20
2022-08-26T16:15:32.821Z,2.50
2022-08-26T16:18:01.758Z,2.90
2022-08-26T16:20:29.193Z,3.40
2022-08-26T16:22:55.899Z,3.20
2022-08-26T16:25:22.633Z,3.80
2022-08-26T16:27:51.260Z,3.20
2022-08-26T16:30:19.516Z,3.10
2022-08-26T16:32:47.256Z,3.10
2022-08-26T16:35:15.783Z,3.00
2022-08-26T16:37:42.954Z,2.90
2022-08-26T16:40:10.523Z,2.70
2022-08-26T16:42:37.697Z,3.70
2022-08-26T16:45:05.780Z,4.00
2022-08-26T16:47:36.354Z,3.40
2022-08-26T16:50:05.944Z,4.20
2022-08-26T16:52:32.686Z,3.30
2022-08-26T16:54:59.468Z,2.90
2022-08-26T16:57:26.028Z,3.00
2022-08-26T16:59:52.651Z,2.70
2022-08-26T17:02:19.389Z,3.30
2022-08-26T17:04:47.142Z,2.80
2022-08-26T17:07:17.007Z,4.10
2022-08-26T19:42:01.343Z,4.20
2022-08-26T19:44:46.736Z,4.30
2022-08-26T19:47:14.645Z,5.00
2022-08-26T19:49:41.664Z,3.50
2022-08-26T19:52:10.553Z,4.90
2022-08-26T19:54:39.090Z,3.90
2022-08-26T19:57:06.106Z,3.80
2022-08-26T19:59:35.640Z,3.40
2022-08-26T20:02:08.533Z,4.20
2022-08-26T20:04:38.850Z,3.80
2022-08-26T20:07:06.316Z,3.50
2022-08-26T20:09:33.669Z,3.40
2022-08-26T20:12:02.297Z,3.50
2022-08-26T20:14:29.604Z,3.90
2022-08-26T20:16:56.690Z,3.90
2022-08-26T20:19:42.343Z,3.90
2022-08-26T20:22:10.013Z,3.90
2022-08-26T20:24:37.205Z,4.00
2022-08-26T20:27:07.702Z,4.30
2022-08-26T20:29:35.859Z,3.50
2022-08-26T20:32:05.472Z,4.10
2022-08-26T20:34:33.438Z,3.50
2022-08-26T20:37:00.519Z,3.90
2022-08-26T20:39:30.781Z,3.60
2022-08-26T20:41:58.178Z,4.40
2022-08-26T20:44:25.234Z,4.00
2022-08-26T20:46:52.607Z,3.40
2022-08-26T20:49:19.645Z,4.50
2022-08-26T20:51:51.011Z,3.80
2022-08-26T20:54:23.939Z,3.60
2022-08-26T20:56:54.295Z,3.90
2022-08-26T20:59:21.434Z,3.30
2022-08-26T21:01:48.846Z,3.90
2022-08-26T21:04:20.517Z,3.40
2022-08-26T21:06:52.818Z,3.60
2022-08-26T21:09:22.145Z,4.60
2022-08-26T21:11:49.556Z,4.70
2022-08-26T21:14:17.365Z,4.50
2022-08-26T21:16:45.814Z,4.30
2022-08-26T21:19:15.051Z,3.90
2022-08-26T21:21:42.443Z,4.10
2022-08-26T21:24:09.210Z,4.10
2022-08-26T21:26:36.501Z,4.70
2022-08-26T21:29:04.723Z,5.50
2022-08-26T21:31:31.506Z,3.60
2022-08-26T21:33:58.737Z,3.70
2022-08-26T21:36:26.029Z,3.30
2022-08-26T21:38:56.216Z,4.40
2022-08-26T21:41:23.479Z,3.80
2022-08-26T21:43:53.321Z,4.00
2022-08-26T21:46:23.104Z,4.20
2022-08-26T21:48:59.591Z,3.80
2022-08-26T21:51:29.963Z,4.50
2022-08-26T21:53:58.189Z,3.70
2022-08-26T21:56:27.354Z,3.70
2022-08-26T21:58:55.593Z,3.60
2022-08-26T22:01:26.328Z,4.00
2022-08-26T22:03:53.915Z,4.50
2022-08-26T22:06:23.800Z,3.70
2022-08-26T22:08:51.692Z,3.40
2022-08-26T22:11:19.513Z,4.40
2022-08-26T22:13:48.114Z,3.90
2022-08-26T22:16:15.171Z,4.20
2022-08-26T22:18:43.185Z,3.60
2022-08-26T22:21:15.421Z,3.40
2022-08-26T22:23:43.173Z,4.70
2022-08-26T22:26:11.501Z,4.00
2022-08-26T22:28:38.846Z,4.50
2022-08-26T22:31:08.068Z,4.90
2022-08-26T22:33:34.876Z,3.70
2022-08-26T22:36:01.789Z,4.20
2022-08-26T22:38:28.529Z,4.10
2022-08-26T22:40:56.460Z,3.50
2022-08-26T22:43:24.609Z,3.90
2022-08-26T22:45:52.477Z,3.90
2022-08-26T22:48:22.147Z,4.00
2022-08-26T22:50:50.486Z,3.40
2022-08-26T22:53:17.889Z,3.90
2022-08-26T22:55:45.024Z,3.70
2022-08-26T22:58:14.037Z,4.10
2022-08-26T23:00:42.052Z,3.70
2022-08-26T23:03:08.957Z,3.40
2022-08-26T23:05:35.920Z,3.80
2022-08-26T23:08:03.084Z,3.20
2022-08-26T23:10:30.000Z,3.70
2022-08-26T23:12:57.358Z,3.50
2022-08-26T23:15:24.203Z,3.30
2022-08-26T23:17:57.029Z,3.70
2022-08-26T23:20:27.437Z,3.70
2022-08-26T23:22:55.550Z,3.70
2022-08-26T23:25:23.032Z,3.70
2022-08-26T23:27:51.958Z,3.20
2022-08-26T23:30:21.949Z,3.60
2022-08-26T23:32:49.422Z,3.60
2022-08-26T23:35:19.574Z,3.60
2022-08-26T23:37:50.763Z,3.60
2022-08-26T23:40:31.983Z,4.60
2022-08-26T23:43:02.884Z,4.10
2022-08-26T23:45:31.343Z,3.90
2022-08-26T23:47:58.958Z,3.60
2022-08-26T23:50:48.369Z,4.60
2022-08-26T23:53:20.420Z,4.60
2022-08-26T23:55:49.508Z,4.10
2022-08-26T23:58:18.104Z,5.00
