createdAt,value
2022-12-26T00:00:29.764Z,95.90
2022-12-26T00:01:33.662Z,95.45
2022-12-26T00:02:36.507Z,95.72
2022-12-26T00:03:39.800Z,95.62
2022-12-26T00:05:01.088Z,95.74
2022-12-26T00:06:03.172Z,95.59
2022-12-26T00:07:05.972Z,95.51
2022-12-26T00:08:08.113Z,95.55
2022-12-26T00:09:11.137Z,95.86
2022-12-26T00:10:12.952Z,95.60
2022-12-26T00:11:16.234Z,95.16
2022-12-26T00:12:18.092Z,94.87
2022-12-26T00:13:37.651Z,95.00
2022-12-26T00:14:43.540Z,94.81
2022-12-26T00:15:45.457Z,94.43
2022-12-26T00:16:48.284Z,94.84
2022-12-26T00:17:50.127Z,94.67
2022-12-26T00:18:54.726Z,94.44
2022-12-26T00:19:56.825Z,94.68
2022-12-26T00:20:59.581Z,94.62
2022-12-26T00:22:02.374Z,94.43
2022-12-26T00:23:04.395Z,94.54
2022-12-26T00:24:07.699Z,94.46
2022-12-26T00:25:09.809Z,94.55
2022-12-26T00:26:14.105Z,94.29
2022-12-26T00:27:16.875Z,94.89
2022-12-26T00:28:18.861Z,95.18
2022-12-26T00:29:22.750Z,95.33
2022-12-26T00:30:25.502Z,95.19
2022-12-26T00:31:30.275Z,94.70
2022-12-26T00:32:33.063Z,94.98
2022-12-26T00:33:35.464Z,94.83
2022-12-26T00:34:39.596Z,94.41
2022-12-26T00:35:41.375Z,94.34
2022-12-26T00:36:46.027Z,94.32
2022-12-26T00:37:47.800Z,94.21
2022-12-26T00:38:51.894Z,94.15
2022-12-26T00:39:53.637Z,94.11
2022-12-26T00:40:56.393Z,94.23
2022-12-26T00:41:59.142Z,94.02
2022-12-26T00:43:01.119Z,94.16
2022-12-26T00:44:04.417Z,94.27
2022-12-26T00:45:07.143Z,94.54
2022-12-26T00:46:10.679Z,94.83
2022-12-26T00:47:12.820Z,94.94
2022-12-26T00:48:15.776Z,94.93
2022-12-26T00:49:17.593Z,94.78
2022-12-26T00:50:21.797Z,94.92
2022-12-26T00:51:23.897Z,95.24
2022-12-26T00:52:26.923Z,95.25
2022-12-26T00:53:29.165Z,95.81
2022-12-26T00:54:32.417Z,95.89
2022-12-26T00:55:34.228Z,95.73
2022-12-26T00:56:37.032Z,96.28
2022-12-26T00:57:38.852Z,96.72
2022-12-26T00:58:45.082Z,96.67
2022-12-26T00:59:47.273Z,96.74
2022-12-26T01:00:50.801Z,97.07
2022-12-26T01:01:52.677Z,97.41
2022-12-26T01:02:55.955Z,97.62
2022-12-26T01:03:58.597Z,97.73
2022-12-26T01:05:01.316Z,97.19
2022-12-26T01:06:05.004Z,97.75
2022-12-26T01:07:07.710Z,97.92
2022-12-26T01:08:22.509Z,98.23
2022-12-26T01:09:27.444Z,97.85
2022-12-26T01:10:29.201Z,98.30
2022-12-26T01:11:43.828Z,98.12
2022-12-26T01:12:46.621Z,98.13
2022-12-26T01:13:49.882Z,98.17
2022-12-26T01:14:51.658Z,98.26
2022-12-26T01:15:54.951Z,98.69
2022-12-26T01:16:56.814Z,98.73
2022-12-26T01:17:59.896Z,98.54
2022-12-26T01:19:01.917Z,98.78
2022-12-26T01:20:06.220Z,98.42
2022-12-26T01:21:10.839Z,98.82
2022-12-26T01:22:13.603Z,98.77
2022-12-26T01:23:16.297Z,98.85
2022-12-26T01:24:19.085Z,98.94
2022-12-26T01:25:21.269Z,99.34
2022-12-26T01:26:24.091Z,98.95
2022-12-26T01:27:26.537Z,99.03
2022-12-26T01:28:29.338Z,99.07
2022-12-26T01:29:31.210Z,99.06
2022-12-26T01:30:33.946Z,98.90
2022-12-26T01:31:36.250Z,98.97
2022-12-26T01:32:39.036Z,99.05
2022-12-26T01:33:40.835Z,98.90
2022-12-26T01:34:44.202Z,99.03
2022-12-26T01:35:50.503Z,98.90
2022-12-26T01:36:55.680Z,98.81
2022-12-26T01:37:58.671Z,98.87
2022-12-26T01:39:01.386Z,98.63
2022-12-26T01:40:03.913Z,99.33
2022-12-26T01:41:20.066Z,99.10
2022-12-26T01:42:24.123Z,98.98
2022-12-26T01:43:27.195Z,99.40
2022-12-26T01:45:00.477Z,99.55
2022-12-26T01:46:02.368Z,99.00
2022-12-26T01:47:05.337Z,98.78
2022-12-26T01:48:15.595Z,98.74
2022-12-26T01:49:20.632Z,98.76
2022-12-26T01:50:30.356Z,99.05
2022-12-26T01:51:35.307Z,98.87
2022-12-26T01:52:42.769Z,98.96
2022-12-26T01:53:47.894Z,99.41
2022-12-26T01:54:51.088Z,99.11
2022-12-26T01:55:57.773Z,99.68
2022-12-26T01:57:01.238Z,99.55
2022-12-26T01:58:06.852Z,99.79
2022-12-26T01:59:12.123Z,99.46
2022-12-26T02:00:16.151Z,99.73
2022-12-26T02:01:19.205Z,99.53
2022-12-26T02:02:23.064Z,99.40
2022-12-26T02:03:43.415Z,99.26
2022-12-26T02:05:07.579Z,99.41
2022-12-26T02:06:11.156Z,99.08
2022-12-26T02:07:14.410Z,99.28
2022-12-26T02:08:19.813Z,99.07
2022-12-26T02:09:22.655Z,99.06
2022-12-26T02:10:26.004Z,98.68
2022-12-26T02:11:32.921Z,99.26
2022-12-26T02:12:39.016Z,98.77
2022-12-26T02:13:42.497Z,98.76
2022-12-26T02:14:44.487Z,98.56
2022-12-26T02:15:47.668Z,98.70
2022-12-26T02:16:49.533Z,98.79
2022-12-26T02:17:52.412Z,98.99
2022-12-26T02:18:55.498Z,99.35
2022-12-26T02:20:03.956Z,99.19
2022-12-26T02:21:25.079Z,99.46
2022-12-26T02:22:42.087Z,99.42
2022-12-26T02:24:08.873Z,99.49
2022-12-26T02:25:21.941Z,99.64
2022-12-26T02:26:54.264Z,99.30
2022-12-26T02:28:16.060Z,99.22
2022-12-26T02:30:00.626Z,99.40
2022-12-26T02:31:05.524Z,98.83
2022-12-26T02:32:13.545Z,98.94
2022-12-26T02:33:34.640Z,98.60
2022-12-26T02:34:42.172Z,99.30
2022-12-26T02:35:54.852Z,98.84
2022-12-26T02:37:21.802Z,98.80
2022-12-26T02:38:33.094Z,98.49
2022-12-26T02:39:51.678Z,97.71
2022-12-26T02:40:58.012Z,97.95
2022-12-26T02:42:07.820Z,98.36
2022-12-26T02:43:17.913Z,97.73
2022-12-26T02:44:40.743Z,97.73
2022-12-26T02:46:04.316Z,97.48
2022-12-26T02:47:13.168Z,97.42
2022-12-26T02:48:20.588Z,97.48
2022-12-26T02:49:29.280Z,97.53
2022-12-26T02:50:54.356Z,97.34
2022-12-26T02:52:21.551Z,97.34
2022-12-26T02:53:48.439Z,97.70
2022-12-26T02:55:14.483Z,97.67
2022-12-26T02:56:38.665Z,97.24
2022-12-26T02:58:05.197Z,97.63
2022-12-26T02:59:56.245Z,97.34
2022-12-26T03:01:18.203Z,97.13
2022-12-26T03:02:44.285Z,97.19
2022-12-26T03:04:05.904Z,97.26
2022-12-26T03:05:33.978Z,97.58
2022-12-26T03:06:56.105Z,97.67
2022-12-26T03:08:16.763Z,97.67
2022-12-26T03:09:38.946Z,97.56
2022-12-26T03:10:59.094Z,97.08
2022-12-26T03:12:22.428Z,96.93
2022-12-26T03:13:27.411Z,96.86
2022-12-26T03:14:30.630Z,96.62
2022-12-26T03:15:55.200Z,96.58
2022-12-26T03:17:19.640Z,96.59
2022-12-26T03:18:58.684Z,96.23
2022-12-26T03:20:01.743Z,96.16
2022-12-26T03:21:04.073Z,96.09
2022-12-26T03:22:27.266Z,95.96
2022-12-26T03:23:30.828Z,96.02
2022-12-26T03:24:59.845Z,95.84
2022-12-26T03:26:22.834Z,95.86
2022-12-26T03:27:25.156Z,96.05
2022-12-26T03:28:27.316Z,95.76
2022-12-26T03:29:47.423Z,95.87
2022-12-26T03:30:50.482Z,95.56
2022-12-26T03:31:52.550Z,95.76
2022-12-26T03:32:57.018Z,95.83
2022-12-26T03:34:21.704Z,95.72
2022-12-26T03:35:24.986Z,95.78
2022-12-26T03:36:35.930Z,96.15
2022-12-26T03:37:50.226Z,95.86
2022-12-26T03:39:07.271Z,96.13
2022-12-26T03:40:35.561Z,96.70
2022-12-26T03:42:10.830Z,96.78
2022-12-26T03:43:36.616Z,96.85
2022-12-26T03:45:02.737Z,96.70
2022-12-26T03:46:31.833Z,97.20
2022-12-26T03:48:03.919Z,97.23
2022-12-26T03:49:28.079Z,97.19
2022-12-26T03:50:53.131Z,97.47
2022-12-26T03:52:17.917Z,97.18
2022-12-26T03:53:41.110Z,97.18
2022-12-26T03:55:06.082Z,97.48
2022-12-26T03:56:32.745Z,97.71
2022-12-26T03:57:58.208Z,98.19
2022-12-26T03:59:23.093Z,98.59
2022-12-26T04:00:44.036Z,98.46
2022-12-26T04:02:05.445Z,98.53
2022-12-26T04:03:29.210Z,98.73
2022-12-26T04:04:56.115Z,98.73
2022-12-26T04:06:17.524Z,98.65
2022-12-26T04:07:56.064Z,98.72
2022-12-26T04:09:23.144Z,98.40
2022-12-26T04:10:46.289Z,98.55
2022-12-26T04:12:06.566Z,98.85
2022-12-26T04:13:34.623Z,98.92
2022-12-26T04:14:59.207Z,98.78
2022-12-26T04:16:24.611Z,98.84
2022-12-26T04:17:49.305Z,98.91
2022-12-26T04:19:15.564Z,98.51
2022-12-26T04:20:26.528Z,98.02
2022-12-26T04:21:52.570Z,97.61
2022-12-26T04:23:16.800Z,97.94
2022-12-26T04:24:44.903Z,97.63
2022-12-26T04:26:09.234Z,97.86
2022-12-26T04:27:32.040Z,97.90
2022-12-26T04:28:53.941Z,97.45
2022-12-26T04:30:14.617Z,97.38
2022-12-26T04:31:38.920Z,97.49
2022-12-26T04:33:02.813Z,97.75
2022-12-26T04:34:27.521Z,97.89
2022-12-26T04:35:51.471Z,97.83
2022-12-26T04:37:15.487Z,97.54
2022-12-26T04:38:40.577Z,97.61
2022-12-26T04:40:04.300Z,97.36
2022-12-26T04:41:25.769Z,97.60
2022-12-26T04:42:46.487Z,97.33
2022-12-26T04:44:09.951Z,97.47
2022-12-26T04:45:13.347Z,97.39
2022-12-26T04:46:16.641Z,97.44
2022-12-26T04:47:18.532Z,96.69
2022-12-26T04:48:38.998Z,96.53
2022-12-26T04:50:03.692Z,96.54
2022-12-26T04:51:08.056Z,96.35
2022-12-26T04:52:11.681Z,96.40
2022-12-26T04:53:15.964Z,96.54
2022-12-26T04:54:18.412Z,96.45
2022-12-26T04:55:21.124Z,96.01
2022-12-26T04:56:22.905Z,96.14
2022-12-26T04:57:25.655Z,96.05
2022-12-26T04:58:27.498Z,95.65
2022-12-26T04:59:30.330Z,95.83
2022-12-26T05:00:32.154Z,95.48
2022-12-26T05:01:53.523Z,95.36
2022-12-26T05:03:18.563Z,95.33
2022-12-26T05:04:39.579Z,95.08
2022-12-26T05:06:01.164Z,95.27
2022-12-26T05:07:24.581Z,95.32
2022-12-26T05:08:49.525Z,95.34
2022-12-26T05:09:54.039Z,95.33
2022-12-26T05:10:55.805Z,95.52
2022-12-26T05:11:58.530Z,95.51
2022-12-26T05:13:00.698Z,94.98
2022-12-26T05:14:03.427Z,94.70
2022-12-26T05:15:05.992Z,94.79
2022-12-26T05:16:26.545Z,95.25
2022-12-26T05:17:46.833Z,95.70
2022-12-26T05:19:07.526Z,95.54
2022-12-26T05:20:44.987Z,95.35
2022-12-26T05:22:06.874Z,94.76
2022-12-26T05:23:34.219Z,94.90
2022-12-26T05:24:56.225Z,95.33
2022-12-26T05:26:16.555Z,95.44
2022-12-26T05:27:37.433Z,95.92
2022-12-26T05:28:43.133Z,96.05
2022-12-26T05:29:44.870Z,96.20
2022-12-26T05:30:48.099Z,96.39
2022-12-26T05:31:49.920Z,96.33
2022-12-26T05:33:10.194Z,96.13
2022-12-26T05:34:15.952Z,96.14
2022-12-26T05:35:18.493Z,95.52
2022-12-26T05:36:25.706Z,95.38
2022-12-26T05:37:45.942Z,95.48
2022-12-26T05:38:50.403Z,95.45
2022-12-26T05:39:52.158Z,95.51
2022-12-26T05:40:55.111Z,95.24
2022-12-26T05:41:56.846Z,95.52
2022-12-26T05:42:59.749Z,95.90
2022-12-26T05:44:01.581Z,95.57
2022-12-26T05:45:05.569Z,95.51
2022-12-26T05:46:07.428Z,95.59
2022-12-26T05:47:10.241Z,95.85
2022-12-26T05:48:12.844Z,95.40
2022-12-26T05:49:15.568Z,95.11
2022-12-26T05:50:17.611Z,95.28
2022-12-26T05:51:20.345Z,95.39
2022-12-26T05:52:22.082Z,95.48
2022-12-26T05:53:25.188Z,95.57
2022-12-26T05:54:29.262Z,95.44
2022-12-26T05:55:31.011Z,95.43
2022-12-26T05:56:33.953Z,95.52
2022-12-26T05:57:38.451Z,95.51
2022-12-26T05:58:41.787Z,95.48
2022-12-26T05:59:46.003Z,95.62
2022-12-26T06:00:48.792Z,95.69
2022-12-26T06:01:50.677Z,96.01
2022-12-26T06:02:55.262Z,96.21
2022-12-26T06:03:59.095Z,96.44
2022-12-26T06:05:02.024Z,96.62
2022-12-26T06:06:05.313Z,96.88
2022-12-26T06:07:08.055Z,97.09
2022-12-26T06:08:09.838Z,97.33
2022-12-26T06:09:12.710Z,97.29
2022-12-26T06:10:15.852Z,97.45
2022-12-26T06:11:21.941Z,97.94
2022-12-26T06:12:24.013Z,98.23
2022-12-26T06:13:26.844Z,98.26
2022-12-26T06:14:28.623Z,98.06
2022-12-26T06:15:33.127Z,98.55
2022-12-26T06:16:35.890Z,98.54
2022-12-26T06:17:37.770Z,98.11
2022-12-26T06:18:40.961Z,98.33
2022-12-26T06:19:46.895Z,97.97
2022-12-26T06:20:49.928Z,98.03
2022-12-26T06:21:52.004Z,97.78
2022-12-26T06:22:54.754Z,97.90
2022-12-26T06:23:56.569Z,97.79
2022-12-26T06:24:59.361Z,97.85
2022-12-26T06:26:02.619Z,97.71
2022-12-26T06:27:07.120Z,97.82
2022-12-26T06:28:09.804Z,98.55
2022-12-26T06:29:12.613Z,98.53
2022-12-26T06:30:14.413Z,99.30
2022-12-26T06:31:21.242Z,99.35
2022-12-26T06:32:23.656Z,99.08
2022-12-26T06:33:26.384Z,98.92
2022-12-26T06:34:28.220Z,98.67
2022-12-26T06:35:31.047Z,97.95
2022-12-26T06:36:33.761Z,97.05
2022-12-26T06:37:35.852Z,97.03
2022-12-26T06:38:38.718Z,96.82
2022-12-26T06:39:40.533Z,97.10
2022-12-26T06:40:43.854Z,97.04
2022-12-26T06:41:47.123Z,96.71
2022-12-26T06:42:49.865Z,96.83
2022-12-26T06:43:52.429Z,96.67
2022-12-26T06:44:55.129Z,97.36
2022-12-26T06:45:57.187Z,97.58
2022-12-26T06:47:00.327Z,97.40
2022-12-26T06:48:02.693Z,97.35
2022-12-26T06:49:06.553Z,97.07
2022-12-26T06:50:09.194Z,97.37
2022-12-26T06:51:13.730Z,96.95
2022-12-26T06:52:15.495Z,97.26
2022-12-26T06:53:18.652Z,97.18
2022-12-26T06:54:21.486Z,97.20
2022-12-26T06:55:23.339Z,96.97
2022-12-26T06:56:27.844Z,97.39
2022-12-26T06:57:30.978Z,97.85
2022-12-26T06:58:33.709Z,97.64
2022-12-26T06:59:35.658Z,98.05
2022-12-26T07:00:38.422Z,98.37
2022-12-26T07:01:40.481Z,98.42
2022-12-26T07:02:43.585Z,98.64
2022-12-26T07:03:51.699Z,98.56
2022-12-26T07:04:54.757Z,98.55
2022-12-26T07:05:56.606Z,99.02
2022-12-26T07:06:59.358Z,99.52
2022-12-26T07:08:01.131Z,99.78
2022-12-26T07:09:06.179Z,99.64
2022-12-26T07:10:08.658Z,99.83
2022-12-26T07:11:14.717Z,99.52
2022-12-26T07:12:20.726Z,99.78
2022-12-26T07:13:25.326Z,100.00
2022-12-26T07:14:27.134Z,100.00
2022-12-26T07:15:30.630Z,100.00
2022-12-26T07:16:34.569Z,100.00
2022-12-26T07:17:38.109Z,100.00
2022-12-26T07:18:40.354Z,100.00
2022-12-26T07:19:43.065Z,100.00
2022-12-26T07:20:44.935Z,100.00
2022-12-26T07:21:48.104Z,100.00
2022-12-26T07:22:50.306Z,100.00
2022-12-26T07:23:54.301Z,100.00
2022-12-26T07:24:56.198Z,100.00
2022-12-26T07:25:59.939Z,100.00
2022-12-26T07:27:02.715Z,100.00
2022-12-26T07:28:05.070Z,100.00
2022-12-26T07:29:11.011Z,100.00
2022-12-26T07:30:13.302Z,100.00
2022-12-26T07:31:17.330Z,100.00
2022-12-26T07:32:19.200Z,100.00
2022-12-26T07:33:22.434Z,100.00
2022-12-26T07:34:31.093Z,100.00
2022-12-26T07:35:35.960Z,100.00
2022-12-26T07:36:37.776Z,100.00
2022-12-26T07:37:40.572Z,100.00
2022-12-26T07:38:43.495Z,100.00
2022-12-26T07:39:46.208Z,100.00
2022-12-26T07:40:48.117Z,100.00
2022-12-26T07:41:58.817Z,100.00
2022-12-26T07:43:01.553Z,100.00
2022-12-26T07:44:03.567Z,100.00
2022-12-26T07:45:09.220Z,100.00
2022-12-26T07:46:11.151Z,100.00
2022-12-26T07:47:14.081Z,100.00
2022-12-26T07:48:15.861Z,100.00
2022-12-26T07:49:19.158Z,100.00
2022-12-26T07:50:20.986Z,100.00
2022-12-26T07:51:23.924Z,100.00
2022-12-26T07:52:25.678Z,100.00
2022-12-26T07:53:28.460Z,100.00
2022-12-26T07:54:32.148Z,100.00
2022-12-26T07:55:34.873Z,100.00
2022-12-26T07:56:36.891Z,100.00
2022-12-26T07:57:48.581Z,100.00
2022-12-26T07:58:51.803Z,100.00
2022-12-26T07:59:54.994Z,100.00
2022-12-26T08:01:00.858Z,100.00
2022-12-26T08:02:05.082Z,100.00
2022-12-26T08:03:09.399Z,100.00
2022-12-26T08:04:12.618Z,100.00
2022-12-26T08:05:14.688Z,100.00
2022-12-26T08:06:17.858Z,100.00
2022-12-26T08:07:19.686Z,100.00
2022-12-26T08:08:22.391Z,100.00
2022-12-26T08:09:24.210Z,100.00
2022-12-26T08:10:27.036Z,100.00
2022-12-26T08:11:29.635Z,100.00
2022-12-26T08:12:33.325Z,100.00
2022-12-26T08:13:35.334Z,100.00
2022-12-26T08:14:38.695Z,100.00
2022-12-26T08:15:41.483Z,100.00
2022-12-26T08:16:51.375Z,100.00
2022-12-26T08:17:53.272Z,100.00
2022-12-26T08:18:56.105Z,100.00
2022-12-26T08:19:57.860Z,100.00
2022-12-26T08:21:00.838Z,100.00
2022-12-26T08:22:03.028Z,100.00
2022-12-26T08:23:05.737Z,100.00
2022-12-26T08:24:08.617Z,100.00
2022-12-26T08:25:11.916Z,100.00
2022-12-26T08:26:20.842Z,100.00
2022-12-26T08:27:22.656Z,100.00
2022-12-26T08:28:25.596Z,100.00
2022-12-26T08:29:27.468Z,100.00
2022-12-26T08:30:30.419Z,100.00
2022-12-26T08:31:32.227Z,100.00
2022-12-26T08:32:38.300Z,100.00
2022-12-26T08:33:42.879Z,100.00
2022-12-26T08:34:45.934Z,100.00
2022-12-26T08:35:47.810Z,100.00
2022-12-26T08:36:51.449Z,100.00
2022-12-26T08:37:53.249Z,100.00
2022-12-26T08:38:57.066Z,100.00
2022-12-26T08:39:58.814Z,100.00
2022-12-26T08:41:01.804Z,100.00
2022-12-26T08:42:03.893Z,100.00
2022-12-26T08:43:45.052Z,100.00
2022-12-26T08:44:30.059Z,100.00
2022-12-26T08:45:31.947Z,100.00
2022-12-26T08:46:34.903Z,100.00
2022-12-26T08:47:38.091Z,100.00
2022-12-26T08:48:41.583Z,100.00
2022-12-26T08:49:43.491Z,100.00
2022-12-26T08:50:46.520Z,100.00
2022-12-26T08:51:48.584Z,100.00
2022-12-26T08:52:51.337Z,100.00
2022-12-26T08:53:55.828Z,100.00
2022-12-26T08:54:58.041Z,100.00
2022-12-26T08:56:01.130Z,100.00
2022-12-26T08:57:04.350Z,100.00
2022-12-26T08:58:06.088Z,100.00
2022-12-26T08:59:09.196Z,100.00
2022-12-26T09:00:12.307Z,100.00
2022-12-26T09:01:16.522Z,100.00
2022-12-26T09:02:18.742Z,100.00
2022-12-26T09:03:23.353Z,100.00
2022-12-26T09:04:28.464Z,100.00
2022-12-26T09:05:31.560Z,100.00
2022-12-26T09:06:53.175Z,100.00
2022-12-26T09:07:55.036Z,100.00
2022-12-26T09:08:57.770Z,100.00
2022-12-26T09:09:59.522Z,100.00
2022-12-26T09:11:06.976Z,100.00
2022-12-26T09:12:08.743Z,100.00
2022-12-26T09:13:11.713Z,100.00
2022-12-26T09:14:13.929Z,100.00
2022-12-26T09:15:17.058Z,100.00
2022-12-26T09:16:20.313Z,100.00
2022-12-26T09:17:23.127Z,100.00
2022-12-26T09:18:26.320Z,99.99
2022-12-26T09:19:29.758Z,100.00
2022-12-26T09:20:33.042Z,100.00
2022-12-26T09:21:35.783Z,100.00
2022-12-26T09:22:52.479Z,100.00
2022-12-26T09:24:01.097Z,100.00
2022-12-26T09:25:03.264Z,100.00
2022-12-26T09:26:07.208Z,100.00
2022-12-26T09:27:09.268Z,100.00
2022-12-26T09:28:11.987Z,100.00
2022-12-26T09:29:13.987Z,100.00
2022-12-26T09:30:17.450Z,100.00
2022-12-26T09:31:21.809Z,100.00
2022-12-26T09:32:24.542Z,99.27
2022-12-26T09:33:28.778Z,99.43
2022-12-26T09:34:30.627Z,98.91
2022-12-26T09:35:33.807Z,99.75
2022-12-26T09:36:38.245Z,99.79
2022-12-26T09:37:41.560Z,99.79
2022-12-26T09:38:43.852Z,100.00
2022-12-26T09:39:47.330Z,100.00
2022-12-26T09:40:59.122Z,100.00
2022-12-26T09:42:08.553Z,100.00
2022-12-26T09:43:19.737Z,100.00
2022-12-26T09:44:26.999Z,100.00
2022-12-26T09:45:42.805Z,100.00
2022-12-26T09:46:51.736Z,100.00
2022-12-26T09:48:00.937Z,100.00
2022-12-26T09:49:09.606Z,100.00
2022-12-26T09:50:13.662Z,100.00
2022-12-26T09:51:16.421Z,100.00
2022-12-26T09:52:20.767Z,100.00
2022-12-26T09:53:27.379Z,100.00
2022-12-26T09:54:32.004Z,100.00
2022-12-26T09:55:41.514Z,100.00
2022-12-26T09:58:16.722Z,99.69
2022-12-26T09:59:21.408Z,99.26
2022-12-26T10:00:28.480Z,99.02
2022-12-26T10:01:35.835Z,98.66
2022-12-26T10:02:37.975Z,98.82
2022-12-26T10:03:43.410Z,99.29
2022-12-26T10:04:47.055Z,98.99
2022-12-26T10:06:01.307Z,99.09
2022-12-26T10:07:10.218Z,98.40
2022-12-26T10:08:22.535Z,98.96
2022-12-26T10:09:43.537Z,99.42
2022-12-26T10:10:49.360Z,99.58
2022-12-26T10:12:01.705Z,99.92
2022-12-26T10:13:11.829Z,100.00
2022-12-26T10:14:21.986Z,100.00
2022-12-26T10:15:36.010Z,100.00
2022-12-26T10:16:49.173Z,100.00
2022-12-26T10:18:00.188Z,100.00
2022-12-26T10:19:10.858Z,100.00
2022-12-26T10:20:20.022Z,100.00
2022-12-26T10:21:35.518Z,100.00
2022-12-26T10:23:04.890Z,100.00
2022-12-26T10:24:13.273Z,100.00
2022-12-26T10:25:17.956Z,100.00
2022-12-26T10:26:24.396Z,100.00
2022-12-26T10:27:28.315Z,100.00
2022-12-26T10:28:34.766Z,100.00
2022-12-26T10:29:40.125Z,100.00
2022-12-26T10:30:42.308Z,100.00
2022-12-26T10:31:47.720Z,100.00
2022-12-26T10:32:51.794Z,100.00
2022-12-26T10:33:59.720Z,100.00
2022-12-26T10:35:16.417Z,100.00
2022-12-26T10:36:28.145Z,100.00
2022-12-26T10:37:33.854Z,100.00
2022-12-26T10:38:38.938Z,100.00
2022-12-26T10:39:44.357Z,100.00
2022-12-26T10:40:48.416Z,100.00
2022-12-26T10:41:53.215Z,100.00
2022-12-26T10:42:56.682Z,100.00
2022-12-26T10:43:59.871Z,100.00
2022-12-26T10:45:02.290Z,99.85
2022-12-26T10:46:20.749Z,99.81
2022-12-26T10:47:26.858Z,99.76
2022-12-26T10:48:29.271Z,99.86
2022-12-26T10:49:32.055Z,99.21
2022-12-26T10:50:35.873Z,99.27
2022-12-26T10:51:39.153Z,99.13
2022-12-26T10:52:42.063Z,99.00
2022-12-26T10:53:48.939Z,99.14
2022-12-26T10:55:29.540Z,98.60
2022-12-26T10:56:18.632Z,98.60
2022-12-26T10:57:21.030Z,98.74
2022-12-26T10:58:27.306Z,98.95
2022-12-26T10:59:40.537Z,99.32
2022-12-26T11:00:43.500Z,99.64
2022-12-26T11:01:47.775Z,99.87
2022-12-26T11:03:03.740Z,99.58
2022-12-26T11:04:18.928Z,99.71
2022-12-26T11:05:56.969Z,98.42
2022-12-26T11:06:52.469Z,98.39
2022-12-26T11:07:55.947Z,98.65
2022-12-26T11:09:00.260Z,98.79
2022-12-26T11:10:03.935Z,98.94
2022-12-26T11:11:09.603Z,97.94
2022-12-26T11:12:20.572Z,98.72
2022-12-26T11:13:24.283Z,97.83
2022-12-26T11:14:35.441Z,98.03
2022-12-26T11:15:40.903Z,97.97
2022-12-26T11:16:43.340Z,97.45
2022-12-26T11:17:50.435Z,97.88
2022-12-26T11:18:53.476Z,97.19
2022-12-26T11:20:23.816Z,96.93
2022-12-26T11:21:28.684Z,97.35
2022-12-26T11:22:31.830Z,97.17
2022-12-26T11:23:34.578Z,96.59
2022-12-26T11:24:36.830Z,97.41
2022-12-26T11:25:49.123Z,96.90
2022-12-26T11:26:52.020Z,96.00
2022-12-26T11:27:56.302Z,96.65
2022-12-26T11:29:07.976Z,96.37
2022-12-26T11:30:29.970Z,96.27
2022-12-26T11:31:33.388Z,94.83
2022-12-26T11:32:35.194Z,95.53
2022-12-26T11:33:43.090Z,95.08
2022-12-26T11:34:46.947Z,95.08
2022-12-26T11:35:53.144Z,94.99
2022-12-26T11:36:56.100Z,94.78
2022-12-26T11:37:59.673Z,95.15
2022-12-26T11:39:04.032Z,94.29
2022-12-26T11:40:06.911Z,95.12
2022-12-26T11:41:31.306Z,94.86
2022-12-26T11:42:34.029Z,94.47
2022-12-26T11:43:36.023Z,94.48
2022-12-26T11:44:44.043Z,94.25
2022-12-26T11:45:49.917Z,94.45
2022-12-26T11:46:56.691Z,94.19
2022-12-26T11:48:00.683Z,94.46
2022-12-26T11:49:04.589Z,94.33
2022-12-26T11:50:08.818Z,94.40
2022-12-26T11:51:12.167Z,94.66
2022-12-26T11:52:35.509Z,93.31
2022-12-26T11:53:38.612Z,92.06
2022-12-26T11:54:49.767Z,92.40
2022-12-26T11:55:59.953Z,92.91
2022-12-26T11:57:20.460Z,93.16
2022-12-26T11:58:23.743Z,93.19
2022-12-26T11:59:26.491Z,91.93
2022-12-26T12:00:29.109Z,92.84
2022-12-26T12:01:31.892Z,92.57
2022-12-26T12:02:41.036Z,92.66
2022-12-26T12:03:49.620Z,91.21
2022-12-26T12:04:54.091Z,92.38
2022-12-26T12:06:03.515Z,91.99
2022-12-26T12:07:10.613Z,91.62
2022-12-26T12:08:22.893Z,92.24
2022-12-26T12:09:32.684Z,92.64
2022-12-26T12:10:58.740Z,93.03
2022-12-26T12:12:06.147Z,91.31
2022-12-26T12:13:13.992Z,90.90
2022-12-26T12:14:29.359Z,91.23
2022-12-26T12:15:34.427Z,89.75
2022-12-26T12:16:45.447Z,90.48
2022-12-26T12:17:52.999Z,90.88
2022-12-26T12:19:00.839Z,90.40
2022-12-26T12:20:25.137Z,90.74
2022-12-26T12:21:33.562Z,90.58
2022-12-26T12:22:51.240Z,89.57
2022-12-26T12:24:04.648Z,89.50
2022-12-26T12:25:48.190Z,89.74
2022-12-26T12:27:01.616Z,90.43
2022-12-26T12:28:17.608Z,88.81
2022-12-26T12:29:36.701Z,89.54
2022-12-26T12:30:44.422Z,90.32
2022-12-26T12:31:55.091Z,90.39
2022-12-26T12:33:12.617Z,89.54
2022-12-26T12:34:23.552Z,88.37
2022-12-26T12:35:35.665Z,88.72
2022-12-26T12:36:43.439Z,88.23
2022-12-26T12:38:04.552Z,87.33
2022-12-26T12:39:13.021Z,88.36
2022-12-26T12:40:26.275Z,88.29
2022-12-26T12:42:10.234Z,88.32
2022-12-26T12:43:17.153Z,87.35
2022-12-26T12:44:22.943Z,87.18
2022-12-26T12:45:32.378Z,87.45
2022-12-26T12:46:41.686Z,87.07
2022-12-26T12:47:51.823Z,86.80
2022-12-26T12:49:05.113Z,86.46
2022-12-26T12:50:15.074Z,87.14
2022-12-26T12:51:23.960Z,87.13
2022-12-26T12:52:37.957Z,86.61
2022-12-26T12:53:54.384Z,87.66
2022-12-26T12:55:21.705Z,87.93
2022-12-26T12:56:28.497Z,87.70
2022-12-26T12:57:38.078Z,87.65
2022-12-26T12:58:44.533Z,88.07
2022-12-26T12:59:54.337Z,87.93
2022-12-26T13:01:00.799Z,87.48
2022-12-26T13:02:10.274Z,87.59
2022-12-26T13:03:23.727Z,87.11
2022-12-26T13:04:29.615Z,87.26
2022-12-26T13:05:40.690Z,87.21
2022-12-26T13:06:46.486Z,87.48
2022-12-26T13:07:57.048Z,86.43
2022-12-26T13:09:01.750Z,87.09
2022-12-26T13:10:06.696Z,87.46
2022-12-26T13:11:12.364Z,86.49
2022-12-26T13:12:18.937Z,86.42
2022-12-26T13:13:29.392Z,86.71
2022-12-26T13:14:34.676Z,86.97
2022-12-26T13:15:38.643Z,86.57
2022-12-26T13:16:44.225Z,86.72
2022-12-26T13:17:52.127Z,86.43
2022-12-26T13:18:57.387Z,86.71
2022-12-26T13:20:03.098Z,86.88
2022-12-26T13:21:07.504Z,86.85
2022-12-26T13:22:14.187Z,86.51
2022-12-26T13:23:37.864Z,87.08
2022-12-26T13:24:43.279Z,86.85
2022-12-26T13:25:47.988Z,86.03
2022-12-26T13:26:57.988Z,86.08
2022-12-26T13:28:09.997Z,85.55
2022-12-26T13:29:18.013Z,85.74
2022-12-26T13:30:19.889Z,85.21
2022-12-26T13:31:22.959Z,85.76
2022-12-26T13:32:27.673Z,85.50
2022-12-26T13:33:30.351Z,85.73
2022-12-26T13:34:33.264Z,85.91
2022-12-26T13:35:52.418Z,84.43
2022-12-26T13:36:56.766Z,85.33
2022-12-26T13:37:58.822Z,84.88
2022-12-26T13:39:35.846Z,83.78
2022-12-26T13:40:38.370Z,83.97
2022-12-26T13:42:05.003Z,85.02
2022-12-26T13:43:32.469Z,85.09
2022-12-26T13:44:36.707Z,84.66
2022-12-26T13:45:50.521Z,85.65
2022-12-26T13:46:57.963Z,85.32
2022-12-26T13:47:59.796Z,85.36
2022-12-26T13:49:02.648Z,85.20
2022-12-26T13:50:48.523Z,84.92
2022-12-26T13:52:01.342Z,85.49
2022-12-26T13:53:03.365Z,85.14
2022-12-26T13:54:11.890Z,85.23
2022-12-26T13:55:43.466Z,84.15
2022-12-26T13:57:10.551Z,84.53
2022-12-26T13:58:30.865Z,84.66
2022-12-26T13:59:38.851Z,85.28
2022-12-26T14:00:43.770Z,85.33
2022-12-26T14:01:55.815Z,85.28
2022-12-26T14:03:32.021Z,85.71
2022-12-26T14:04:41.444Z,84.89
2022-12-26T14:05:55.149Z,85.64
2022-12-26T14:07:07.449Z,85.02
2022-12-26T14:08:16.843Z,85.33
2022-12-26T14:09:34.216Z,85.00
2022-12-26T14:10:43.375Z,85.15
2022-12-26T14:11:57.344Z,85.81
2022-12-26T14:13:06.152Z,84.66
2022-12-26T14:14:16.480Z,85.51
2022-12-26T14:15:39.298Z,85.16
2022-12-26T14:16:46.503Z,85.43
2022-12-26T14:17:55.325Z,85.21
2022-12-26T14:19:02.779Z,85.27
2022-12-26T14:20:16.564Z,85.64
2022-12-26T14:21:38.814Z,85.09
2022-12-26T14:22:45.993Z,85.74
2022-12-26T14:23:54.428Z,85.95
2022-12-26T14:25:04.508Z,85.21
2022-12-26T14:26:19.459Z,85.41
2022-12-26T14:27:32.269Z,85.46
2022-12-26T14:28:49.293Z,85.95
2022-12-26T14:29:57.031Z,85.13
2022-12-26T14:31:14.302Z,85.68
2022-12-26T14:32:28.729Z,85.75
2022-12-26T14:33:35.964Z,85.61
2022-12-26T14:34:49.942Z,85.85
2022-12-26T14:36:03.672Z,85.63
2022-12-26T14:37:16.417Z,85.94
2022-12-26T14:38:26.123Z,85.98
2022-12-26T14:39:35.107Z,86.82