createdAt,value
2018-09-09T00:00:02.357Z,14.9
2018-09-09T00:05:02.649Z,14.9
2018-09-09T00:10:02.439Z,14.9
2018-09-09T00:15:02.724Z,14.9
2018-09-09T00:20:03.022Z,14.9
2018-09-09T00:25:05.792Z,14.9
2018-09-09T00:30:05.565Z,14.9
2018-09-09T00:35:02.504Z,14.8
2018-09-09T00:40:03.200Z,14.8
2018-09-09T00:45:02.615Z,14.8
2018-09-09T00:50:02.918Z,14.8
2018-09-09T00:55:02.391Z,14.8
2018-09-09T01:00:02.676Z,14.8
2018-09-09T01:05:02.986Z,14.8
2018-09-09T01:10:02.826Z,14.7
2018-09-09T01:15:03.120Z,14.7
2018-09-09T01:20:07.594Z,14.6
2018-09-09T01:25:02.812Z,14.6
2018-09-09T01:30:03.090Z,14.6
2018-09-09T01:35:02.479Z,14.5
2018-09-09T01:40:05.754Z,14.5
2018-09-09T01:45:02.616Z,14.5
2018-09-09T01:50:02.443Z,14.5
2018-09-09T01:55:02.770Z,14.5
2018-09-09T02:00:03.102Z,14.4
2018-09-09T02:05:02.496Z,14.4
2018-09-09T02:10:03.194Z,14.4
2018-09-09T02:15:02.618Z,14.3
2018-09-09T02:20:02.990Z,14.3
2018-09-09T02:25:02.398Z,14.2
2018-09-09T02:30:02.683Z,14.2
2018-09-09T02:35:03.032Z,14.2
2018-09-09T02:40:02.836Z,14.3
2018-09-09T02:45:03.292Z,14.2
2018-09-09T02:50:02.548Z,14.3
2018-09-09T02:55:02.891Z,14.2
2018-09-09T03:00:03.208Z,14.2
2018-09-09T03:05:02.515Z,14.2
2018-09-09T03:10:03.194Z,14.2
2018-09-09T03:15:02.599Z,14.2
2018-09-09T03:20:02.946Z,14.2
2018-09-09T03:25:03.242Z,14.2
2018-09-09T03:30:02.614Z,14.2
2018-09-09T03:35:02.945Z,14.2
2018-09-09T03:40:02.684Z,14.1
2018-09-09T03:45:03.004Z,14.1
2018-09-09T03:50:03.303Z,14.1
2018-09-09T03:55:02.731Z,14.1
2018-09-09T04:00:03.018Z,14.1
2018-09-09T04:05:02.299Z,14
2018-09-09T04:10:08.279Z,13.9
2018-09-09T04:15:02.413Z,14
2018-09-09T04:20:05.396Z,13.9
2018-09-09T04:25:03.119Z,13.9
2018-09-09T04:30:02.419Z,13.8
2018-09-09T04:35:02.808Z,13.7
2018-09-09T04:40:02.529Z,13.7
2018-09-09T04:45:02.738Z,13.7
2018-09-09T04:50:03.194Z,13.7
2018-09-09T04:55:02.487Z,13.7
2018-09-09T05:00:02.784Z,13.8
2018-09-09T05:05:03.176Z,13.8
2018-09-09T05:10:02.917Z,13.8
2018-09-09T05:15:03.317Z,13.8
2018-09-09T05:20:02.590Z,13.9
2018-09-09T05:25:02.873Z,13.9
2018-09-09T05:30:03.128Z,13.9
2018-09-09T05:35:02.518Z,13.9
2018-09-09T05:40:03.229Z,14
2018-09-09T05:45:02.605Z,14.1
2018-09-09T05:50:02.871Z,14.1
2018-09-09T05:55:03.230Z,14.2
2018-09-09T06:00:02.610Z,14.2
2018-09-09T06:05:02.946Z,14.3
2018-09-09T06:10:02.801Z,14.4
2018-09-09T06:15:03.219Z,14.5
2018-09-09T06:20:02.564Z,14.6
2018-09-09T06:25:02.871Z,14.6
2018-09-09T06:30:07.818Z,14.7
2018-09-09T06:35:02.992Z,14.7
2018-09-09T06:40:02.750Z,14.8
2018-09-09T06:45:03.061Z,14.9
2018-09-09T06:50:02.910Z,15.1
2018-09-09T06:55:03.253Z,15.1
2018-09-09T07:00:02.671Z,15.2
2018-09-09T07:05:03.213Z,15.2
2018-09-09T07:10:05.410Z,15.3
2018-09-09T07:15:03.267Z,15.3
2018-09-09T07:20:02.625Z,15.3
2018-09-09T07:25:02.950Z,15.3
2018-09-09T07:30:05.866Z,15.4
2018-09-09T07:35:05.336Z,15.5
2018-09-09T07:40:03.147Z,15.5
2018-09-09T07:45:02.490Z,15.7
2018-09-09T07:50:02.960Z,15.8
2018-09-09T07:55:03.256Z,15.9
2018-09-09T08:00:02.504Z,16
2018-09-09T08:05:02.952Z,16.2
2018-09-09T08:10:02.787Z,16.3
2018-09-09T08:15:03.233Z,16.6
2018-09-09T08:20:02.652Z,16.8
2018-09-09T08:25:03.052Z,17
2018-09-09T08:30:02.326Z,17.2
2018-09-09T08:35:02.804Z,17.4
2018-09-09T08:40:02.562Z,17.7
2018-09-09T08:45:02.921Z,17.8
2018-09-09T08:50:03.266Z,18
2018-09-09T08:55:02.820Z,18.2
2018-09-09T09:00:05.690Z,18.8
2018-09-09T09:05:02.532Z,18.7
2018-09-09T09:10:03.226Z,19.2
2018-09-09T09:15:02.697Z,19.3
2018-09-09T09:20:03.056Z,19.4
2018-09-09T09:25:02.457Z,19.4
2018-09-09T09:30:07.866Z,19.7
2018-09-09T09:35:03.174Z,19.8
2018-09-09T09:40:02.930Z,20
2018-09-09T09:45:02.332Z,20.3
2018-09-09T09:50:07.727Z,20.6
2018-09-09T09:55:05.698Z,20.7
2018-09-09T10:00:10.766Z,20.9
2018-09-09T10:05:02.358Z,20.9
2018-09-09T10:10:03.168Z,21.1
2018-09-09T10:15:05.129Z,21.1
2018-09-09T10:20:12.819Z,21.1
2018-09-09T10:25:28.330Z,21.2
2018-09-09T10:30:07.797Z,21.4
2018-09-09T10:35:02.941Z,21.3
2018-09-09T10:40:05.249Z,21.6
2018-09-09T10:45:08.073Z,21.5
2018-09-09T10:50:02.760Z,21.5
2018-09-09T10:55:08.155Z,21.8
2018-09-09T11:00:05.005Z,21.9
2018-09-09T11:05:02.822Z,21.9
2018-09-09T11:10:02.621Z,22
2018-09-09T11:15:05.549Z,22.1
2018-09-09T11:20:02.934Z,22.1
2018-09-09T11:25:03.356Z,22.2
2018-09-09T11:30:05.294Z,22.4
2018-09-09T11:35:03.143Z,22.3
2018-09-09T11:40:03.196Z,22.5
2018-09-09T11:45:05.047Z,22.8
2018-09-09T11:50:05.912Z,22.8
2018-09-09T11:55:05.308Z,22.9
2018-09-09T12:00:05.251Z,23.1
2018-09-09T12:05:05.650Z,23.1
2018-09-09T12:10:07.565Z,23.1
2018-09-09T12:15:02.896Z,23.2
2018-09-09T12:20:21.042Z,23.5
2018-09-09T12:25:02.731Z,23.5
2018-09-09T12:30:05.736Z,23.7
2018-09-09T12:35:05.153Z,24
2018-09-09T12:40:03.018Z,24
2018-09-09T12:45:03.355Z,25.1
2018-09-09T12:50:05.284Z,27
2018-09-09T12:55:10.697Z,27.6
2018-09-09T13:00:05.565Z,28.2
2018-09-09T13:05:25.395Z,28.2
2018-09-09T13:10:03.259Z,28.2
2018-09-09T13:15:05.253Z,28.1
2018-09-09T13:20:02.764Z,28
2018-09-09T13:25:03.285Z,28.5
2018-09-09T13:30:10.495Z,30.2
2018-09-09T13:35:10.870Z,30.1
2018-09-09T13:40:02.704Z,30.1
2018-09-09T13:45:03.142Z,31
2018-09-09T13:50:08.188Z,31.5
2018-09-09T13:55:10.218Z,32.5
2018-09-09T14:00:05.272Z,33.8
2018-09-09T14:05:05.749Z,33.8
2018-09-09T14:10:10.236Z,33.4
2018-09-09T14:15:05.653Z,33.7
2018-09-09T14:20:05.075Z,34.5
2018-09-09T14:25:02.413Z,34.4
2018-09-09T14:30:05.672Z,34.5
2018-09-09T14:35:02.782Z,34.4
2018-09-09T14:40:25.788Z,34.7
2018-09-09T14:45:05.133Z,33.4
2018-09-09T14:50:02.506Z,33.3
2018-09-09T14:55:05.568Z,33.3
2018-09-09T15:00:05.490Z,32.7
2018-09-09T15:05:05.041Z,32.2
2018-09-09T15:10:07.923Z,31.5
2018-09-09T15:15:03.313Z,31.5
2018-09-09T15:20:02.890Z,30.8
2018-09-09T15:25:05.851Z,29.9
2018-09-09T15:30:03.282Z,29.8
2018-09-09T15:35:05.458Z,29.2
2018-09-09T15:40:03.447Z,29.2
2018-09-09T15:45:07.747Z,28.6
2018-09-09T15:50:05.625Z,28.4
2018-09-09T15:55:02.654Z,28.4
2018-09-09T16:00:03.081Z,28
2018-09-09T16:05:05.162Z,27.5
2018-09-09T16:10:10.674Z,27.2
2018-09-09T16:15:02.445Z,27.2
2018-09-09T16:20:02.909Z,26.9
2018-09-09T16:25:02.410Z,26.7
2018-09-09T16:30:02.923Z,26.4
2018-09-09T16:35:03.205Z,26.2
2018-09-09T16:40:13.355Z,25.5
2018-09-09T16:45:02.464Z,25.5
2018-09-09T16:50:02.819Z,25.4
2018-09-09T16:55:03.192Z,25.2
2018-09-09T17:00:05.093Z,24.8
2018-09-09T17:05:08.136Z,24.6
2018-09-09T17:10:03.189Z,24.6
2018-09-09T17:15:03.311Z,24.5
2018-09-09T17:20:02.722Z,24.3
2018-09-09T17:25:08.197Z,23.8
2018-09-09T17:30:07.592Z,23.6
2018-09-09T17:35:05.493Z,23.4
2018-09-09T17:40:08.432Z,23.2
2018-09-09T17:45:02.610Z,23.2
2018-09-09T17:50:02.962Z,22.8
2018-09-09T17:55:02.376Z,22.6
2018-09-09T18:00:12.994Z,22.1
2018-09-09T18:05:05.727Z,22
2018-09-09T18:10:02.571Z,22
2018-09-09T18:15:12.994Z,21.5
2018-09-09T18:20:04.934Z,21.3
2018-09-09T18:25:07.977Z,21.2
2018-09-09T18:30:05.849Z,21.1
2018-09-09T18:35:07.865Z,20.9
2018-09-09T18:40:03.082Z,20.9
2018-09-09T18:45:07.614Z,20.7
2018-09-09T18:50:03.073Z,20.7
2018-09-09T18:55:04.921Z,20.4
2018-09-09T19:00:13.469Z,20.2
2018-09-09T19:05:02.532Z,20.2
2018-09-09T19:10:02.765Z,20.1
2018-09-09T19:15:03.127Z,20
2018-09-09T19:20:02.537Z,19.9
2018-09-09T19:25:02.977Z,19.9
2018-09-09T19:30:05.788Z,19.6
2018-09-09T19:35:05.111Z,19.5
2018-09-09T19:40:05.548Z,19.4
2018-09-09T19:45:04.887Z,19.3
2018-09-09T19:50:03.172Z,19.3
2018-09-09T19:55:05.039Z,19.2
2018-09-09T20:00:02.692Z,19.2
2018-09-09T20:05:05.530Z,19
2018-09-09T20:10:03.258Z,19
2018-09-09T20:15:07.677Z,18.9
2018-09-09T20:20:10.866Z,18.8
2018-09-09T20:25:05.143Z,18.7
2018-09-09T20:30:20.307Z,18.6
2018-09-09T20:35:02.901Z,18.6
2018-09-09T20:40:07.759Z,18.3
2018-09-09T20:45:05.538Z,18.2
2018-09-09T20:50:05.368Z,18
2018-09-09T20:55:03.155Z,18
2018-09-09T21:00:07.627Z,17.9
2018-09-09T21:05:03.011Z,17.9
2018-09-09T21:10:02.814Z,17.8
2018-09-09T21:15:03.226Z,17.8
2018-09-09T21:20:05.219Z,17.6
2018-09-09T21:25:02.897Z,17.6
2018-09-09T21:30:03.281Z,17.5
2018-09-09T21:35:05.260Z,17.3
2018-09-09T21:40:03.059Z,17.3
2018-09-09T21:45:02.398Z,17.2
2018-09-09T21:50:02.750Z,17
2018-09-09T21:55:05.588Z,16.8
2018-09-09T22:00:02.880Z,16.8
2018-09-09T22:05:03.230Z,16.7
2018-09-09T22:10:08.194Z,16.5
2018-09-09T22:15:05.127Z,16.4
2018-09-09T22:20:02.550Z,16.4
2018-09-09T22:25:05.409Z,16.2
2018-09-09T22:30:02.704Z,16
2018-09-09T22:35:10.667Z,16
2018-09-09T22:40:05.007Z,15.9
2018-09-09T22:45:05.411Z,15.8
2018-09-09T22:50:05.268Z,15.7
2018-09-09T22:55:05.624Z,15.6
2018-09-09T23:00:07.996Z,15.5
2018-09-09T23:05:03.311Z,15.5
2018-09-09T23:10:03.165Z,15.5
2018-09-09T23:15:04.976Z,15.4
2018-09-09T23:20:05.845Z,15.3
2018-09-09T23:25:02.655Z,15.3
2018-09-09T23:30:05.460Z,15.2
2018-09-09T23:35:03.289Z,15.2
2018-09-09T23:40:18.368Z,15
2018-09-09T23:45:07.587Z,14.9
2018-09-09T23:50:05.454Z,14.9
2018-09-09T23:55:05.728Z,14.8
