createdAt,value
2022-11-06T00:01:12.082Z,27.42
2022-11-06T00:03:39.793Z,28.45
2022-11-06T00:06:30.311Z,31.90
2022-11-06T00:09:00.319Z,28.23
2022-11-06T00:11:27.300Z,27.73
2022-11-06T00:13:54.533Z,27.95
2022-11-06T00:16:21.942Z,26.77
2022-11-06T00:18:49.237Z,27.48
2022-11-06T00:21:25.589Z,25.33
2022-11-06T00:23:54.324Z,25.50
2022-11-06T00:26:23.452Z,27.83
2022-11-06T00:28:51.316Z,23.45
2022-11-06T00:31:20.741Z,25.13
2022-11-06T00:33:48.386Z,31.98
2022-11-06T00:36:18.566Z,32.75
2022-11-06T00:38:45.769Z,27.52
2022-11-06T00:41:15.261Z,28.35
2022-11-06T00:43:43.541Z,31.70
2022-11-06T00:46:13.810Z,27.52
2022-11-06T00:48:41.769Z,30.13
2022-11-06T00:51:12.114Z,30.33
2022-11-06T00:53:39.760Z,28.00
2022-11-06T00:56:12.571Z,28.55
2022-11-06T00:58:40.798Z,26.08
2022-11-06T01:01:13.480Z,25.48
2022-11-06T01:03:43.450Z,32.42
2022-11-06T01:06:13.150Z,35.30
2022-11-06T01:08:40.462Z,25.27
2022-11-06T01:11:13.635Z,28.30
2022-11-06T01:13:42.049Z,27.88
2022-11-06T01:16:11.432Z,36.25
2022-11-06T01:18:41.660Z,31.30
2022-11-06T01:21:21.174Z,35.13
2022-11-06T01:23:53.216Z,30.75
2022-11-06T01:26:36.866Z,31.77
2022-11-06T01:29:07.760Z,35.33
2022-11-06T01:31:35.428Z,31.10
2022-11-06T01:34:04.244Z,34.10
2022-11-06T01:36:32.079Z,29.10
2022-11-06T01:39:01.981Z,23.75
2022-11-06T01:41:32.033Z,33.92
2022-11-06T01:44:00.595Z,34.58
2022-11-06T01:46:32.818Z,36.63
2022-11-06T01:49:03.724Z,30.52
2022-11-06T01:51:34.412Z,33.43
2022-11-06T01:54:04.835Z,30.67
2022-11-06T01:56:32.129Z,30.23
2022-11-06T01:58:59.431Z,32.03
2022-11-06T02:01:26.442Z,39.05
2022-11-06T02:03:59.975Z,28.70
2022-11-06T02:06:27.193Z,36.13
2022-11-06T02:08:54.969Z,25.48
2022-11-06T02:11:21.954Z,30.63
2022-11-06T02:14:00.999Z,34.17
2022-11-06T02:16:39.989Z,34.42
2022-11-06T02:19:21.842Z,31.70
2022-11-06T02:22:22.587Z,26.65
2022-11-06T02:25:08.464Z,30.33
2022-11-06T02:27:36.053Z,30.52
2022-11-06T02:30:13.847Z,29.20
2022-11-06T02:32:52.994Z,30.70
2022-11-06T02:35:28.911Z,30.65
2022-11-06T02:38:01.352Z,32.35
2022-11-06T02:40:33.302Z,42.58
2022-11-06T02:43:05.383Z,32.42
2022-11-06T02:45:39.247Z,37.25
2022-11-06T02:48:09.216Z,30.10
2022-11-06T02:50:43.294Z,34.08
2022-11-06T02:53:13.267Z,27.67
2022-11-06T02:55:49.715Z,37.17
2022-11-06T02:58:33.649Z,29.10
2022-11-06T03:01:07.759Z,30.75
2022-11-06T03:03:40.962Z,31.83
2022-11-06T03:06:28.826Z,32.03
2022-11-06T03:09:02.921Z,31.80
2022-11-06T03:11:34.084Z,32.60
2022-11-06T03:14:06.334Z,32.33
2022-11-06T03:16:51.941Z,34.42
2022-11-06T03:19:44.452Z,34.38
2022-11-06T03:22:25.110Z,30.55
2022-11-06T03:25:02.679Z,34.00
2022-11-06T03:27:38.987Z,31.25
2022-11-06T03:30:13.858Z,36.67
2022-11-06T03:32:49.424Z,37.00
2022-11-06T03:35:28.970Z,36.50
2022-11-06T03:38:10.833Z,33.78
2022-11-06T03:43:08.535Z,27.02
2022-11-06T03:45:38.944Z,34.72
2022-11-06T03:48:33.450Z,30.13
2022-11-06T03:51:09.725Z,36.75
2022-11-06T03:53:58.474Z,35.75
2022-11-06T03:56:33.871Z,34.70
2022-11-06T03:59:04.767Z,39.22
2022-11-06T04:01:35.601Z,38.13
2022-11-06T04:04:07.712Z,31.80
2022-11-06T04:06:55.654Z,33.63
2022-11-06T04:09:45.310Z,36.05
2022-11-06T04:12:34.207Z,41.58
2022-11-06T04:15:02.942Z,37.65
2022-11-06T04:17:30.285Z,31.77
2022-11-06T04:20:04.436Z,40.55
2022-11-06T04:22:43.261Z,42.45
2022-11-06T04:25:48.419Z,41.78
2022-11-06T04:28:34.873Z,36.75
2022-11-06T04:31:20.493Z,32.38
2022-11-06T04:33:58.874Z,37.55
2022-11-06T04:36:46.693Z,44.15
2022-11-06T04:39:29.790Z,38.38
2022-11-06T04:42:17.613Z,37.13
2022-11-06T04:44:50.347Z,46.35
2022-11-06T04:47:21.267Z,34.78
2022-11-06T04:49:51.094Z,37.53
2022-11-06T04:52:28.085Z,40.30
2022-11-06T04:54:57.796Z,42.40
2022-11-06T04:57:26.555Z,42.63
2022-11-06T04:59:54.253Z,40.65
2022-11-06T05:02:21.468Z,39.03
2022-11-06T05:04:48.388Z,38.58
2022-11-06T05:07:16.044Z,34.47
2022-11-06T05:09:43.052Z,37.50
2022-11-06T05:12:10.255Z,45.30
2022-11-06T05:14:37.074Z,49.40
2022-11-06T05:17:04.236Z,42.63
2022-11-06T05:19:31.168Z,44.75
2022-11-06T05:22:16.924Z,47.63
2022-11-06T05:24:44.457Z,39.40
2022-11-06T05:27:12.089Z,38.65
2022-11-06T05:29:38.958Z,38.05
2022-11-06T05:32:06.288Z,41.60
2022-11-06T05:34:33.288Z,45.63
2022-11-06T05:37:00.536Z,39.35
2022-11-06T05:39:27.657Z,40.78
2022-11-06T05:41:55.036Z,38.70
2022-11-06T05:44:22.155Z,46.28
2022-11-06T05:46:50.180Z,42.25
2022-11-06T05:49:18.648Z,42.00
2022-11-06T05:51:46.282Z,41.38
2022-11-06T05:54:13.147Z,37.20
2022-11-06T05:56:40.227Z,40.45
2022-11-06T05:59:07.138Z,38.90
2022-11-06T06:01:34.377Z,33.08
2022-11-06T06:04:01.518Z,32.95
2022-11-06T06:06:28.811Z,34.65
2022-11-06T06:08:55.959Z,32.63
2022-11-06T06:11:23.287Z,43.35
2022-11-06T06:13:50.237Z,34.88
2022-11-06T06:16:35.549Z,47.63
2022-11-06T06:19:02.779Z,35.50
2022-11-06T06:21:29.635Z,33.05
2022-11-06T06:23:56.829Z,52.47
2022-11-06T06:26:23.663Z,40.33
2022-11-06T06:28:50.779Z,42.70
2022-11-06T06:31:17.656Z,45.88
2022-11-06T06:33:44.808Z,60.45
2022-11-06T06:36:11.769Z,42.97
2022-11-06T06:38:39.185Z,45.80
2022-11-06T06:41:08.437Z,32.40
2022-11-06T06:43:36.268Z,49.05
2022-11-06T06:46:22.486Z,37.33
2022-11-06T06:48:51.117Z,45.00
2022-11-06T06:51:23.504Z,29.65
2022-11-06T06:53:51.338Z,38.75
2022-11-06T06:56:18.244Z,40.80
2022-11-06T06:58:46.102Z,41.67
2022-11-06T07:01:15.152Z,44.83
2022-11-06T07:03:42.514Z,37.03
2022-11-06T07:06:09.462Z,55.38
2022-11-06T07:08:36.780Z,52.05
2022-11-06T07:11:11.015Z,38.78
2022-11-06T07:13:38.743Z,39.83
2022-11-06T07:16:09.048Z,42.78
2022-11-06T07:18:37.492Z,42.57
2022-11-06T07:21:09.372Z,47.00
2022-11-06T07:23:37.508Z,35.88
2022-11-06T07:26:05.766Z,50.70
2022-11-06T07:28:33.880Z,44.05
2022-11-06T07:31:03.144Z,46.03
2022-11-06T07:33:31.146Z,61.10
2022-11-06T07:36:10.916Z,57.17
2022-11-06T07:38:39.728Z,61.13
2022-11-06T07:41:14.654Z,56.45
2022-11-06T07:43:42.938Z,59.97
2022-11-06T07:46:12.244Z,110.70
2022-11-06T07:48:40.071Z,46.47
2022-11-06T07:51:09.929Z,56.13
2022-11-06T07:53:38.109Z,53.08
2022-11-06T07:56:05.553Z,52.63
2022-11-06T07:58:33.666Z,52.03
2022-11-06T08:01:00.903Z,72.03
2022-11-06T08:03:30.372Z,44.53
2022-11-06T08:05:58.931Z,39.28
2022-11-06T08:08:28.079Z,41.63
2022-11-06T08:10:55.185Z,28.98
2022-11-06T08:13:22.942Z,27.25
2022-11-06T08:15:50.070Z,28.17
2022-11-06T08:18:17.769Z,25.38
2022-11-06T08:20:44.731Z,25.20
2022-11-06T08:23:13.756Z,26.65
2022-11-06T08:25:40.826Z,40.58
2022-11-06T08:28:09.061Z,36.15
2022-11-06T08:30:36.198Z,28.13
2022-11-06T08:33:06.638Z,27.55
2022-11-06T08:35:37.183Z,34.08
2022-11-06T08:38:04.899Z,27.05
2022-11-06T08:40:32.748Z,33.38
2022-11-06T08:43:01.174Z,24.20
2022-11-06T08:45:28.868Z,22.20
2022-11-06T08:48:00.449Z,36.55
2022-11-06T08:50:27.279Z,29.50
2022-11-06T08:53:01.181Z,33.67
2022-11-06T08:55:28.064Z,31.42
2022-11-06T08:57:55.675Z,41.40
2022-11-06T09:00:22.765Z,30.95
2022-11-06T09:02:50.651Z,30.95
2022-11-06T09:05:17.699Z,31.63
2022-11-06T09:07:45.204Z,33.22
2022-11-06T09:10:12.186Z,25.52
2022-11-06T09:12:39.335Z,26.10
2022-11-06T09:15:06.617Z,32.08
2022-11-06T09:17:33.863Z,23.80
2022-11-06T09:20:00.812Z,26.88
2022-11-06T09:22:27.997Z,24.08
2022-11-06T09:25:03.814Z,26.55
2022-11-06T09:27:32.294Z,25.35
2022-11-06T09:29:59.327Z,27.45
2022-11-06T09:32:26.511Z,28.65
2022-11-06T09:34:53.572Z,24.10
2022-11-06T09:37:20.829Z,23.13
2022-11-06T09:39:47.741Z,18.35
2022-11-06T09:42:28.903Z,25.13
2022-11-06T09:45:17.439Z,20.27
2022-11-06T09:47:49.587Z,19.98
2022-11-06T09:50:22.426Z,22.27
2022-11-06T09:53:07.553Z,23.10
2022-11-06T09:55:39.920Z,23.20
2022-11-06T09:58:21.565Z,25.27
2022-11-06T10:00:51.946Z,29.00
2022-11-06T10:03:41.644Z,25.65
2022-11-06T10:06:08.712Z,29.20
2022-11-06T10:08:36.314Z,27.02
2022-11-06T10:11:15.283Z,26.58
2022-11-06T10:13:48.349Z,28.88
2022-11-06T10:16:24.478Z,31.95
2022-11-06T10:19:11.246Z,30.60
2022-11-06T10:21:53.111Z,34.13
2022-11-06T10:24:37.753Z,30.85
2022-11-06T10:27:14.645Z,32.75
2022-11-06T10:30:00.288Z,32.85
2022-11-06T10:32:46.436Z,30.67
2022-11-06T10:35:18.259Z,34.15
2022-11-06T10:40:23.140Z,27.83
2022-11-06T10:43:06.965Z,33.40
2022-11-06T10:45:36.619Z,25.90
2022-11-06T10:48:24.811Z,30.17
2022-11-06T10:51:29.704Z,28.73
2022-11-06T10:56:42.441Z,30.30
2022-11-06T10:59:09.661Z,35.53
2022-11-06T11:01:38.617Z,33.20
2022-11-06T11:04:05.640Z,38.35
2022-11-06T11:06:32.834Z,35.92
2022-11-06T11:09:01.994Z,35.65
2022-11-06T11:11:29.365Z,38.70
2022-11-06T11:13:56.267Z,36.72
2022-11-06T11:16:29.952Z,33.65
2022-11-06T11:19:26.253Z,33.83
2022-11-06T11:21:55.686Z,36.05
2022-11-06T11:24:23.104Z,37.28
2022-11-06T11:27:01.482Z,33.75
2022-11-06T11:29:31.126Z,38.80
2022-11-06T11:32:02.567Z,31.95
2022-11-06T11:34:32.528Z,31.67
2022-11-06T11:37:03.386Z,31.25
2022-11-06T11:39:32.335Z,37.67
2022-11-06T11:42:24.466Z,29.70
2022-11-06T11:45:09.838Z,33.22
2022-11-06T11:47:39.064Z,31.08
2022-11-06T11:50:32.121Z,29.40
2022-11-06T11:53:14.759Z,28.67
2022-11-06T11:55:45.465Z,26.67
2022-11-06T11:58:26.235Z,26.70
2022-11-06T12:00:57.340Z,24.08
2022-11-06T12:03:33.333Z,29.27
2022-11-06T12:06:06.616Z,25.13
2022-11-06T12:08:34.006Z,26.63
2022-11-06T12:11:03.799Z,27.60
2022-11-06T12:13:30.690Z,24.85
2022-11-06T12:16:02.037Z,26.60
2022-11-06T12:18:36.056Z,23.25
2022-11-06T12:21:45.772Z,26.63
2022-11-06T12:24:20.849Z,26.27
2022-11-06T12:27:13.663Z,24.35
2022-11-06T12:29:50.036Z,20.92
2022-11-06T12:32:23.826Z,22.45
2022-11-06T12:35:05.608Z,20.65
2022-11-06T12:37:57.236Z,22.60
2022-11-06T12:40:29.920Z,23.30
2022-11-06T12:43:18.022Z,26.70
2022-11-06T12:46:14.191Z,26.45
2022-11-06T12:48:50.447Z,20.48
2022-11-06T12:51:34.225Z,20.55
2022-11-06T12:54:39.054Z,24.15
2022-11-06T12:57:17.838Z,22.02
2022-11-06T12:59:47.718Z,18.70
2022-11-06T13:02:14.629Z,18.73
2022-11-06T13:04:48.341Z,19.08
2022-11-06T13:07:24.359Z,18.70
2022-11-06T13:09:51.177Z,17.92
2022-11-06T13:12:26.890Z,21.27
2022-11-06T13:15:27.855Z,16.95
2022-11-06T13:18:00.793Z,16.40
2022-11-06T13:20:42.706Z,18.67
2022-11-06T13:23:23.514Z,14.35
2022-11-06T13:26:08.767Z,15.65
2022-11-06T13:28:43.668Z,16.80
2022-11-06T13:31:14.472Z,16.75
2022-11-06T13:34:02.997Z,22.50
2022-11-06T13:36:31.952Z,14.70
2022-11-06T13:39:07.665Z,17.88
2022-11-06T13:41:34.592Z,17.13
2022-11-06T13:44:07.392Z,13.90
2022-11-06T13:47:05.438Z,19.70
2022-11-06T13:49:43.466Z,14.90
2022-11-06T13:52:34.203Z,14.32
2022-11-06T13:55:33.251Z,18.90
2022-11-06T13:58:22.627Z,13.55
2022-11-06T14:01:16.360Z,18.52
2022-11-06T14:04:04.956Z,15.32
2022-11-06T14:06:34.697Z,14.75
2022-11-06T14:09:09.488Z,14.45
2022-11-06T14:11:40.688Z,16.67
2022-11-06T14:14:14.354Z,17.77
2022-11-06T14:16:47.733Z,18.75
2022-11-06T14:19:29.904Z,17.17
2022-11-06T14:22:09.010Z,15.85
2022-11-06T14:24:38.024Z,21.00
2022-11-06T14:27:10.498Z,17.27
2022-11-06T14:29:37.389Z,16.60
2022-11-06T14:32:11.279Z,19.17
2022-11-06T14:34:42.984Z,16.05
2022-11-06T14:37:19.057Z,20.23
2022-11-06T14:39:55.323Z,17.65
2022-11-06T14:42:34.515Z,18.63
2022-11-06T14:45:08.798Z,16.70
2022-11-06T14:47:53.131Z,20.65
2022-11-06T14:50:20.215Z,23.42
2022-11-06T14:52:50.934Z,23.65
2022-11-06T14:55:34.791Z,22.20
2022-11-06T14:58:23.453Z,20.67
2022-11-06T15:01:12.706Z,17.67
2022-11-06T15:04:06.053Z,22.50
2022-11-06T15:06:32.843Z,22.45
2022-11-06T15:09:07.153Z,23.80
2022-11-06T15:11:34.863Z,17.55
2022-11-06T15:14:06.311Z,20.23
2022-11-06T15:16:55.801Z,24.35
2022-11-06T15:19:27.880Z,23.00
2022-11-06T15:24:37.849Z,20.58
2022-11-06T15:27:21.394Z,21.33
2022-11-06T15:29:54.134Z,25.08
2022-11-06T15:32:25.480Z,19.15
2022-11-06T15:35:24.714Z,23.80
2022-11-06T15:37:56.722Z,25.17
2022-11-06T15:40:29.141Z,22.67
2022-11-06T15:43:00.740Z,22.98
2022-11-06T15:45:29.706Z,25.80
2022-11-06T15:48:01.316Z,30.73
2022-11-06T15:50:29.811Z,27.38
2022-11-06T15:53:12.271Z,28.58
2022-11-06T15:56:01.566Z,34.90
2022-11-06T15:58:46.859Z,31.75
2022-11-06T16:01:14.346Z,31.75
2022-11-06T16:03:49.235Z,31.23
2022-11-06T16:06:17.920Z,38.90
2022-11-06T16:08:45.822Z,35.47
2022-11-06T16:11:19.394Z,37.47
2022-11-06T16:13:47.776Z,38.40
2022-11-06T16:16:33.448Z,35.35
2022-11-06T16:19:02.221Z,37.80
2022-11-06T16:21:35.362Z,39.80
2022-11-06T16:24:12.860Z,39.20
2022-11-06T16:26:47.055Z,35.30
2022-11-06T16:29:22.319Z,40.78
2022-11-06T16:32:00.215Z,33.88
2022-11-06T16:34:44.485Z,41.13
2022-11-06T16:37:17.640Z,33.28
2022-11-06T16:39:50.866Z,36.15
2022-11-06T16:42:33.265Z,33.85
2022-11-06T16:45:00.564Z,39.58
2022-11-06T16:47:28.035Z,37.08
2022-11-06T16:49:57.085Z,36.42
2022-11-06T16:52:35.639Z,36.38
2022-11-06T16:55:08.720Z,39.78
2022-11-06T16:57:45.028Z,44.55
2022-11-06T17:00:21.304Z,44.55
2022-11-06T17:02:51.281Z,40.97
2022-11-06T17:05:28.462Z,38.72
2022-11-06T17:08:38.327Z,40.00
2022-11-06T17:11:21.575Z,35.70
2022-11-06T17:13:50.583Z,44.33
2022-11-06T17:16:20.922Z,40.50
2022-11-06T17:18:48.403Z,36.85
2022-11-06T17:21:22.042Z,38.53
2022-11-06T17:23:50.313Z,35.03
2022-11-06T17:26:25.451Z,34.85
2022-11-06T17:28:52.581Z,39.03
2022-11-06T17:31:20.720Z,39.33
2022-11-06T17:33:48.439Z,41.25
2022-11-06T17:36:26.032Z,42.78
2022-11-06T17:38:54.595Z,37.70
2022-11-06T17:41:35.129Z,41.70
2022-11-06T17:44:04.513Z,43.03
2022-11-06T17:46:40.651Z,39.63
2022-11-06T17:49:11.712Z,39.25
2022-11-06T17:52:00.132Z,42.20
2022-11-06T17:54:32.173Z,42.60
2022-11-06T17:57:05.424Z,44.17
2022-11-06T17:59:32.861Z,48.42
2022-11-06T18:02:00.764Z,43.55
2022-11-06T18:04:30.786Z,42.42
2022-11-06T18:06:58.221Z,48.42
2022-11-06T18:09:25.118Z,43.95
2022-11-06T18:11:54.785Z,44.50
2022-11-06T18:14:23.627Z,47.08
2022-11-06T18:16:51.109Z,46.92
2022-11-06T18:19:21.827Z,50.50
2022-11-06T18:21:49.749Z,45.28
2022-11-06T18:24:16.644Z,46.97
2022-11-06T18:26:43.836Z,46.70
2022-11-06T18:29:12.292Z,46.45
2022-11-06T18:31:39.895Z,53.30
2022-11-06T18:34:07.410Z,42.17
2022-11-06T18:36:36.756Z,57.35
2022-11-06T18:39:05.294Z,46.60
2022-11-06T18:41:32.503Z,51.05
2022-11-06T18:43:59.584Z,49.42
2022-11-06T18:46:28.286Z,48.25
2022-11-06T18:48:56.096Z,52.40
2022-11-06T18:51:34.504Z,56.97
2022-11-06T18:54:05.988Z,46.70
2022-11-06T18:56:36.134Z,54.30
2022-11-06T18:59:05.141Z,58.20
2022-11-06T19:01:34.605Z,57.55
2022-11-06T19:04:03.790Z,61.55
2022-11-06T19:06:31.763Z,57.92
2022-11-06T19:08:59.390Z,64.38
2022-11-06T19:11:26.516Z,59.97
2022-11-06T19:13:53.803Z,57.63
2022-11-06T19:16:21.220Z,54.97
2022-11-06T19:21:32.706Z,64.97
2022-11-06T19:24:04.656Z,63.85
2022-11-06T19:26:35.226Z,64.07
2022-11-06T19:29:02.688Z,69.45
2022-11-06T19:31:30.558Z,66.35
2022-11-06T19:33:59.401Z,59.42
2022-11-06T19:36:27.061Z,59.90
2022-11-06T19:38:54.310Z,72.85
2022-11-06T19:41:21.551Z,78.15
2022-11-06T19:43:48.439Z,80.95
2022-11-06T19:46:23.864Z,79.85
2022-11-06T19:48:52.805Z,84.70
2022-11-06T19:51:20.279Z,88.60
2022-11-06T19:53:47.202Z,79.10
2022-11-06T19:56:17.363Z,76.50
2022-11-06T19:58:44.628Z,86.03
2022-11-06T20:01:13.258Z,78.53
2022-11-06T20:03:40.788Z,84.80
2022-11-06T20:06:08.874Z,70.43
2022-11-06T20:08:38.673Z,84.15
2022-11-06T20:11:14.682Z,77.60
2022-11-06T20:13:42.676Z,77.47
2022-11-06T20:16:13.076Z,78.45
2022-11-06T20:18:39.959Z,76.03
2022-11-06T20:21:10.212Z,72.57
2022-11-06T20:23:38.136Z,83.57
2022-11-06T20:26:06.691Z,72.18
2022-11-06T20:28:34.568Z,76.10
2022-11-06T20:31:09.856Z,64.88
2022-11-06T20:33:37.820Z,61.00
2022-11-06T20:36:23.046Z,67.25
2022-11-06T20:38:52.216Z,67.15
2022-11-06T20:41:20.033Z,66.75
2022-11-06T20:43:47.210Z,71.70
2022-11-06T20:46:16.583Z,72.55
2022-11-06T20:48:45.332Z,73.00
2022-11-06T20:51:18.497Z,67.15
2022-11-06T20:53:45.964Z,68.40
2022-11-06T20:56:15.680Z,66.15
2022-11-06T20:58:43.687Z,68.28
2022-11-06T21:01:14.892Z,64.10
2022-11-06T21:03:41.786Z,66.78
2022-11-06T21:06:09.658Z,66.10
2022-11-06T21:08:38.777Z,60.63
2022-11-06T21:11:11.535Z,67.00
2022-11-06T21:13:41.263Z,69.88
2022-11-06T21:16:17.865Z,63.78
2022-11-06T21:18:45.738Z,68.30
2022-11-06T21:21:16.030Z,61.97
2022-11-06T21:23:43.375Z,73.80
2022-11-06T21:26:18.041Z,70.10
2022-11-06T21:28:45.171Z,66.40
2022-11-06T21:31:14.720Z,68.38
2022-11-06T21:33:46.822Z,69.80
2022-11-06T21:36:16.606Z,67.07
2022-11-06T21:38:43.441Z,60.25
2022-11-06T21:41:14.066Z,63.28
2022-11-06T21:43:41.682Z,61.42
2022-11-06T21:46:11.864Z,64.75
2022-11-06T21:48:46.196Z,66.38
2022-11-06T21:51:26.872Z,63.88
2022-11-06T21:54:12.488Z,59.63
2022-11-06T21:56:41.431Z,63.08
2022-11-06T21:59:11.188Z,58.42
2022-11-06T22:01:39.210Z,59.70
2022-11-06T22:04:07.234Z,62.78
2022-11-06T22:06:34.985Z,63.38
2022-11-06T22:09:03.455Z,57.13
2022-11-06T22:11:42.772Z,60.92
2022-11-06T22:14:15.473Z,58.75
2022-11-06T22:16:45.420Z,56.88
2022-11-06T22:19:13.732Z,62.97
2022-11-06T22:21:41.526Z,58.92
2022-11-06T22:24:10.509Z,55.38
2022-11-06T22:26:38.020Z,66.05
2022-11-06T22:29:11.870Z,61.58
2022-11-06T22:31:39.316Z,61.92
2022-11-06T22:34:06.514Z,63.85
2022-11-06T22:36:33.867Z,63.97
2022-11-06T22:39:05.495Z,64.63
2022-11-06T22:41:32.629Z,55.13
2022-11-06T22:43:59.772Z,63.50
2022-11-06T22:46:27.997Z,63.25
2022-11-06T22:48:55.317Z,60.33
2022-11-06T22:51:30.703Z,64.05
2022-11-06T22:53:58.450Z,66.28
2022-11-06T22:56:27.815Z,65.47
2022-11-06T22:58:56.000Z,58.03
2022-11-06T23:01:25.182Z,63.22
2022-11-06T23:03:56.692Z,64.72
2022-11-06T23:06:25.626Z,59.10
2022-11-06T23:08:52.865Z,61.20
2022-11-06T23:11:20.883Z,62.25
2022-11-06T23:13:48.493Z,59.55
2022-11-06T23:16:18.283Z,53.35
2022-11-06T23:18:45.701Z,60.75
2022-11-06T23:21:18.340Z,55.70
2022-11-06T23:23:46.016Z,59.33
2022-11-06T23:26:18.368Z,59.97
2022-11-06T23:28:46.136Z,55.05
2022-11-06T23:31:15.567Z,64.40
2022-11-06T23:33:43.485Z,64.50
2022-11-06T23:36:12.666Z,58.15
2022-11-06T23:38:40.475Z,65.05
2022-11-06T23:41:30.796Z,60.90
2022-11-06T23:43:58.570Z,59.80
2022-11-06T23:46:28.900Z,56.60
2022-11-06T23:48:56.834Z,64.67
2022-11-06T23:51:25.301Z,58.97
2022-11-06T23:53:52.891Z,57.42
2022-11-06T23:56:20.160Z,63.20
2022-11-06T23:58:47.299Z,62.53
