createdAt,value
2018-09-30T03:56:30.093Z,1014.6
2018-09-30T04:41:34.446Z,1014.7
2018-09-30T04:54:10.173Z,1014.5
2018-09-30T05:52:42.997Z,1014.4
2018-09-30T06:04:43.152Z,1014.4
2018-09-30T06:16:54.459Z,1014.3
2018-09-30T07:04:13.599Z,1014.5
2018-09-30T07:45:29.275Z,1014.6
2018-09-30T08:19:03.881Z,1014.3
2018-09-30T08:31:55.909Z,1014.2
2018-09-30T08:44:20.853Z,1013.9
2018-09-30T09:11:50.466Z,1013.5
2018-09-30T09:24:29.489Z,1013.4
2018-09-30T09:37:14.282Z,1013.1
2018-09-30T09:47:28.602Z,1012.9
2018-09-30T09:57:43.023Z,1012.7
2018-09-30T10:07:57.216Z,1012.6
2018-09-30T10:21:22.816Z,1012.3
2018-09-30T10:35:21.287Z,1012.0
2018-09-30T10:47:22.978Z,1011.8
2018-09-30T10:57:44.257Z,1011.8
2018-09-30T11:10:14.713Z,1011.4
2018-09-30T11:21:02.484Z,1011.5
2018-09-30T11:31:13.826Z,1011.5
2018-09-30T11:42:07.495Z,1011.7
2018-09-30T11:54:16.174Z,1011.3
2018-09-30T12:05:39.681Z,1011.3
2018-09-30T12:15:54.892Z,1010.8
2018-09-30T12:26:13.793Z,1010.6
2018-09-30T12:36:56.030Z,1010.6
2018-09-30T12:48:39.454Z,1010.7
2018-09-30T12:59:30.697Z,1010.5
2018-09-30T13:10:33.371Z,1010.4
2018-09-30T13:25:28.849Z,1010.1
2018-09-30T14:03:36.669Z,1010.0
2018-09-30T14:14:24.168Z,1010.0
2018-09-30T20:58:51.200Z,1009.7
2018-09-30T21:09:05.303Z,1009.8
2018-09-30T21:21:24.596Z,1009.7
2018-09-30T21:35:12.987Z,1009.7
2018-09-30T21:47:30.750Z,1009.6
2018-09-30T22:11:15.868Z,1009.5
2018-09-30T22:23:26.798Z,1009.5
2018-09-30T22:36:07.632Z,1009.5
2018-09-30T22:46:22.624Z,1009.5
2018-09-30T22:56:38.233Z,1009.4
2018-09-30T23:08:30.812Z,1009.3
2018-09-30T23:21:39.976Z,1009.3
2018-09-30T23:33:48.712Z,1009.3
2018-09-30T23:45:42.729Z,1009.4
2018-09-30T23:58:05.663Z,1009.3
