createdAt,value
2019-03-30T00:00:13.773Z,12.20
2019-03-30T00:15:41.817Z,12.00
2019-03-30T00:30:10.974Z,11.70
2019-03-30T00:33:26.011Z,11.60
2019-03-30T01:02:09.121Z,11.10
2019-03-30T01:04:58.472Z,11.10
2019-03-30T01:08:19.128Z,11.00
2019-03-30T01:12:00.000Z,10.90
2019-03-30T01:15:36.460Z,10.90
2019-03-30T01:18:49.284Z,10.80
2019-03-30T01:25:19.280Z,10.70
2019-03-30T01:31:36.194Z,10.60
2019-03-30T01:34:36.719Z,10.50
2019-03-30T01:38:16.480Z,10.50
2019-03-30T01:44:40.613Z,10.40
2019-03-30T01:47:39.273Z,10.40
2019-03-30T01:51:00.497Z,10.30
2019-03-30T01:54:30.812Z,10.20
2019-03-30T01:57:43.255Z,10.10
2019-03-30T02:01:32.502Z,10.10
2019-03-30T02:04:25.516Z,10.10
2019-03-30T02:07:31.390Z,10.00
2019-03-30T02:10:32.082Z,9.90
2019-03-30T02:13:27.895Z,9.90
2019-03-30T02:16:05.381Z,9.90
2019-03-30T02:19:04.345Z,9.80
2019-03-30T02:22:07.540Z,9.90
2019-03-30T02:24:47.191Z,9.80
2019-03-30T02:27:53.835Z,9.90
2019-03-30T02:30:39.655Z,9.80
2019-03-30T02:34:06.370Z,9.70
2019-03-30T02:40:36.460Z,9.70
2019-03-30T02:43:21.260Z,9.70
2019-03-30T02:45:56.065Z,9.70
2019-03-30T02:48:34.778Z,9.70
2019-03-30T02:51:21.308Z,9.80
2019-03-30T02:54:29.044Z,9.80
2019-03-30T02:57:14.949Z,9.90
2019-03-30T02:59:54.614Z,9.80
2019-03-30T03:02:28.349Z,9.90
2019-03-30T03:11:45.683Z,9.90
2019-03-30T03:14:31.161Z,10.00
2019-03-30T03:17:09.757Z,10.00
2019-03-30T03:20:06.060Z,10.10
2019-03-30T03:23:25.830Z,10.00
2019-03-30T03:26:18.551Z,10.00
2019-03-30T03:29:08.168Z,10.00
2019-03-30T03:31:57.030Z,10.00
2019-03-30T03:34:32.177Z,9.90
2019-03-30T03:37:48.124Z,9.90
2019-03-30T03:41:05.923Z,9.90
2019-03-30T03:43:51.731Z,9.80
2019-03-30T03:46:45.680Z,9.80
2019-03-30T03:49:26.008Z,9.80
2019-03-30T03:52:10.392Z,9.80
2019-03-30T03:54:58.912Z,9.80
2019-03-30T03:57:44.239Z,9.80
2019-03-30T04:00:25.897Z,9.80
2019-03-30T04:03:09.737Z,9.80
2019-03-30T04:06:17.991Z,9.80
2019-03-30T04:09:13.283Z,9.90
2019-03-30T04:12:26.893Z,9.80
2019-03-30T04:15:12.778Z,9.70
2019-03-30T04:18:24.290Z,9.70
2019-03-30T04:21:02.408Z,9.70
2019-03-30T04:23:41.948Z,9.70
2019-03-30T04:26:35.287Z,9.70
2019-03-30T04:29:17.053Z,9.70
2019-03-30T04:32:11.349Z,9.70
2019-03-30T04:34:46.418Z,9.70
2019-03-30T04:37:36.982Z,9.70
2019-03-30T04:40:23.345Z,9.70
2019-03-30T04:43:08.965Z,9.70
2019-03-30T04:45:53.884Z,9.70
2019-03-30T04:48:36.064Z,9.70
2019-03-30T04:51:34.890Z,9.60
2019-03-30T04:54:10.390Z,9.60
2019-03-30T04:56:55.328Z,9.50
2019-03-30T04:59:35.755Z,9.60
2019-03-30T05:02:26.240Z,9.60
2019-03-30T05:05:06.463Z,9.60
2019-03-30T05:07:55.297Z,9.60
2019-03-30T05:10:30.609Z,9.70
2019-03-30T05:13:06.540Z,9.60
2019-03-30T05:16:09.213Z,9.60
2019-03-30T05:18:59.475Z,9.60
2019-03-30T05:21:50.527Z,9.70
2019-03-30T05:24:39.650Z,9.70
2019-03-30T05:27:24.439Z,9.70
2019-03-30T05:30:13.666Z,9.70
2019-03-30T05:33:07.581Z,9.70
2019-03-30T05:36:01.632Z,9.80
2019-03-30T05:39:09.731Z,9.80
2019-03-30T05:42:04.515Z,9.90
2019-03-30T05:44:47.173Z,9.90
2019-03-30T05:47:56.819Z,9.90
2019-03-30T05:50:59.761Z,10.00
2019-03-30T05:53:46.591Z,10.60
2019-03-30T05:56:44.680Z,11.60
2019-03-30T05:59:42.842Z,12.60
2019-03-30T06:02:22.700Z,13.40
2019-03-30T06:05:32.361Z,13.80
2019-03-30T06:08:28.753Z,14.10
2019-03-30T06:11:32.586Z,14.00
2019-03-30T06:14:51.580Z,13.80
2019-03-30T06:20:54.971Z,12.70
2019-03-30T06:23:55.157Z,12.50
2019-03-30T06:26:33.406Z,12.80
2019-03-30T06:30:10.496Z,13.80
2019-03-30T06:32:49.980Z,14.90
2019-03-30T06:35:31.437Z,16.00
2019-03-30T06:38:24.098Z,16.40
2019-03-30T06:45:42.529Z,17.20
2019-03-30T06:48:55.458Z,17.70
2019-03-30T06:52:15.102Z,18.40
2019-03-30T06:58:42.958Z,19.00
2019-03-30T07:01:42.689Z,19.40
2019-03-30T07:08:23.285Z,20.40
2019-03-30T07:11:21.656Z,21.00
2019-03-30T07:14:29.743Z,21.00
2019-03-30T07:17:14.870Z,21.30
2019-03-30T07:20:07.090Z,21.70
2019-03-30T07:22:54.498Z,22.00
2019-03-30T07:25:32.264Z,22.20
2019-03-30T07:28:19.149Z,22.50
2019-03-30T07:31:09.338Z,22.30
2019-03-30T07:34:00.703Z,22.20
2019-03-30T07:37:41.056Z,22.10
2019-03-30T07:40:33.909Z,22.40
2019-03-30T07:46:10.300Z,22.50
2019-03-30T07:49:10.044Z,22.40
2019-03-30T07:55:48.425Z,22.40
2019-03-30T08:02:53.019Z,23.30
2019-03-30T08:05:54.267Z,23.70
2019-03-30T08:09:15.539Z,23.90
2019-03-30T08:12:04.199Z,23.40
2019-03-30T08:14:52.964Z,23.10
2019-03-30T08:25:05.407Z,23.50
2019-03-30T08:28:04.294Z,23.60
2019-03-30T08:31:20.647Z,23.60
2019-03-30T08:34:36.224Z,24.20
2019-03-30T08:42:03.853Z,24.30
2019-03-30T08:45:52.653Z,24.50
2019-03-30T08:49:12.689Z,24.90
2019-03-30T08:52:15.394Z,24.50
2019-03-30T08:55:50.601Z,24.10
2019-03-30T08:59:15.305Z,24.60
2019-03-30T09:02:47.375Z,24.40
2019-03-30T09:06:17.653Z,24.30
2019-03-30T09:09:37.084Z,24.40
2019-03-30T09:13:02.648Z,25.00
2019-03-30T09:16:12.642Z,25.00
2019-03-30T09:23:43.112Z,25.50
2019-03-30T09:30:02.711Z,24.50
2019-03-30T09:33:20.543Z,24.30
2019-03-30T09:42:53.046Z,24.90
2019-03-30T09:45:58.286Z,24.60
2019-03-30T09:49:14.382Z,24.40
2019-03-30T09:56:23.832Z,24.50
2019-03-30T09:59:10.338Z,24.10
2019-03-30T10:17:59.269Z,23.80
2019-03-30T10:21:15.832Z,23.60
2019-03-30T10:24:58.242Z,23.30
2019-03-30T10:47:59.427Z,22.40
2019-03-30T11:03:19.592Z,23.20
2019-03-30T11:10:47.538Z,23.00
2019-03-30T11:14:30.379Z,23.40
2019-03-30T12:11:49.106Z,22.90
2019-03-30T13:16:18.975Z,22.00
2019-03-30T13:18:12.741Z,22.00
2019-03-30T15:04:22.540Z,21.00
2019-03-30T15:05:40.379Z,21.00
2019-03-30T15:13:06.377Z,21.20
2019-03-30T15:16:05.907Z,21.20
2019-03-30T15:19:44.653Z,21.10
2019-03-30T15:23:20.576Z,21.00
2019-03-30T15:27:00.174Z,20.90
2019-03-30T15:31:09.511Z,20.80
2019-03-30T15:33:55.470Z,20.60
2019-03-30T15:47:43.846Z,20.40
2019-03-30T15:52:14.223Z,20.50
2019-03-30T15:54:37.272Z,20.60
2019-03-30T15:58:49.195Z,20.70
2019-03-30T16:06:12.158Z,20.60
2019-03-30T16:21:35.733Z,20.40
2019-03-30T16:43:49.242Z,19.70
2019-03-30T16:50:45.806Z,19.90
2019-03-30T16:54:06.561Z,19.90
2019-03-30T17:01:27.344Z,20.10
2019-03-30T17:04:32.280Z,20.10
2019-03-30T17:07:32.593Z,20.10
2019-03-30T17:10:54.462Z,20.10
2019-03-30T17:14:23.130Z,19.90
2019-03-30T17:25:42.972Z,18.90
2019-03-30T17:49:04.268Z,18.00
2019-03-30T17:56:46.216Z,17.80
2019-03-30T18:49:24.246Z,16.10
2019-03-30T19:39:57.281Z,15.30
2019-03-30T20:16:09.890Z,15.20
2019-03-30T21:15:13.272Z,15.20
2019-03-30T21:24:02.390Z,15.20
2019-03-30T21:28:55.415Z,15.20
2019-03-30T22:07:25.342Z,14.60
2019-03-30T22:11:21.440Z,14.50
2019-03-30T22:14:55.508Z,14.50
2019-03-30T22:19:01.130Z,14.40
2019-03-30T22:22:52.301Z,14.40
2019-03-30T22:30:43.430Z,14.40
2019-03-30T22:34:02.116Z,14.40
2019-03-30T22:41:34.203Z,14.40
2019-03-30T22:45:11.192Z,14.30
2019-03-30T22:56:20.997Z,14.10
2019-03-30T22:59:49.247Z,14.00
2019-03-30T23:18:06.245Z,13.50
2019-03-30T23:25:21.060Z,13.40
2019-03-30T23:28:46.675Z,13.40
2019-03-30T23:32:16.203Z,13.30
2019-03-30T23:39:37.882Z,13.10
2019-03-30T23:42:51.964Z,13.00
