createdAt,value
2018-08-09T00:00:41.333Z,11.30
2018-08-09T00:04:14.586Z,11.80
2018-08-09T00:07:47.828Z,12.70
2018-08-09T00:11:21.061Z,10.60
2018-08-09T00:14:54.299Z,14.20
2018-08-09T00:18:27.520Z,12.50
2018-08-09T00:22:00.752Z,14.50
2018-08-09T00:25:34.004Z,11.93
2018-08-09T00:29:07.236Z,10.70
2018-08-09T00:32:40.523Z,11.97
2018-08-09T00:36:13.780Z,11.83
2018-08-09T00:39:47.010Z,12.27
2018-08-09T00:43:20.237Z,10.80
2018-08-09T00:46:53.471Z,10.10
2018-08-09T00:50:26.704Z,15.37
2018-08-09T00:53:59.928Z,16.53
2018-08-09T00:57:33.168Z,17.20
2018-08-09T01:01:06.707Z,12.43
2018-08-09T01:04:39.948Z,11.90
2018-08-09T01:08:13.172Z,14.53
2018-08-09T01:11:46.399Z,11.70
2018-08-09T01:15:19.637Z,10.97
2018-08-09T01:18:52.928Z,14.43
2018-08-09T01:22:26.170Z,12.53
2018-08-09T01:25:59.459Z,10.83
2018-08-09T01:29:32.708Z,13.07
2018-08-09T01:33:06.453Z,13.23
2018-08-09T01:36:39.720Z,14.50
2018-08-09T01:40:12.960Z,16.00
2018-08-09T01:43:52.269Z,10.77
2018-08-09T01:47:25.475Z,10.87
2018-08-09T01:50:58.696Z,12.17
2018-08-09T01:54:31.921Z,11.20
2018-08-09T01:58:05.163Z,14.83
2018-08-09T02:01:38.390Z,11.10
2018-08-09T02:05:11.634Z,14.33
2018-08-09T02:08:45.224Z,13.73
2018-08-09T02:12:18.473Z,13.13
2018-08-09T02:15:51.703Z,12.30
2018-08-09T02:19:25.005Z,10.97
2018-08-09T02:22:58.178Z,11.30
2018-08-09T02:26:31.430Z,12.53
2018-08-09T02:30:05.676Z,13.63
2018-08-09T02:33:38.913Z,13.07
2018-08-09T02:37:12.158Z,13.47
2018-08-09T02:40:45.375Z,11.37
2018-08-09T02:44:18.600Z,12.67
2018-08-09T02:47:51.832Z,12.93
2018-08-09T02:51:25.182Z,13.93
2018-08-09T02:54:58.418Z,13.17
2018-08-09T02:58:31.628Z,12.37
2018-08-09T03:02:04.880Z,12.17
2018-08-09T03:05:38.103Z,20.77
2018-08-09T03:09:13.153Z,15.07
2018-08-09T03:12:46.380Z,14.03
2018-08-09T03:16:19.611Z,13.43
2018-08-09T03:19:52.856Z,11.20
2018-08-09T03:23:26.132Z,14.63
2018-08-09T03:26:59.372Z,17.10
2018-08-09T03:30:32.628Z,14.70
2018-08-09T03:34:05.884Z,18.70
2018-08-09T03:37:39.127Z,16.13
2018-08-09T03:41:12.361Z,15.20
2018-08-09T03:44:45.578Z,13.53
2018-08-09T03:48:18.779Z,13.40
2018-08-09T03:51:52.006Z,14.07
2018-08-09T03:55:25.276Z,14.60
2018-08-09T03:58:58.492Z,15.90
2018-08-09T04:02:31.712Z,16.27
2018-08-09T04:06:04.973Z,15.93
2018-08-09T04:09:38.202Z,14.87
2018-08-09T04:13:11.408Z,14.40
2018-08-09T04:16:44.637Z,14.57
2018-08-09T04:20:17.860Z,16.13
2018-08-09T04:23:51.063Z,15.83
2018-08-09T04:27:24.300Z,16.83
2018-08-09T04:30:57.539Z,15.13
2018-08-09T04:34:30.834Z,14.97
2018-08-09T04:38:04.163Z,16.60
2018-08-09T04:41:37.343Z,17.50
2018-08-09T04:45:10.594Z,16.97
2018-08-09T04:48:43.798Z,19.10
2018-08-09T04:52:17.008Z,15.37
2018-08-09T04:55:50.228Z,17.50
2018-08-09T04:59:23.450Z,17.20
2018-08-09T05:02:56.676Z,16.10
2018-08-09T05:06:29.908Z,19.07
2018-08-09T05:10:09.273Z,16.77
2018-08-09T05:13:42.453Z,19.50
2018-08-09T05:17:15.680Z,19.80
2018-08-09T05:20:48.910Z,17.13
2018-08-09T05:24:22.125Z,17.70
2018-08-09T05:27:55.328Z,17.33
2018-08-09T05:31:28.560Z,20.40
2018-08-09T05:35:01.780Z,19.73
2018-08-09T05:38:34.986Z,18.40
2018-08-09T05:42:08.203Z,16.93
2018-08-09T05:45:41.426Z,24.80
2018-08-09T05:49:14.635Z,19.50
2018-08-09T05:52:47.942Z,19.43
2018-08-09T05:56:21.082Z,19.73
2018-08-09T05:59:54.323Z,20.27
2018-08-09T06:03:27.541Z,18.17
2018-08-09T06:07:00.764Z,18.00
2018-08-09T06:10:34.001Z,17.33
2018-08-09T06:14:08.388Z,16.07
2018-08-09T06:17:41.595Z,17.80
2018-08-09T06:21:14.890Z,14.50
2018-08-09T06:24:48.109Z,13.30
2018-08-09T06:28:21.328Z,13.17
2018-08-09T06:31:54.628Z,14.17
2018-08-09T06:35:27.860Z,11.83
2018-08-09T06:39:01.085Z,14.67
2018-08-09T06:42:34.299Z,11.20
2018-08-09T06:46:07.528Z,10.37
2018-08-09T06:49:40.736Z,11.73
2018-08-09T06:53:13.952Z,11.20
2018-08-09T06:56:47.144Z,10.13
2018-08-09T07:00:20.384Z,10.97
2018-08-09T07:03:53.608Z,11.07
2018-08-09T07:07:26.816Z,10.47
2018-08-09T07:11:00.038Z,12.50
2018-08-09T07:14:33.236Z,9.77
2018-08-09T07:18:06.474Z,9.63
2018-08-09T07:21:39.712Z,9.90
2018-08-09T07:25:12.920Z,9.33
2018-08-09T07:28:46.136Z,8.70
2018-08-09T07:32:19.356Z,9.30
2018-08-09T07:35:52.569Z,8.40
2018-08-09T07:39:25.929Z,8.97
2018-08-09T07:42:59.051Z,8.80
2018-08-09T07:46:32.258Z,7.47
2018-08-09T07:50:06.400Z,8.43
2018-08-09T07:53:40.067Z,8.60
2018-08-09T07:57:13.289Z,8.03
2018-08-09T08:00:46.664Z,8.10
2018-08-09T08:04:20.017Z,8.07
2018-08-09T08:07:53.527Z,8.80
2018-08-09T08:11:26.853Z,9.30
2018-08-09T08:15:00.140Z,7.50
2018-08-09T08:18:33.308Z,7.03
2018-08-09T08:22:06.587Z,8.00
2018-08-09T08:25:39.786Z,7.20
2018-08-09T08:29:13.126Z,7.40
2018-08-09T08:32:46.341Z,7.10
2018-08-09T08:36:19.540Z,6.50
2018-08-09T08:39:52.758Z,7.07
2018-08-09T08:43:25.969Z,7.77
2018-08-09T08:46:59.185Z,8.60
2018-08-09T08:50:32.408Z,6.70
2018-08-09T08:54:05.615Z,8.03
2018-08-09T08:57:38.867Z,6.53
2018-08-09T09:01:12.109Z,6.90
2018-08-09T09:04:45.333Z,6.90
2018-08-09T09:08:18.541Z,7.33
2018-08-09T09:11:51.814Z,6.37
2018-08-09T09:15:25.076Z,7.83
2018-08-09T09:18:58.323Z,7.47
2018-08-09T09:22:31.540Z,7.47
2018-08-09T09:26:04.778Z,7.60
2018-08-09T09:29:38.936Z,6.70
2018-08-09T09:33:12.143Z,7.10
2018-08-09T09:36:45.352Z,6.67
2018-08-09T09:40:18.557Z,7.30
2018-08-09T09:43:51.907Z,7.10
2018-08-09T09:47:25.127Z,6.63
2018-08-09T09:50:58.340Z,7.90
2018-08-09T09:54:31.544Z,6.13
2018-08-09T09:58:04.825Z,7.73
2018-08-09T10:01:38.097Z,8.47
2018-08-09T10:05:11.264Z,6.47
2018-08-09T10:08:44.493Z,6.30
2018-08-09T10:12:17.732Z,5.87
2018-08-09T10:15:50.944Z,6.17
2018-08-09T10:19:24.176Z,6.00
2018-08-09T10:22:57.402Z,6.43
2018-08-09T10:26:30.609Z,6.90
2018-08-09T10:30:04.947Z,5.40
2018-08-09T10:33:38.257Z,5.60
2018-08-09T10:37:11.463Z,4.93
2018-08-09T10:40:44.681Z,6.03
2018-08-09T10:44:17.881Z,5.70
2018-08-09T10:47:51.125Z,5.40
2018-08-09T10:51:24.340Z,6.10
2018-08-09T10:54:57.577Z,5.13
2018-08-09T10:58:30.775Z,5.70
2018-08-09T11:02:04.088Z,5.43
2018-08-09T11:05:37.333Z,5.00
2018-08-09T11:09:11.772Z,4.27
2018-08-09T11:12:44.991Z,4.70
2018-08-09T11:16:18.211Z,5.77
2018-08-09T11:19:51.421Z,6.03
2018-08-09T11:23:24.648Z,5.57
2018-08-09T11:26:57.881Z,5.07
2018-08-09T11:30:31.105Z,4.53
2018-08-09T11:34:04.692Z,5.20
2018-08-09T11:37:37.889Z,6.70
2018-08-09T11:41:11.106Z,5.70
2018-08-09T11:44:44.325Z,5.80
2018-08-09T11:48:17.553Z,5.27
2018-08-09T11:51:51.080Z,6.10
2018-08-09T11:55:24.305Z,4.90
2018-08-09T11:58:57.519Z,5.10
2018-08-09T12:02:30.736Z,6.00
2018-08-09T12:06:04.008Z,5.63
2018-08-09T12:09:37.199Z,6.60
2018-08-09T12:13:10.403Z,6.10
2018-08-09T12:16:43.627Z,6.73
2018-08-09T12:20:16.841Z,6.03
2018-08-09T12:23:50.113Z,6.23
2018-08-09T12:27:23.363Z,5.50
2018-08-09T12:30:56.600Z,5.70
2018-08-09T12:34:29.813Z,4.77
2018-08-09T12:38:03.049Z,6.40
2018-08-09T12:41:36.269Z,5.60
2018-08-09T12:45:11.216Z,4.77
2018-08-09T12:48:44.416Z,5.77
2018-08-09T12:52:17.648Z,5.80
2018-08-09T12:55:50.861Z,6.80
2018-08-09T12:59:24.104Z,5.60
2018-08-09T13:02:57.327Z,6.53
2018-08-09T13:06:30.559Z,7.00
2018-08-09T13:10:04.733Z,5.30
2018-08-09T13:13:38.113Z,5.30
2018-08-09T13:17:11.351Z,12.43
2018-08-09T13:20:44.615Z,10.03
2018-08-09T13:24:17.826Z,4.73
2018-08-09T13:27:51.038Z,5.53
2018-08-09T13:31:24.273Z,5.27
2018-08-09T13:34:57.487Z,5.20
2018-08-09T13:38:30.723Z,4.40
2018-08-09T13:42:03.944Z,5.77
2018-08-09T13:45:37.177Z,4.57
2018-08-09T13:49:10.403Z,5.90
2018-08-09T13:52:43.663Z,7.07
2018-08-09T13:56:18.206Z,4.33
2018-08-09T13:59:51.426Z,4.30
2018-08-09T14:03:24.640Z,5.67
2018-08-09T14:06:58.099Z,4.40
2018-08-09T14:10:32.175Z,4.77
2018-08-09T14:14:05.362Z,4.40
2018-08-09T14:17:39.193Z,3.93
2018-08-09T14:21:12.417Z,3.97
2018-08-09T14:24:45.698Z,4.33
2018-08-09T14:28:18.976Z,4.87
2018-08-09T14:31:52.213Z,4.33
2018-08-09T14:35:25.405Z,4.57
2018-08-09T14:38:58.668Z,6.13
2018-08-09T14:42:31.928Z,8.13
2018-08-09T14:46:05.193Z,5.73
2018-08-09T14:49:38.428Z,4.23
2018-08-09T14:53:11.983Z,4.43
2018-08-09T14:56:45.901Z,5.63
2018-08-09T15:00:19.820Z,5.53
2018-08-09T15:03:53.088Z,4.83
2018-08-09T15:07:27.441Z,5.07
2018-08-09T15:11:00.696Z,6.73
2018-08-09T15:14:34.005Z,5.60
2018-08-09T15:18:07.229Z,5.60
2018-08-09T15:21:40.472Z,7.27
2018-08-09T15:25:13.872Z,6.17
2018-08-09T15:28:47.111Z,6.20
2018-08-09T15:32:20.349Z,5.70
2018-08-09T15:35:53.597Z,6.27
2018-08-09T15:39:26.813Z,29.43
2018-08-09T15:43:00.189Z,25.97
2018-08-09T15:46:33.450Z,19.17
2018-08-09T15:50:10.241Z,9.87
2018-08-09T15:53:43.543Z,17.73
2018-08-09T15:57:17.696Z,9.60
2018-08-09T16:00:51.044Z,9.40
2018-08-09T16:04:24.311Z,10.33
2018-08-09T16:07:57.539Z,6.57
2018-08-09T16:11:31.827Z,9.70
2018-08-09T16:15:06.161Z,11.83
2018-08-09T16:18:39.786Z,9.00
2018-08-09T16:22:13.031Z,7.83
2018-08-09T16:25:46.365Z,6.23
2018-08-09T16:29:19.601Z,5.87
2018-08-09T16:32:53.057Z,6.80
2018-08-09T16:36:26.312Z,4.80
2018-08-09T16:39:59.533Z,7.17
2018-08-09T16:43:32.780Z,5.70
2018-08-09T16:47:07.072Z,5.97
2018-08-09T16:50:40.317Z,5.47
2018-08-09T16:54:13.544Z,6.00
2018-08-09T16:57:46.823Z,3.80
2018-08-09T17:01:20.036Z,4.87
2018-08-09T17:04:53.280Z,5.70
2018-08-09T17:08:27.009Z,5.60
2018-08-09T17:12:00.972Z,5.90
2018-08-09T17:15:34.267Z,6.43
2018-08-09T17:19:08.072Z,5.87
2018-08-09T17:22:41.937Z,6.03
2018-08-09T17:26:15.483Z,8.13
2018-08-09T17:29:48.984Z,6.13
2018-08-09T17:33:22.231Z,8.10
2018-08-09T17:36:55.467Z,5.10
2018-08-09T17:40:31.432Z,6.60
2018-08-09T17:44:05.284Z,7.17
2018-08-09T17:47:38.500Z,4.93
2018-08-09T17:51:11.734Z,5.50
2018-08-09T17:54:44.972Z,8.03
2018-08-09T17:58:18.789Z,5.50
2018-08-09T18:01:52.004Z,7.40
2018-08-09T18:05:25.259Z,6.87
2018-08-09T18:08:58.564Z,5.70
2018-08-09T18:12:31.856Z,8.67
2018-08-09T18:16:05.231Z,5.03
2018-08-09T18:19:38.489Z,7.00
2018-08-09T18:23:11.773Z,5.10
2018-08-09T18:26:46.233Z,3.97
2018-08-09T18:30:21.930Z,6.33
2018-08-09T18:33:55.322Z,4.50
2018-08-09T18:37:28.797Z,4.90
2018-08-09T18:41:02.211Z,4.73
2018-08-09T18:44:35.437Z,5.43
2018-08-09T18:48:09.116Z,4.43
2018-08-09T18:51:42.377Z,4.50
2018-08-09T18:55:17.455Z,5.20
2018-08-09T18:58:51.101Z,5.00
2018-08-09T19:02:24.456Z,4.30
2018-08-09T19:05:57.808Z,4.27
2018-08-09T19:09:31.272Z,4.50
2018-08-09T19:13:04.870Z,6.33
2018-08-09T19:16:38.346Z,4.87
2018-08-09T19:20:18.701Z,4.10
2018-08-09T19:23:52.207Z,4.30
2018-08-09T19:28:03.360Z,8.80
2018-08-09T19:31:36.829Z,7.20
2018-08-09T19:35:12.319Z,4.10
2018-08-09T19:38:46.079Z,5.80
2018-08-09T19:42:19.591Z,4.60
2018-08-09T19:45:52.942Z,6.80
2018-08-09T19:49:26.248Z,6.17
2018-08-09T19:52:59.475Z,4.77
2018-08-09T19:56:32.757Z,3.57
2018-08-09T20:00:07.469Z,4.87
2018-08-09T20:03:42.212Z,5.03
2018-08-09T20:07:16.298Z,7.27
2018-08-09T20:10:49.701Z,6.07
2018-08-09T20:14:23.131Z,6.37
2018-08-09T20:17:56.391Z,5.20
2018-08-09T20:21:29.759Z,5.10
2018-08-09T20:25:03.137Z,5.20
2018-08-09T20:28:36.466Z,5.13
2018-08-09T20:32:09.818Z,5.40
2018-08-09T20:35:43.412Z,4.87
2018-08-09T20:39:16.968Z,7.07
2018-08-09T20:42:51.763Z,4.53
2018-08-09T20:46:25.014Z,3.80
2018-08-09T20:49:58.588Z,11.40
2018-08-09T20:53:31.805Z,4.33
2018-08-09T20:57:05.029Z,6.70
2018-08-09T21:00:38.292Z,5.60
2018-08-09T21:04:11.592Z,7.50
2018-08-09T21:07:45.102Z,7.10
2018-08-09T21:11:18.500Z,9.40
2018-08-09T21:14:51.936Z,7.17
2018-08-09T21:18:25.371Z,6.80
2018-08-09T21:21:58.792Z,5.17
2018-08-09T21:25:33.238Z,5.57
2018-08-09T21:29:06.662Z,6.57
2018-08-09T21:32:40.216Z,5.30
2018-08-09T21:36:13.588Z,7.80
2018-08-09T21:39:46.973Z,5.40
2018-08-09T21:43:20.401Z,5.57
2018-08-09T21:46:53.791Z,10.33
2018-08-09T21:50:27.206Z,5.30
2018-08-09T21:54:00.612Z,4.90
2018-08-09T21:57:34.009Z,7.03
2018-08-09T22:01:07.820Z,4.60
2018-08-09T22:04:46.444Z,5.93
2018-08-09T22:08:25.264Z,4.90
2018-08-09T22:12:04.024Z,4.83
2018-08-09T22:15:42.666Z,6.40
2018-08-09T22:19:21.250Z,5.00
2018-08-09T22:22:54.668Z,5.23
2018-08-09T22:26:28.095Z,6.27
2018-08-09T22:30:01.572Z,3.77
2018-08-09T22:33:35.389Z,5.13
2018-08-09T22:37:08.769Z,4.70
2018-08-09T22:40:42.150Z,6.03
2018-08-09T22:44:15.559Z,4.30
2018-08-09T22:47:48.955Z,5.23
2018-08-09T22:51:22.396Z,4.97
2018-08-09T22:54:55.805Z,8.20
2018-08-09T22:58:29.046Z,3.90
2018-08-09T23:02:02.352Z,3.80
2018-08-09T23:05:35.689Z,5.27
2018-08-09T23:09:09.838Z,3.60
2018-08-09T23:12:43.618Z,2.70
2018-08-09T23:16:16.841Z,3.10
2018-08-09T23:19:50.074Z,3.20
2018-08-09T23:23:23.315Z,3.17
2018-08-09T23:26:56.548Z,4.37
2018-08-09T23:30:29.820Z,3.27
2018-08-09T23:34:03.074Z,6.20
2018-08-09T23:37:36.345Z,3.47
2018-08-09T23:41:09.570Z,4.47
2018-08-09T23:44:42.800Z,4.43
2018-08-09T23:48:16.040Z,2.80
2018-08-09T23:51:49.247Z,3.20
2018-08-09T23:55:22.503Z,3.57
2018-08-09T23:58:55.740Z,4.73
