createdAt,value
2023-03-25T06:02:56.671Z,31.40
2023-03-25T06:05:29.813Z,32.92
2023-03-25T06:08:06.552Z,31.63
2023-03-25T06:10:36.970Z,30.52
2023-03-25T06:13:13.545Z,31.77
2023-03-25T06:15:44.703Z,31.25
2023-03-25T06:18:23.506Z,30.88
2023-03-25T06:21:04.585Z,29.38
2023-03-25T06:23:43.571Z,28.48
2023-03-25T06:26:14.004Z,26.25
2023-03-25T06:28:50.551Z,29.45
2023-03-25T06:31:23.452Z,32.55
2023-03-25T06:34:06.630Z,34.58
2023-03-25T06:36:36.796Z,31.45
2023-03-25T06:39:15.605Z,31.73
2023-03-25T06:41:52.565Z,28.42
2023-03-25T06:44:24.836Z,28.95
2023-03-25T06:49:34.498Z,30.60
2023-03-25T06:52:11.562Z,32.05
2023-03-25T06:54:41.850Z,30.58
2023-03-25T06:57:18.580Z,27.98
2023-03-25T06:59:49.817Z,29.38
2023-03-25T07:02:26.773Z,30.75
2023-03-25T07:05:06.647Z,27.65
2023-03-25T07:07:37.133Z,27.63
2023-03-25T07:10:14.686Z,34.10
2023-03-25T07:12:45.442Z,20.38
2023-03-25T07:15:22.653Z,27.67
2023-03-25T07:17:53.375Z,24.75
2023-03-25T07:20:35.668Z,24.08
2023-03-25T07:23:06.108Z,27.90
2023-03-25T07:25:45.649Z,23.77
2023-03-25T07:28:22.732Z,29.45
2023-03-25T07:30:53.075Z,27.55
2023-03-25T07:33:29.670Z,27.73
2023-03-25T07:36:02.796Z,30.00
2023-03-25T07:38:39.696Z,24.48
2023-03-25T07:41:12.581Z,30.80
2023-03-25T07:43:49.721Z,30.02
2023-03-25T07:46:26.764Z,22.95
2023-03-25T07:48:57.746Z,23.20
2023-03-25T07:51:39.699Z,22.92
2023-03-25T07:54:10.152Z,18.15
2023-03-25T07:56:47.819Z,24.35
2023-03-25T07:59:18.629Z,22.00
2023-03-25T08:01:55.732Z,22.63
2023-03-25T08:04:26.156Z,28.95
2023-03-25T08:07:05.741Z,21.63
2023-03-25T08:09:36.391Z,25.25
2023-03-25T08:12:13.810Z,24.50
2023-03-25T08:14:50.735Z,26.20
2023-03-25T08:17:21.261Z,23.17
2023-03-25T08:19:57.721Z,21.67
2023-03-25T08:22:37.782Z,23.05
2023-03-25T08:25:10.721Z,26.77
2023-03-25T08:27:47.768Z,27.27
2023-03-25T08:30:19.584Z,32.00
2023-03-25T08:33:00.811Z,29.13
2023-03-25T08:35:31.403Z,28.17
2023-03-25T08:38:11.780Z,26.25
2023-03-25T08:40:42.874Z,19.52
2023-03-25T08:43:20.869Z,26.27
2023-03-25T08:45:51.661Z,24.73
2023-03-25T08:48:29.750Z,22.90
2023-03-25T08:51:07.790Z,21.63
2023-03-25T08:53:40.844Z,23.40
2023-03-25T08:56:19.794Z,26.10
2023-03-25T08:58:57.968Z,23.50
2023-03-25T09:01:31.221Z,21.05
2023-03-25T09:04:07.850Z,20.02
2023-03-25T09:06:47.651Z,23.67
2023-03-25T09:09:27.791Z,29.60
2023-03-25T09:12:04.813Z,32.28
2023-03-25T09:14:35.184Z,30.23
2023-03-25T09:17:12.843Z,26.50
2023-03-25T09:19:43.306Z,21.70
2023-03-25T09:22:19.820Z,31.45
2023-03-25T09:24:59.915Z,25.13
2023-03-25T09:27:36.843Z,26.38
2023-03-25T09:30:09.050Z,24.90
2023-03-25T09:32:45.924Z,27.90
2023-03-25T09:35:16.400Z,20.42
2023-03-25T09:37:53.876Z,27.30
2023-03-25T09:40:27.690Z,29.42
2023-03-25T09:43:26.898Z,22.70
2023-03-25T09:45:59.737Z,24.05
2023-03-25T09:48:42.860Z,22.45
2023-03-25T09:51:29.850Z,25.05
2023-03-25T09:54:07.278Z,23.52
2023-03-25T09:56:50.865Z,27.33
2023-03-25T09:59:31.884Z,26.80
2023-03-25T10:02:11.153Z,22.00
2023-03-25T10:05:04.793Z,22.58
2023-03-25T10:07:52.565Z,23.00
2023-03-25T10:10:39.916Z,25.67
2023-03-25T10:13:23.345Z,22.13
2023-03-25T10:16:08.894Z,45.47
2023-03-25T10:19:05.282Z,19.27
2023-03-25T10:21:50.877Z,20.38
2023-03-25T10:24:24.514Z,23.10
2023-03-25T10:27:09.869Z,22.50
2023-03-25T10:29:57.822Z,26.00
2023-03-25T10:32:37.353Z,24.20
2023-03-25T10:35:19.906Z,16.75
2023-03-25T10:37:53.130Z,19.77
2023-03-25T10:40:35.873Z,19.80
2023-03-25T10:43:21.636Z,20.80
2023-03-25T10:46:05.023Z,22.42
2023-03-25T10:48:36.302Z,17.42
2023-03-25T10:51:18.904Z,19.70
2023-03-25T10:53:53.445Z,22.50
2023-03-25T10:56:33.948Z,19.50
2023-03-25T10:59:14.306Z,19.52
2023-03-25T11:01:56.254Z,22.83
2023-03-25T11:07:23.823Z,22.45
2023-03-25T11:10:00.958Z,21.20
2023-03-25T11:12:42.956Z,18.65
2023-03-25T11:15:24.981Z,16.98
2023-03-25T11:18:05.375Z,21.52
2023-03-25T11:20:48.942Z,17.85
2023-03-25T11:23:34.936Z,19.42
2023-03-25T11:26:16.962Z,17.77
2023-03-25T11:31:28.014Z,22.50
2023-03-25T11:34:13.917Z,20.70
2023-03-25T11:37:03.141Z,17.42
2023-03-25T11:39:38.161Z,16.58
2023-03-25T11:42:36.952Z,18.77
2023-03-25T11:45:10.318Z,17.48
2023-03-25T11:47:49.970Z,20.05
2023-03-25T11:50:29.570Z,16.17
2023-03-25T11:53:10.011Z,17.75
2023-03-25T11:55:55.982Z,16.85
2023-03-25T11:58:33.435Z,20.20
2023-03-25T12:01:12.990Z,18.42
2023-03-25T12:03:43.314Z,16.15
2023-03-25T12:06:29.086Z,16.88
2023-03-25T12:09:09.960Z,17.02
2023-03-25T12:11:48.455Z,19.52
2023-03-25T12:14:45.045Z,16.10
2023-03-25T12:17:34.030Z,17.33
2023-03-25T12:20:16.645Z,15.63
2023-03-25T12:23:10.111Z,15.85
2023-03-25T12:25:56.887Z,17.05
2023-03-25T12:29:21.040Z,19.45
2023-03-25T12:32:10.834Z,19.58
2023-03-25T12:35:08.799Z,14.27
2023-03-25T12:38:07.117Z,14.73
2023-03-25T12:40:58.687Z,17.65
2023-03-25T12:43:46.136Z,13.32
2023-03-25T12:46:32.861Z,17.88
2023-03-25T12:49:30.025Z,15.38
2023-03-25T12:52:16.088Z,13.00
2023-03-25T12:55:12.085Z,14.57
2023-03-25T12:58:06.108Z,18.10
2023-03-25T13:00:50.689Z,16.35
2023-03-25T13:03:52.118Z,22.70
2023-03-25T13:06:34.928Z,17.75
2023-03-25T13:09:19.075Z,16.13
2023-03-25T13:11:57.082Z,17.02
2023-03-25T13:14:41.130Z,16.17
2023-03-25T13:17:21.500Z,16.13
2023-03-25T13:20:01.049Z,21.08
2023-03-25T13:22:37.923Z,14.38
2023-03-25T13:25:20.162Z,12.85
2023-03-25T13:27:54.910Z,14.68
2023-03-25T13:30:40.096Z,14.25
2023-03-25T13:33:19.247Z,17.08
2023-03-25T13:36:03.265Z,12.15
2023-03-25T13:38:44.124Z,19.08
2023-03-25T13:41:20.360Z,17.67
2023-03-25T13:44:10.189Z,16.55
2023-03-25T13:46:44.779Z,16.38
2023-03-25T13:49:28.423Z,13.35
2023-03-25T13:51:58.841Z,15.45
2023-03-25T13:54:44.225Z,15.98
2023-03-25T13:58:12.075Z,14.43
