createdAt,value
2022-09-20T00:00:51.344Z,0.00
2022-09-20T00:01:51.304Z,0.00
2022-09-20T00:02:51.296Z,0.00
2022-09-20T00:03:51.274Z,0.00
2022-09-20T00:04:51.332Z,0.00
2022-09-20T00:05:51.257Z,0.00
2022-09-20T00:06:51.263Z,0.00
2022-09-20T00:07:51.234Z,0.00
2022-09-20T00:08:51.466Z,0.00
2022-09-20T00:09:51.214Z,0.00
2022-09-20T00:10:51.213Z,0.00
2022-09-20T00:11:51.196Z,0.00
2022-09-20T00:12:51.202Z,0.00
2022-09-20T00:13:51.184Z,0.00
2022-09-20T00:14:51.998Z,0.00
2022-09-20T00:15:51.154Z,0.00
2022-09-20T00:16:51.207Z,0.00
2022-09-20T00:17:51.124Z,0.00
2022-09-20T00:18:58.888Z,0.00
2022-09-20T00:19:51.107Z,0.00
2022-09-20T00:20:51.108Z,0.00
2022-09-20T00:21:51.077Z,0.00
2022-09-20T00:22:51.067Z,0.00
2022-09-20T00:23:51.047Z,0.00
2022-09-20T00:24:51.066Z,0.00
2022-09-20T00:25:51.035Z,0.00
2022-09-20T00:26:51.028Z,0.00
2022-09-20T00:27:51.006Z,0.00
2022-09-20T00:28:51.006Z,0.00
2022-09-20T00:29:50.986Z,0.00
2022-09-20T00:30:51.009Z,0.00
2022-09-20T00:31:51.009Z,0.00
2022-09-20T00:32:50.977Z,0.00
2022-09-20T00:33:50.937Z,0.00
2022-09-20T00:34:50.940Z,0.00
2022-09-20T00:35:50.935Z,0.00
2022-09-20T00:36:51.685Z,0.00
2022-09-20T00:37:51.103Z,0.00
2022-09-20T00:38:50.894Z,0.00
2022-09-20T00:39:50.868Z,0.00
2022-09-20T00:40:50.874Z,0.00
2022-09-20T00:41:50.846Z,0.00
2022-09-20T00:42:50.856Z,0.00
2022-09-20T00:43:50.854Z,0.00
2022-09-20T00:44:50.839Z,0.00
2022-09-20T00:45:50.875Z,0.00
2022-09-20T00:46:50.813Z,0.00
2022-09-20T00:47:50.794Z,0.00
2022-09-20T00:48:50.788Z,0.00
2022-09-20T00:49:50.764Z,0.00
2022-09-20T00:50:50.764Z,0.00
2022-09-20T00:51:50.735Z,0.00
2022-09-20T00:52:50.746Z,0.00
2022-09-20T00:53:50.714Z,0.00
2022-09-20T00:54:50.722Z,0.00
2022-09-20T00:55:50.695Z,0.00
2022-09-20T00:56:50.701Z,0.00
2022-09-20T00:57:50.668Z,0.00
2022-09-20T00:58:51.015Z,0.00
2022-09-20T00:59:50.643Z,0.00
2022-09-20T01:00:50.836Z,0.00
2022-09-20T01:01:50.653Z,0.00
2022-09-20T01:02:50.677Z,0.00
2022-09-20T01:03:50.603Z,0.00
2022-09-20T01:04:50.604Z,0.00
2022-09-20T01:05:50.581Z,0.00
2022-09-20T01:06:50.584Z,0.00
2022-09-20T01:07:50.563Z,0.00
2022-09-20T01:08:50.563Z,0.00
2022-09-20T01:09:50.542Z,0.00
2022-09-20T01:10:50.533Z,0.00
2022-09-20T01:11:50.525Z,0.00
2022-09-20T01:12:50.513Z,0.00
2022-09-20T01:13:50.495Z,0.00
2022-09-20T01:14:50.554Z,0.00
2022-09-20T01:15:50.471Z,0.00
2022-09-20T01:16:50.534Z,0.00
2022-09-20T01:17:51.105Z,0.00
2022-09-20T01:18:51.222Z,0.00
2022-09-20T01:19:50.461Z,0.00
2022-09-20T01:20:50.532Z,0.00
2022-09-20T01:21:50.397Z,0.00
2022-09-20T01:22:50.401Z,0.00
2022-09-20T01:23:50.382Z,0.00
2022-09-20T01:24:50.380Z,0.00
2022-09-20T01:25:50.372Z,0.00
2022-09-20T01:26:50.350Z,0.00
2022-09-20T01:27:50.331Z,0.00
2022-09-20T01:28:50.332Z,0.00
2022-09-20T01:29:50.311Z,0.00
2022-09-20T01:30:50.312Z,0.00
2022-09-20T01:31:50.360Z,0.00
2022-09-20T01:32:50.283Z,0.00
2022-09-20T01:33:50.268Z,0.00
2022-09-20T01:34:50.273Z,0.00
2022-09-20T01:35:50.236Z,0.00
2022-09-20T01:36:50.443Z,0.00
2022-09-20T01:37:50.212Z,0.00
2022-09-20T01:38:50.218Z,0.00
2022-09-20T01:39:50.208Z,0.00
2022-09-20T01:40:50.210Z,0.00
2022-09-20T01:41:50.173Z,0.00
2022-09-20T01:42:50.181Z,0.00
2022-09-20T01:43:50.151Z,0.00
2022-09-20T01:44:50.159Z,0.00
2022-09-20T01:45:50.165Z,0.00
2022-09-20T01:46:50.131Z,0.00
2022-09-20T01:47:50.134Z,0.00
2022-09-20T01:48:50.107Z,0.00
2022-09-20T01:49:50.079Z,0.00
2022-09-20T01:50:50.114Z,0.00
2022-09-20T01:51:50.094Z,0.00
2022-09-20T01:52:50.069Z,0.00
2022-09-20T01:53:50.220Z,0.00
2022-09-20T01:54:50.040Z,0.00
2022-09-20T01:55:50.021Z,0.00
2022-09-20T01:56:50.021Z,0.00
2022-09-20T01:57:50.025Z,0.00
2022-09-20T01:59:06.969Z,0.00
2022-09-20T01:59:51.899Z,0.00
2022-09-20T02:00:50.082Z,0.00
2022-09-20T02:01:49.948Z,0.00
2022-09-20T02:02:50.003Z,0.00
2022-09-20T02:03:49.932Z,0.00
2022-09-20T02:04:49.929Z,0.00
2022-09-20T02:05:49.908Z,0.00
2022-09-20T02:06:49.909Z,0.00
2022-09-20T02:07:49.889Z,0.00
2022-09-20T02:08:49.890Z,0.00
2022-09-20T02:09:49.858Z,0.00
2022-09-20T02:10:49.869Z,0.00
2022-09-20T02:11:49.839Z,0.00
2022-09-20T02:12:49.858Z,0.00
2022-09-20T02:13:49.817Z,0.00
2022-09-20T02:14:49.837Z,0.00
2022-09-20T02:15:49.799Z,0.00
2022-09-20T02:16:49.843Z,0.00
2022-09-20T02:17:49.787Z,0.00
2022-09-20T02:18:50.589Z,0.00
2022-09-20T02:19:49.758Z,0.00
2022-09-20T02:20:49.761Z,0.00
2022-09-20T02:21:49.737Z,0.00
2022-09-20T02:22:49.798Z,0.00
2022-09-20T02:23:49.736Z,0.00
2022-09-20T02:24:49.716Z,0.00
2022-09-20T02:25:49.684Z,0.00
2022-09-20T02:26:49.686Z,0.00
2022-09-20T02:27:49.657Z,0.00
2022-09-20T02:28:49.668Z,0.00
2022-09-20T02:29:49.646Z,0.00
2022-09-20T02:30:49.648Z,0.00
2022-09-20T02:31:49.656Z,0.00
2022-09-20T02:32:49.616Z,0.00
2022-09-20T02:33:49.599Z,0.00
2022-09-20T02:34:49.606Z,0.00
2022-09-20T02:35:49.586Z,0.00
2022-09-20T02:36:49.578Z,0.00
2022-09-20T02:37:49.552Z,0.00
2022-09-20T02:38:49.556Z,0.00
2022-09-20T02:39:50.216Z,0.00
2022-09-20T02:40:49.563Z,0.00
2022-09-20T02:41:49.508Z,0.00
2022-09-20T02:42:49.515Z,0.00
2022-09-20T02:43:49.486Z,0.00
2022-09-20T02:44:49.496Z,0.00
2022-09-20T02:45:49.593Z,0.00
2022-09-20T02:46:49.485Z,0.00
2022-09-20T02:47:49.440Z,0.00
2022-09-20T02:48:49.446Z,0.00
2022-09-20T02:49:49.426Z,0.00
2022-09-20T02:50:49.697Z,0.00
2022-09-20T02:51:49.404Z,0.00
2022-09-20T02:52:49.414Z,0.00
2022-09-20T02:53:49.374Z,0.00
2022-09-20T02:54:49.386Z,0.00
2022-09-20T02:55:49.354Z,0.00
2022-09-20T02:56:49.632Z,0.00
2022-09-20T02:57:49.334Z,0.00
2022-09-20T02:58:49.343Z,0.00
2022-09-20T02:59:49.746Z,0.00
2022-09-20T03:00:49.371Z,0.00
2022-09-20T03:01:50.129Z,0.00
2022-09-20T03:02:49.294Z,0.00
2022-09-20T03:03:49.266Z,0.00
2022-09-20T03:04:49.274Z,0.00
2022-09-20T03:05:49.243Z,0.00
2022-09-20T03:06:49.252Z,0.00
2022-09-20T03:07:49.223Z,0.00
2022-09-20T03:08:49.225Z,0.00
2022-09-20T03:09:49.214Z,0.00
2022-09-20T03:10:49.213Z,0.00
2022-09-20T03:11:49.175Z,0.00
2022-09-20T03:12:49.869Z,0.00
2022-09-20T03:13:49.152Z,0.00
2022-09-20T03:14:49.161Z,0.00
2022-09-20T03:15:49.125Z,0.00
2022-09-20T03:16:52.289Z,0.00
2022-09-20T03:17:49.103Z,0.00
2022-09-20T03:18:49.161Z,0.00
2022-09-20T03:19:49.101Z,0.00
2022-09-20T03:20:50.014Z,0.00
2022-09-20T03:21:49.182Z,0.00
2022-09-20T03:22:49.062Z,0.00
2022-09-20T03:23:49.200Z,0.00
2022-09-20T03:24:49.051Z,0.00
2022-09-20T03:25:49.014Z,0.00
2022-09-20T03:26:49.021Z,0.00
2022-09-20T03:27:49.008Z,0.00
2022-09-20T03:28:49.041Z,0.00
2022-09-20T03:29:49.001Z,0.00
2022-09-20T03:30:48.980Z,0.00
2022-09-20T03:31:49.045Z,0.00
2022-09-20T03:32:48.960Z,0.00
2022-09-20T03:33:48.922Z,0.00
2022-09-20T03:34:49.163Z,0.00
2022-09-20T03:35:48.920Z,0.00
2022-09-20T03:36:48.911Z,0.00
2022-09-20T03:37:48.886Z,0.00
2022-09-20T03:38:48.901Z,0.00
2022-09-20T03:39:48.889Z,0.00
2022-09-20T03:40:49.714Z,0.00
2022-09-20T03:41:48.852Z,0.00
2022-09-20T03:42:48.861Z,0.00
2022-09-20T03:43:48.821Z,0.00
2022-09-20T03:44:48.820Z,0.00
2022-09-20T03:45:48.869Z,0.00
2022-09-20T03:46:48.810Z,0.00
2022-09-20T03:47:48.849Z,0.00
2022-09-20T03:48:48.781Z,0.00
2022-09-20T03:49:48.760Z,0.00
2022-09-20T03:50:48.750Z,0.00
2022-09-20T03:51:48.775Z,0.00
2022-09-20T03:52:48.739Z,0.00
2022-09-20T03:53:48.710Z,0.00
2022-09-20T03:54:48.719Z,0.00
2022-09-20T03:55:48.688Z,0.00
2022-09-20T03:56:48.721Z,0.00
2022-09-20T03:57:48.669Z,0.00
2022-09-20T03:58:48.677Z,0.00
2022-09-20T03:59:48.929Z,0.00
2022-09-20T04:00:49.032Z,0.00
2022-09-20T04:01:49.154Z,0.00
2022-09-20T04:02:49.411Z,0.00
2022-09-20T04:03:49.327Z,0.00
2022-09-20T04:04:49.371Z,0.00
2022-09-20T04:05:49.531Z,0.00
2022-09-20T04:06:48.609Z,0.00
2022-09-20T04:07:48.599Z,0.00
2022-09-20T04:08:49.348Z,0.00
2022-09-20T04:09:48.559Z,0.00
2022-09-20T04:10:48.551Z,0.00
2022-09-20T04:11:48.539Z,0.00
2022-09-20T04:12:48.499Z,0.00
2022-09-20T04:13:48.517Z,0.00
2022-09-20T04:14:48.511Z,0.00
2022-09-20T04:15:48.489Z,0.00
2022-09-20T04:16:48.537Z,0.00
2022-09-20T04:17:48.467Z,0.00
2022-09-20T04:18:48.449Z,0.00
2022-09-20T04:19:48.759Z,0.00
2022-09-20T04:20:48.574Z,0.00
2022-09-20T04:21:49.278Z,0.00
2022-09-20T04:22:48.470Z,0.00
2022-09-20T04:23:48.477Z,0.00
2022-09-20T04:24:48.395Z,0.00
2022-09-20T04:25:48.496Z,0.00
2022-09-20T04:26:48.390Z,0.00
2022-09-20T04:27:48.707Z,0.00
2022-09-20T04:28:48.329Z,0.00
2022-09-20T04:29:48.355Z,0.00
2022-09-20T04:30:49.032Z,0.00
2022-09-20T04:31:53.823Z,0.00
2022-09-20T04:32:49.292Z,0.00
2022-09-20T04:33:48.302Z,0.00
2022-09-20T04:34:48.276Z,0.00
2022-09-20T04:35:48.627Z,0.00
2022-09-20T04:36:48.967Z,0.00
2022-09-20T04:37:48.265Z,0.00
2022-09-20T04:38:48.228Z,0.00
2022-09-20T04:39:48.236Z,0.00
2022-09-20T04:40:48.284Z,0.00
2022-09-20T04:41:49.005Z,0.00
2022-09-20T04:42:49.056Z,0.00
2022-09-20T04:43:48.249Z,0.00
2022-09-20T04:44:49.116Z,0.00
2022-09-20T04:45:49.082Z,4.00
2022-09-20T04:46:49.361Z,4.00
2022-09-20T04:47:48.935Z,0.00
2022-09-20T04:48:48.176Z,4.00
2022-09-20T04:49:48.895Z,4.00
2022-09-20T04:50:48.095Z,4.00
2022-09-20T04:51:48.102Z,8.00
2022-09-20T04:52:48.354Z,4.00
2022-09-20T04:53:49.015Z,8.00
2022-09-20T04:54:48.054Z,12.00
2022-09-20T04:55:48.062Z,12.00
2022-09-20T04:56:48.026Z,12.00
2022-09-20T04:57:48.035Z,16.00
2022-09-20T04:58:48.795Z,16.00
2022-09-20T04:59:48.058Z,24.00
2022-09-20T05:00:48.049Z,24.00
2022-09-20T05:01:48.797Z,28.00
2022-09-20T05:02:48.664Z,36.00
2022-09-20T05:03:48.678Z,36.00
2022-09-20T05:04:48.733Z,44.00
2022-09-20T05:05:47.945Z,48.00
2022-09-20T05:06:48.793Z,56.00
2022-09-20T05:07:48.704Z,64.00
2022-09-20T05:08:48.023Z,72.00
2022-09-20T05:09:48.613Z,80.00
2022-09-20T05:10:47.893Z,88.00
2022-09-20T05:11:47.873Z,100.00
2022-09-20T05:12:47.854Z,108.00
2022-09-20T05:13:47.847Z,116.00
2022-09-20T05:14:48.541Z,128.00
2022-09-20T05:15:47.834Z,140.00
2022-09-20T05:16:47.874Z,152.00
2022-09-20T05:17:47.801Z,168.00
2022-09-20T05:18:47.783Z,180.00
2022-09-20T05:19:48.573Z,192.00
2022-09-20T05:20:48.474Z,204.00
2022-09-20T05:21:47.794Z,220.00
2022-09-20T05:22:47.764Z,236.00
2022-09-20T05:23:48.452Z,248.00
2022-09-20T05:24:47.780Z,264.00
2022-09-20T05:25:47.734Z,280.00
2022-09-20T05:26:47.722Z,288.00
2022-09-20T05:27:48.033Z,308.00
2022-09-20T05:28:47.670Z,320.00
2022-09-20T05:29:47.671Z,340.00
2022-09-20T05:30:47.693Z,352.00
2022-09-20T05:31:47.670Z,368.00
2022-09-20T05:32:47.621Z,384.00
2022-09-20T05:33:47.629Z,396.00
2022-09-20T05:34:47.602Z,412.00
2022-09-20T05:35:47.609Z,428.00
2022-09-20T05:36:48.329Z,440.00
2022-09-20T05:37:47.610Z,456.00
2022-09-20T05:38:47.566Z,472.00
2022-09-20T05:39:47.559Z,484.00
2022-09-20T05:40:47.531Z,500.00
2022-09-20T05:41:48.251Z,512.00
2022-09-20T05:42:47.644Z,528.00
2022-09-20T05:43:48.312Z,540.00
2022-09-20T05:44:48.221Z,556.00
2022-09-20T05:45:48.436Z,568.00
2022-09-20T05:46:47.511Z,584.00
2022-09-20T05:47:48.190Z,600.00
2022-09-20T05:48:47.785Z,612.00
2022-09-20T05:49:47.452Z,624.00
2022-09-20T05:50:47.468Z,636.00
2022-09-20T05:51:47.419Z,652.00
2022-09-20T05:52:47.401Z,664.00
2022-09-20T05:53:47.445Z,680.00
2022-09-20T05:54:47.382Z,688.00
2022-09-20T05:55:47.401Z,708.00
2022-09-20T05:56:47.350Z,716.00
2022-09-20T05:57:48.101Z,732.00
2022-09-20T05:58:48.007Z,744.00
2022-09-20T05:59:47.331Z,752.00
2022-09-20T06:00:47.326Z,772.00
2022-09-20T06:01:47.388Z,788.00
2022-09-20T06:02:47.278Z,792.00
2022-09-20T06:03:47.298Z,808.00
2022-09-20T06:04:47.278Z,812.00
2022-09-20T06:05:47.278Z,828.00
2022-09-20T06:06:48.158Z,844.00
2022-09-20T06:07:47.251Z,856.00
2022-09-20T06:08:47.982Z,868.00
2022-09-20T06:09:47.995Z,876.00
2022-09-20T06:10:47.202Z,892.00
2022-09-20T06:11:47.187Z,904.00
2022-09-20T06:12:47.158Z,920.00
2022-09-20T06:13:48.003Z,936.00
2022-09-20T06:14:47.199Z,944.00
2022-09-20T06:15:47.916Z,952.00
2022-09-20T06:16:47.224Z,964.00
2022-09-20T06:17:47.116Z,980.00
2022-09-20T06:18:47.097Z,992.00
2022-09-20T06:19:47.107Z,1004.00
2022-09-20T06:20:47.186Z,1016.00
2022-09-20T06:21:47.076Z,1032.00
2022-09-20T06:22:47.047Z,1032.00
2022-09-20T06:23:47.080Z,1048.00
2022-09-20T06:24:47.963Z,1056.00
2022-09-20T06:25:47.717Z,1068.00
2022-09-20T06:26:47.016Z,1076.00
2022-09-20T06:27:47.026Z,1084.00
2022-09-20T06:28:46.986Z,1100.00
2022-09-20T06:29:46.986Z,1104.00
2022-09-20T06:30:46.992Z,1116.00
2022-09-20T06:31:47.655Z,1128.00
2022-09-20T06:32:46.946Z,1132.00
2022-09-20T06:33:47.126Z,1144.00
2022-09-20T06:34:47.770Z,1152.00
2022-09-20T06:35:46.968Z,1160.00
2022-09-20T06:36:46.897Z,1172.00
2022-09-20T06:37:46.914Z,1184.00
2022-09-20T06:38:46.865Z,1192.00
2022-09-20T06:39:46.872Z,1200.00
2022-09-20T06:40:46.845Z,1216.00
2022-09-20T06:41:46.855Z,1224.00
2022-09-20T06:42:47.630Z,1240.00
2022-09-20T06:43:47.679Z,1244.00
2022-09-20T06:44:46.845Z,1244.00
2022-09-20T06:45:47.838Z,1256.00
2022-09-20T06:46:47.668Z,1268.00
2022-09-20T06:47:47.545Z,1272.00
2022-09-20T06:48:46.781Z,1280.00
2022-09-20T06:49:46.830Z,1288.00
2022-09-20T06:50:46.986Z,1296.00
2022-09-20T06:51:46.735Z,1312.00
2022-09-20T06:52:46.736Z,1324.00
2022-09-20T06:53:47.486Z,1336.00
2022-09-20T06:54:46.738Z,1352.00
2022-09-20T06:55:47.581Z,1372.00
2022-09-20T06:56:46.664Z,1384.00
2022-09-20T06:57:46.766Z,1384.00
2022-09-20T06:58:46.644Z,1400.00
2022-09-20T06:59:46.664Z,1408.00
2022-09-20T07:00:46.664Z,1420.00
2022-09-20T07:01:46.649Z,1448.00
2022-09-20T07:02:46.594Z,1480.00
2022-09-20T07:03:46.594Z,1516.00
2022-09-20T07:04:47.304Z,1512.00
2022-09-20T07:05:46.653Z,1508.00
2022-09-20T07:06:46.584Z,1476.00
2022-09-20T07:07:46.554Z,1468.00
2022-09-20T07:08:46.527Z,1472.00
2022-09-20T07:09:46.559Z,1484.00
2022-09-20T07:10:46.503Z,1488.00
2022-09-20T07:11:46.505Z,1504.00
2022-09-20T07:12:46.483Z,1516.00
2022-09-20T07:13:46.483Z,1520.00
2022-09-20T07:14:46.473Z,1536.00
2022-09-20T07:15:46.463Z,1548.00
2022-09-20T07:16:46.494Z,1568.00
2022-09-20T07:17:46.443Z,1584.00
2022-09-20T07:18:46.412Z,1604.00
2022-09-20T07:19:46.413Z,1620.00
2022-09-20T07:20:46.413Z,1628.00
2022-09-20T07:21:46.393Z,1628.00
2022-09-20T07:22:46.362Z,1648.00
2022-09-20T07:23:46.372Z,1700.00
2022-09-20T07:24:46.351Z,1688.00
2022-09-20T07:25:46.374Z,1720.00
2022-09-20T07:26:46.563Z,1764.00
2022-09-20T07:27:46.322Z,1812.00
2022-09-20T07:28:46.298Z,1884.00
2022-09-20T07:29:46.301Z,1972.00
2022-09-20T07:30:47.011Z,2076.00
2022-09-20T07:31:46.333Z,2172.00
2022-09-20T07:32:46.282Z,2256.00
2022-09-20T07:33:46.262Z,2248.00
2022-09-20T07:34:46.222Z,2248.00
2022-09-20T07:35:46.242Z,2144.00
2022-09-20T07:36:46.212Z,2200.00
2022-09-20T07:37:46.215Z,2188.00
2022-09-20T07:38:46.183Z,2120.00
2022-09-20T07:39:46.192Z,2184.00
2022-09-20T07:40:46.208Z,2104.00
2022-09-20T07:41:46.168Z,2612.00
2022-09-20T07:42:46.142Z,2716.00
2022-09-20T07:43:46.141Z,3292.00
2022-09-20T07:44:46.111Z,4488.00
2022-09-20T07:45:46.262Z,3556.00
2022-09-20T07:46:46.092Z,3336.00
2022-09-20T07:47:46.123Z,4144.00
2022-09-20T07:48:46.072Z,4164.00
2022-09-20T07:49:46.071Z,3564.00
2022-09-20T07:50:46.042Z,4444.00
2022-09-20T07:51:46.052Z,4280.00
2022-09-20T07:52:46.022Z,3352.00
2022-09-20T07:53:46.281Z,3116.00
2022-09-20T07:54:46.002Z,3220.00
2022-09-20T07:55:46.001Z,3228.00
2022-09-20T07:56:45.976Z,2988.00
2022-09-20T07:57:45.992Z,2716.00
2022-09-20T07:58:50.041Z,2320.00
2022-09-20T07:59:46.971Z,1684.00
2022-09-20T08:00:46.081Z,1348.00
2022-09-20T08:01:45.932Z,1268.00
2022-09-20T08:02:45.923Z,1256.00
2022-09-20T08:03:45.911Z,1268.00
2022-09-20T08:04:45.922Z,1276.00
2022-09-20T08:05:45.892Z,1280.00
2022-09-20T08:06:46.379Z,1304.00
2022-09-20T08:07:45.864Z,1348.00
2022-09-20T08:08:45.854Z,1704.00
2022-09-20T08:09:45.852Z,1700.00
2022-09-20T08:10:45.822Z,1712.00
2022-09-20T08:11:45.822Z,1704.00
2022-09-20T08:14:46.772Z,1724.00
2022-09-20T08:15:45.778Z,1752.00
2022-09-20T08:16:45.828Z,1872.00
2022-09-20T08:17:45.752Z,1772.00
2022-09-20T08:18:45.722Z,1720.00
2022-09-20T08:19:45.721Z,1508.00
2022-09-20T08:20:45.700Z,1708.00
2022-09-20T08:21:45.708Z,1708.00
2022-09-20T08:22:56.448Z,1696.00
2022-09-20T08:23:46.672Z,1700.00
2022-09-20T08:24:45.661Z,1744.00
2022-09-20T08:25:45.662Z,1768.00
2022-09-20T08:26:46.344Z,1816.00
2022-09-20T08:27:45.642Z,1908.00
2022-09-20T08:28:45.620Z,1900.00
2022-09-20T08:29:45.591Z,2036.00
2022-09-20T08:30:45.600Z,2392.00
2022-09-20T08:31:45.738Z,2476.00
2022-09-20T08:32:46.280Z,2628.00
2022-09-20T08:33:45.552Z,3284.00
2022-09-20T08:34:49.335Z,4240.00
2022-09-20T08:35:45.536Z,4672.00
2022-09-20T08:36:45.562Z,5064.00
2022-09-20T08:37:45.511Z,7124.00
2022-09-20T08:40:01.922Z,4724.00
2022-09-20T08:40:46.520Z,3800.00
2022-09-20T08:41:45.461Z,3596.00
2022-09-20T08:42:45.480Z,3656.00
2022-09-20T08:43:45.773Z,4396.00
2022-09-20T08:44:45.753Z,5356.00
2022-09-20T08:45:45.458Z,5172.00
2022-09-20T08:46:45.422Z,4396.00
2022-09-20T08:47:45.409Z,4640.00
2022-09-20T08:48:45.551Z,5608.00
2022-09-20T08:49:46.626Z,5512.00
2022-09-20T08:50:45.371Z,5176.00
2022-09-20T08:51:48.556Z,3756.00
2022-09-20T08:52:45.352Z,2844.00
2022-09-20T08:53:49.095Z,2488.00
2022-09-20T08:54:45.341Z,2084.00
2022-09-20T08:55:45.301Z,2324.00
2022-09-20T08:56:45.309Z,2520.00
2022-09-20T08:57:45.280Z,3104.00
2022-09-20T08:58:45.308Z,4464.00
2022-09-20T08:59:45.259Z,5008.00
2022-09-20T09:00:45.281Z,5256.00
2022-09-20T09:01:45.231Z,5308.00
2022-09-20T09:02:45.238Z,5152.00
2022-09-20T09:03:45.211Z,4780.00
2022-09-20T09:04:45.210Z,5244.00
2022-09-20T09:05:45.182Z,4848.00
2022-09-20T09:06:45.180Z,4364.00
2022-09-20T09:07:45.160Z,4672.00
2022-09-20T09:08:46.060Z,5332.00
2022-09-20T09:09:45.150Z,5544.00
2022-09-20T09:10:45.270Z,5448.00
2022-09-20T09:11:46.196Z,4856.00
2022-09-20T09:12:48.769Z,4116.00
2022-09-20T09:13:45.090Z,3380.00
2022-09-20T09:14:45.092Z,2980.00
2022-09-20T09:15:45.061Z,3420.00
2022-09-20T09:16:45.092Z,3568.00
2022-09-20T09:17:45.051Z,2936.00
2022-09-20T09:18:45.044Z,2324.00
2022-09-20T09:19:45.020Z,1964.00
2022-09-20T09:20:45.021Z,2264.00
2022-09-20T09:21:44.993Z,2816.00
2022-09-20T09:22:45.002Z,3568.00
2022-09-20T09:23:44.972Z,4712.00
2022-09-20T09:24:44.972Z,4768.00
2022-09-20T09:25:44.944Z,4728.00
2022-09-20T09:26:44.949Z,4476.00
2022-09-20T09:27:45.001Z,3912.00
2022-09-20T09:28:44.968Z,3196.00
2022-09-20T09:29:44.919Z,2400.00
2022-09-20T09:30:44.912Z,1908.00
2022-09-20T09:31:44.918Z,1840.00
2022-09-20T09:32:44.879Z,1832.00
2022-09-20T09:33:44.851Z,1976.00
2022-09-20T09:34:44.851Z,2176.00
2022-09-20T09:35:44.847Z,2504.00
2022-09-20T09:36:44.836Z,2604.00
2022-09-20T09:37:44.812Z,2444.00
2022-09-20T09:38:44.862Z,2300.00
2022-09-20T09:39:44.781Z,2480.00
2022-09-20T09:40:44.873Z,2464.00
2022-09-20T09:41:44.765Z,2436.00
2022-09-20T09:42:44.773Z,2536.00
2022-09-20T09:43:45.502Z,2776.00
2022-09-20T09:44:45.669Z,3060.00
2022-09-20T09:45:44.774Z,3256.00
2022-09-20T09:46:44.730Z,3436.00
2022-09-20T09:47:44.702Z,3232.00
2022-09-20T09:48:44.725Z,3264.00
2022-09-20T09:49:44.752Z,3440.00
2022-09-20T09:50:44.671Z,3404.00
2022-09-20T09:51:44.651Z,3208.00
2022-09-20T09:52:44.651Z,3532.00
2022-09-20T09:53:44.631Z,4024.00
2022-09-20T09:54:44.657Z,4660.00
2022-09-20T09:55:44.631Z,4980.00
2022-09-20T09:56:44.602Z,5360.00
2022-09-20T09:57:44.582Z,5012.00
2022-09-20T09:58:44.661Z,4412.00
2022-09-20T09:59:44.561Z,3876.00
2022-09-20T10:00:44.743Z,4328.00
2022-09-20T10:01:44.585Z,4140.00
2022-09-20T10:02:44.602Z,4292.00
2022-09-20T10:03:44.512Z,4128.00
2022-09-20T10:04:44.511Z,4272.00
2022-09-20T10:05:45.282Z,4084.00
2022-09-20T10:06:45.382Z,4456.00
2022-09-20T10:07:44.465Z,3048.00
2022-09-20T10:08:45.402Z,2760.00
2022-09-20T10:09:45.325Z,3192.00
2022-09-20T10:10:45.220Z,3592.00
2022-09-20T10:11:45.224Z,4204.00
2022-09-20T10:12:45.273Z,5064.00
2022-09-20T10:13:45.181Z,6464.00
2022-09-20T10:14:44.427Z,5780.00
2022-09-20T10:15:44.381Z,3752.00
2022-09-20T10:16:45.228Z,3156.00
2022-09-20T10:17:44.352Z,2396.00
2022-09-20T10:18:44.721Z,2784.00
2022-09-20T10:19:44.321Z,2980.00
2022-09-20T10:20:44.332Z,3488.00
2022-09-20T10:21:45.186Z,4224.00
2022-09-20T10:23:00.041Z,4540.00
2022-09-20T10:24:02.461Z,4516.00
2022-09-20T10:24:48.628Z,4416.00
2022-09-20T10:25:45.263Z,4308.00
2022-09-20T10:26:44.270Z,4140.00
2022-09-20T10:27:44.250Z,4168.00
2022-09-20T10:28:44.242Z,4360.00
2022-09-20T10:29:45.058Z,3804.00
2022-09-20T10:30:45.158Z,3908.00
2022-09-20T10:31:44.203Z,3768.00
2022-09-20T10:32:44.662Z,4068.00
2022-09-20T10:33:44.172Z,4464.00
2022-09-20T10:34:44.172Z,5320.00
2022-09-20T10:35:44.149Z,6144.00
2022-09-20T10:36:44.160Z,5732.00
2022-09-20T10:37:49.080Z,4908.00
2022-09-20T10:38:45.864Z,4920.00
2022-09-20T10:39:44.112Z,5284.00
2022-09-20T10:40:44.134Z,4980.00
2022-09-20T10:41:44.311Z,5100.00
2022-09-20T10:42:44.083Z,4476.00
2022-09-20T10:43:44.052Z,4088.00
2022-09-20T10:44:44.789Z,3744.00
2022-09-20T10:46:08.778Z,3756.00
2022-09-20T10:46:45.064Z,4568.00
2022-09-20T10:47:44.013Z,5084.00
2022-09-20T10:48:44.896Z,4352.00
2022-09-20T10:49:49.897Z,3328.00
2022-09-20T10:50:45.758Z,3308.00
2022-09-20T10:51:44.868Z,3372.00
2022-09-20T10:52:43.980Z,3560.00
2022-09-20T10:53:43.952Z,4232.00
2022-09-20T10:54:44.324Z,4704.00
2022-09-20T10:55:43.941Z,4396.00
2022-09-20T10:56:43.925Z,3884.00
2022-09-20T10:57:46.695Z,4244.00
2022-09-20T10:58:44.074Z,4456.00
2022-09-20T10:59:44.054Z,4224.00
2022-09-20T11:00:44.835Z,4208.00
2022-09-20T11:01:43.854Z,4364.00
2022-09-20T11:02:43.861Z,4776.00
2022-09-20T11:03:43.823Z,5064.00
2022-09-20T11:04:43.857Z,5660.00
2022-09-20T11:05:43.813Z,6424.00
2022-09-20T11:06:44.036Z,6576.00
2022-09-20T11:07:44.604Z,6740.00
2022-09-20T11:08:43.804Z,6520.00
2022-09-20T11:09:44.083Z,5492.00
2022-09-20T11:10:43.785Z,5236.00
2022-09-20T11:11:44.490Z,4448.00
2022-09-20T11:12:44.162Z,3256.00
2022-09-20T11:13:43.724Z,2788.00
2022-09-20T11:14:43.743Z,2872.00
2022-09-20T11:15:43.824Z,3028.00
2022-09-20T11:16:43.762Z,2844.00
2022-09-20T11:17:44.414Z,2688.00
2022-09-20T11:18:43.694Z,2800.00
2022-09-20T11:19:43.663Z,2964.00
2022-09-20T11:20:43.655Z,3428.00
2022-09-20T11:21:43.624Z,3764.00
2022-09-20T11:22:44.312Z,3664.00
2022-09-20T11:23:44.007Z,3560.00
2022-09-20T11:24:43.604Z,4012.00
2022-09-20T11:25:44.414Z,4812.00
2022-09-20T11:26:43.947Z,5676.00
2022-09-20T11:27:44.483Z,5936.00
2022-09-20T11:28:44.246Z,5928.00
2022-09-20T11:29:44.285Z,6072.00
2022-09-20T11:30:44.444Z,5708.00
2022-09-20T11:31:44.403Z,5372.00
2022-09-20T11:32:44.255Z,5280.00
2022-09-20T11:33:43.539Z,5120.00
2022-09-20T11:34:43.534Z,5100.00
2022-09-20T11:35:43.531Z,4840.00
2022-09-20T11:36:43.476Z,4336.00
2022-09-20T11:37:43.565Z,4128.00
2022-09-20T11:38:43.465Z,4088.00
2022-09-20T11:39:44.355Z,3972.00
2022-09-20T11:40:43.539Z,3820.00
2022-09-20T11:41:43.415Z,3512.00
2022-09-20T11:42:43.397Z,3368.00
2022-09-20T11:43:43.375Z,3184.00
2022-09-20T11:44:43.419Z,2988.00
2022-09-20T11:45:43.431Z,2820.00
2022-09-20T11:46:43.595Z,2720.00
2022-09-20T11:47:54.585Z,2828.00
2022-09-20T11:48:44.366Z,2868.00
2022-09-20T11:49:43.326Z,3068.00
2022-09-20T11:50:44.057Z,3288.00
2022-09-20T11:51:44.225Z,3556.00
2022-09-20T11:52:43.975Z,3760.00
2022-09-20T11:53:44.025Z,3556.00
2022-09-20T11:54:43.265Z,2968.00
2022-09-20T11:55:43.265Z,3000.00
2022-09-20T11:56:44.012Z,3104.00
2022-09-20T11:57:44.175Z,3060.00
2022-09-20T11:58:43.915Z,2904.00
2022-09-20T11:59:43.963Z,3244.00
2022-09-20T12:00:43.266Z,4388.00
2022-09-20T12:01:43.266Z,5036.00
2022-09-20T12:02:43.263Z,5020.00
2022-09-20T12:03:43.267Z,5656.00
2022-09-20T12:04:43.185Z,5556.00
2022-09-20T12:05:43.163Z,5144.00
2022-09-20T12:06:43.139Z,5152.00
2022-09-20T12:07:43.156Z,5520.00
2022-09-20T12:08:43.113Z,5516.00
2022-09-20T12:09:43.086Z,5240.00
2022-09-20T12:10:43.124Z,4740.00
2022-09-20T12:11:43.091Z,4120.00
2022-09-20T12:12:43.082Z,3556.00
2022-09-20T12:13:43.991Z,3156.00
2022-09-20T12:14:43.055Z,2772.00
2022-09-20T12:15:43.016Z,2596.00
2022-09-20T12:16:43.844Z,2728.00
2022-09-20T12:17:43.776Z,3100.00
2022-09-20T12:18:43.077Z,3824.00
2022-09-20T12:19:42.976Z,5268.00
2022-09-20T12:20:43.006Z,5876.00
2022-09-20T12:21:43.393Z,6728.00
2022-09-20T12:22:43.662Z,6392.00
2022-09-20T12:23:43.708Z,6128.00
2022-09-20T12:24:45.568Z,5592.00
2022-09-20T12:25:43.768Z,5892.00
2022-09-20T12:26:43.682Z,5740.00
2022-09-20T12:27:42.896Z,4128.00
2022-09-20T12:28:43.587Z,3052.00
2022-09-20T12:29:42.885Z,2816.00
2022-09-20T12:30:42.864Z,3724.00
2022-09-20T12:31:43.767Z,4416.00
2022-09-20T12:32:43.620Z,4948.00
2022-09-20T12:33:43.769Z,6148.00
2022-09-20T12:34:42.860Z,7836.00
2022-09-20T12:35:42.877Z,8056.00
2022-09-20T12:36:42.807Z,8180.00
2022-09-20T12:37:43.647Z,8452.00
2022-09-20T12:38:42.767Z,7420.00