createdAt,value
2019-05-09T00:00:23.233Z,0.00
2019-05-09T00:01:23.532Z,0.00
2019-05-09T00:02:21.221Z,0.00
2019-05-09T00:03:21.211Z,0.00
2019-05-09T00:04:23.130Z,0.00
2019-05-09T00:05:24.853Z,0.00
2019-05-09T00:06:21.178Z,0.00
2019-05-09T00:07:23.172Z,0.00
2019-05-09T00:08:23.066Z,0.00
2019-05-09T00:09:23.146Z,0.00
2019-05-09T00:11:30.054Z,0.00
2019-05-09T00:12:30.042Z,0.00
2019-05-09T00:13:30.051Z,0.00
2019-05-09T00:14:30.021Z,0.00
2019-05-09T00:15:30.023Z,0.00
2019-05-09T00:16:30.002Z,0.00
2019-05-09T00:17:29.991Z,0.00
2019-05-09T00:18:29.981Z,0.00
2019-05-09T00:19:30.212Z,0.00
2019-05-09T00:20:29.970Z,0.00
2019-05-09T00:21:29.950Z,0.00
2019-05-09T00:22:29.939Z,0.00
2019-05-09T00:23:29.929Z,0.00
2019-05-09T00:24:29.917Z,0.00
2019-05-09T00:25:29.920Z,0.00
2019-05-09T00:26:29.902Z,0.00
2019-05-09T00:27:29.887Z,0.00
2019-05-09T00:28:32.933Z,0.00
2019-05-09T00:29:30.877Z,0.00
2019-05-09T00:30:29.860Z,0.00
2019-05-09T00:31:30.115Z,0.00
2019-05-09T00:32:29.848Z,0.00
2019-05-09T00:33:29.824Z,0.00
2019-05-09T00:34:29.805Z,0.00
2019-05-09T00:35:29.803Z,0.00
2019-05-09T00:36:29.783Z,0.00
2019-05-09T00:37:29.793Z,0.00
2019-05-09T00:38:29.763Z,0.00
2019-05-09T00:39:29.762Z,0.00
2019-05-09T00:40:29.772Z,0.00
2019-05-09T00:41:29.731Z,0.00
2019-05-09T00:42:29.721Z,0.00
2019-05-09T00:43:29.710Z,0.00
2019-05-09T00:44:29.700Z,0.00
2019-05-09T00:45:29.718Z,0.00
2019-05-09T00:46:29.680Z,0.00
2019-05-09T00:47:29.690Z,0.00
2019-05-09T00:48:29.671Z,0.00
2019-05-09T00:49:29.648Z,0.00
2019-05-09T00:50:29.722Z,0.00
2019-05-09T00:51:29.637Z,0.00
2019-05-09T00:52:29.616Z,0.00
2019-05-09T00:53:29.606Z,0.00
2019-05-09T00:54:29.595Z,0.00
2019-05-09T00:55:29.585Z,0.00
2019-05-09T00:56:29.585Z,0.00
2019-05-09T00:57:29.564Z,0.00
2019-05-09T00:58:29.554Z,0.00
2019-05-09T00:59:29.542Z,0.00
2019-05-09T01:00:29.539Z,0.00
2019-05-09T01:01:29.513Z,0.00
2019-05-09T01:02:29.512Z,0.00
2019-05-09T01:03:29.503Z,0.00
2019-05-09T01:04:30.052Z,0.00
2019-05-09T01:05:29.472Z,0.00
2019-05-09T01:06:29.461Z,0.00
2019-05-09T01:07:29.458Z,0.00
2019-05-09T01:08:29.445Z,0.00
2019-05-09T01:09:29.450Z,0.00
2019-05-09T01:10:29.426Z,0.00
2019-05-09T01:11:29.446Z,0.00
2019-05-09T01:12:29.419Z,0.00
2019-05-09T01:13:29.429Z,0.00
2019-05-09T01:14:29.377Z,0.00
2019-05-09T01:15:29.377Z,0.00
2019-05-09T01:16:29.355Z,0.00
2019-05-09T01:17:29.347Z,0.00
2019-05-09T01:18:29.335Z,0.00
2019-05-09T01:19:29.335Z,0.00
2019-05-09T01:20:29.374Z,0.00
2019-05-09T01:21:29.313Z,0.00
2019-05-09T01:22:29.293Z,0.00
2019-05-09T01:23:29.283Z,0.00
2019-05-09T01:24:29.271Z,0.00
2019-05-09T01:25:29.262Z,0.00
2019-05-09T01:26:29.252Z,0.00
2019-05-09T01:27:29.246Z,0.00
2019-05-09T01:28:29.225Z,0.00
2019-05-09T01:29:29.232Z,0.00
2019-05-09T01:30:29.211Z,0.00
2019-05-09T01:31:29.190Z,0.00
2019-05-09T01:32:29.179Z,0.00
2019-05-09T01:33:29.169Z,0.00
2019-05-09T01:34:29.210Z,0.00
2019-05-09T01:35:29.160Z,0.00
2019-05-09T01:36:29.150Z,0.00
2019-05-09T01:37:29.398Z,0.00
2019-05-09T01:38:29.117Z,0.00
2019-05-09T01:39:29.126Z,0.00
2019-05-09T01:40:29.105Z,0.00
2019-05-09T01:41:33.344Z,0.00
2019-05-09T01:42:29.083Z,0.00
2019-05-09T01:43:29.064Z,0.00
2019-05-09T01:44:29.059Z,0.00
2019-05-09T01:45:29.057Z,0.00
2019-05-09T01:46:29.055Z,0.00
2019-05-09T01:47:29.023Z,0.00
2019-05-09T01:48:29.023Z,0.00
2019-05-09T01:49:29.012Z,0.00
2019-05-09T01:50:28.994Z,0.00
2019-05-09T01:51:28.981Z,0.00
2019-05-09T01:52:28.970Z,0.00
2019-05-09T01:53:28.950Z,0.00
2019-05-09T01:54:28.960Z,0.00
2019-05-09T01:55:28.940Z,0.00
2019-05-09T01:56:28.919Z,0.00
2019-05-09T01:57:28.919Z,0.00
2019-05-09T01:58:28.921Z,0.00
2019-05-09T01:59:28.898Z,0.00
2019-05-09T02:00:28.897Z,0.00
2019-05-09T02:01:28.882Z,0.00
2019-05-09T02:02:28.864Z,0.00
2019-05-09T02:03:28.849Z,0.00
2019-05-09T02:04:28.839Z,0.00
2019-05-09T02:05:28.836Z,0.00
2019-05-09T02:06:28.824Z,0.00
2019-05-09T02:07:28.816Z,0.00
2019-05-09T02:08:28.803Z,0.00
2019-05-09T02:09:28.783Z,0.00
2019-05-09T02:10:28.847Z,0.00
2019-05-09T02:11:40.167Z,0.00
2019-05-09T02:12:29.752Z,0.00
2019-05-09T02:13:28.785Z,0.00
2019-05-09T02:14:28.760Z,0.00
2019-05-09T02:15:28.729Z,0.00
2019-05-09T02:16:28.710Z,0.00
2019-05-09T02:17:28.705Z,0.00
2019-05-09T02:18:28.700Z,0.00
2019-05-09T02:19:28.679Z,0.00
2019-05-09T02:20:28.678Z,0.00
2019-05-09T02:21:28.658Z,0.00
2019-05-09T02:22:28.651Z,0.00
2019-05-09T02:23:28.648Z,0.00
2019-05-09T02:24:28.637Z,0.00
2019-05-09T02:25:28.617Z,0.00
2019-05-09T02:26:28.627Z,0.00
2019-05-09T02:27:28.607Z,0.00
2019-05-09T02:28:28.586Z,0.00
2019-05-09T02:29:28.587Z,0.00
2019-05-09T02:30:28.558Z,0.00
2019-05-09T02:31:28.559Z,0.00
2019-05-09T02:32:28.543Z,0.00
2019-05-09T02:33:28.558Z,0.00
2019-05-09T02:34:28.522Z,0.00
2019-05-09T02:35:31.968Z,0.00
2019-05-09T02:36:29.659Z,0.00
2019-05-09T02:37:28.836Z,0.00
2019-05-09T02:38:28.787Z,0.00
2019-05-09T02:39:29.411Z,0.00
2019-05-09T02:40:28.624Z,0.00
2019-05-09T02:41:28.790Z,0.00
2019-05-09T02:42:28.460Z,0.00
2019-05-09T02:43:29.270Z,0.00
2019-05-09T02:44:29.068Z,0.00
2019-05-09T02:45:28.534Z,0.00
2019-05-09T02:46:29.331Z,0.00
2019-05-09T02:47:29.063Z,0.00
2019-05-09T02:48:28.958Z,0.00
2019-05-09T02:49:28.873Z,0.00
2019-05-09T02:50:28.711Z,0.00
2019-05-09T02:51:29.262Z,0.00
2019-05-09T02:52:28.807Z,0.00
2019-05-09T02:53:29.015Z,0.00
2019-05-09T02:54:29.720Z,0.00
2019-05-09T02:55:28.925Z,0.00
2019-05-09T02:56:29.497Z,0.00
2019-05-09T02:57:29.337Z,0.00
2019-05-09T02:58:28.354Z,0.00
2019-05-09T02:59:29.729Z,0.00
2019-05-09T03:00:29.009Z,0.00
2019-05-09T03:01:29.399Z,0.00
2019-05-09T03:02:28.922Z,0.00
2019-05-09T03:03:29.015Z,0.00
2019-05-09T03:04:28.597Z,0.00
2019-05-09T03:05:29.617Z,0.00
2019-05-09T03:06:28.554Z,0.00
2019-05-09T03:07:28.821Z,0.00
2019-05-09T03:08:29.547Z,0.00
2019-05-09T03:09:28.792Z,0.00
2019-05-09T03:10:29.262Z,0.00
2019-05-09T03:11:28.899Z,0.00
2019-05-09T03:12:35.266Z,0.00
2019-05-09T03:13:29.318Z,0.00
2019-05-09T03:14:28.847Z,0.00
2019-05-09T03:15:29.175Z,0.00
2019-05-09T03:16:29.382Z,0.00
2019-05-09T03:17:28.166Z,0.00
2019-05-09T03:18:28.716Z,0.00
2019-05-09T03:19:29.681Z,0.00
2019-05-09T03:20:28.876Z,0.00
2019-05-09T03:21:29.905Z,0.00
2019-05-09T03:22:28.859Z,0.00
2019-05-09T03:23:28.676Z,0.00
2019-05-09T03:24:28.812Z,0.00
2019-05-09T03:25:28.860Z,0.00
2019-05-09T03:26:29.247Z,0.00
2019-05-09T03:27:28.920Z,0.00
2019-05-09T03:28:28.419Z,0.00
2019-05-09T03:29:29.178Z,0.00
2019-05-09T03:30:29.083Z,0.00
2019-05-09T03:31:29.794Z,0.00
2019-05-09T03:32:29.725Z,0.00
2019-05-09T03:33:29.630Z,0.00
2019-05-09T03:34:30.033Z,0.00
2019-05-09T03:35:27.860Z,0.00
2019-05-09T03:36:28.208Z,0.00
2019-05-09T03:37:27.920Z,0.00
2019-05-09T03:38:28.432Z,0.00
2019-05-09T03:39:27.825Z,0.00
2019-05-09T03:40:27.806Z,0.00
2019-05-09T03:41:28.370Z,0.00
2019-05-09T03:42:39.677Z,0.00
2019-05-09T03:43:28.788Z,0.00
2019-05-09T03:44:28.373Z,0.00
2019-05-09T03:45:27.776Z,0.00
2019-05-09T03:46:28.106Z,0.00
2019-05-09T03:47:27.731Z,0.00
2019-05-09T03:48:28.341Z,0.00
2019-05-09T03:49:28.390Z,0.00
2019-05-09T03:50:28.045Z,0.00
2019-05-09T03:51:27.694Z,5.62
2019-05-09T03:52:28.003Z,5.62
2019-05-09T03:53:27.712Z,5.62
2019-05-09T03:54:28.311Z,5.62
2019-05-09T03:55:28.204Z,5.62
2019-05-09T03:56:27.649Z,5.62
2019-05-09T03:57:28.318Z,5.62
2019-05-09T03:58:28.138Z,11.25
2019-05-09T03:59:27.929Z,11.25
2019-05-09T04:00:28.334Z,11.25
2019-05-09T04:01:28.153Z,11.25
2019-05-09T04:02:28.166Z,16.88
2019-05-09T04:03:27.809Z,16.88
2019-05-09T04:04:28.125Z,16.88
2019-05-09T04:05:27.533Z,22.50
2019-05-09T04:06:28.196Z,22.50
2019-05-09T04:07:28.022Z,28.12
2019-05-09T04:08:28.249Z,28.12
2019-05-09T04:09:27.546Z,28.12
2019-05-09T04:10:28.234Z,28.12
2019-05-09T04:11:27.647Z,33.75
2019-05-09T04:12:28.415Z,33.75
2019-05-09T04:13:28.291Z,33.75
2019-05-09T04:14:28.174Z,33.75
2019-05-09T04:15:27.575Z,33.75
2019-05-09T04:16:27.843Z,33.75
2019-05-09T04:17:28.082Z,39.38
2019-05-09T04:18:27.783Z,45.00
2019-05-09T04:19:29.484Z,45.00
2019-05-09T04:20:27.767Z,50.62
2019-05-09T04:21:28.002Z,50.62
2019-05-09T04:22:27.356Z,50.62
2019-05-09T04:23:27.671Z,56.25
2019-05-09T04:24:27.968Z,56.25
2019-05-09T04:25:27.474Z,61.88
2019-05-09T04:26:27.711Z,61.88
2019-05-09T04:27:29.650Z,67.50
2019-05-09T04:28:27.859Z,67.50
2019-05-09T04:29:28.544Z,73.12
2019-05-09T04:30:27.517Z,78.75
2019-05-09T04:31:27.993Z,84.38
2019-05-09T04:32:27.417Z,90.00
2019-05-09T04:33:27.945Z,95.62
2019-05-09T04:34:27.661Z,95.62
2019-05-09T04:35:27.939Z,101.25
2019-05-09T04:36:27.385Z,101.25
2019-05-09T04:37:28.142Z,101.25
2019-05-09T04:38:27.915Z,106.88
2019-05-09T04:39:28.428Z,112.50
2019-05-09T04:40:31.704Z,118.12
2019-05-09T04:41:28.592Z,118.12
2019-05-09T04:42:28.333Z,123.75
2019-05-09T04:43:35.316Z,129.38
2019-05-09T04:44:28.503Z,135.00
2019-05-09T04:45:28.294Z,140.62
2019-05-09T04:46:27.709Z,140.62
2019-05-09T04:47:27.807Z,140.62
2019-05-09T04:48:28.154Z,140.62
2019-05-09T04:49:29.614Z,140.62
2019-05-09T04:50:27.901Z,140.62
2019-05-09T04:51:28.355Z,151.88
2019-05-09T04:52:27.941Z,168.75
2019-05-09T04:53:28.579Z,196.88
2019-05-09T04:54:27.980Z,185.62
2019-05-09T04:55:27.373Z,185.62
2019-05-09T04:56:27.875Z,225.00
2019-05-09T04:57:27.890Z,275.62
2019-05-09T04:58:27.451Z,225.00
2019-05-09T04:59:28.350Z,241.88
2019-05-09T05:00:27.379Z,292.50
2019-05-09T05:01:28.155Z,309.38
2019-05-09T05:02:27.630Z,253.12
2019-05-09T05:03:28.398Z,258.75
2019-05-09T05:04:28.282Z,286.88
2019-05-09T05:05:28.440Z,303.75
2019-05-09T05:06:28.056Z,281.25
2019-05-09T05:07:28.664Z,303.75
2019-05-09T05:08:28.515Z,573.75
2019-05-09T05:09:27.761Z,826.88
2019-05-09T05:10:27.323Z,787.50
2019-05-09T05:11:27.905Z,534.38
2019-05-09T05:12:27.765Z,303.75
2019-05-09T05:13:29.608Z,337.50
2019-05-09T05:14:28.079Z,500.62
2019-05-09T05:15:27.627Z,675.00
2019-05-09T05:16:27.384Z,748.12
2019-05-09T05:17:30.291Z,551.25
2019-05-09T05:18:28.477Z,585.00
2019-05-09T05:19:28.558Z,708.75
2019-05-09T05:20:27.765Z,669.38
2019-05-09T05:21:28.458Z,630.00
2019-05-09T05:22:28.364Z,483.75
2019-05-09T05:23:27.576Z,472.50
2019-05-09T05:24:27.783Z,540.00
2019-05-09T05:25:27.925Z,450.00
2019-05-09T05:26:27.702Z,506.25
2019-05-09T05:27:27.821Z,618.75
2019-05-09T05:28:27.814Z,607.50
2019-05-09T05:29:28.210Z,511.88
2019-05-09T05:30:28.364Z,596.25
2019-05-09T05:31:28.577Z,601.88
2019-05-09T05:32:28.186Z,613.12
2019-05-09T05:33:27.781Z,658.12
2019-05-09T05:34:27.436Z,720.00
2019-05-09T05:35:28.462Z,1051.88
2019-05-09T05:36:27.938Z,1164.38
2019-05-09T05:37:28.069Z,1119.38
2019-05-09T05:38:27.536Z,1023.75
2019-05-09T05:39:28.316Z,1175.62
2019-05-09T05:40:31.947Z,1591.88
2019-05-09T05:41:28.443Z,1704.38
2019-05-09T05:42:28.202Z,1766.25
2019-05-09T05:43:40.057Z,2255.62
2019-05-09T05:44:28.366Z,2463.75
2019-05-09T05:45:28.488Z,2784.38
2019-05-09T05:46:28.482Z,2806.88
2019-05-09T05:47:29.105Z,2711.25
2019-05-09T05:48:27.938Z,2458.12
2019-05-09T05:49:27.958Z,2340.00
2019-05-09T05:50:28.094Z,2700.00
2019-05-09T05:51:27.671Z,2750.62
2019-05-09T05:52:27.741Z,2750.62
2019-05-09T05:53:27.754Z,2823.75
2019-05-09T05:54:27.701Z,3110.62
2019-05-09T05:55:27.472Z,3273.75
2019-05-09T05:56:28.011Z,3285.00
2019-05-09T05:57:27.964Z,3290.62
2019-05-09T05:58:28.201Z,3200.62
2019-05-09T05:59:28.559Z,3256.88
2019-05-09T06:00:28.469Z,3403.12
2019-05-09T06:01:27.880Z,3391.88
2019-05-09T06:02:28.128Z,3352.50
2019-05-09T06:03:28.257Z,3352.50
2019-05-09T06:04:27.576Z,3352.50
2019-05-09T06:05:27.818Z,3397.50
2019-05-09T06:06:27.954Z,3425.62
2019-05-09T06:07:28.417Z,3504.38
2019-05-09T06:08:27.597Z,3526.88
2019-05-09T06:09:28.055Z,3414.38
2019-05-09T06:10:28.781Z,3318.75
2019-05-09T06:11:28.113Z,3301.88
2019-05-09T06:12:27.612Z,3391.88
2019-05-09T06:13:27.574Z,3155.62
2019-05-09T06:14:28.423Z,3240.00
2019-05-09T06:15:28.615Z,1518.75
2019-05-09T06:16:27.981Z,1676.25
2019-05-09T06:17:28.435Z,1861.88
2019-05-09T06:18:27.594Z,1518.75
2019-05-09T06:19:28.429Z,1726.88
2019-05-09T06:20:28.112Z,2565.00
2019-05-09T06:21:28.114Z,3453.75
2019-05-09T06:22:27.571Z,3836.25
2019-05-09T06:23:28.127Z,3588.75
2019-05-09T06:24:28.053Z,3808.12
2019-05-09T06:25:30.062Z,3909.38
2019-05-09T06:26:28.879Z,3847.50
2019-05-09T06:27:27.533Z,3875.62
2019-05-09T06:28:27.425Z,3926.25
2019-05-09T06:29:28.573Z,3931.88
2019-05-09T06:30:27.988Z,3926.25
2019-05-09T06:31:28.464Z,3864.38
2019-05-09T06:32:27.916Z,3841.88
2019-05-09T06:33:28.421Z,3768.75
2019-05-09T06:34:27.763Z,4044.38
2019-05-09T06:35:28.057Z,3965.62
2019-05-09T06:36:28.311Z,3993.75
2019-05-09T06:37:27.658Z,3971.25
2019-05-09T06:38:28.075Z,3988.12
2019-05-09T06:39:28.332Z,4016.25
2019-05-09T06:40:28.493Z,4078.12
2019-05-09T06:41:28.365Z,4168.12
2019-05-09T06:42:28.436Z,4128.75
2019-05-09T06:43:25.853Z,4359.38
2019-05-09T06:44:28.118Z,4443.75
2019-05-09T06:45:27.250Z,4393.12
2019-05-09T06:46:27.745Z,4398.75
2019-05-09T06:47:27.796Z,4314.38
2019-05-09T06:48:25.799Z,4252.50
2019-05-09T06:49:29.360Z,4213.12
2019-05-09T06:50:27.290Z,4151.25
2019-05-09T06:51:27.664Z,4173.75
2019-05-09T06:52:28.048Z,4263.75
2019-05-09T06:53:27.262Z,4320.00
2019-05-09T06:54:27.760Z,4387.50
2019-05-09T06:55:27.667Z,4494.38
2019-05-09T06:56:28.093Z,4533.75
2019-05-09T06:57:28.158Z,4511.25
2019-05-09T06:58:27.654Z,4528.12
2019-05-09T06:59:25.685Z,4466.25
2019-05-09T07:00:25.683Z,4500.00
2019-05-09T07:01:25.666Z,4483.12
2019-05-09T07:02:28.164Z,4567.50
2019-05-09T07:03:25.663Z,4505.62
2019-05-09T07:04:27.551Z,4590.00
2019-05-09T07:05:25.626Z,4668.75
2019-05-09T07:06:28.164Z,4471.88
2019-05-09T07:07:27.940Z,4320.00
2019-05-09T07:08:27.403Z,4370.62
2019-05-09T07:09:27.834Z,4533.75
2019-05-09T07:10:25.614Z,4393.12
2019-05-09T07:11:27.520Z,4393.12
2019-05-09T07:12:27.384Z,4516.88
2019-05-09T07:13:27.072Z,4606.88
2019-05-09T07:14:29.117Z,1738.12
2019-05-09T07:15:28.292Z,3470.62
2019-05-09T07:16:27.526Z,4545.00
2019-05-09T07:17:31.399Z,4786.88
2019-05-09T07:18:27.697Z,4741.88
2019-05-09T07:19:27.859Z,4775.62
2019-05-09T07:20:25.473Z,810.00
2019-05-09T07:21:28.481Z,1293.75
2019-05-09T07:22:27.876Z,2047.50
2019-05-09T07:23:25.441Z,1665.00
2019-05-09T07:24:28.489Z,4005.00
2019-05-09T07:25:27.628Z,4426.88
2019-05-09T07:26:25.411Z,4522.50
2019-05-09T07:27:25.400Z,4730.62
2019-05-09T07:28:25.399Z,4460.62
2019-05-09T07:29:25.405Z,4173.75
2019-05-09T07:30:25.390Z,4668.75
2019-05-09T07:31:25.370Z,4803.75
2019-05-09T07:32:27.123Z,4713.75
2019-05-09T07:33:27.723Z,4601.25
2019-05-09T07:34:27.632Z,4764.38
2019-05-09T07:35:27.674Z,4798.12
2019-05-09T07:36:27.703Z,4725.00
2019-05-09T07:37:27.484Z,4657.50
2019-05-09T07:38:27.564Z,4674.38
2019-05-09T07:39:27.594Z,4747.50
2019-05-09T07:40:30.114Z,5051.25
2019-05-09T07:41:28.239Z,5011.88
2019-05-09T07:42:25.266Z,4775.62
2019-05-09T07:43:25.239Z,4747.50
2019-05-09T07:44:25.229Z,4471.88
2019-05-09T07:45:25.221Z,4770.00
2019-05-09T07:46:25.270Z,2677.50
2019-05-09T07:47:25.190Z,4786.88
2019-05-09T07:48:25.208Z,675.00
2019-05-09T07:49:25.180Z,4916.25
2019-05-09T07:50:27.522Z,2109.38
2019-05-09T07:51:27.328Z,2300.62
2019-05-09T07:52:25.559Z,3256.88
2019-05-09T07:53:25.156Z,3105.00
2019-05-09T07:54:25.912Z,4685.62
2019-05-09T07:55:27.290Z,4826.25
2019-05-09T07:56:25.098Z,3943.12
2019-05-09T07:57:25.107Z,2311.88
2019-05-09T07:58:25.089Z,4550.62
2019-05-09T07:59:27.267Z,1901.25
2019-05-09T08:00:25.055Z,1434.38
2019-05-09T08:01:25.054Z,4882.50
2019-05-09T08:02:25.055Z,3915.00
2019-05-09T08:03:27.318Z,883.12
2019-05-09T08:04:26.138Z,1265.62
2019-05-09T08:05:25.013Z,731.25
2019-05-09T08:06:25.038Z,894.38
2019-05-09T08:07:28.971Z,3268.12
2019-05-09T08:08:27.640Z,2300.62
2019-05-09T08:09:24.965Z,3903.75
2019-05-09T08:10:25.118Z,1389.38
2019-05-09T08:11:24.945Z,1226.25
2019-05-09T08:12:24.933Z,731.25
2019-05-09T08:13:24.924Z,759.38
2019-05-09T08:14:24.922Z,2064.38
2019-05-09T08:15:27.810Z,720.00
2019-05-09T08:16:24.891Z,1704.38
2019-05-09T08:17:24.882Z,1063.12
2019-05-09T08:18:24.902Z,4736.25
2019-05-09T08:19:27.330Z,4933.12
2019-05-09T08:20:24.843Z,2058.75
2019-05-09T08:21:24.841Z,3622.50
2019-05-09T08:22:25.910Z,2199.38
2019-05-09T08:23:24.831Z,4336.88
2019-05-09T08:24:24.811Z,4933.12
2019-05-09T08:25:24.802Z,5186.25
2019-05-09T08:26:24.784Z,5186.25
2019-05-09T08:27:24.791Z,5197.50
2019-05-09T08:28:24.790Z,5377.50
2019-05-09T08:29:24.759Z,5225.62
2019-05-09T08:30:24.761Z,5231.25
2019-05-09T08:31:24.741Z,5647.50
2019-05-09T08:32:24.795Z,4438.12
2019-05-09T08:33:28.569Z,6069.38
2019-05-09T08:34:25.191Z,5737.50
2019-05-09T08:35:24.695Z,961.88
2019-05-09T08:36:24.730Z,618.75
2019-05-09T08:37:24.676Z,5197.50
2019-05-09T08:38:24.669Z,5011.88
2019-05-09T08:39:24.679Z,3076.88
2019-05-09T08:40:24.637Z,731.25
2019-05-09T08:41:24.628Z,2469.38
2019-05-09T08:42:24.637Z,4410.00
2019-05-09T08:43:24.607Z,2390.62
2019-05-09T08:44:24.597Z,1732.50
2019-05-09T08:45:30.234Z,675.00
2019-05-09T08:46:25.586Z,4933.12
2019-05-09T08:47:24.595Z,5017.50
2019-05-09T08:48:24.558Z,2683.12
2019-05-09T08:49:24.587Z,1265.62
2019-05-09T08:50:24.538Z,708.75
2019-05-09T08:51:24.527Z,410.62
2019-05-09T08:52:24.526Z,416.25
2019-05-09T08:53:24.543Z,4983.75
2019-05-09T08:54:24.495Z,4809.38
2019-05-09T08:55:24.496Z,1288.12
2019-05-09T08:56:24.497Z,4533.75
2019-05-09T08:57:24.487Z,4376.25
2019-05-09T08:58:24.455Z,3470.62
2019-05-09T08:59:24.455Z,4539.38
2019-05-09T09:00:24.435Z,579.38
2019-05-09T09:01:34.830Z,528.75
2019-05-09T09:02:25.450Z,421.88
2019-05-09T09:03:24.404Z,371.25
2019-05-09T09:04:24.392Z,4123.12
2019-05-09T09:05:25.081Z,568.12
2019-05-09T09:06:24.423Z,483.75
2019-05-09T09:07:24.366Z,427.50
2019-05-09T09:08:24.353Z,4230.00
2019-05-09T09:09:24.340Z,4320.00
2019-05-09T09:10:24.351Z,2660.62
2019-05-09T09:11:24.322Z,855.00
2019-05-09T09:12:31.314Z,573.75
2019-05-09T09:13:25.342Z,945.00
2019-05-09T09:14:24.291Z,888.75
2019-05-09T09:15:46.436Z,815.62
2019-05-09T09:16:25.287Z,596.25
2019-05-09T09:17:24.270Z,607.50
2019-05-09T09:18:24.251Z,590.62
2019-05-09T09:19:25.141Z,596.25
2019-05-09T09:20:24.240Z,697.50
2019-05-09T09:21:24.281Z,731.25
2019-05-09T09:22:24.232Z,568.12
2019-05-09T09:23:39.112Z,714.38
2019-05-09T09:24:25.179Z,720.00
2019-05-09T09:25:24.204Z,613.12
2019-05-09T09:26:24.168Z,646.88
2019-05-09T09:27:24.148Z,618.75
2019-05-09T09:30:42.297Z,556.88
2019-05-09T09:31:42.293Z,568.12
2019-05-09T09:32:42.273Z,444.38
2019-05-09T09:33:42.266Z,348.75
2019-05-09T09:34:42.243Z,348.75
2019-05-09T09:35:42.233Z,348.75
2019-05-09T09:36:42.253Z,382.50
2019-05-09T09:37:48.467Z,433.12
2019-05-09T09:38:43.197Z,455.62
2019-05-09T09:39:44.822Z,556.88
2019-05-09T09:40:42.202Z,652.50
2019-05-09T09:41:42.170Z,675.00
2019-05-09T09:42:42.156Z,635.62
2019-05-09T09:43:42.176Z,540.00
2019-05-09T09:44:42.777Z,354.38
2019-05-09T09:45:42.787Z,343.12
2019-05-09T09:46:42.790Z,264.38
2019-05-09T09:47:42.101Z,292.50
2019-05-09T09:48:42.093Z,292.50
2019-05-09T09:49:42.090Z,455.62
2019-05-09T09:50:42.070Z,540.00
2019-05-09T09:51:42.070Z,506.25
2019-05-09T09:52:42.069Z,590.62
2019-05-09T09:53:42.042Z,540.00
2019-05-09T09:54:42.018Z,517.50
2019-05-09T09:55:42.027Z,534.38
2019-05-09T09:56:42.009Z,416.25
2019-05-09T09:57:41.997Z,523.12
2019-05-09T09:58:41.977Z,399.38
2019-05-09T09:59:41.982Z,309.38
2019-05-09T10:00:41.976Z,270.00
2019-05-09T10:01:41.997Z,264.38
2019-05-09T10:02:41.945Z,236.25
2019-05-09T10:03:41.935Z,236.25
2019-05-09T10:04:41.938Z,303.75
2019-05-09T10:05:41.904Z,405.00
2019-05-09T10:06:41.896Z,348.75
2019-05-09T10:07:41.876Z,360.00
2019-05-09T10:08:41.897Z,360.00
2019-05-09T10:09:41.964Z,410.62
2019-05-09T10:10:41.861Z,371.25
2019-05-09T10:11:41.874Z,382.50
2019-05-09T10:12:44.482Z,360.00
2019-05-09T10:13:41.932Z,326.25
2019-05-09T10:14:41.812Z,309.38
2019-05-09T10:15:41.831Z,315.00
2019-05-09T10:16:41.802Z,264.38
2019-05-09T10:17:41.790Z,236.25
2019-05-09T10:18:41.821Z,225.00
2019-05-09T10:19:41.758Z,230.62
2019-05-09T10:20:41.959Z,298.12
2019-05-09T10:21:41.731Z,292.50
2019-05-09T10:22:46.113Z,298.12
2019-05-09T10:23:42.708Z,270.00
2019-05-09T10:24:41.714Z,219.38
2019-05-09T10:25:41.688Z,202.50
2019-05-09T10:26:41.709Z,208.12
2019-05-09T10:27:41.669Z,202.50
2019-05-09T10:28:45.251Z,270.00
2019-05-09T10:29:41.657Z,281.25
2019-05-09T10:30:41.728Z,320.62
2019-05-09T10:31:41.618Z,382.50
2019-05-09T10:32:41.616Z,388.12
2019-05-09T10:33:41.609Z,376.88
2019-05-09T10:34:41.646Z,360.00
2019-05-09T10:35:41.575Z,348.75
2019-05-09T10:36:41.587Z,320.62
2019-05-09T10:37:41.568Z,320.62
2019-05-09T10:38:41.545Z,331.88
2019-05-09T10:39:41.537Z,360.00
2019-05-09T10:40:41.563Z,371.25
2019-05-09T10:41:41.528Z,354.38
2019-05-09T10:42:41.509Z,360.00
2019-05-09T10:43:41.495Z,354.38
2019-05-09T10:44:41.482Z,326.25
2019-05-09T10:45:41.481Z,309.38
2019-05-09T10:46:52.837Z,303.75
2019-05-09T10:47:42.442Z,298.12
2019-05-09T10:48:41.441Z,298.12
2019-05-09T10:49:41.421Z,303.75
2019-05-09T10:50:44.482Z,315.00
2019-05-09T10:51:41.470Z,315.00
2019-05-09T10:52:41.390Z,320.62
2019-05-09T10:53:41.379Z,331.88
2019-05-09T10:54:41.462Z,354.38
2019-05-09T10:55:41.359Z,382.50
2019-05-09T10:56:41.378Z,399.38
2019-05-09T10:57:43.032Z,376.88
2019-05-09T10:58:41.343Z,365.62
2019-05-09T10:59:41.346Z,388.12
2019-05-09T11:00:41.315Z,371.25
2019-05-09T11:01:41.297Z,298.12
2019-05-09T11:02:41.312Z,303.75
2019-05-09T11:03:41.281Z,286.88
2019-05-09T11:04:44.180Z,292.50
2019-05-09T11:05:41.267Z,286.88
2019-05-09T11:06:42.803Z,337.50
2019-05-09T11:07:41.236Z,326.25
2019-05-09T11:08:41.216Z,275.62
2019-05-09T11:09:41.225Z,281.25
2019-05-09T11:10:41.221Z,337.50
2019-05-09T11:11:41.334Z,354.38
2019-05-09T11:12:41.194Z,371.25
2019-05-09T11:13:41.166Z,376.88
2019-05-09T11:14:41.158Z,354.38
2019-05-09T11:15:41.171Z,343.12
2019-05-09T11:16:46.193Z,343.12
2019-05-09T11:17:42.143Z,416.25
2019-05-09T11:18:41.112Z,438.75
2019-05-09T11:19:41.894Z,466.88
2019-05-09T11:20:41.092Z,483.75
2019-05-09T11:21:41.081Z,466.88
2019-05-09T11:22:41.126Z,427.50
2019-05-09T11:23:41.060Z,388.12
2019-05-09T11:24:46.588Z,382.50
2019-05-09T11:25:42.031Z,388.12
2019-05-09T11:26:41.034Z,376.88
2019-05-09T11:27:41.019Z,365.62
2019-05-09T11:28:41.009Z,371.25
2019-05-09T11:29:40.995Z,393.75
2019-05-09T11:30:40.979Z,393.75
2019-05-09T11:31:41.028Z,382.50
2019-05-09T11:32:40.957Z,388.12
2019-05-09T11:33:41.189Z,331.88
2019-05-09T11:34:40.948Z,371.25
2019-05-09T11:35:40.936Z,416.25
2019-05-09T11:36:40.920Z,416.25
2019-05-09T11:37:40.907Z,405.00
2019-05-09T11:38:43.894Z,405.00
2019-05-09T11:39:42.284Z,331.88
2019-05-09T11:40:40.878Z,309.38
2019-05-09T11:41:40.875Z,309.38
2019-05-09T11:42:40.844Z,298.12
2019-05-09T11:43:40.855Z,298.12
2019-05-09T11:44:40.844Z,309.38
2019-05-09T11:45:40.848Z,337.50
2019-05-09T11:46:40.816Z,331.88
2019-05-09T11:47:46.301Z,309.38
2019-05-09T11:48:41.792Z,292.50
2019-05-09T11:49:41.427Z,275.62
2019-05-09T11:50:40.782Z,253.12
2019-05-09T11:51:40.752Z,247.50
2019-05-09T11:52:40.749Z,275.62
2019-05-09T11:53:40.751Z,315.00
2019-05-09T11:54:40.721Z,382.50
2019-05-09T11:55:43.079Z,365.62
2019-05-09T11:56:40.700Z,376.88
2019-05-09T11:57:40.710Z,320.62
2019-05-09T11:58:40.679Z,331.88
2019-05-09T11:59:40.697Z,326.25
2019-05-09T12:00:40.724Z,298.12
2019-05-09T12:01:40.689Z,326.25
2019-05-09T12:02:40.655Z,331.88
2019-05-09T12:03:40.628Z,320.62
2019-05-09T12:04:40.622Z,292.50
2019-05-09T12:05:40.632Z,315.00
2019-05-09T12:06:40.602Z,320.62
2019-05-09T12:07:40.598Z,309.38
2019-05-09T12:08:40.697Z,292.50
2019-05-09T12:09:40.566Z,247.50
2019-05-09T12:10:40.577Z,225.00
2019-05-09T12:11:44.655Z,213.75
2019-05-09T12:12:40.535Z,196.88
2019-05-09T12:13:40.532Z,168.75
2019-05-09T12:14:40.549Z,151.88
2019-05-09T12:15:40.515Z,140.62
2019-05-09T12:16:40.496Z,140.62
2019-05-09T12:17:56.539Z,140.62
2019-05-09T12:18:41.474Z,140.62
2019-05-09T12:19:40.453Z,135.00
2019-05-09T12:20:40.449Z,135.00
2019-05-09T12:21:47.474Z,146.25
2019-05-09T12:22:41.426Z,163.12
2019-05-09T12:23:40.458Z,180.00
2019-05-09T12:24:40.402Z,208.12
2019-05-09T12:25:40.424Z,236.25
2019-05-09T12:26:40.389Z,253.12
2019-05-09T12:27:40.405Z,247.50
2019-05-09T12:28:40.380Z,241.88
2019-05-09T12:29:40.389Z,236.25
2019-05-09T12:30:40.339Z,219.38
2019-05-09T12:31:40.335Z,196.88
2019-05-09T12:32:40.330Z,185.62
2019-05-09T12:33:40.323Z,185.62
2019-05-09T12:34:40.288Z,196.88
2019-05-09T12:35:40.278Z,208.12
2019-05-09T12:36:40.277Z,225.00
2019-05-09T12:37:40.268Z,247.50
2019-05-09T12:38:40.248Z,264.38
2019-05-09T12:39:40.267Z,270.00
2019-05-09T12:40:40.229Z,275.62
2019-05-09T12:41:40.248Z,275.62