createdAt,value
2019-01-27T00:01:33.916Z,3.80
2019-01-27T00:04:40.819Z,3.90
2019-01-27T00:07:47.729Z,3.90
2019-01-27T00:10:54.631Z,3.90
2019-01-27T00:14:03.104Z,3.80
2019-01-27T00:17:09.979Z,3.90
2019-01-27T00:20:17.527Z,3.90
2019-01-27T00:23:24.384Z,3.90
2019-01-27T00:26:31.237Z,4.00
2019-01-27T00:29:38.134Z,4.00
2019-01-27T00:32:44.997Z,4.00
2019-01-27T00:36:03.140Z,4.00
2019-01-27T00:39:11.047Z,4.00
2019-01-27T00:42:17.978Z,4.00
2019-01-27T00:45:27.875Z,4.10
2019-01-27T00:48:34.861Z,4.10
2019-01-27T00:51:41.805Z,4.20
2019-01-27T00:54:48.811Z,4.20
2019-01-27T00:57:55.707Z,4.10
2019-01-27T01:01:03.388Z,4.00
2019-01-27T01:04:10.249Z,4.00
2019-01-27T01:07:17.089Z,4.00
2019-01-27T01:10:24.394Z,4.00
2019-01-27T01:13:31.291Z,4.10
2019-01-27T01:16:38.412Z,4.20
2019-01-27T01:19:45.232Z,4.20
2019-01-27T01:22:52.244Z,4.30
2019-01-27T01:25:59.136Z,4.40
2019-01-27T01:29:06.173Z,4.40
2019-01-27T01:32:12.974Z,4.30
2019-01-27T01:35:19.835Z,4.20
2019-01-27T01:38:26.659Z,4.20
2019-01-27T01:41:33.524Z,4.20
2019-01-27T01:44:40.497Z,4.30
2019-01-27T01:47:47.402Z,4.30
2019-01-27T01:50:54.459Z,4.30
2019-01-27T01:54:01.302Z,4.20
2019-01-27T01:57:08.192Z,4.30
2019-01-27T02:00:20.702Z,4.40
2019-01-27T02:03:27.546Z,4.30
2019-01-27T02:06:34.460Z,4.30
2019-01-27T02:09:41.341Z,4.30
2019-01-27T02:12:48.631Z,4.30
2019-01-27T02:16:05.302Z,4.30
2019-01-27T02:19:12.156Z,4.30
2019-01-27T02:22:19.022Z,4.40
2019-01-27T02:25:25.968Z,4.40
2019-01-27T02:28:32.795Z,4.40
2019-01-27T02:31:39.750Z,4.50
2019-01-27T02:34:46.750Z,4.50
2019-01-27T02:38:12.624Z,4.60
2019-01-27T02:41:19.463Z,4.50
2019-01-27T02:44:26.422Z,4.50
2019-01-27T02:47:33.355Z,4.40
2019-01-27T02:50:40.463Z,4.40
2019-01-27T02:53:47.341Z,4.40
2019-01-27T02:56:54.250Z,4.40
2019-01-27T03:00:01.105Z,4.40
2019-01-27T03:03:08.024Z,4.40
2019-01-27T03:06:33.009Z,4.30
2019-01-27T03:09:42.895Z,4.40
2019-01-27T03:12:49.809Z,4.50
2019-01-27T03:15:56.671Z,4.60
2019-01-27T03:19:03.572Z,4.60
2019-01-27T03:22:10.394Z,4.50
2019-01-27T03:25:17.329Z,4.50
2019-01-27T03:28:24.154Z,4.40
2019-01-27T03:31:31.063Z,4.30
2019-01-27T03:34:38.101Z,4.30
2019-01-27T03:37:45.042Z,4.30
2019-01-27T03:40:51.993Z,4.40
2019-01-27T03:43:58.923Z,4.30
2019-01-27T03:47:05.905Z,4.30
2019-01-27T03:50:14.903Z,4.30
2019-01-27T03:53:21.871Z,4.30
2019-01-27T03:56:28.986Z,4.20
2019-01-27T03:59:35.950Z,4.20
2019-01-27T04:02:42.854Z,4.30
2019-01-27T04:05:49.776Z,4.40
2019-01-27T04:08:56.686Z,4.40
2019-01-27T04:12:03.589Z,4.30
2019-01-27T04:15:10.824Z,4.20
2019-01-27T04:18:17.738Z,4.20
2019-01-27T04:21:24.554Z,4.10
2019-01-27T04:24:31.708Z,4.20
2019-01-27T04:27:38.850Z,4.20
2019-01-27T04:30:45.761Z,4.20
2019-01-27T04:33:52.694Z,4.20
2019-01-27T04:36:59.632Z,4.10
2019-01-27T04:40:11.539Z,4.30
2019-01-27T04:43:18.457Z,4.20
2019-01-27T04:46:25.341Z,4.20
2019-01-27T04:49:32.193Z,4.30
2019-01-27T04:52:39.407Z,4.20
2019-01-27T04:55:46.385Z,4.00
2019-01-27T04:58:53.298Z,4.00
2019-01-27T05:02:00.205Z,4.10
2019-01-27T05:05:08.443Z,4.10
2019-01-27T05:08:15.478Z,4.00
2019-01-27T05:11:22.401Z,3.90
2019-01-27T05:14:29.304Z,3.70
2019-01-27T05:17:36.126Z,3.80
2019-01-27T05:20:43.115Z,3.80
2019-01-27T05:23:50.058Z,3.80
2019-01-27T05:26:59.986Z,3.80
2019-01-27T05:30:09.974Z,3.80
2019-01-27T05:33:16.855Z,3.80
2019-01-27T05:36:23.921Z,3.60
2019-01-27T05:39:31.351Z,3.50
2019-01-27T05:42:38.253Z,3.70
2019-01-27T05:45:45.164Z,3.60
2019-01-27T05:48:52.031Z,3.50
2019-01-27T05:51:58.931Z,3.50
2019-01-27T05:55:06.734Z,3.40
2019-01-27T05:58:13.608Z,3.50
2019-01-27T06:01:20.454Z,3.40
2019-01-27T06:04:27.528Z,3.40
2019-01-27T06:07:34.466Z,3.40
2019-01-27T06:10:41.572Z,3.40
2019-01-27T06:13:48.428Z,3.40
2019-01-27T06:16:55.412Z,3.30
2019-01-27T06:20:02.358Z,3.30
2019-01-27T06:23:09.279Z,3.30
2019-01-27T06:26:16.237Z,3.30
2019-01-27T06:29:23.195Z,3.30
2019-01-27T06:32:51.213Z,3.40
2019-01-27T06:35:58.050Z,3.40
2019-01-27T06:39:07.922Z,3.40
2019-01-27T06:42:14.886Z,3.40
2019-01-27T06:45:21.950Z,3.30
2019-01-27T06:48:28.950Z,3.30
2019-01-27T06:51:35.922Z,3.20
2019-01-27T06:54:43.225Z,3.10
2019-01-27T06:57:50.292Z,3.10
2019-01-27T07:01:16.185Z,3.20
2019-01-27T07:04:48.123Z,3.20
2019-01-27T07:08:04.436Z,3.10
2019-01-27T07:11:39.490Z,3.10
2019-01-27T07:14:56.561Z,3.10
2019-01-27T07:18:25.506Z,3.00
2019-01-27T07:21:54.352Z,3.00
2019-01-27T07:25:32.166Z,3.00
2019-01-27T07:28:58.201Z,3.10
2019-01-27T07:32:27.320Z,3.10
2019-01-27T07:35:49.630Z,3.20
2019-01-27T07:39:18.487Z,3.20
2019-01-27T07:42:43.220Z,3.30
2019-01-27T07:46:00.036Z,3.20
2019-01-27T07:49:24.355Z,3.20
2019-01-27T07:52:50.564Z,3.20
2019-01-27T07:56:28.410Z,3.30
2019-01-27T08:00:00.666Z,3.30
2019-01-27T08:03:20.822Z,3.40
2019-01-27T08:07:00.786Z,3.40
2019-01-27T08:10:21.984Z,3.40
2019-01-27T08:13:35.510Z,3.50
2019-01-27T08:17:13.344Z,3.60
2019-01-27T08:20:53.058Z,3.60
2019-01-27T08:24:19.146Z,3.50
2019-01-27T08:27:43.785Z,3.60
2019-01-27T08:31:12.489Z,3.70
2019-01-27T08:34:47.457Z,3.80
2019-01-27T08:38:19.121Z,3.80
2019-01-27T08:42:02.991Z,3.80
2019-01-27T08:45:18.656Z,3.90
2019-01-27T08:48:25.596Z,3.90
2019-01-27T08:51:32.568Z,3.90
2019-01-27T08:54:39.612Z,3.90
2019-01-27T08:57:46.551Z,4.00
2019-01-27T09:01:08.226Z,4.10
2019-01-27T09:04:22.654Z,4.10
2019-01-27T09:07:47.496Z,4.10
2019-01-27T09:11:13.320Z,4.20
2019-01-27T09:14:41.961Z,4.30
2019-01-27T09:18:04.316Z,4.50
2019-01-27T09:21:17.003Z,4.40
2019-01-27T09:24:42.186Z,4.40
2019-01-27T09:28:08.095Z,4.30
2019-01-27T09:31:39.888Z,4.20
2019-01-27T09:35:04.629Z,4.20
2019-01-27T09:38:23.287Z,4.30
2019-01-27T09:41:40.758Z,4.40
2019-01-27T09:45:05.933Z,4.30
2019-01-27T09:48:30.624Z,4.30
2019-01-27T09:51:55.293Z,4.30
2019-01-27T09:55:21.167Z,4.30
2019-01-27T09:58:45.811Z,4.50
2019-01-27T10:02:11.637Z,4.50
2019-01-27T10:05:31.092Z,4.50
2019-01-27T10:09:03.047Z,4.40
2019-01-27T10:12:16.904Z,4.60
2019-01-27T10:15:37.852Z,4.60
2019-01-27T10:19:00.864Z,4.60
2019-01-27T10:22:26.773Z,4.70
2019-01-27T10:25:55.498Z,4.70
2019-01-27T10:29:19.107Z,4.70
2019-01-27T10:32:45.117Z,4.60
2019-01-27T10:36:07.821Z,4.70
2019-01-27T10:39:26.099Z,4.80
2019-01-27T10:42:41.151Z,4.80
2019-01-27T10:46:07.006Z,4.90
2019-01-27T10:49:31.762Z,4.80
2019-01-27T10:53:00.515Z,4.70
2019-01-27T10:56:20.667Z,4.70
2019-01-27T10:59:49.526Z,4.70
2019-01-27T11:03:15.437Z,4.70
2019-01-27T11:06:44.494Z,4.80
2019-01-27T11:10:14.751Z,4.80
2019-01-27T11:13:56.057Z,4.80
2019-01-27T11:17:20.896Z,4.70
2019-01-27T11:20:39.921Z,4.70
2019-01-27T11:24:01.442Z,4.80
2019-01-27T11:27:38.382Z,4.80
2019-01-27T11:31:04.621Z,5.00
2019-01-27T11:34:46.037Z,5.20
2019-01-27T11:38:10.723Z,5.20
2019-01-27T11:41:34.388Z,5.10
2019-01-27T11:45:02.131Z,5.20
2019-01-27T11:48:37.063Z,5.20
2019-01-27T11:51:52.204Z,5.10
2019-01-27T11:55:08.077Z,5.20
2019-01-27T11:58:33.961Z,5.30
2019-01-27T12:01:41.179Z,5.20
2019-01-27T12:04:48.196Z,5.20
2019-01-27T12:07:55.174Z,5.20
2019-01-27T12:11:02.272Z,5.20
2019-01-27T12:14:09.316Z,5.30
2019-01-27T12:17:16.274Z,5.30
2019-01-27T12:20:42.229Z,5.40
2019-01-27T12:23:49.248Z,5.40
2019-01-27T12:26:56.311Z,5.30
2019-01-27T12:30:03.431Z,5.30
2019-01-27T12:33:10.488Z,5.20
2019-01-27T12:36:18.942Z,5.30
2019-01-27T12:39:26.083Z,5.40
2019-01-27T12:42:39.176Z,5.50
2019-01-27T12:45:46.108Z,5.60
2019-01-27T12:49:12.080Z,5.50
2019-01-27T12:52:18.934Z,5.60
2019-01-27T12:55:25.899Z,5.50
2019-01-27T12:58:32.863Z,5.40
2019-01-27T13:01:39.959Z,5.30
2019-01-27T13:04:46.875Z,5.40
2019-01-27T13:07:53.927Z,5.10
2019-01-27T13:11:05.721Z,5.00
2019-01-27T13:14:10.751Z,5.20
2019-01-27T13:17:17.646Z,5.20
2019-01-27T13:20:24.591Z,5.40
2019-01-27T13:23:31.462Z,5.50
2019-01-27T13:26:38.403Z,5.50
2019-01-27T13:29:45.284Z,5.50
2019-01-27T13:32:52.388Z,5.60
2019-01-27T13:35:59.198Z,5.60
2019-01-27T13:39:09.063Z,5.70
2019-01-27T13:42:15.997Z,5.80
2019-01-27T13:45:25.416Z,5.80
2019-01-27T13:48:32.344Z,5.80
2019-01-27T13:51:39.353Z,5.80
2019-01-27T13:54:46.346Z,5.70
2019-01-27T13:58:12.565Z,5.80
2019-01-27T14:01:19.534Z,6.00
2019-01-27T14:04:26.507Z,5.90
2019-01-27T14:07:33.398Z,5.90
2019-01-27T14:10:40.331Z,5.90
2019-01-27T14:13:47.236Z,6.00
2019-01-27T14:16:54.151Z,6.00
2019-01-27T14:20:01.127Z,6.10
2019-01-27T14:23:08.372Z,5.90
2019-01-27T14:26:18.374Z,5.90
2019-01-27T14:29:25.348Z,5.70
2019-01-27T14:32:32.306Z,5.50
2019-01-27T14:35:39.341Z,5.50
2019-01-27T14:38:46.284Z,5.40
2019-01-27T14:42:12.316Z,5.40
2019-01-27T14:45:22.080Z,5.30
2019-01-27T14:48:30.720Z,5.30
2019-01-27T14:51:38.063Z,5.40
2019-01-27T14:54:45.158Z,5.30
2019-01-27T14:57:52.023Z,5.30
2019-01-27T15:00:58.928Z,5.40
2019-01-27T15:04:06.082Z,5.30
2019-01-27T15:07:12.977Z,5.30
2019-01-27T15:10:20.645Z,5.30
2019-01-27T15:13:27.442Z,5.30
2019-01-27T15:16:34.334Z,5.30
2019-01-27T15:19:41.206Z,5.40
2019-01-27T15:22:48.193Z,5.40
2019-01-27T15:25:55.240Z,5.40
2019-01-27T15:29:02.086Z,5.30
2019-01-27T15:32:09.010Z,5.20
2019-01-27T15:35:15.942Z,5.20
2019-01-27T15:38:22.894Z,5.10
2019-01-27T15:41:29.854Z,5.10
2019-01-27T15:44:36.780Z,5.20
2019-01-27T15:47:43.638Z,5.20
2019-01-27T15:50:50.522Z,5.20
2019-01-27T15:53:57.522Z,5.20
2019-01-27T15:57:04.431Z,5.10
2019-01-27T16:00:24.264Z,5.10
2019-01-27T16:03:31.199Z,5.00
2019-01-27T16:06:38.575Z,5.10
2019-01-27T16:09:45.464Z,5.10
2019-01-27T16:12:52.965Z,5.20
2019-01-27T16:15:59.889Z,5.10
2019-01-27T16:19:06.780Z,5.10
2019-01-27T16:22:13.684Z,5.10
2019-01-27T16:25:20.591Z,5.00
2019-01-27T16:28:27.598Z,5.00
2019-01-27T16:31:48.206Z,5.00
2019-01-27T16:34:59.841Z,5.00
2019-01-27T16:38:07.804Z,5.00
2019-01-27T16:44:38.813Z,4.90
2019-01-27T16:47:51.569Z,4.80
2019-01-27T16:50:58.603Z,4.70
2019-01-27T16:54:05.875Z,4.60
2019-01-27T16:57:12.801Z,4.60
2019-01-27T17:00:22.465Z,4.70
2019-01-27T17:03:29.514Z,4.60
2019-01-27T17:06:36.430Z,4.50
2019-01-27T17:09:43.369Z,4.50
2019-01-27T17:12:50.235Z,4.50
2019-01-27T17:15:57.178Z,4.60
2019-01-27T17:19:04.563Z,4.60
2019-01-27T17:22:11.447Z,4.50
2019-01-27T17:25:18.461Z,4.40
2019-01-27T17:28:25.434Z,4.40
2019-01-27T17:31:32.346Z,4.30
2019-01-27T17:34:39.435Z,4.30
2019-01-27T17:37:46.377Z,4.30
2019-01-27T17:40:53.269Z,4.30
2019-01-27T17:44:00.226Z,4.40
2019-01-27T17:47:07.174Z,4.50
2019-01-27T17:50:15.903Z,4.50
2019-01-27T17:53:22.845Z,4.50
2019-01-27T17:56:29.770Z,4.50
2019-01-27T17:59:43.090Z,4.60
2019-01-27T18:02:59.382Z,4.70
2019-01-27T18:06:16.007Z,4.70
2019-01-27T18:09:55.329Z,4.70
2019-01-27T18:13:07.338Z,4.70
2019-01-27T18:16:15.966Z,4.80
2019-01-27T18:19:22.889Z,4.80
2019-01-27T18:22:29.829Z,4.90
2019-01-27T18:25:36.719Z,5.00
2019-01-27T18:28:43.571Z,4.90
2019-01-27T18:31:50.507Z,4.70
2019-01-27T18:34:57.397Z,4.70
2019-01-27T18:38:04.763Z,4.70
2019-01-27T18:41:11.804Z,4.80
2019-01-27T18:44:18.669Z,4.80
2019-01-27T18:47:25.691Z,4.80
2019-01-27T18:50:32.631Z,4.80
2019-01-27T18:54:11.038Z,4.80
2019-01-27T18:57:39.891Z,4.90
2019-01-27T19:00:58.632Z,4.80
2019-01-27T19:04:24.501Z,4.80
2019-01-27T19:08:02.480Z,4.70
2019-01-27T19:11:31.362Z,4.80
2019-01-27T19:14:56.363Z,4.90
2019-01-27T19:18:40.279Z,4.80
2019-01-27T19:21:59.328Z,4.90
2019-01-27T19:25:26.492Z,4.80
2019-01-27T19:28:51.410Z,4.70
2019-01-27T19:32:20.038Z,4.80
2019-01-27T19:35:44.744Z,4.80
2019-01-27T19:39:05.526Z,4.80
2019-01-27T19:42:40.388Z,4.60
2019-01-27T19:45:54.440Z,4.40
2019-01-27T19:49:13.192Z,4.50
2019-01-27T19:52:43.422Z,4.60
2019-01-27T19:56:09.413Z,4.60
2019-01-27T19:59:41.672Z,4.70
2019-01-27T20:03:07.513Z,4.60
2019-01-27T20:06:20.793Z,4.60
2019-01-27T20:09:37.016Z,4.70
2019-01-27T20:13:08.452Z,4.60
2019-01-27T20:16:30.354Z,4.60
2019-01-27T20:20:05.202Z,4.40
2019-01-27T20:23:46.573Z,4.50
2019-01-27T20:27:11.008Z,4.60
2019-01-27T20:30:45.782Z,4.30
2019-01-27T20:34:10.529Z,4.20
2019-01-27T20:37:36.364Z,4.30
2019-01-27T20:41:04.946Z,4.20
2019-01-27T20:44:37.162Z,4.20
2019-01-27T20:47:52.932Z,4.30
2019-01-27T20:51:27.893Z,4.30
2019-01-27T20:55:05.853Z,4.30
2019-01-27T20:58:34.421Z,4.40
2019-01-27T21:01:54.094Z,4.40
2019-01-27T21:05:15.493Z,4.40
2019-01-27T21:08:43.934Z,4.30
2019-01-27T21:12:07.409Z,4.30
2019-01-27T21:15:44.302Z,4.10
2019-01-27T21:18:55.982Z,3.90
2019-01-27T21:22:02.956Z,3.80
2019-01-27T21:25:11.581Z,3.70
2019-01-27T21:28:18.424Z,3.70
2019-01-27T21:31:25.371Z,3.70
2019-01-27T21:34:32.275Z,3.70
2019-01-27T21:37:39.311Z,3.60
2019-01-27T21:40:46.195Z,3.60
2019-01-27T21:43:53.133Z,3.50
2019-01-27T21:47:00.034Z,3.60
2019-01-27T21:50:09.842Z,3.60
2019-01-27T21:53:16.699Z,3.60
2019-01-27T21:56:23.645Z,3.70
2019-01-27T21:59:30.583Z,3.70
2019-01-27T22:02:37.774Z,3.70
2019-01-27T22:05:44.701Z,3.60
2019-01-27T22:08:52.547Z,3.50
2019-01-27T22:12:10.901Z,3.60
2019-01-27T22:15:17.803Z,3.50
2019-01-27T22:18:24.664Z,3.40
2019-01-27T22:21:31.562Z,3.40
2019-01-27T22:24:38.522Z,3.40
2019-01-27T22:27:45.467Z,3.30
2019-01-27T22:30:52.608Z,3.30
2019-01-27T22:33:59.469Z,3.20
2019-01-27T22:37:06.423Z,3.10
2019-01-27T22:40:14.848Z,3.10
2019-01-27T22:43:21.681Z,3.00
2019-01-27T22:46:28.679Z,2.90
2019-01-27T22:49:35.704Z,2.90
2019-01-27T22:52:42.583Z,2.90
2019-01-27T22:55:49.580Z,2.90
2019-01-27T22:58:56.428Z,2.70
2019-01-27T23:02:03.571Z,2.70
2019-01-27T23:05:10.511Z,2.80
2019-01-27T23:08:17.392Z,2.70
2019-01-27T23:11:24.292Z,2.70
2019-01-27T23:14:31.216Z,2.60
2019-01-27T23:17:38.321Z,2.80
2019-01-27T23:20:45.342Z,2.60
2019-01-27T23:23:52.371Z,2.50
2019-01-27T23:26:59.327Z,2.60
2019-01-27T23:30:07.134Z,2.50
2019-01-27T23:33:14.040Z,2.70
2019-01-27T23:36:20.864Z,2.80
2019-01-27T23:39:27.696Z,2.90
2019-01-27T23:42:34.655Z,2.90
2019-01-27T23:45:41.595Z,2.70
2019-01-27T23:48:48.485Z,2.60
2019-01-27T23:51:55.295Z,2.70
2019-01-27T23:55:02.160Z,2.90
2019-01-27T23:58:09.083Z,2.90
