createdAt,value
2022-08-17T00:00:43.930Z,98859.69
2022-08-17T00:03:19.693Z,98855.78
2022-08-17T00:05:52.761Z,98869.97
2022-08-17T00:08:25.490Z,98871.66
2022-08-17T00:10:54.203Z,98869.78
2022-08-17T00:13:26.085Z,98869.78
2022-08-17T00:15:57.187Z,98868.94
2022-08-17T00:19:06.680Z,98867.31
2022-08-17T00:21:13.921Z,98871.47
2022-08-17T00:23:44.285Z,98869.19
2022-08-17T00:26:15.512Z,98877.28
2022-08-17T00:29:04.873Z,98881.03
2022-08-17T00:31:32.535Z,98882.47
2022-08-17T00:33:59.954Z,98879.16
2022-08-17T00:36:27.451Z,98878.97
2022-08-17T00:38:54.971Z,98877.88
2022-08-17T00:41:26.297Z,98880.88
2022-08-17T00:43:56.684Z,98883.34
2022-08-17T00:46:28.799Z,98883.19
2022-08-17T00:48:56.510Z,98878.88
2022-08-17T00:51:30.859Z,98882.53
2022-08-17T00:54:03.202Z,98877.72
2022-08-17T00:56:33.399Z,98883.13
2022-08-17T00:59:02.498Z,98887.16
2022-08-17T01:01:32.509Z,98881.84
2022-08-17T01:04:00.924Z,98884.25
2022-08-17T01:06:29.784Z,98888.53
2022-08-17T01:08:59.689Z,98889.88
2022-08-17T01:11:27.925Z,98889.09
2022-08-17T01:13:55.353Z,98886.41
2022-08-17T01:16:26.799Z,98884.56
2022-08-17T01:18:58.524Z,98888.53
2022-08-17T01:21:31.855Z,98892.72
2022-08-17T01:24:01.234Z,98887.00
2022-08-17T01:26:32.080Z,98888.25
2022-08-17T01:29:00.073Z,98884.63
2022-08-17T01:31:33.012Z,98887.13
2022-08-17T01:34:03.261Z,98890.81
2022-08-17T01:36:30.721Z,98893.88
2022-08-17T01:38:58.116Z,98896.09
2022-08-17T01:41:28.454Z,98906.75
2022-08-17T01:44:02.784Z,98891.34
2022-08-17T01:46:33.615Z,98901.75
2022-08-17T01:49:01.801Z,98897.25
2022-08-17T01:51:31.897Z,98900.06
2022-08-17T01:54:02.470Z,98899.06
2022-08-17T01:56:34.290Z,98900.94
2022-08-17T01:59:01.965Z,98910.41
2022-08-17T02:01:31.472Z,98906.69
2022-08-17T02:04:01.145Z,98906.06
2022-08-17T02:06:31.330Z,98911.91
2022-08-17T02:09:16.629Z,98902.13
2022-08-17T02:11:46.387Z,98909.25
2022-08-17T02:14:14.362Z,98903.41
2022-08-17T02:16:41.992Z,98902.00
2022-08-17T02:19:15.965Z,98900.88
2022-08-17T02:21:45.144Z,98908.19
2022-08-17T02:24:58.202Z,98912.09
2022-08-17T02:27:09.593Z,98918.88
2022-08-17T02:29:37.085Z,98919.06
2022-08-17T02:32:05.237Z,98916.06
2022-08-17T02:34:32.733Z,98914.78
2022-08-17T02:37:00.138Z,98923.72
2022-08-17T02:39:27.562Z,98926.38
2022-08-17T02:42:01.035Z,98919.41
2022-08-17T02:44:39.220Z,98924.44
2022-08-17T02:47:09.118Z,98920.81
2022-08-17T02:49:36.916Z,98920.63
2022-08-17T02:52:06.447Z,98931.88
2022-08-17T02:54:39.888Z,98930.41
2022-08-17T02:57:10.458Z,98927.88
2022-08-17T02:59:39.931Z,98927.84
2022-08-17T03:02:09.915Z,98929.38
2022-08-17T03:04:37.901Z,98924.75
2022-08-17T03:07:05.656Z,98926.13
2022-08-17T03:09:33.330Z,98921.06
2022-08-17T03:12:05.285Z,98934.81
2022-08-17T03:14:32.671Z,98934.72
2022-08-17T03:17:01.477Z,98930.16
2022-08-17T03:19:28.838Z,98922.09
2022-08-17T03:21:58.277Z,98923.88
2022-08-17T03:24:28.864Z,98921.91
2022-08-17T03:26:56.446Z,98920.16
2022-08-17T03:29:24.304Z,98922.16
2022-08-17T03:31:51.698Z,98924.31
2022-08-17T03:34:20.537Z,98921.19
2022-08-17T03:36:47.908Z,98920.22
2022-08-17T03:39:15.345Z,98928.97
2022-08-17T03:41:42.756Z,98921.03
2022-08-17T03:44:10.182Z,98923.59
2022-08-17T03:46:37.570Z,98925.50
2022-08-17T03:49:06.707Z,98927.56
2022-08-17T03:51:35.522Z,98913.38
2022-08-17T03:54:03.016Z,98909.72
2022-08-17T03:56:35.514Z,98913.09
2022-08-17T03:59:02.902Z,98915.16
2022-08-17T04:01:30.376Z,98918.56
2022-08-17T04:03:57.846Z,98917.22
2022-08-17T04:06:25.293Z,98914.19
2022-08-17T04:08:54.141Z,98902.88
2022-08-17T04:11:21.573Z,98917.44
2022-08-17T04:13:48.964Z,98906.88
2022-08-17T04:16:16.389Z,98910.41
2022-08-17T04:18:43.794Z,98908.69
2022-08-17T04:21:11.302Z,98910.09
2022-08-17T04:23:38.733Z,98906.69
2022-08-17T04:26:07.677Z,98913.38
2022-08-17T04:28:35.088Z,98914.47
2022-08-17T04:31:02.504Z,98914.19
2022-08-17T04:33:30.492Z,98915.19
2022-08-17T04:35:59.954Z,98909.94
2022-08-17T04:38:30.834Z,98911.72
2022-08-17T04:41:00.090Z,98905.34
2022-08-17T04:43:30.827Z,98904.44
2022-08-17T04:46:00.385Z,98904.09
2022-08-17T04:48:36.138Z,98904.06
2022-08-17T04:51:07.753Z,98900.94
2022-08-17T04:53:35.310Z,98894.13
2022-08-17T04:56:02.811Z,98897.66
2022-08-17T04:58:32.197Z,98902.41
2022-08-17T05:00:59.952Z,98900.44
2022-08-17T05:03:28.083Z,98901.16
2022-08-17T05:05:56.068Z,98900.72
2022-08-17T05:08:23.588Z,98899.16
2022-08-17T05:10:50.984Z,98902.94
2022-08-17T05:13:20.709Z,98902.56
2022-08-17T05:15:49.889Z,98890.03
2022-08-17T05:18:17.739Z,98895.44
2022-08-17T05:20:45.524Z,98897.41
2022-08-17T05:23:16.146Z,98886.31
2022-08-17T05:25:47.403Z,98886.59
2022-08-17T05:28:16.155Z,98887.81
2022-08-17T05:30:44.589Z,98880.66
2022-08-17T05:33:15.424Z,98873.91
2022-08-17T05:35:45.067Z,98884.19
2022-08-17T05:38:12.085Z,98880.94
2022-08-17T05:40:39.836Z,98878.22
2022-08-17T05:43:11.284Z,98878.41
2022-08-17T05:45:54.856Z,98877.63
2022-08-17T05:48:35.562Z,98880.63
2022-08-17T05:51:43.316Z,98865.41
2022-08-17T05:54:37.627Z,98866.44
2022-08-17T05:57:20.885Z,98866.16
2022-08-17T05:59:58.325Z,98856.78
2022-08-17T06:02:48.366Z,98858.81
2022-08-17T06:05:38.952Z,98854.94
2022-08-17T06:08:15.425Z,98836.91
2022-08-17T06:10:47.387Z,98841.22
2022-08-17T06:13:31.583Z,98837.16
2022-08-17T06:16:04.722Z,98844.16
2022-08-17T06:18:57.474Z,98836.88
2022-08-17T06:21:30.399Z,98836.03
2022-08-17T06:24:06.765Z,98828.09
2022-08-17T06:26:42.757Z,98834.22
2022-08-17T06:29:21.087Z,98826.34
2022-08-17T06:31:48.487Z,98836.84
2022-08-17T06:34:15.999Z,98820.59
2022-08-17T06:36:51.420Z,98824.06
2022-08-17T06:39:40.059Z,98815.63
2022-08-17T06:42:54.883Z,98817.81
2022-08-17T06:45:10.871Z,98818.75
2022-08-17T06:47:53.048Z,98812.59
2022-08-17T06:50:25.776Z,98810.13
2022-08-17T06:52:58.483Z,98814.16
2022-08-17T06:55:37.310Z,98812.94
2022-08-17T06:58:15.954Z,98808.06
2022-08-17T07:00:46.986Z,98803.75
2022-08-17T07:03:26.556Z,98803.75
2022-08-17T07:05:57.019Z,98808.69
2022-08-17T07:08:34.626Z,98808.06
2022-08-17T07:11:05.338Z,98808.63
2022-08-17T07:13:42.342Z,98798.41
2022-08-17T07:16:17.933Z,98792.50
2022-08-17T07:18:45.908Z,98790.28
2022-08-17T07:21:22.941Z,98789.41
2022-08-17T07:24:28.110Z,98796.03
2022-08-17T07:27:10.235Z,98798.09
2022-08-17T07:29:41.849Z,98789.28
2022-08-17T07:32:11.584Z,98784.53
2022-08-17T07:34:57.099Z,98781.09
2022-08-17T07:37:24.463Z,98778.28
2022-08-17T07:40:14.920Z,98778.00
2022-08-17T07:42:44.926Z,98784.34
2022-08-17T07:45:15.273Z,98777.84
2022-08-17T07:47:50.228Z,98774.13
2022-08-17T07:50:26.450Z,98768.63
2022-08-17T07:52:53.868Z,98763.69
2022-08-17T07:55:31.608Z,98759.81
2022-08-17T07:57:59.682Z,98766.84
2022-08-17T08:00:32.704Z,98763.97
2022-08-17T08:03:04.847Z,98765.47
2022-08-17T08:05:49.744Z,98773.34
2022-08-17T08:08:30.021Z,98758.97
2022-08-17T08:11:03.908Z,98751.78
2022-08-17T08:13:32.585Z,98764.44
2022-08-17T08:16:21.074Z,98750.13
2022-08-17T08:18:55.517Z,98741.84
2022-08-17T08:21:33.477Z,98735.69
2022-08-17T08:24:18.130Z,98731.44
2022-08-17T08:26:55.624Z,98729.72
2022-08-17T08:29:31.891Z,98737.03
2022-08-17T08:32:11.251Z,98727.59
2022-08-17T08:35:02.217Z,98722.13
2022-08-17T08:37:43.109Z,98722.16
2022-08-17T08:40:28.543Z,98722.78
2022-08-17T08:43:06.584Z,98716.97
2022-08-17T08:45:47.035Z,98710.94
2022-08-17T08:48:55.657Z,98722.53
2022-08-17T08:51:26.040Z,98700.91
2022-08-17T08:54:01.949Z,98709.00
2022-08-17T08:56:36.874Z,98709.28
2022-08-17T08:59:16.725Z,98702.13
2022-08-17T09:01:56.103Z,98700.91
2022-08-17T09:05:13.007Z,98695.22
2022-08-17T09:07:44.418Z,98688.00
2022-08-17T09:10:21.987Z,98693.16
2022-08-17T09:13:09.330Z,98684.75
2022-08-17T09:15:45.186Z,98686.75
2022-08-17T09:19:00.203Z,98689.19
2022-08-17T09:21:14.359Z,98696.72
2022-08-17T09:23:50.944Z,98678.78
2022-08-17T09:26:22.103Z,98688.16
2022-08-17T09:28:52.142Z,98684.81
2022-08-17T09:31:31.299Z,98687.47
2022-08-17T09:34:03.686Z,98683.38
2022-08-17T09:36:36.351Z,98671.94
2022-08-17T09:39:08.387Z,98680.13
2022-08-17T09:41:49.318Z,98676.88
2022-08-17T09:44:25.222Z,98672.56
2022-08-17T09:47:00.271Z,98676.03
2022-08-17T09:49:32.760Z,98679.22
2022-08-17T09:52:07.084Z,98672.16
2022-08-17T09:54:39.969Z,98671.41
2022-08-17T09:57:29.662Z,98670.13
2022-08-17T10:00:12.506Z,98660.94
2022-08-17T10:03:08.362Z,98667.56
2022-08-17T10:05:43.435Z,98661.78
2022-08-17T10:08:22.894Z,98650.59
2022-08-17T10:11:01.924Z,98649.22
2022-08-17T10:13:38.652Z,98648.59
2022-08-17T10:16:15.496Z,98654.53
2022-08-17T10:18:56.861Z,98639.31
2022-08-17T10:21:26.030Z,98640.94
2022-08-17T10:24:03.085Z,98648.34
2022-08-17T10:26:43.053Z,98649.63
2022-08-17T10:29:28.977Z,98636.44
2022-08-17T10:32:00.144Z,98639.66
2022-08-17T10:34:46.210Z,98639.81
2022-08-17T10:37:38.770Z,98631.50
2022-08-17T10:40:22.445Z,98630.56
2022-08-17T10:42:56.869Z,98628.09
2022-08-17T10:45:29.561Z,98629.38
2022-08-17T10:48:05.358Z,98624.50
2022-08-17T10:50:47.232Z,98625.75
2022-08-17T10:53:46.698Z,98631.72
2022-08-17T10:56:22.937Z,98622.56
2022-08-17T10:58:52.362Z,98619.84
2022-08-17T11:01:21.611Z,98620.28
2022-08-17T11:03:51.079Z,98623.47
2022-08-17T11:06:26.169Z,98623.97
2022-08-17T11:09:31.570Z,98624.66
2022-08-17T11:12:26.817Z,98616.81
2022-08-17T11:15:17.821Z,98613.13
2022-08-17T11:18:17.587Z,98611.25
2022-08-17T11:21:21.941Z,98618.47
2022-08-17T11:24:11.871Z,98604.38
2022-08-17T11:26:41.189Z,98611.75
2022-08-17T11:29:20.969Z,98613.56
2022-08-17T11:32:01.987Z,98599.00
2022-08-17T11:34:32.160Z,98601.38
2022-08-17T11:37:27.706Z,98600.00
2022-08-17T11:40:13.248Z,98589.53
2022-08-17T11:42:52.724Z,98602.19
2022-08-17T11:45:45.232Z,98588.00
2022-08-17T11:48:28.563Z,98591.25
2022-08-17T11:51:00.753Z,98583.38
2022-08-17T11:54:21.583Z,98582.56
2022-08-17T11:56:48.374Z,98582.63
2022-08-17T11:59:51.485Z,98584.16
2022-08-17T12:02:38.556Z,98580.22
2022-08-17T12:05:27.501Z,98578.78
2022-08-17T12:08:06.872Z,98579.22
2022-08-17T12:10:36.602Z,98577.44
2022-08-17T12:13:07.418Z,98563.47
2022-08-17T12:15:37.670Z,98566.53
2022-08-17T12:18:05.157Z,98574.91
2022-08-17T12:20:34.583Z,98567.06
2022-08-17T12:23:09.614Z,98566.00
2022-08-17T12:25:43.148Z,98559.38
2022-08-17T12:28:23.060Z,98561.47
2022-08-17T12:30:52.090Z,98559.88
2022-08-17T12:33:25.265Z,98551.44
2022-08-17T12:35:59.650Z,98553.72
2022-08-17T12:38:32.242Z,98546.22
2022-08-17T12:41:01.338Z,98547.06
2022-08-17T12:43:30.208Z,98552.41
2022-08-17T12:45:59.696Z,98556.88
2022-08-17T12:48:28.928Z,98555.81
2022-08-17T12:51:01.226Z,98553.44
2022-08-17T12:53:30.896Z,98548.66
2022-08-17T12:55:59.095Z,98534.00
2022-08-17T12:58:31.580Z,98539.88
2022-08-17T13:01:02.348Z,98536.94
2022-08-17T13:03:37.199Z,98536.50
2022-08-17T13:06:06.647Z,98527.91
2022-08-17T13:08:36.546Z,98525.31
2022-08-17T13:11:07.495Z,98530.72
2022-08-17T13:13:38.987Z,98531.97
2022-08-17T13:16:14.974Z,98528.47
2022-08-17T13:18:45.381Z,98522.22
2022-08-17T13:21:23.180Z,98527.00
2022-08-17T13:23:59.348Z,98528.47
2022-08-17T13:26:31.652Z,98531.53
2022-08-17T13:29:01.673Z,98527.47
2022-08-17T13:31:41.400Z,98523.25
2022-08-17T13:34:34.613Z,98521.88
2022-08-17T13:37:35.436Z,98531.53
2022-08-17T13:40:31.994Z,98538.75
2022-08-17T13:42:59.423Z,98532.25
2022-08-17T13:46:07.367Z,98518.88
2022-08-17T13:48:34.940Z,98517.53
2022-08-17T13:51:31.287Z,98529.13
2022-08-17T13:54:02.843Z,98529.75
2022-08-17T13:56:38.825Z,98520.06
2022-08-17T13:59:10.965Z,98535.06
2022-08-17T14:01:42.769Z,98530.31
2022-08-17T14:04:13.787Z,98542.78
2022-08-17T14:06:53.335Z,98539.06
2022-08-17T14:09:23.581Z,98544.66
2022-08-17T14:11:51.345Z,98544.66
2022-08-17T14:14:20.317Z,98540.91
2022-08-17T14:16:49.279Z,98550.03
2022-08-17T14:19:16.816Z,98547.28
2022-08-17T14:21:46.489Z,98549.00
2022-08-17T14:24:19.102Z,98553.38
2022-08-17T14:26:46.701Z,98548.13
2022-08-17T14:29:15.559Z,98542.28
2022-08-17T14:31:43.183Z,98553.56
2022-08-17T14:34:22.515Z,98562.53
2022-08-17T14:36:51.393Z,98565.84
2022-08-17T14:39:19.482Z,98562.50
2022-08-17T14:41:47.156Z,98564.78
2022-08-17T14:44:14.631Z,98572.09
2022-08-17T14:46:43.924Z,98575.63
2022-08-17T14:49:13.154Z,98594.66
2022-08-17T14:51:43.866Z,98595.09
2022-08-17T14:54:29.433Z,98592.59
2022-08-17T14:57:11.580Z,98590.13
2022-08-17T14:59:47.696Z,98601.13
2022-08-17T15:02:18.304Z,98597.13
2022-08-17T15:04:45.883Z,98597.84
2022-08-17T15:07:14.946Z,98597.88
2022-08-17T15:09:42.549Z,98604.22
2022-08-17T15:12:15.857Z,98599.75
2022-08-17T15:14:43.263Z,98591.81
2022-08-17T15:17:10.634Z,98601.00
2022-08-17T15:19:38.056Z,98600.38
2022-08-17T15:22:06.822Z,98594.03
2022-08-17T15:24:35.700Z,98595.44
2022-08-17T15:27:03.109Z,98598.69
2022-08-17T15:29:30.568Z,98614.50
2022-08-17T15:32:00.699Z,98610.50
2022-08-17T15:34:28.370Z,98616.56
2022-08-17T15:36:55.823Z,98623.63
2022-08-17T15:39:23.269Z,98639.44
2022-08-17T15:41:58.780Z,98645.38
2022-08-17T15:44:30.202Z,98655.22
2022-08-17T15:47:02.545Z,98661.25
2022-08-17T15:49:29.953Z,98661.66
2022-08-17T15:51:57.399Z,98665.75
2022-08-17T15:54:24.803Z,98665.72
2022-08-17T15:57:03.600Z,98674.09
2022-08-17T15:59:31.040Z,98678.72
2022-08-17T16:03:15.301Z,98682.25
2022-08-17T16:04:45.864Z,98678.84
2022-08-17T16:07:15.431Z,98685.66
2022-08-17T16:09:42.886Z,98690.94
2022-08-17T16:12:13.622Z,98687.47
2022-08-17T16:14:41.109Z,98690.34
2022-08-17T16:17:39.003Z,98692.72
2022-08-17T16:19:56.074Z,98692.06
2022-08-17T16:22:31.230Z,98698.09
2022-08-17T16:24:59.051Z,98700.91
2022-08-17T16:27:27.928Z,98700.25
2022-08-17T16:29:55.586Z,98708.13
2022-08-17T16:32:31.842Z,98707.69
2022-08-17T16:35:02.763Z,98712.22
2022-08-17T16:37:30.528Z,98706.75
2022-08-17T16:40:01.822Z,98707.38
2022-08-17T16:42:32.628Z,98699.97
2022-08-17T16:45:04.717Z,98708.78
2022-08-17T16:47:32.329Z,98719.59
2022-08-17T16:50:00.152Z,98711.22
2022-08-17T16:52:32.509Z,98708.78
2022-08-17T16:55:01.907Z,98712.63
2022-08-17T16:57:30.942Z,98707.09
2022-08-17T16:59:58.979Z,98714.16
2022-08-17T17:02:31.366Z,98707.41
2022-08-17T17:05:05.696Z,98706.41
2022-08-17T17:07:52.995Z,98708.47
2022-08-17T17:10:29.187Z,98708.13
2022-08-17T17:13:03.730Z,98694.13
2022-08-17T17:15:45.696Z,98694.03
2022-08-17T17:18:15.999Z,98700.09
2022-08-17T17:20:52.472Z,98698.09
2022-08-17T17:23:35.283Z,98694.38
2022-08-17T17:26:11.752Z,98698.03
2022-08-17T17:28:53.018Z,98692.22
2022-08-17T17:31:22.711Z,98697.56
2022-08-17T17:33:51.860Z,98695.88
2022-08-17T17:36:26.124Z,98710.84
2022-08-17T17:38:58.692Z,98702.59
2022-08-17T17:41:30.479Z,98701.94
2022-08-17T17:44:07.566Z,98699.28
2022-08-17T17:46:39.622Z,98708.38
2022-08-17T17:49:07.039Z,98720.63
2022-08-17T17:52:02.912Z,98714.38
2022-08-17T17:54:43.716Z,98712.56
2022-08-17T17:57:19.728Z,98718.84
2022-08-17T17:59:56.228Z,98725.06
2022-08-17T18:02:37.808Z,98723.53
2022-08-17T18:05:17.603Z,98733.38
2022-08-17T18:07:52.881Z,98739.44
2022-08-17T18:10:30.544Z,98742.72
2022-08-17T18:13:08.336Z,98755.19
2022-08-17T18:15:44.212Z,98750.41
2022-08-17T18:18:36.476Z,98751.94
2022-08-17T18:21:10.186Z,98745.28
2022-08-17T18:23:45.505Z,98746.94
2022-08-17T18:26:13.005Z,98755.44
2022-08-17T18:28:42.057Z,98751.59
2022-08-17T18:31:15.753Z,98746.69
2022-08-17T18:33:44.851Z,98756.97
2022-08-17T18:36:25.649Z,98754.69
2022-08-17T18:39:11.013Z,98751.22
2022-08-17T18:41:42.240Z,98754.78
2022-08-17T18:44:23.565Z,98758.50
2022-08-17T18:47:07.218Z,98754.72
2022-08-17T18:49:35.494Z,98758.47
2022-08-17T18:52:13.994Z,98765.78
2022-08-17T18:54:59.520Z,98764.31
2022-08-17T18:57:31.859Z,98762.66
2022-08-17T18:59:59.833Z,98760.13
2022-08-17T19:02:45.055Z,98762.19
2022-08-17T19:05:27.453Z,98764.94
2022-08-17T19:08:13.852Z,98774.97
2022-08-17T19:10:46.149Z,98763.09
2022-08-17T19:13:24.025Z,98763.00
2022-08-17T19:16:12.247Z,98762.38
2022-08-17T19:18:50.740Z,98776.50
2022-08-17T19:21:22.969Z,98782.44
2022-08-17T19:23:55.770Z,98792.13
2022-08-17T19:26:53.398Z,98789.38
2022-08-17T19:29:19.612Z,98793.63
2022-08-17T19:31:50.315Z,98794.78
2022-08-17T19:34:30.018Z,98801.81
2022-08-17T19:37:05.873Z,98800.44
2022-08-17T19:39:42.955Z,98803.28
2022-08-17T19:42:16.308Z,98805.41
2022-08-17T19:44:54.829Z,98814.94
2022-08-17T19:47:53.186Z,98815.09
2022-08-17T19:50:25.530Z,98821.59
2022-08-17T19:52:59.472Z,98814.31
2022-08-17T19:55:36.933Z,98814.50
2022-08-17T19:58:11.142Z,98808.59
2022-08-17T20:00:50.580Z,98818.00
2022-08-17T20:03:23.157Z,98825.25
2022-08-17T20:06:11.999Z,98834.25
2022-08-17T20:08:57.136Z,98828.50
2022-08-17T20:11:31.552Z,98818.50
2022-08-17T20:14:04.095Z,98831.53
2022-08-17T20:16:33.161Z,98837.34
2022-08-17T20:19:04.898Z,98839.63
2022-08-17T20:21:40.489Z,98835.50
2022-08-17T20:24:20.844Z,98834.81
2022-08-17T20:26:58.326Z,98840.69
2022-08-17T20:29:39.604Z,98840.91
2022-08-17T20:32:24.450Z,98845.56
2022-08-17T20:35:02.965Z,98851.88
2022-08-17T20:37:34.119Z,98853.38
2022-08-17T20:40:21.127Z,98847.63
2022-08-17T20:42:49.051Z,98848.88
2022-08-17T20:45:50.781Z,98843.03
2022-08-17T20:48:37.327Z,98840.69
2022-08-17T20:51:25.660Z,98848.66
2022-08-17T20:54:28.540Z,98851.53
2022-08-17T20:56:58.866Z,98854.94
2022-08-17T20:59:54.902Z,98843.56
2022-08-17T21:02:24.676Z,98848.13
2022-08-17T21:05:34.344Z,98849.81
2022-08-17T21:08:13.649Z,98849.41
2022-08-17T21:10:43.713Z,98857.06
2022-08-17T21:13:52.579Z,98848.13
2022-08-17T21:16:39.058Z,98851.88
2022-08-17T21:19:22.203Z,98841.06
2022-08-17T21:22:01.394Z,98844.91
2022-08-17T21:24:42.595Z,98838.09
2022-08-17T21:27:28.579Z,98845.56
2022-08-17T21:30:20.763Z,98831.41
2022-08-17T21:33:23.191Z,98842.78
2022-08-17T21:35:53.949Z,98842.66
2022-08-17T21:38:34.549Z,98846.38
2022-08-17T21:41:02.163Z,98851.59
2022-08-17T21:43:34.044Z,98847.22
2022-08-17T21:46:04.430Z,98857.75
2022-08-17T21:48:40.687Z,98860.25
2022-08-17T21:51:12.357Z,98858.22
2022-08-17T21:53:46.871Z,98867.81
2022-08-17T21:56:24.258Z,98867.53
2022-08-17T21:58:59.662Z,98861.66
2022-08-17T22:01:30.506Z,98866.06
2022-08-17T22:04:01.503Z,98867.06
2022-08-17T22:06:35.701Z,98864.56
2022-08-17T22:09:16.980Z,98864.56
2022-08-17T22:11:50.479Z,98872.75
2022-08-17T22:14:19.870Z,98871.56
2022-08-17T22:16:48.757Z,98876.94
2022-08-17T22:19:16.416Z,98878.63
2022-08-17T22:21:43.821Z,98880.09
2022-08-17T22:24:18.447Z,98890.31
2022-08-17T22:27:02.696Z,98891.16
2022-08-17T22:29:53.331Z,98897.03
2022-08-17T22:32:34.176Z,98902.97
2022-08-17T22:35:32.286Z,98892.38
2022-08-17T22:38:30.729Z,98899.16
2022-08-17T22:41:30.343Z,98903.44
2022-08-17T22:43:58.795Z,98899.41
2022-08-17T22:46:27.640Z,98905.84
2022-08-17T22:48:57.403Z,98909.09
2022-08-17T22:51:28.417Z,98912.56
2022-08-17T22:54:00.087Z,98913.44
2022-08-17T22:56:27.702Z,98919.97
2022-08-17T22:58:58.863Z,98915.13
2022-08-17T23:01:31.011Z,98913.75
2022-08-17T23:04:00.421Z,98923.41
2022-08-17T23:06:28.645Z,98928.03
2022-08-17T23:08:56.381Z,98925.25
2022-08-17T23:11:42.830Z,98921.94
2022-08-17T23:14:13.391Z,98928.81
2022-08-17T23:16:42.944Z,98934.22
2022-08-17T23:19:11.212Z,98935.41
2022-08-17T23:21:39.076Z,98935.22
2022-08-17T23:24:07.045Z,98941.94
2022-08-17T23:26:35.958Z,98944.78
2022-08-17T23:29:03.710Z,98951.72
2022-08-17T23:31:31.527Z,98950.19
2022-08-17T23:34:00.954Z,98953.25
2022-08-17T23:36:28.341Z,98955.13
2022-08-17T23:38:55.749Z,98964.16
2022-08-17T23:41:24.072Z,98959.16
2022-08-17T23:43:52.935Z,98959.50
2022-08-17T23:46:20.446Z,98955.94
2022-08-17T23:48:48.228Z,98957.88
2022-08-17T23:51:20.995Z,98957.69
2022-08-17T23:53:51.858Z,98956.31
2022-08-17T23:56:19.459Z,98957.44
2022-08-17T23:58:46.831Z,98954.75
