createdAt,value
2018-12-07T00:00:19.392Z,83.16
2018-12-07T00:01:18.794Z,83.07
2018-12-07T00:02:18.707Z,83.16
2018-12-07T00:03:18.630Z,83.26
2018-12-07T00:04:18.544Z,83.73
2018-12-07T00:05:18.454Z,83.26
2018-12-07T00:06:18.374Z,83.54
2018-12-07T00:07:18.283Z,83.36
2018-12-07T00:08:18.203Z,83.83
2018-12-07T00:09:18.890Z,83.92
2018-12-07T00:10:18.036Z,83.92
2018-12-07T00:11:18.884Z,83.92
2018-12-07T00:12:17.875Z,83.54
2018-12-07T00:13:17.789Z,83.64
2018-12-07T00:14:17.701Z,83.64
2018-12-07T00:15:17.620Z,84.01
2018-12-07T00:16:17.535Z,83.73
2018-12-07T00:17:17.441Z,83.54
2018-12-07T00:18:17.360Z,83.64
2018-12-07T00:19:17.886Z,83.83
2018-12-07T00:20:17.193Z,83.73
2018-12-07T00:21:17.107Z,83.45
2018-12-07T00:22:17.032Z,83.45
2018-12-07T00:23:16.941Z,83.83
2018-12-07T00:24:17.388Z,83.83
2018-12-07T00:25:17.387Z,83.07
2018-12-07T00:26:16.631Z,82.88
2018-12-07T00:27:16.607Z,82.88
2018-12-07T00:28:16.527Z,82.88
2018-12-07T00:29:16.447Z,82.97
2018-12-07T00:30:16.886Z,82.78
2018-12-07T00:31:18.890Z,83.07
2018-12-07T00:32:16.190Z,82.88
2018-12-07T00:33:16.105Z,82.88
2018-12-07T00:34:16.013Z,83.26
2018-12-07T00:35:15.934Z,82.88
2018-12-07T00:36:15.851Z,82.97
2018-12-07T00:37:15.778Z,82.97
2018-12-07T00:38:15.682Z,83.16
2018-12-07T00:39:15.598Z,83.54
2018-12-07T00:40:15.511Z,83.36
2018-12-07T00:41:15.435Z,83.45
2018-12-07T00:42:15.345Z,83.73
2018-12-07T00:43:15.264Z,83.73
2018-12-07T00:44:15.173Z,83.73
2018-12-07T00:45:15.093Z,83.73
2018-12-07T00:46:15.003Z,83.45
2018-12-07T00:47:15.890Z,83.83
2018-12-07T00:48:14.843Z,83.92
2018-12-07T00:49:14.769Z,83.92
2018-12-07T00:50:14.673Z,83.92
2018-12-07T00:51:14.605Z,83.26
2018-12-07T00:52:14.510Z,83.54
2018-12-07T00:53:14.420Z,84.30
2018-12-07T00:54:14.341Z,84.30
2018-12-07T00:55:14.255Z,83.92
2018-12-07T00:56:14.165Z,83.92
2018-12-07T00:57:14.078Z,83.92
2018-12-07T00:58:14.898Z,84.11
2018-12-07T00:59:13.943Z,84.78
2018-12-07T01:00:14.398Z,84.40
2018-12-07T01:01:13.750Z,84.40
2018-12-07T01:02:14.401Z,84.40
2018-12-07T01:03:13.584Z,84.30
2018-12-07T01:04:14.402Z,84.49
2018-12-07T01:05:13.417Z,84.21
2018-12-07T01:06:13.323Z,84.49
2018-12-07T01:07:13.250Z,84.49
2018-12-07T01:08:13.166Z,84.59
2018-12-07T01:09:13.070Z,84.49
2018-12-07T01:10:14.904Z,84.21
2018-12-07T01:11:12.967Z,84.49
2018-12-07T01:12:12.827Z,84.40
2018-12-07T01:13:12.736Z,84.59
2018-12-07T01:14:12.655Z,84.21
2018-12-07T01:15:12.503Z,84.21
2018-12-07T01:16:12.425Z,84.11
2018-12-07T01:17:12.332Z,84.30
2018-12-07T01:18:12.249Z,83.83
2018-12-07T01:19:12.167Z,83.64
2018-12-07T01:20:12.081Z,84.11
2018-12-07T01:21:12.000Z,83.73
2018-12-07T01:22:11.915Z,83.92
2018-12-07T01:23:11.834Z,83.92
2018-12-07T01:24:11.749Z,83.92
2018-12-07T01:25:11.661Z,84.11
2018-12-07T01:26:11.577Z,83.83
2018-12-07T01:27:11.494Z,84.11
2018-12-07T01:28:11.412Z,83.73
2018-12-07T01:29:11.327Z,84.11
2018-12-07T01:30:11.244Z,84.01
2018-12-07T01:31:11.158Z,84.11
2018-12-07T01:32:11.076Z,83.83
2018-12-07T01:33:10.991Z,83.73
2018-12-07T01:34:10.906Z,83.83
2018-12-07T01:35:10.822Z,83.83
2018-12-07T01:36:10.741Z,83.07
2018-12-07T01:37:10.654Z,83.83
2018-12-07T01:38:10.571Z,83.54
2018-12-07T01:39:10.486Z,83.36
2018-12-07T01:40:10.403Z,83.92
2018-12-07T01:41:10.318Z,83.83
2018-12-07T01:42:10.234Z,83.92
2018-12-07T01:43:10.151Z,84.11
2018-12-07T01:44:10.069Z,83.73
2018-12-07T01:45:09.984Z,84.06
2018-12-07T01:46:09.900Z,84.16
2018-12-07T01:47:09.816Z,84.06
2018-12-07T01:48:09.736Z,84.01
2018-12-07T01:49:09.649Z,84.44
2018-12-07T01:50:09.567Z,84.49
2018-12-07T01:51:09.482Z,84.49
2018-12-07T01:52:09.395Z,84.49
2018-12-07T01:53:09.312Z,84.44
2018-12-07T01:54:09.228Z,84.49
2018-12-07T01:55:09.148Z,84.30
2018-12-07T01:56:09.061Z,84.78
2018-12-07T01:57:08.975Z,84.49
2018-12-07T01:58:08.894Z,84.40
2018-12-07T01:59:08.809Z,84.34
2018-12-07T02:00:08.724Z,84.34
2018-12-07T02:01:08.642Z,84.11
2018-12-07T02:02:08.557Z,84.68
2018-12-07T02:03:08.474Z,84.91
2018-12-07T02:04:08.388Z,84.34
2018-12-07T02:05:08.305Z,84.72
2018-12-07T02:06:08.221Z,84.53
2018-12-07T02:07:08.138Z,84.72
2018-12-07T02:08:08.055Z,85.01
2018-12-07T02:09:07.972Z,84.87
2018-12-07T02:10:07.888Z,84.53
2018-12-07T02:11:07.802Z,84.68
2018-12-07T02:12:07.717Z,84.68
2018-12-07T02:13:07.636Z,84.68
2018-12-07T02:14:07.551Z,84.97
2018-12-07T02:15:07.468Z,84.63
2018-12-07T02:16:07.382Z,84.63
2018-12-07T02:17:07.296Z,84.72
2018-12-07T02:18:07.214Z,85.11
2018-12-07T02:19:07.129Z,84.72
2018-12-07T02:20:07.046Z,84.82
2018-12-07T02:21:06.961Z,85.11
2018-12-07T02:22:06.884Z,85.11
2018-12-07T02:23:06.796Z,84.82
2018-12-07T02:24:06.712Z,84.72
2018-12-07T02:25:06.627Z,84.72
2018-12-07T02:26:06.544Z,84.72
2018-12-07T02:27:06.460Z,84.91
2018-12-07T02:28:06.376Z,84.72
2018-12-07T02:29:06.295Z,85.11
2018-12-07T02:30:06.210Z,85.01
2018-12-07T02:31:06.137Z,85.11
2018-12-07T02:32:06.044Z,85.01
2018-12-07T02:33:05.957Z,85.30
2018-12-07T02:34:05.874Z,85.20
2018-12-07T02:35:05.790Z,85.01
2018-12-07T02:36:05.709Z,85.20
2018-12-07T02:37:05.624Z,85.01
2018-12-07T02:38:05.549Z,85.20
2018-12-07T02:39:05.457Z,85.11
2018-12-07T02:40:05.377Z,84.91
2018-12-07T02:41:05.289Z,84.91
2018-12-07T02:42:05.205Z,84.91
2018-12-07T02:43:05.121Z,84.82
2018-12-07T02:44:05.038Z,85.01
2018-12-07T02:45:04.955Z,85.01
2018-12-07T02:46:04.870Z,84.82
2018-12-07T02:47:04.788Z,85.30
2018-12-07T02:48:04.706Z,84.63
2018-12-07T02:49:04.617Z,85.39
2018-12-07T02:50:04.540Z,85.20
2018-12-07T02:51:04.452Z,85.30
2018-12-07T02:52:04.367Z,85.58
2018-12-07T02:53:04.371Z,85.30
2018-12-07T02:54:04.200Z,85.68
2018-12-07T02:55:04.115Z,85.20
2018-12-07T02:56:04.038Z,85.20
2018-12-07T02:57:03.953Z,85.20
2018-12-07T02:58:03.865Z,85.86
2018-12-07T02:59:03.781Z,86.05
2018-12-07T03:00:03.697Z,85.77
2018-12-07T03:01:03.613Z,85.86
2018-12-07T03:02:03.530Z,85.77
2018-12-07T03:03:03.445Z,85.77
2018-12-07T03:04:03.365Z,85.77
2018-12-07T03:05:03.281Z,86.24
2018-12-07T03:06:03.197Z,86.15
2018-12-07T03:07:03.111Z,86.43
2018-12-07T03:08:03.029Z,86.34
2018-12-07T03:09:02.945Z,86.05
2018-12-07T03:10:02.860Z,86.34
2018-12-07T03:11:02.777Z,86.24
2018-12-07T03:12:02.694Z,86.15
2018-12-07T03:13:02.609Z,85.86
2018-12-07T03:14:02.526Z,85.77
2018-12-07T03:15:02.452Z,86.05
2018-12-07T03:16:02.360Z,85.77
2018-12-07T03:17:02.276Z,85.96
2018-12-07T03:18:02.191Z,85.86
2018-12-07T03:19:02.108Z,85.86
2018-12-07T03:20:02.028Z,85.96
2018-12-07T03:21:01.940Z,85.77
2018-12-07T03:22:01.861Z,85.77
2018-12-07T03:23:01.779Z,85.86
2018-12-07T03:24:01.692Z,86.15
2018-12-07T03:25:01.608Z,85.86
2018-12-07T03:26:01.521Z,85.77
2018-12-07T03:27:01.522Z,85.86
2018-12-07T03:28:01.355Z,85.86
2018-12-07T03:29:01.271Z,85.77
2018-12-07T03:30:01.187Z,85.86
2018-12-07T03:31:01.105Z,85.96
2018-12-07T03:32:01.041Z,85.77
2018-12-07T03:33:00.946Z,86.24
2018-12-07T03:34:02.471Z,86.43
2018-12-07T03:35:00.772Z,86.24
2018-12-07T03:36:00.695Z,86.53
2018-12-07T03:37:00.604Z,86.53
2018-12-07T03:38:00.519Z,85.86
2018-12-07T03:39:00.437Z,85.77
2018-12-07T03:40:00.352Z,85.86
2018-12-07T03:41:00.270Z,85.77
2018-12-07T03:42:00.185Z,85.77
2018-12-07T03:43:00.102Z,85.77
2018-12-07T03:44:00.017Z,85.77
2018-12-07T03:44:59.933Z,85.49
2018-12-07T03:45:59.849Z,86.43
2018-12-07T03:46:59.765Z,85.68
2018-12-07T03:47:59.686Z,85.58
2018-12-07T03:48:59.603Z,85.68
2018-12-07T03:49:59.517Z,86.43
2018-12-07T03:50:59.444Z,86.43
2018-12-07T03:51:59.350Z,85.58
2018-12-07T03:52:59.281Z,85.77
2018-12-07T03:53:59.179Z,85.77
2018-12-07T03:54:59.098Z,85.86
2018-12-07T03:55:59.017Z,85.77
2018-12-07T03:56:58.931Z,85.77
2018-12-07T03:57:58.846Z,85.86
2018-12-07T03:58:58.765Z,85.49
2018-12-07T03:59:58.681Z,85.77
2018-12-07T04:00:58.595Z,85.77
2018-12-07T04:01:58.519Z,85.96
2018-12-07T04:02:58.428Z,86.15
2018-12-07T04:03:58.347Z,85.77
2018-12-07T04:04:58.269Z,85.77
2018-12-07T04:05:58.178Z,85.96
2018-12-07T04:06:58.095Z,85.96
2018-12-07T04:07:58.017Z,85.77
2018-12-07T04:08:57.928Z,85.77
2018-12-07T04:09:57.847Z,85.68
2018-12-07T04:10:57.760Z,85.77
2018-12-07T04:11:57.678Z,85.58
2018-12-07T04:12:57.593Z,86.05
2018-12-07T04:13:57.512Z,85.58
2018-12-07T04:14:57.427Z,85.77
2018-12-07T04:15:57.343Z,86.43
2018-12-07T04:16:57.260Z,85.96
2018-12-07T04:17:57.175Z,85.96
2018-12-07T04:18:57.099Z,85.77
2018-12-07T04:19:57.014Z,85.96
2018-12-07T04:20:56.925Z,86.05
2018-12-07T04:21:56.844Z,85.96
2018-12-07T04:22:56.761Z,86.15
2018-12-07T04:23:56.675Z,85.96
2018-12-07T04:24:56.596Z,85.58
2018-12-07T04:25:56.508Z,85.58
2018-12-07T04:26:56.431Z,85.86
2018-12-07T04:27:56.341Z,86.05
2018-12-07T04:28:56.256Z,85.77
2018-12-07T04:29:56.173Z,86.05
2018-12-07T04:30:56.093Z,85.96
2018-12-07T04:31:56.008Z,85.96
2018-12-07T04:32:55.923Z,85.86
2018-12-07T04:33:55.840Z,86.15
2018-12-07T04:34:55.764Z,86.05
2018-12-07T04:35:55.673Z,85.77
2018-12-07T04:36:55.588Z,86.15
2018-12-07T04:37:55.507Z,85.96
2018-12-07T04:38:55.422Z,85.96
2018-12-07T04:39:55.340Z,85.77
2018-12-07T04:40:55.254Z,86.05
2018-12-07T04:41:55.174Z,86.05
2018-12-07T04:42:55.094Z,86.05
2018-12-07T04:43:55.008Z,86.05
2018-12-07T04:44:54.922Z,85.96
2018-12-07T04:45:54.840Z,86.15
2018-12-07T04:46:54.758Z,85.68
2018-12-07T04:47:54.670Z,85.96
2018-12-07T04:48:54.585Z,85.96
2018-12-07T04:49:54.504Z,85.96
2018-12-07T04:50:54.422Z,85.77
2018-12-07T04:51:54.336Z,85.77
2018-12-07T04:52:54.253Z,86.63
2018-12-07T04:53:54.169Z,86.63
2018-12-07T04:54:54.086Z,86.53
2018-12-07T04:55:54.000Z,86.34
2018-12-07T04:56:53.921Z,86.53
2018-12-07T04:57:53.837Z,86.34
2018-12-07T04:58:53.753Z,86.53
2018-12-07T04:59:53.669Z,86.43
2018-12-07T05:00:53.584Z,86.24
2018-12-07T05:01:53.509Z,86.72
2018-12-07T05:02:53.416Z,86.72
2018-12-07T05:03:53.334Z,86.72
2018-12-07T05:04:53.255Z,86.43
2018-12-07T05:05:53.167Z,86.24
2018-12-07T05:06:53.083Z,86.24
2018-12-07T05:07:53.003Z,86.43
2018-12-07T05:08:52.925Z,86.63
2018-12-07T05:09:52.835Z,86.34
2018-12-07T05:10:52.753Z,86.53
2018-12-07T05:11:52.670Z,86.53
2018-12-07T05:12:52.583Z,86.72
2018-12-07T05:13:52.501Z,86.72
2018-12-07T05:14:52.415Z,86.63
2018-12-07T05:15:52.332Z,86.72
2018-12-07T05:16:52.250Z,86.72
2018-12-07T05:17:52.175Z,86.43
2018-12-07T05:18:52.082Z,86.53
2018-12-07T05:19:52.000Z,86.53
2018-12-07T05:20:51.914Z,86.82
2018-12-07T05:21:51.835Z,86.43
2018-12-07T05:22:51.749Z,86.05
2018-12-07T05:23:51.666Z,86.05
2018-12-07T05:24:51.582Z,85.86
2018-12-07T05:25:51.498Z,86.05
2018-12-07T05:26:51.416Z,86.15
2018-12-07T05:27:51.331Z,85.96
2018-12-07T05:28:51.250Z,86.34
2018-12-07T05:29:51.166Z,86.15
2018-12-07T05:30:51.084Z,85.96
2018-12-07T05:31:50.997Z,86.15
2018-12-07T05:32:50.914Z,85.86
2018-12-07T05:33:50.829Z,85.77
2018-12-07T05:34:50.746Z,85.68
2018-12-07T05:35:50.663Z,85.96
2018-12-07T05:36:50.578Z,85.86
2018-12-07T05:37:50.496Z,85.86
2018-12-07T05:38:50.411Z,86.15
2018-12-07T05:39:50.331Z,86.72
2018-12-07T05:40:50.248Z,86.05
2018-12-07T05:41:50.163Z,85.96
2018-12-07T05:42:50.096Z,86.15
2018-12-07T05:43:49.996Z,86.34
2018-12-07T05:44:49.913Z,86.24
2018-12-07T05:45:49.828Z,85.96
2018-12-07T05:48:32.812Z,86.34
2018-12-07T05:49:32.679Z,85.96
2018-12-07T05:51:37.019Z,85.86
2018-12-07T05:52:36.880Z,85.96
2018-12-07T05:54:41.165Z,86.63
2018-12-07T05:55:41.081Z,86.67
2018-12-07T05:57:45.408Z,86.86
2018-12-07T05:58:45.274Z,86.82
2018-12-07T06:00:49.651Z,86.82
2018-12-07T06:01:49.481Z,86.91
2018-12-07T06:03:53.772Z,86.72
2018-12-07T06:04:53.685Z,86.67
2018-12-07T06:06:46.949Z,86.76
2018-12-07T06:07:46.813Z,86.67
2018-12-07T06:09:51.097Z,86.53
2018-12-07T06:10:51.011Z,86.86
2018-12-07T06:12:55.349Z,87.05
2018-12-07T06:13:55.217Z,86.91
2018-12-07T06:15:59.548Z,87.19
2018-12-07T06:16:59.412Z,86.86
2018-12-07T06:19:03.697Z,87.14
2018-12-07T06:20:03.608Z,87.05
2018-12-07T06:22:07.940Z,86.76
2018-12-07T06:23:07.807Z,87.24
2018-12-07T06:25:12.142Z,87.81
2018-12-07T06:26:12.009Z,87.81
2018-12-07T06:28:16.303Z,87.71
2018-12-07T06:29:16.217Z,87.81
2018-12-07T06:31:20.579Z,87.29
2018-12-07T06:32:20.445Z,87.43
2018-12-07T06:34:24.822Z,87.76
2018-12-07T06:35:24.670Z,88.00
2018-12-07T06:37:17.951Z,87.86
2018-12-07T06:38:17.817Z,87.81
2018-12-07T06:40:22.146Z,87.76
2018-12-07T06:41:22.014Z,87.95
2018-12-07T06:42:21.929Z,87.81
2018-12-07T06:43:21.848Z,87.90
2018-12-07T06:44:21.767Z,87.57
2018-12-07T06:45:21.686Z,88.19
2018-12-07T06:46:21.599Z,87.57
2018-12-07T06:47:21.515Z,87.81
2018-12-07T06:48:21.433Z,87.95
2018-12-07T06:49:21.349Z,88.24
2018-12-07T06:50:21.264Z,88.09
2018-12-07T06:51:21.186Z,88.38
2018-12-07T06:52:21.100Z,88.67
2018-12-07T06:54:52.567Z,88.09
2018-12-07T06:55:52.437Z,88.57
2018-12-07T06:57:57.305Z,88.67
2018-12-07T06:58:57.169Z,88.57
2018-12-07T07:01:01.019Z,88.67
2018-12-07T07:02:00.886Z,88.67
2018-12-07T07:04:04.790Z,88.57
2018-12-07T07:05:04.617Z,88.76
2018-12-07T07:06:04.630Z,88.76
2018-12-07T07:07:05.337Z,88.57
2018-12-07T07:08:05.312Z,88.76
2018-12-07T07:09:04.348Z,88.57
2018-12-07T07:10:05.848Z,88.57
2018-12-07T07:11:04.179Z,88.57
2018-12-07T07:12:04.817Z,88.57
2018-12-07T07:13:04.016Z,88.47
2018-12-07T07:14:03.942Z,88.28
2018-12-07T07:15:03.852Z,88.47
2018-12-07T07:16:03.830Z,88.76
2018-12-07T07:17:03.703Z,88.76
2018-12-07T07:18:03.602Z,88.57
2018-12-07T07:19:03.524Z,88.67
2018-12-07T07:20:03.441Z,88.57
2018-12-07T07:21:03.351Z,88.67
2018-12-07T07:22:03.263Z,88.76
2018-12-07T07:23:03.184Z,88.76
2018-12-07T07:24:03.052Z,88.57
2018-12-07T07:25:03.019Z,88.95
2018-12-07T07:26:02.944Z,88.76
2018-12-07T07:27:02.853Z,88.95
2018-12-07T07:28:03.295Z,88.57
2018-12-07T07:29:02.689Z,88.95
2018-12-07T07:30:02.603Z,88.57
2018-12-07T07:31:02.528Z,88.76
2018-12-07T07:32:02.441Z,88.57
2018-12-07T07:33:02.332Z,88.95
2018-12-07T07:34:02.816Z,88.57
2018-12-07T07:35:02.824Z,88.76
2018-12-07T07:36:02.821Z,88.76
2018-12-07T07:37:02.024Z,88.95
2018-12-07T07:38:01.944Z,88.76
2018-12-07T07:39:01.857Z,89.14
2018-12-07T07:40:02.323Z,88.85
2018-12-07T07:41:01.788Z,88.95
2018-12-07T07:42:02.324Z,88.67
2018-12-07T07:43:01.529Z,88.95
2018-12-07T07:44:01.443Z,88.95
2018-12-07T07:45:02.321Z,88.95
2018-12-07T07:46:01.281Z,89.14
2018-12-07T07:47:01.199Z,88.85
2018-12-07T07:48:02.834Z,88.67
2018-12-07T07:49:01.029Z,89.04
2018-12-07T07:50:00.941Z,88.85
2018-12-07T07:51:00.867Z,88.95
2018-12-07T07:52:00.781Z,88.85
2018-12-07T07:53:00.703Z,88.85
2018-12-07T07:54:00.612Z,88.85
2018-12-07T07:55:00.529Z,88.57
2018-12-07T07:56:00.449Z,88.57
2018-12-07T07:57:00.369Z,88.67
2018-12-07T07:58:00.286Z,88.85
2018-12-07T07:59:00.200Z,88.95
2018-12-07T08:00:00.065Z,88.95
2018-12-07T08:01:00.029Z,89.23
2018-12-07T08:01:59.953Z,88.76
2018-12-07T08:03:00.122Z,89.04
2018-12-07T08:03:59.784Z,89.14
2018-12-07T08:04:59.712Z,88.57
2018-12-07T08:05:59.633Z,88.85
2018-12-07T08:06:59.535Z,88.47
2018-12-07T08:08:00.329Z,89.33
2018-12-07T08:08:59.379Z,89.23
2018-12-07T08:09:59.295Z,89.33
2018-12-07T08:10:59.206Z,89.42
2018-12-07T08:11:59.150Z,89.33
2018-12-07T08:12:59.040Z,89.33
2018-12-07T08:13:59.881Z,89.14
2018-12-07T08:14:58.882Z,89.14
2018-12-07T08:15:58.752Z,89.42
2018-12-07T08:16:58.715Z,89.42
2018-12-07T08:17:58.629Z,89.33
2018-12-07T08:18:58.551Z,88.95
2018-12-07T08:19:58.466Z,89.37
2018-12-07T08:20:58.381Z,89.33
2018-12-07T08:21:58.291Z,89.14
2018-12-07T08:22:58.829Z,89.33
2018-12-07T08:23:58.118Z,89.52
2018-12-07T08:24:57.983Z,89.42
2018-12-07T08:25:57.914Z,89.33
2018-12-07T08:26:57.816Z,89.23
2018-12-07T08:27:57.741Z,89.14
2018-12-07T08:28:57.651Z,88.76
2018-12-07T08:29:57.570Z,89.42
2018-12-07T08:30:57.486Z,89.04
2018-12-07T08:31:57.407Z,89.42
2018-12-07T08:32:57.321Z,89.14
2018-12-07T08:33:57.245Z,89.42
2018-12-07T08:34:57.156Z,89.47
2018-12-07T08:35:57.076Z,89.47
2018-12-07T08:36:56.992Z,89.28
2018-12-07T08:37:56.909Z,89.37
2018-12-07T08:38:56.828Z,89.23
2018-12-07T08:39:56.748Z,89.33
2018-12-07T08:40:56.663Z,89.37
2018-12-07T08:41:56.582Z,89.23
2018-12-07T08:42:56.496Z,89.56
2018-12-07T08:43:56.414Z,89.18
2018-12-07T08:44:56.332Z,89.47
2018-12-07T08:45:56.249Z,89.47
2018-12-07T08:46:56.167Z,89.33
2018-12-07T08:47:56.093Z,89.28
2018-12-07T08:48:56.001Z,89.37
2018-12-07T08:49:55.982Z,89.28
2018-12-07T08:50:55.836Z,89.23
2018-12-07T08:51:55.754Z,89.37
2018-12-07T08:52:55.674Z,89.28
2018-12-07T08:53:55.590Z,89.47
2018-12-07T08:54:55.506Z,90.23
2018-12-07T08:55:55.440Z,90.14
2018-12-07T08:56:55.343Z,89.56
2018-12-07T08:57:55.263Z,89.75
2018-12-07T08:58:55.179Z,90.14
2018-12-07T08:59:55.094Z,90.14
2018-12-07T09:00:55.014Z,90.04
2018-12-07T09:01:54.930Z,89.85
2018-12-07T09:02:54.849Z,90.33
2018-12-07T09:03:54.766Z,89.94
2018-12-07T09:04:54.684Z,89.94
2018-12-07T09:05:54.600Z,89.94
2018-12-07T09:06:54.520Z,90.23
2018-12-07T09:07:54.439Z,90.04
2018-12-07T09:08:54.355Z,90.04
2018-12-07T09:09:54.279Z,89.94
2018-12-07T09:10:54.188Z,89.94
2018-12-07T09:11:54.106Z,89.85
2018-12-07T09:12:54.024Z,90.04
2018-12-07T09:13:53.945Z,90.33
2018-12-07T09:14:53.858Z,90.14
2018-12-07T09:15:53.799Z,89.94
2018-12-07T09:16:53.697Z,89.85
2018-12-07T09:17:53.612Z,89.85
2018-12-07T09:18:53.532Z,89.75
2018-12-07T09:19:53.452Z,89.75
2018-12-07T09:20:54.181Z,90.04
2018-12-07T09:21:53.285Z,90.33
2018-12-07T09:22:53.202Z,89.94
2018-12-07T09:23:53.121Z,90.04
2018-12-07T09:24:53.041Z,90.04
2018-12-07T09:25:53.025Z,89.85
2018-12-07T09:26:52.942Z,89.94
2018-12-07T09:27:52.862Z,89.75
2018-12-07T09:28:52.733Z,89.94
2018-12-07T09:29:52.686Z,89.94
2018-12-07T09:30:52.613Z,90.23
2018-12-07T09:31:52.531Z,89.75
2018-12-07T09:32:52.449Z,89.42
2018-12-07T09:33:52.361Z,89.00
2018-12-07T09:34:52.284Z,89.18
2018-12-07T09:35:52.202Z,89.23
2018-12-07T09:36:52.120Z,89.23
2018-12-07T09:37:52.040Z,89.80
2018-12-07T09:38:51.955Z,89.28
2018-12-07T09:39:51.877Z,89.04
2018-12-07T09:40:52.352Z,89.42
2018-12-07T09:41:51.719Z,89.51
2018-12-07T09:42:52.350Z,90.18
2018-12-07T09:43:52.350Z,89.89
2018-12-07T09:44:51.464Z,89.99
2018-12-07T09:45:52.347Z,89.80
2018-12-07T09:46:51.848Z,90.08
2018-12-07T09:47:51.221Z,90.28
2018-12-07T09:48:51.139Z,89.99
2018-12-07T09:49:51.052Z,90.08
2018-12-07T09:50:50.985Z,89.89
2018-12-07T09:51:50.897Z,90.75
2018-12-07T09:52:50.808Z,90.18
2018-12-07T09:53:50.728Z,90.08
2018-12-07T09:54:50.650Z,90.47
2018-12-07T09:55:50.571Z,90.28
2018-12-07T09:56:50.480Z,89.99
2018-12-07T09:57:50.336Z,90.56
2018-12-07T09:58:50.327Z,90.47
2018-12-07T09:59:50.221Z,90.18
2018-12-07T10:00:50.152Z,89.89
2018-12-07T10:01:50.070Z,90.28
2018-12-07T10:02:50.856Z,90.28
2018-12-07T10:03:50.859Z,90.47
2018-12-07T10:04:49.844Z,90.18
2018-12-07T10:05:54.361Z,90.18
2018-12-07T10:06:49.665Z,90.08
2018-12-07T10:07:49.579Z,89.99
2018-12-07T10:08:49.505Z,90.47
2018-12-07T10:09:49.417Z,90.56
2018-12-07T10:10:49.340Z,90.18
2018-12-07T10:11:50.860Z,90.18
2018-12-07T10:12:49.206Z,89.99
2018-12-07T10:13:49.722Z,90.66
2018-12-07T10:14:48.955Z,90.28
2018-12-07T10:15:48.932Z,90.75
2018-12-07T10:16:48.853Z,90.37
2018-12-07T10:17:48.770Z,91.13
2018-12-07T10:18:48.694Z,91.32
2018-12-07T10:19:48.618Z,91.22
2018-12-07T10:20:49.358Z,91.70
2018-12-07T10:21:48.445Z,90.28
2018-12-07T10:22:48.369Z,90.18
2018-12-07T10:23:48.868Z,90.56
2018-12-07T10:24:48.138Z,90.22
2018-12-07T10:25:48.858Z,90.42
2018-12-07T10:26:48.033Z,90.32
2018-12-07T10:27:47.954Z,90.61
2018-12-07T10:28:47.811Z,91.37
2018-12-07T10:29:47.793Z,91.37
2018-12-07T10:30:48.354Z,90.99
2018-12-07T10:31:47.630Z,91.56
2018-12-07T10:32:48.362Z,90.51
2018-12-07T10:33:47.467Z,90.22
2018-12-07T10:34:47.320Z,89.94
2018-12-07T10:35:47.306Z,90.22
2018-12-07T10:36:47.232Z,90.22
2018-12-07T10:37:47.146Z,90.27
2018-12-07T10:38:47.062Z,90.56
2018-12-07T10:39:46.997Z,90.46
2018-12-07T10:40:46.917Z,91.41
2018-12-07T10:41:46.830Z,91.99
2018-12-07T10:42:46.741Z,93.17
2018-12-07T10:43:46.601Z,94.51
2018-12-07T10:44:46.579Z,94.51
2018-12-07T10:45:46.503Z,95.75
2018-12-07T10:46:46.408Z,96.36
2018-12-07T10:47:50.205Z,97.13
2018-12-07T10:48:46.262Z,97.03
2018-12-07T10:49:46.177Z,98.56
2018-12-07T10:50:46.112Z,98.36
2018-12-07T10:51:46.027Z,99.70
2018-12-07T10:52:45.979Z,99.46
2018-12-07T10:53:45.886Z,99.66
2018-12-07T10:54:46.375Z,99.85
2018-12-07T10:55:45.722Z,99.66
2018-12-07T10:56:45.562Z,99.56
2018-12-07T10:57:45.561Z,98.80
2018-12-07T10:58:45.467Z,98.99
2018-12-07T10:59:46.900Z,99.56
2018-12-07T11:00:45.303Z,99.56
2018-12-07T11:01:45.161Z,99.56
2018-12-07T11:02:45.196Z,99.56
2018-12-07T11:03:45.869Z,99.56
2018-12-07T11:04:44.987Z,99.46
2018-12-07T11:05:44.903Z,98.80
2018-12-07T11:06:44.825Z,98.61
2018-12-07T11:07:44.745Z,98.90
2018-12-07T11:08:44.675Z,98.61
2018-12-07T11:09:45.371Z,98.61
2018-12-07T11:10:44.525Z,98.51
2018-12-07T11:11:44.366Z,98.70
2018-12-07T11:12:44.349Z,98.61
2018-12-07T11:13:44.202Z,98.22
2018-12-07T11:14:44.146Z,99.18
2018-12-07T11:15:44.873Z,98.03
2018-12-07T11:16:46.876Z,98.61
2018-12-07T11:17:43.953Z,98.80
2018-12-07T11:18:43.893Z,98.22
2018-12-07T11:19:43.803Z,98.51
2018-12-07T11:20:43.713Z,98.32
2018-12-07T11:21:45.398Z,98.22
2018-12-07T11:22:43.558Z,98.32
2018-12-07T11:23:43.415Z,98.32
2018-12-07T11:24:43.396Z,98.03
2018-12-07T11:25:43.871Z,97.85
2018-12-07T11:26:43.169Z,98.22
2018-12-07T11:27:43.159Z,98.22
2018-12-07T11:28:43.086Z,98.22
2018-12-07T11:29:43.002Z,97.85
2018-12-07T11:30:42.920Z,98.03
2018-12-07T11:31:43.378Z,97.85
2018-12-07T11:32:42.763Z,98.99
2018-12-07T11:33:42.687Z,98.13
2018-12-07T11:34:42.537Z,97.85
2018-12-07T11:35:42.516Z,98.13
2018-12-07T11:36:44.410Z,97.94
2018-12-07T11:37:42.298Z,97.85
2018-12-07T11:38:42.884Z,97.66
2018-12-07T11:39:42.149Z,98.13
2018-12-07T11:40:42.053Z,98.32
2018-12-07T11:41:41.975Z,98.42
2018-12-07T11:42:41.963Z,97.66
2018-12-07T11:43:41.885Z,98.32
2018-12-07T11:44:41.795Z,98.61
2018-12-07T11:45:41.726Z,98.80
2018-12-07T11:46:41.639Z,98.22
2018-12-07T11:47:41.567Z,98.22
2018-12-07T11:48:41.485Z,98.13
2018-12-07T11:49:41.401Z,98.22
2018-12-07T11:50:41.328Z,98.13
2018-12-07T11:51:41.892Z,98.13
2018-12-07T11:52:41.172Z,97.66
2018-12-07T11:53:41.082Z,97.85
2018-12-07T11:54:41.005Z,97.46
2018-12-07T11:55:40.866Z,97.46
2018-12-07T11:56:40.774Z,97.27
2018-12-07T11:57:40.693Z,97.85
2018-12-07T11:58:40.614Z,97.75
2018-12-07T11:59:40.535Z,97.94
2018-12-07T12:00:40.455Z,98.32
2018-12-07T12:01:44.639Z,97.66
2018-12-07T12:02:40.295Z,97.85
2018-12-07T12:03:40.214Z,97.85
2018-12-07T12:04:40.144Z,97.27
2018-12-07T12:05:40.053Z,97.17
2018-12-07T12:06:39.976Z,97.56
2018-12-07T12:07:39.916Z,97.08
2018-12-07T12:08:39.814Z,97.17
2018-12-07T12:09:39.735Z,97.56
2018-12-07T12:10:39.655Z,96.41
2018-12-07T12:11:39.575Z,97.46
2018-12-07T12:12:39.499Z,97.56
2018-12-07T12:13:39.415Z,98.13
2018-12-07T12:14:39.347Z,97.37
2018-12-07T12:15:39.261Z,97.85
2018-12-07T12:16:39.177Z,97.56
2018-12-07T12:17:39.097Z,97.66
2018-12-07T12:18:39.021Z,97.75
2018-12-07T12:19:38.945Z,97.46
2018-12-07T12:20:38.856Z,97.27
2018-12-07T12:21:38.780Z,97.85
2018-12-07T12:22:38.698Z,98.42
2018-12-07T12:23:38.618Z,98.32
2018-12-07T12:24:38.542Z,97.75
2018-12-07T12:25:38.542Z,97.71
2018-12-07T12:26:39.391Z,97.61
2018-12-07T12:27:38.374Z,97.71
2018-12-07T12:28:38.294Z,97.99
2018-12-07T12:29:38.205Z,97.89
2018-12-07T12:30:38.898Z,98.66
2018-12-07T12:31:38.051Z,98.66
2018-12-07T12:32:37.930Z,98.56
2018-12-07T12:33:37.894Z,98.47
2018-12-07T12:34:38.393Z,97.99
2018-12-07T12:35:37.726Z,97.89
2018-12-07T12:36:39.410Z,97.80
2018-12-07T12:37:37.568Z,99.13
2018-12-07T12:38:37.490Z,98.66
2018-12-07T12:39:37.415Z,98.37
2018-12-07T12:40:37.338Z,98.75
2018-12-07T12:41:37.247Z,98.37
2018-12-07T12:42:37.172Z,98.08
2018-12-07T12:43:37.881Z,98.18
2018-12-07T12:44:37.015Z,98.18
2018-12-07T12:45:36.933Z,97.99
2018-12-07T12:46:36.855Z,98.08
2018-12-07T12:47:36.744Z,98.08
2018-12-07T12:48:36.694Z,97.89
2018-12-07T12:49:36.607Z,98.37
2018-12-07T12:50:36.536Z,98.37
2018-12-07T12:51:38.423Z,98.47
2018-12-07T12:52:36.377Z,99.32
2018-12-07T12:53:36.303Z,98.75
2018-12-07T12:54:36.228Z,97.89
2018-12-07T12:55:36.090Z,98.47
2018-12-07T12:56:36.067Z,98.85
2018-12-07T12:57:36.900Z,98.27
2018-12-07T12:58:35.906Z,97.99
2018-12-07T12:59:35.827Z,98.18
2018-12-07T13:00:35.743Z,97.51
2018-12-07T13:01:35.608Z,99.23
2018-12-07T13:02:35.587Z,98.27
2018-12-07T13:03:35.468Z,98.94
2018-12-07T13:04:36.408Z,98.56
2018-12-07T13:05:35.338Z,98.56
2018-12-07T13:06:35.264Z,98.27
2018-12-07T13:07:35.182Z,98.47
2018-12-07T13:08:35.116Z,97.89
2018-12-07T13:09:35.024Z,98.37
2018-12-07T13:10:34.958Z,97.89
2018-12-07T13:11:34.866Z,98.56
2018-12-07T13:12:34.789Z,97.89
2018-12-07T13:13:34.776Z,97.80
2018-12-07T13:14:34.641Z,98.47
2018-12-07T13:15:34.551Z,98.18