createdAt,value
2018-04-29T00:00:22.482Z,54.80
2018-04-29T00:02:25.902Z,54.80
2018-04-29T00:04:29.067Z,54.80
2018-04-29T00:06:32.283Z,55.00
2018-04-29T00:08:35.727Z,55.00
2018-04-29T00:10:40.266Z,55.20
2018-04-29T00:12:44.375Z,55.10
2018-04-29T00:14:47.544Z,55.20
2018-04-29T00:16:50.718Z,55.40
2018-04-29T00:18:53.887Z,55.40
2018-04-29T00:20:57.065Z,55.50
2018-04-29T00:23:00.246Z,55.50
2018-04-29T00:25:03.422Z,55.60
2018-04-29T00:27:06.582Z,55.70
2018-04-29T00:29:10.511Z,55.70
2018-04-29T00:31:14.450Z,55.90
2018-04-29T00:33:17.627Z,55.80
2018-04-29T00:35:20.814Z,56.00
2018-04-29T00:37:23.995Z,56.00
2018-04-29T00:39:27.220Z,56.00
2018-04-29T00:41:30.395Z,56.00
2018-04-29T00:43:33.580Z,56.10
2018-04-29T00:45:37.525Z,56.20
2018-04-29T00:47:40.692Z,56.20
2018-04-29T00:49:43.866Z,56.20
2018-04-29T00:52:05.069Z,56.30
2018-04-29T00:54:08.243Z,56.30
2018-04-29T00:56:11.412Z,56.30
2018-04-29T00:58:14.582Z,56.40
2018-04-29T01:00:18.986Z,56.30
2018-04-29T01:02:23.622Z,56.30
2018-04-29T01:04:28.204Z,56.30
2018-04-29T01:06:32.970Z,56.30
2018-04-29T01:08:37.460Z,56.30
2018-04-29T01:10:42.879Z,56.60
2018-04-29T01:12:47.419Z,56.10
2018-04-29T01:14:52.810Z,56.10
2018-04-29T01:16:58.157Z,56.00
2018-04-29T01:19:03.466Z,56.00
2018-04-29T01:21:08.219Z,56.00
2018-04-29T01:23:12.930Z,56.00
2018-04-29T01:25:17.297Z,56.00
2018-04-29T01:27:21.991Z,55.90
2018-04-29T01:29:27.284Z,55.90
2018-04-29T01:31:31.648Z,55.80
2018-04-29T01:33:36.397Z,55.80
2018-04-29T01:35:40.934Z,55.80
2018-04-29T01:37:45.547Z,55.90
2018-04-29T01:39:50.630Z,55.70
2018-04-29T01:41:55.006Z,55.70
2018-04-29T01:43:59.391Z,55.70
2018-04-29T01:46:03.909Z,55.60
2018-04-29T01:48:08.440Z,55.50
2018-04-29T01:50:12.881Z,55.40
2018-04-29T01:52:17.989Z,55.50
2018-04-29T01:54:23.425Z,56.10
2018-04-29T01:56:27.850Z,55.50
2018-04-29T01:58:32.448Z,55.50
2018-04-29T02:00:38.490Z,55.60
2018-04-29T02:02:41.779Z,55.60
2018-04-29T02:04:46.441Z,55.60
2018-04-29T02:06:52.059Z,55.80
2018-04-29T02:08:57.194Z,55.80
2018-04-29T02:11:02.379Z,55.80
2018-04-29T02:13:07.798Z,55.70
2018-04-29T02:15:13.139Z,55.70
2018-04-29T02:17:18.782Z,55.80
2018-04-29T02:19:23.535Z,55.80
2018-04-29T02:21:26.796Z,55.80
2018-04-29T02:23:29.966Z,55.70
2018-04-29T02:25:33.130Z,55.70
2018-04-29T02:27:36.390Z,55.70
2018-04-29T02:29:39.495Z,55.70
2018-04-29T02:31:42.658Z,55.80
2018-04-29T02:33:45.823Z,55.90
2018-04-29T02:35:49.755Z,56.70
2018-04-29T02:37:53.685Z,56.20
2018-04-29T02:39:57.635Z,56.20
2018-04-29T02:42:00.795Z,56.20
2018-04-29T02:44:03.976Z,56.20
2018-04-29T02:46:08.007Z,56.20
2018-04-29T02:48:11.174Z,56.10
2018-04-29T02:50:14.679Z,56.10
2018-04-29T02:52:18.629Z,56.10
2018-04-29T02:54:22.585Z,56.00
2018-04-29T02:56:26.897Z,56.00
2018-04-29T02:58:30.774Z,56.00
2018-04-29T03:00:34.818Z,56.20
2018-04-29T03:02:38.762Z,56.30
2018-04-29T03:04:41.931Z,56.20
2018-04-29T03:06:45.099Z,56.20
2018-04-29T03:08:48.265Z,56.30
2018-04-29T03:10:52.202Z,56.30
2018-04-29T03:12:55.378Z,56.30
2018-04-29T03:14:58.547Z,56.30
2018-04-29T03:17:01.721Z,56.40
2018-04-29T03:19:05.654Z,56.60
2018-04-29T03:21:08.823Z,56.60
2018-04-29T03:23:13.496Z,56.60
2018-04-29T03:25:17.929Z,56.60
2018-04-29T03:27:22.163Z,56.60
2018-04-29T03:29:26.090Z,56.60
2018-04-29T03:31:30.024Z,56.60
2018-04-29T03:33:33.195Z,56.50
2018-04-29T03:35:36.383Z,56.50
2018-04-29T03:37:39.561Z,56.50
2018-04-29T03:39:42.728Z,56.40
2018-04-29T03:41:45.898Z,56.50
2018-04-29T03:43:49.071Z,56.60
2018-04-29T03:45:52.269Z,56.50
2018-04-29T03:47:56.201Z,56.70
2018-04-29T03:50:00.144Z,56.60
2018-04-29T03:52:03.648Z,56.60
2018-04-29T03:54:06.815Z,56.60
2018-04-29T03:56:11.911Z,56.70
2018-04-29T03:58:34.552Z,56.80
2018-04-29T04:00:58.944Z,56.80
2018-04-29T04:03:22.102Z,56.80
2018-04-29T04:05:26.751Z,56.70
2018-04-29T04:07:31.387Z,56.80
2018-04-29T04:09:37.108Z,56.80
2018-04-29T04:11:42.410Z,56.80
2018-04-29T04:13:47.937Z,57.00
2018-04-29T04:15:52.945Z,57.20
2018-04-29T04:17:56.219Z,57.30
2018-04-29T04:19:59.596Z,57.30
2018-04-29T04:22:02.754Z,57.50
2018-04-29T04:24:06.686Z,57.60
2018-04-29T04:26:10.616Z,57.60
2018-04-29T04:28:13.807Z,57.60
2018-04-29T04:30:17.914Z,57.70
2018-04-29T04:32:21.075Z,57.80
2018-04-29T04:34:24.242Z,57.70
2018-04-29T04:36:27.412Z,57.80
2018-04-29T04:38:30.583Z,57.90
2018-04-29T04:40:34.511Z,58.00
2018-04-29T04:42:37.675Z,58.00
2018-04-29T04:44:40.859Z,58.00
2018-04-29T04:46:44.022Z,58.10
2018-04-29T04:48:47.959Z,58.20
2018-04-29T04:50:51.135Z,58.10
2018-04-29T04:52:54.308Z,58.10
2018-04-29T04:54:57.470Z,58.20
2018-04-29T04:57:01.438Z,58.40
2018-04-29T04:59:05.016Z,58.40
2018-04-29T05:01:08.971Z,58.80
2018-04-29T05:03:12.134Z,58.80
2018-04-29T05:05:15.315Z,58.80
2018-04-29T05:07:18.784Z,58.70
2018-04-29T05:09:21.958Z,59.10
2018-04-29T05:11:25.403Z,59.30
2018-04-29T05:13:29.336Z,59.70
2018-04-29T05:15:32.783Z,59.70
2018-04-29T05:17:36.068Z,59.80
2018-04-29T05:19:39.253Z,59.70
2018-04-29T05:21:43.163Z,60.00
2018-04-29T05:23:46.351Z,60.10
2018-04-29T05:25:49.502Z,60.10
2018-04-29T05:27:53.407Z,60.60
2018-04-29T05:29:57.256Z,60.50
2018-04-29T05:32:00.427Z,60.80
2018-04-29T05:34:03.571Z,61.00
2018-04-29T05:36:06.710Z,61.20
2018-04-29T05:38:09.930Z,61.40
2018-04-29T05:40:13.701Z,61.60
2018-04-29T05:42:17.606Z,61.90
2018-04-29T05:44:21.240Z,61.90
2018-04-29T05:46:25.240Z,62.00
2018-04-29T05:48:28.396Z,62.00
2018-04-29T05:50:31.591Z,62.10
2018-04-29T05:52:35.521Z,62.50
2018-04-29T05:54:39.130Z,62.40
2018-04-29T05:56:43.077Z,62.80
2018-04-29T05:58:46.443Z,62.70
2018-04-29T06:00:50.497Z,63.00
2018-04-29T06:02:54.007Z,63.00
2018-04-29T06:04:57.238Z,63.10
2018-04-29T06:07:00.422Z,63.00
2018-04-29T06:09:04.458Z,63.10
2018-04-29T06:11:08.372Z,63.10
2018-04-29T06:13:12.282Z,63.90
2018-04-29T06:15:15.463Z,63.10
2018-04-29T06:17:18.626Z,63.10
2018-04-29T06:19:21.779Z,63.10
2018-04-29T06:21:25.149Z,63.30
2018-04-29T06:23:29.283Z,63.30
2018-04-29T06:25:32.431Z,63.30
2018-04-29T06:27:35.611Z,63.20
2018-04-29T06:29:38.745Z,63.20
2018-04-29T06:31:41.917Z,63.10
2018-04-29T06:33:45.065Z,63.10
2018-04-29T06:35:48.243Z,63.20
2018-04-29T06:37:51.383Z,63.30
2018-04-29T06:39:56.363Z,63.30
2018-04-29T06:41:59.647Z,63.50
2018-04-29T06:44:02.788Z,63.50
2018-04-29T06:46:06.728Z,63.40
2018-04-29T06:48:09.887Z,63.20
2018-04-29T06:50:13.057Z,63.20
2018-04-29T06:52:16.203Z,63.10
2018-04-29T06:54:19.373Z,63.20
2018-04-29T06:56:22.510Z,63.50
2018-04-29T06:58:25.655Z,63.50
2018-04-29T07:00:29.588Z,63.90
2018-04-29T07:02:33.499Z,63.50
2018-04-29T07:04:36.667Z,63.40
2018-04-29T07:06:39.843Z,63.30
2018-04-29T07:08:43.019Z,63.40
2018-04-29T07:10:46.965Z,63.50
2018-04-29T07:12:50.875Z,63.40
2018-04-29T07:14:54.042Z,63.40
2018-04-29T07:16:57.185Z,64.10
2018-04-29T07:19:00.326Z,63.20
2018-04-29T07:21:03.521Z,63.10
2018-04-29T07:23:07.487Z,63.00
2018-04-29T07:25:10.631Z,62.90
2018-04-29T07:27:13.798Z,63.00
2018-04-29T07:29:16.969Z,63.10
2018-04-29T07:31:20.882Z,63.60
2018-04-29T07:33:24.073Z,63.40
2018-04-29T07:35:27.232Z,63.90
2018-04-29T07:37:30.409Z,63.30
2018-04-29T07:39:34.321Z,64.50
2018-04-29T07:41:37.508Z,63.80
2018-04-29T07:43:40.651Z,64.10
2018-04-29T07:45:44.560Z,65.40
2018-04-29T07:47:47.797Z,64.50
2018-04-29T07:49:51.752Z,64.50
2018-04-29T07:51:54.892Z,64.30
2018-04-29T07:53:58.038Z,64.60
2018-04-29T07:56:01.975Z,65.30
2018-04-29T07:58:05.114Z,65.30
2018-04-29T08:00:08.278Z,65.70
2018-04-29T08:02:11.431Z,64.80
2018-04-29T08:04:14.570Z,64.90
2018-04-29T08:06:17.813Z,65.10
2018-04-29T08:08:21.526Z,65.40
2018-04-29T08:10:25.434Z,66.00
2018-04-29T08:12:28.604Z,66.10
2018-04-29T08:14:31.746Z,66.40
2018-04-29T08:16:35.669Z,66.80
2018-04-29T08:18:38.855Z,66.90
2018-04-29T08:20:42.003Z,66.90
2018-04-29T08:22:45.992Z,66.90
2018-04-29T08:24:50.161Z,66.80
2018-04-29T08:26:54.071Z,66.80
2018-04-29T08:28:57.221Z,66.80
2018-04-29T08:31:00.395Z,66.80
2018-04-29T08:33:04.298Z,67.40
2018-04-29T08:35:07.480Z,66.50
2018-04-29T08:37:10.655Z,66.30
2018-04-29T08:39:13.803Z,66.10
2018-04-29T08:41:16.984Z,66.00
2018-04-29T08:43:20.189Z,66.20
2018-04-29T08:45:23.311Z,67.20
2018-04-29T08:47:26.454Z,66.00
2018-04-29T08:49:29.612Z,65.80
2018-04-29T08:51:32.783Z,66.10
2018-04-29T08:53:35.929Z,66.60
2018-04-29T08:55:39.099Z,66.60
2018-04-29T08:57:42.275Z,66.60
2018-04-29T08:59:45.429Z,66.30
2018-04-29T09:01:49.334Z,66.00
2018-04-29T09:03:52.619Z,65.90
2018-04-29T09:05:55.697Z,66.10
2018-04-29T09:07:58.858Z,65.90
2018-04-29T09:10:02.003Z,66.10
2018-04-29T09:12:05.173Z,66.50
2018-04-29T09:14:08.321Z,66.50
2018-04-29T09:16:11.493Z,66.10
2018-04-29T09:18:14.678Z,66.20
2018-04-29T09:20:17.838Z,66.20
2018-04-29T09:22:20.987Z,65.10
2018-04-29T09:24:24.168Z,64.30
2018-04-29T09:26:27.315Z,63.60
2018-04-29T09:28:30.460Z,63.80
2018-04-29T09:30:34.404Z,63.10
2018-04-29T09:32:37.566Z,63.00
2018-04-29T09:34:40.755Z,63.10
2018-04-29T09:36:43.932Z,62.70
2018-04-29T09:38:47.098Z,62.30
2018-04-29T09:40:50.251Z,62.90
2018-04-29T09:42:53.425Z,62.10
2018-04-29T09:44:57.367Z,59.70
2018-04-29T09:47:01.291Z,58.80
2018-04-29T09:49:05.234Z,58.30
2018-04-29T09:51:08.406Z,58.20
2018-04-29T09:53:11.543Z,58.60
2018-04-29T09:55:14.762Z,58.90
2018-04-29T09:57:18.635Z,59.40
2018-04-29T09:59:21.816Z,59.30
2018-04-29T10:01:25.811Z,59.60
2018-04-29T10:03:28.954Z,60.30
2018-04-29T10:05:32.090Z,60.40
2018-04-29T10:07:35.270Z,60.80
2018-04-29T10:09:38.460Z,61.20
2018-04-29T10:11:41.606Z,61.40
2018-04-29T10:13:44.772Z,61.60
2018-04-29T10:15:47.911Z,61.70
2018-04-29T10:17:51.088Z,61.70
2018-04-29T10:19:54.227Z,61.00
2018-04-29T10:21:57.389Z,60.90
2018-04-29T10:24:00.562Z,60.60
2018-04-29T10:26:04.474Z,59.70
2018-04-29T10:28:07.633Z,58.80
2018-04-29T10:30:10.820Z,58.00
2018-04-29T10:32:14.732Z,58.10
2018-04-29T10:34:18.981Z,58.00
2018-04-29T10:36:22.886Z,57.50
2018-04-29T10:38:26.800Z,57.20
2018-04-29T10:40:29.974Z,57.10
2018-04-29T10:42:33.116Z,56.70
2018-04-29T10:44:36.287Z,56.30
2018-04-29T10:46:39.460Z,56.30
2018-04-29T10:48:43.363Z,56.60
2018-04-29T10:50:47.340Z,56.60
2018-04-29T10:52:51.246Z,56.70
2018-04-29T10:54:55.184Z,56.40
2018-04-29T10:56:58.347Z,56.30
2018-04-29T10:59:02.999Z,56.00
2018-04-29T11:01:06.939Z,55.50
2018-04-29T11:03:10.852Z,54.80
2018-04-29T11:05:14.890Z,55.00
2018-04-29T11:07:18.800Z,55.30
2018-04-29T11:09:22.711Z,54.50
2018-04-29T11:11:25.879Z,54.70
2018-04-29T11:13:29.029Z,54.80
2018-04-29T11:15:33.675Z,53.70
2018-04-29T11:17:38.343Z,53.50
2018-04-29T11:19:42.279Z,53.50
2018-04-29T11:21:45.425Z,53.40
2018-04-29T11:23:48.610Z,53.10
2018-04-29T11:25:51.750Z,52.80
2018-04-29T11:27:55.112Z,52.50
2018-04-29T11:29:58.258Z,52.60
2018-04-29T11:32:01.404Z,52.70
2018-04-29T11:34:05.445Z,53.10
2018-04-29T11:36:09.360Z,53.50
2018-04-29T11:38:12.535Z,53.50
2018-04-29T11:40:15.804Z,52.70
2018-04-29T11:42:18.908Z,52.10
2018-04-29T11:44:22.047Z,51.40
2018-04-29T11:46:25.231Z,51.10
2018-04-29T11:48:28.374Z,51.10
2018-04-29T11:50:31.555Z,50.20
2018-04-29T11:52:34.722Z,50.20
2018-04-29T11:54:38.636Z,49.50
2018-04-29T11:56:41.778Z,49.30
2018-04-29T11:58:44.961Z,49.40
2018-04-29T12:00:48.107Z,49.30
2018-04-29T12:02:51.276Z,48.80
2018-04-29T12:04:55.217Z,48.50
2018-04-29T12:06:59.128Z,48.20
2018-04-29T12:09:02.311Z,48.10
2018-04-29T12:11:05.463Z,48.50
2018-04-29T12:13:09.411Z,48.30
2018-04-29T12:15:12.587Z,48.20
2018-04-29T12:17:16.502Z,48.20
2018-04-29T12:19:19.676Z,48.10
2018-04-29T12:21:22.852Z,48.80
2018-04-29T12:23:26.018Z,48.40
2018-04-29T12:25:29.919Z,48.70
2018-04-29T12:27:33.102Z,48.60
2018-04-29T12:29:36.278Z,48.80
2018-04-29T12:31:40.207Z,48.30
2018-04-29T12:33:44.314Z,48.40
2018-04-29T12:35:47.434Z,48.40
2018-04-29T12:37:50.576Z,48.40
2018-04-29T12:39:54.108Z,48.20
2018-04-29T12:41:57.251Z,47.90
2018-04-29T12:44:01.158Z,48.00
2018-04-29T12:46:04.330Z,48.00
2018-04-29T12:48:07.466Z,48.20
2018-04-29T12:50:10.615Z,49.20
2018-04-29T12:52:13.817Z,49.40
2018-04-29T12:54:16.966Z,49.10
2018-04-29T12:56:20.111Z,49.10
2018-04-29T12:58:23.253Z,49.30
2018-04-29T13:00:27.207Z,49.40
2018-04-29T13:02:30.375Z,49.40
2018-04-29T13:04:33.522Z,49.40
2018-04-29T13:06:36.690Z,49.40
2018-04-29T13:08:40.615Z,49.50
2018-04-29T13:10:43.754Z,49.40
2018-04-29T13:12:46.929Z,49.80
2018-04-29T13:14:50.863Z,49.60
2018-04-29T13:16:54.803Z,49.70
2018-04-29T13:18:58.740Z,49.20
2018-04-29T13:21:01.882Z,49.10
2018-04-29T13:23:05.060Z,49.20
2018-04-29T13:25:08.225Z,49.40
2018-04-29T13:27:11.366Z,49.20
2018-04-29T13:29:15.314Z,49.00
2018-04-29T13:31:18.490Z,49.00
2018-04-29T13:33:22.395Z,48.30
2018-04-29T13:35:25.533Z,48.20
2018-04-29T13:37:28.711Z,48.40
2018-04-29T13:39:31.887Z,48.80
2018-04-29T13:41:35.032Z,49.10
2018-04-29T13:43:38.182Z,49.00
2018-04-29T13:45:41.351Z,48.50
2018-04-29T13:47:44.531Z,49.00
2018-04-29T13:49:47.679Z,49.20
2018-04-29T13:51:51.586Z,48.90
2018-04-29T13:53:55.071Z,48.80
2018-04-29T13:55:58.230Z,48.80
2018-04-29T13:58:02.146Z,48.60
2018-04-29T14:00:06.081Z,48.80
2018-04-29T14:02:10.027Z,49.20
2018-04-29T14:04:13.175Z,49.20
2018-04-29T14:06:16.318Z,49.30
2018-04-29T14:08:20.248Z,49.30
2018-04-29T14:10:24.254Z,49.00
2018-04-29T14:12:27.367Z,49.60
2018-04-29T14:14:30.560Z,48.60
2018-04-29T14:16:33.714Z,48.80
2018-04-29T14:18:36.895Z,49.20
2018-04-29T14:20:40.828Z,48.50
2018-04-29T14:22:44.745Z,48.30
2018-04-29T14:24:48.691Z,48.20
2018-04-29T14:26:51.839Z,48.20
2018-04-29T14:28:54.995Z,47.90
2018-04-29T14:30:58.944Z,47.30
2018-04-29T14:33:02.084Z,47.30
2018-04-29T14:35:05.543Z,47.00
2018-04-29T14:37:09.454Z,47.10
2018-04-29T14:39:12.596Z,47.10
2018-04-29T14:41:15.772Z,47.40
2018-04-29T14:43:18.926Z,46.70
2018-04-29T14:45:22.109Z,46.60
2018-04-29T14:47:25.264Z,46.70
2018-04-29T14:49:28.468Z,46.40
2018-04-29T14:51:31.656Z,46.30
2018-04-29T14:53:34.837Z,45.40
2018-04-29T14:55:38.760Z,44.30
2018-04-29T14:57:42.697Z,44.80
2018-04-29T14:59:45.841Z,44.80
2018-04-29T15:01:49.039Z,44.70
2018-04-29T15:03:52.190Z,44.40
2018-04-29T15:05:55.371Z,44.60
2018-04-29T15:07:58.529Z,43.60
2018-04-29T15:10:02.478Z,42.80
2018-04-29T15:12:05.642Z,42.70
2018-04-29T15:14:08.799Z,43.10
2018-04-29T15:16:12.085Z,42.80
2018-04-29T15:18:33.063Z,43.00
2018-04-29T15:20:36.230Z,42.40
2018-04-29T15:22:39.407Z,42.20
2018-04-29T15:24:43.323Z,42.70
2018-04-29T15:26:46.467Z,42.70
2018-04-29T15:28:49.660Z,43.40
2018-04-29T15:30:52.807Z,43.10
2018-04-29T15:32:56.284Z,42.90
2018-04-29T15:35:00.189Z,42.90
2018-04-29T15:37:04.102Z,42.20
2018-04-29T15:39:07.272Z,42.10
2018-04-29T15:41:10.456Z,42.30
2018-04-29T15:43:13.598Z,42.00
2018-04-29T15:45:16.762Z,42.50
2018-04-29T15:47:20.708Z,43.60
2018-04-29T15:49:23.846Z,43.60
2018-04-29T15:51:27.022Z,43.10
2018-04-29T15:53:30.168Z,42.90
2018-04-29T15:55:33.310Z,44.10
2018-04-29T15:57:37.270Z,44.40
2018-04-29T15:59:40.453Z,44.30
2018-04-29T16:01:44.365Z,44.30
2018-04-29T16:03:48.314Z,44.10
2018-04-29T16:05:51.459Z,44.10
2018-04-29T16:07:54.643Z,44.40
2018-04-29T16:09:57.825Z,44.40
2018-04-29T16:12:01.742Z,45.50
2018-04-29T16:14:05.687Z,45.70
2018-04-29T16:16:09.158Z,45.60
2018-04-29T16:18:12.340Z,45.90
2018-04-29T16:20:15.478Z,46.20
2018-04-29T16:22:18.646Z,45.50
2018-04-29T16:24:21.796Z,44.90
2018-04-29T16:26:24.949Z,44.40
2018-04-29T16:28:28.167Z,45.30
2018-04-29T16:30:31.321Z,45.90
2018-04-29T16:32:34.513Z,45.90
2018-04-29T16:34:37.663Z,46.10
2018-04-29T16:36:41.613Z,47.10
2018-04-29T16:38:44.758Z,47.10
2018-04-29T16:40:47.930Z,46.90
2018-04-29T16:42:51.084Z,47.10
2018-04-29T16:44:54.271Z,47.60
2018-04-29T16:46:58.194Z,48.10
2018-04-29T16:49:01.365Z,48.10
2018-04-29T16:51:04.550Z,48.30
2018-04-29T16:53:08.463Z,48.20
2018-04-29T16:55:11.635Z,48.70
2018-04-29T16:57:14.776Z,48.90
2018-04-29T16:59:17.956Z,49.00
2018-04-29T17:01:21.168Z,49.10
2018-04-29T17:03:25.063Z,49.30
2018-04-29T17:05:28.242Z,49.30
2018-04-29T17:07:32.180Z,48.90
2018-04-29T17:09:36.136Z,49.50
2018-04-29T17:11:39.314Z,49.50
2018-04-29T17:13:43.269Z,49.90
2018-04-29T17:15:46.461Z,49.90
2018-04-29T17:17:49.656Z,50.30
2018-04-29T17:19:53.587Z,50.60
2018-04-29T17:21:57.524Z,50.60
2018-04-29T17:24:00.704Z,50.60
2018-04-29T17:26:04.107Z,50.60
2018-04-29T17:28:07.290Z,50.80
2018-04-29T17:30:10.467Z,51.10
2018-04-29T17:32:13.644Z,51.10
2018-04-29T17:34:17.597Z,51.30
2018-04-29T17:36:20.779Z,51.30
2018-04-29T17:38:24.715Z,51.60
2018-04-29T17:40:28.643Z,51.70
2018-04-29T17:42:32.595Z,52.00
2018-04-29T17:44:35.787Z,52.00
2018-04-29T17:46:39.291Z,52.00
2018-04-29T17:48:43.241Z,52.20
2018-04-29T17:50:46.407Z,52.20
2018-04-29T17:52:49.601Z,52.10
2018-04-29T17:54:52.791Z,52.90
2018-04-29T17:56:56.004Z,52.20
2018-04-29T17:58:59.187Z,52.30
2018-04-29T18:01:02.639Z,52.40
2018-04-29T18:03:05.819Z,52.60
2018-04-29T18:05:08.992Z,52.60
2018-04-29T18:07:12.942Z,52.90
2018-04-29T18:09:16.120Z,52.90
2018-04-29T18:11:20.075Z,53.00
2018-04-29T18:13:23.254Z,53.00
2018-04-29T18:15:27.187Z,53.10
2018-04-29T18:17:31.140Z,53.10
2018-04-29T18:19:34.324Z,53.10
2018-04-29T18:21:38.756Z,53.30
2018-04-29T18:23:42.700Z,53.40
2018-04-29T18:25:45.867Z,53.40
2018-04-29T18:27:49.040Z,53.40
2018-04-29T18:29:52.418Z,53.70
2018-04-29T18:31:56.367Z,53.80
2018-04-29T18:33:59.854Z,53.70
2018-04-29T18:36:03.803Z,53.70
2018-04-29T18:38:06.975Z,53.70
2018-04-29T18:40:10.147Z,53.80
2018-04-29T18:42:13.491Z,53.70
2018-04-29T18:44:17.439Z,54.00
2018-04-29T18:46:21.384Z,53.90
2018-04-29T18:48:24.558Z,53.90
2018-04-29T18:50:27.742Z,53.80
2018-04-29T18:52:31.207Z,54.60
2018-04-29T18:54:34.414Z,54.20
2018-04-29T18:56:39.128Z,54.20
2018-04-29T18:58:43.180Z,54.60
2018-04-29T19:00:47.123Z,54.60
2018-04-29T19:02:50.314Z,54.70
2018-04-29T19:06:58.463Z,54.60
2018-04-29T19:09:02.417Z,54.70
2018-04-29T19:11:05.942Z,54.80
2018-04-29T19:13:09.431Z,54.80
2018-04-29T19:15:12.628Z,54.90
2018-04-29T19:17:16.950Z,54.90
2018-04-29T19:19:20.309Z,54.90
2018-04-29T19:21:23.614Z,55.00
2018-04-29T19:23:26.924Z,55.00
2018-04-29T19:25:30.265Z,55.20
2018-04-29T19:27:33.458Z,55.50
2018-04-29T19:29:36.937Z,55.60
2018-04-29T19:31:40.143Z,55.70
2018-04-29T19:33:45.330Z,56.00
2018-04-29T19:35:49.866Z,56.10
2018-04-29T19:37:53.297Z,56.10
2018-04-29T19:39:56.487Z,56.10
2018-04-29T19:41:59.646Z,56.10
2018-04-29T19:44:03.787Z,56.20
2018-04-29T19:46:07.125Z,56.30
2018-04-29T19:48:10.322Z,56.60
2018-04-29T19:50:14.301Z,56.60
2018-04-29T19:52:17.472Z,56.60
2018-04-29T19:54:21.056Z,56.60
2018-04-29T19:56:24.227Z,56.60
2018-04-29T19:58:27.428Z,56.20
2018-04-29T20:00:32.197Z,56.80
2018-04-29T20:02:35.927Z,56.80
2018-04-29T20:04:40.295Z,56.90
2018-04-29T20:06:44.084Z,56.80
2018-04-29T20:08:47.348Z,56.80
2018-04-29T20:10:50.710Z,56.80
2018-04-29T20:12:54.888Z,56.80
2018-04-29T20:14:58.400Z,56.90
2018-04-29T20:17:01.593Z,56.90
2018-04-29T20:19:05.531Z,57.00
2018-04-29T20:21:08.830Z,56.90
2018-04-29T20:23:12.551Z,56.90
2018-04-29T20:25:16.736Z,57.20
2018-04-29T20:27:20.117Z,57.10
2018-04-29T20:29:23.536Z,57.10
2018-04-29T20:31:26.706Z,57.10
2018-04-29T20:33:30.703Z,57.50
2018-04-29T20:35:34.030Z,57.50
2018-04-29T20:37:37.230Z,57.70
2018-04-29T20:39:40.415Z,57.60
2018-04-29T20:41:43.583Z,57.70
2018-04-29T20:43:47.518Z,57.90
2018-04-29T20:45:50.884Z,57.90
2018-04-29T20:47:54.056Z,57.90
2018-04-29T20:49:57.262Z,57.90
2018-04-29T20:52:01.309Z,57.90
2018-04-29T20:54:05.050Z,57.70
2018-04-29T20:56:08.224Z,57.70
2018-04-29T20:58:11.391Z,57.70
2018-04-29T21:00:15.330Z,57.70
2018-04-29T21:02:19.267Z,57.70
2018-04-29T21:04:22.477Z,57.70
2018-04-29T21:06:25.657Z,57.70
2018-04-29T21:08:28.828Z,57.70
2018-04-29T21:10:32.001Z,57.80
2018-04-29T21:12:35.171Z,58.00
2018-04-29T21:14:38.363Z,58.10
2018-04-29T21:16:41.536Z,58.30
2018-04-29T21:18:44.705Z,58.50
2018-04-29T21:20:47.874Z,58.70
2018-04-29T21:22:51.050Z,58.80
2018-04-29T21:24:54.219Z,59.00
2018-04-29T21:26:57.632Z,59.00
2018-04-29T21:29:02.608Z,59.10
2018-04-29T21:31:06.549Z,59.10
2018-04-29T21:33:09.721Z,59.10
2018-04-29T21:35:12.886Z,59.10
2018-04-29T21:37:16.139Z,59.20
2018-04-29T21:39:20.085Z,59.40
2018-04-29T21:41:25.622Z,59.40
2018-04-29T21:43:28.795Z,59.40
2018-04-29T21:45:31.966Z,59.40
2018-04-29T21:47:35.944Z,59.80
2018-04-29T21:49:39.411Z,59.80
2018-04-29T21:51:43.386Z,59.80
2018-04-29T21:53:46.846Z,59.80
2018-04-29T21:55:50.882Z,60.00
2018-04-29T21:57:54.824Z,60.00
2018-04-29T21:59:58.000Z,60.10
2018-04-29T22:02:01.937Z,61.20
2018-04-29T22:04:05.887Z,60.40
2018-04-29T22:06:09.072Z,60.30
2018-04-29T22:08:13.099Z,60.20
2018-04-29T22:10:17.042Z,60.20
2018-04-29T22:12:20.215Z,60.20
2018-04-29T22:14:23.389Z,60.10
2018-04-29T22:16:26.550Z,60.60
2018-04-29T22:18:30.486Z,60.60
2018-04-29T22:20:33.660Z,60.60
2018-04-29T22:22:37.105Z,60.50
2018-04-29T22:24:40.277Z,60.50
2018-04-29T22:26:43.443Z,60.90
2018-04-29T22:28:46.615Z,60.90
2018-04-29T22:30:50.648Z,61.50
2018-04-29T22:32:54.584Z,61.70
2018-04-29T22:34:57.763Z,61.70
2018-04-29T22:37:01.709Z,62.40
2018-04-29T22:39:06.526Z,62.60
2018-04-29T22:41:10.495Z,62.70
2018-04-29T22:43:13.658Z,62.70
2018-04-29T22:45:16.818Z,62.90
2018-04-29T22:47:19.988Z,62.80
2018-04-29T22:49:23.167Z,62.80
2018-04-29T22:51:26.376Z,62.90
2018-04-29T22:53:29.531Z,63.10
2018-04-29T22:55:33.462Z,63.30
2018-04-29T22:57:37.691Z,63.40
2018-04-29T22:59:41.626Z,63.50
2018-04-29T23:01:44.795Z,63.50
2018-04-29T23:03:47.966Z,63.60
2018-04-29T23:05:51.135Z,63.80
2018-04-29T23:07:55.066Z,64.90
2018-04-29T23:09:58.238Z,64.90
2018-04-29T23:12:01.684Z,65.30
2018-04-29T23:14:05.622Z,66.20
2018-04-29T23:16:08.792Z,66.20
2018-04-29T23:18:11.967Z,66.40
2018-04-29T23:20:15.132Z,66.70
2018-04-29T23:22:19.061Z,66.40
2018-04-29T23:24:23.087Z,66.60
2018-04-29T23:26:27.032Z,66.90
2018-04-29T23:28:30.501Z,66.90
2018-04-29T23:30:33.670Z,66.90
2018-04-29T23:32:36.840Z,67.30
2018-04-29T23:34:40.775Z,67.80
2018-04-29T23:36:43.965Z,67.80
2018-04-29T23:38:47.397Z,68.10
2018-04-29T23:40:51.327Z,68.40
2018-04-29T23:42:54.503Z,68.50
2018-04-29T23:44:57.671Z,68.50
2018-04-29T23:47:00.841Z,68.80
2018-04-29T23:49:04.778Z,69.10
2018-04-29T23:51:09.016Z,69.40
2018-04-29T23:53:12.195Z,69.50
2018-04-29T23:55:15.392Z,69.60
2018-04-29T23:57:18.579Z,69.70
2018-04-29T23:59:21.747Z,69.90
