createdAt,value
2019-02-24T00:01:09.666Z,21.70
2019-02-24T00:03:39.209Z,22.67
2019-02-24T00:06:08.778Z,21.60
2019-02-24T00:08:38.350Z,21.63
2019-02-24T00:11:09.783Z,20.93
2019-02-24T00:13:40.835Z,20.70
2019-02-24T00:16:10.398Z,21.13
2019-02-24T00:18:40.001Z,20.67
2019-02-24T00:21:09.770Z,20.20
2019-02-24T00:23:39.357Z,21.37
2019-02-24T00:26:08.914Z,21.23
2019-02-24T00:28:38.490Z,21.10
2019-02-24T00:31:08.316Z,21.77
2019-02-24T00:33:37.880Z,21.30
2019-02-24T00:36:07.733Z,21.33
2019-02-24T00:38:38.296Z,21.03
2019-02-24T00:41:09.307Z,21.47
2019-02-24T00:43:38.867Z,21.53
2019-02-24T00:46:08.511Z,22.40
2019-02-24T00:48:38.448Z,21.70
2019-02-24T00:51:08.349Z,21.13
2019-02-24T00:53:37.908Z,22.03
2019-02-24T00:56:07.883Z,21.83
2019-02-24T00:58:37.785Z,21.50
2019-02-24T01:01:07.331Z,22.00
2019-02-24T01:03:37.798Z,22.87
2019-02-24T01:06:07.645Z,22.73
2019-02-24T01:08:37.190Z,22.43
2019-02-24T01:11:06.768Z,21.93
2019-02-24T01:13:36.666Z,22.23
2019-02-24T01:16:06.204Z,22.03
2019-02-24T01:18:36.061Z,22.07
2019-02-24T01:21:05.600Z,23.13
2019-02-24T01:23:35.499Z,23.47
2019-02-24T01:26:05.426Z,23.30
2019-02-24T01:28:34.975Z,22.47
2019-02-24T01:31:04.802Z,23.67
2019-02-24T01:33:34.745Z,24.27
2019-02-24T01:36:04.291Z,23.13
2019-02-24T01:38:34.163Z,23.53
2019-02-24T01:41:03.829Z,25.17
2019-02-24T01:43:35.060Z,23.33
2019-02-24T01:46:04.639Z,25.23
2019-02-24T01:48:34.277Z,24.33
2019-02-24T01:51:03.907Z,25.10
2019-02-24T01:53:33.457Z,23.73
2019-02-24T01:56:03.369Z,25.37
2019-02-24T01:58:35.383Z,25.20
2019-02-24T02:01:05.218Z,24.80
2019-02-24T02:03:35.074Z,24.43
2019-02-24T02:06:24.418Z,24.53
2019-02-24T02:08:53.971Z,25.63
2019-02-24T02:11:23.546Z,26.10
2019-02-24T02:13:53.440Z,25.80
2019-02-24T02:16:23.359Z,26.80
2019-02-24T02:18:52.914Z,27.07
2019-02-24T02:21:22.890Z,25.77
2019-02-24T02:23:52.805Z,26.40
2019-02-24T02:26:22.350Z,26.83
2019-02-24T02:28:52.791Z,27.13
2019-02-24T02:31:22.331Z,26.67
2019-02-24T02:33:51.884Z,27.27
2019-02-24T02:36:21.463Z,25.87
2019-02-24T02:38:51.375Z,26.47
2019-02-24T02:41:21.303Z,27.70
2019-02-24T02:43:51.200Z,26.33
2019-02-24T02:46:20.783Z,26.97
2019-02-24T02:48:50.342Z,27.17
2019-02-24T02:51:19.946Z,26.63
2019-02-24T02:53:49.759Z,26.70
2019-02-24T02:56:19.323Z,26.90
2019-02-24T02:58:54.241Z,26.63
2019-02-24T03:01:20.074Z,27.00
2019-02-24T03:03:49.651Z,26.10
2019-02-24T03:06:26.503Z,27.27
2019-02-24T03:08:56.097Z,26.27
2019-02-24T03:11:25.638Z,27.27
2019-02-24T03:13:55.185Z,26.67
2019-02-24T03:16:26.347Z,26.20
2019-02-24T03:18:55.897Z,26.43
2019-02-24T03:21:25.440Z,27.37
2019-02-24T03:23:55.170Z,26.30
2019-02-24T03:26:24.716Z,26.23
2019-02-24T03:29:03.566Z,26.70
2019-02-24T03:31:25.660Z,27.40
2019-02-24T03:34:14.568Z,26.10
2019-02-24T03:36:44.154Z,25.40
2019-02-24T03:39:13.691Z,26.03
2019-02-24T03:41:43.262Z,25.73
2019-02-24T03:44:12.836Z,25.67
2019-02-24T03:46:42.410Z,25.37
2019-02-24T03:49:11.973Z,25.47
2019-02-24T03:51:41.589Z,25.77
2019-02-24T03:54:11.270Z,24.47
2019-02-24T03:56:40.828Z,24.63
2019-02-24T03:59:15.135Z,24.63
2019-02-24T04:01:42.519Z,24.70
2019-02-24T04:04:12.157Z,24.30
2019-02-24T04:06:41.684Z,24.73
2019-02-24T04:09:11.258Z,24.07
2019-02-24T04:11:40.910Z,24.63
2019-02-24T04:14:10.445Z,24.40
2019-02-24T04:16:40.009Z,25.13
2019-02-24T04:19:09.943Z,24.70
2019-02-24T04:21:39.507Z,24.80
2019-02-24T04:24:09.333Z,25.07
2019-02-24T04:26:39.304Z,26.13
2019-02-24T04:29:08.812Z,25.70
2019-02-24T04:31:38.371Z,26.70
2019-02-24T04:34:07.982Z,26.10
2019-02-24T04:36:37.564Z,26.77
2019-02-24T04:39:07.138Z,27.00
2019-02-24T04:41:37.043Z,26.90
2019-02-24T04:44:06.943Z,25.80
2019-02-24T04:46:37.439Z,27.23
2019-02-24T04:49:07.290Z,26.30
2019-02-24T04:51:36.865Z,26.47
2019-02-24T04:54:06.458Z,28.23
2019-02-24T04:56:36.020Z,27.93
2019-02-24T04:59:05.570Z,27.03
2019-02-24T05:01:36.153Z,27.33
2019-02-24T05:04:05.684Z,28.00
2019-02-24T05:06:35.331Z,28.90
2019-02-24T05:09:04.921Z,27.53
2019-02-24T05:11:34.660Z,28.40
2019-02-24T05:14:04.247Z,28.13
2019-02-24T05:16:33.858Z,28.40
2019-02-24T05:19:03.448Z,29.20
2019-02-24T05:21:32.956Z,28.97
2019-02-24T05:24:02.527Z,29.33
2019-02-24T05:26:32.091Z,29.70
2019-02-24T05:29:01.658Z,29.80
2019-02-24T05:31:31.638Z,30.43
2019-02-24T05:34:01.235Z,30.63
2019-02-24T05:36:31.395Z,30.97
2019-02-24T05:39:01.113Z,30.20
2019-02-24T05:41:32.612Z,30.70
2019-02-24T05:44:02.566Z,31.37
2019-02-24T05:46:32.440Z,32.30
2019-02-24T05:49:03.388Z,31.77
2019-02-24T05:51:32.929Z,33.23
2019-02-24T05:54:02.472Z,33.20
2019-02-24T05:56:32.086Z,33.97
2019-02-24T05:59:01.645Z,35.03
2019-02-24T06:01:31.183Z,35.73
2019-02-24T06:04:00.901Z,38.47
2019-02-24T06:06:30.439Z,36.47
2019-02-24T06:09:00.342Z,37.97
2019-02-24T06:11:29.919Z,38.60
2019-02-24T06:13:59.766Z,39.37
2019-02-24T06:16:29.328Z,41.30
2019-02-24T06:18:58.945Z,40.20
2019-02-24T06:21:28.796Z,40.90
2019-02-24T06:23:58.337Z,42.63
2019-02-24T06:26:27.910Z,43.63
2019-02-24T06:28:57.466Z,44.07
2019-02-24T06:31:27.023Z,44.80
2019-02-24T06:33:56.594Z,45.40
2019-02-24T06:36:26.414Z,45.40
2019-02-24T06:38:56.334Z,48.23
2019-02-24T06:41:25.946Z,46.20
2019-02-24T06:43:55.514Z,49.10
2019-02-24T06:46:25.052Z,49.97
2019-02-24T06:48:54.632Z,49.57
2019-02-24T06:51:25.030Z,49.47
2019-02-24T06:53:54.598Z,48.67
2019-02-24T06:56:24.171Z,49.90
2019-02-24T06:58:53.726Z,50.50
2019-02-24T07:01:23.295Z,50.87
2019-02-24T07:03:54.534Z,50.53
2019-02-24T07:06:24.213Z,51.97
2019-02-24T07:08:53.901Z,50.97
2019-02-24T07:11:23.461Z,50.07
2019-02-24T07:13:53.095Z,51.13
2019-02-24T07:16:22.652Z,52.30
2019-02-24T07:18:52.223Z,52.13
2019-02-24T07:21:21.792Z,51.97
2019-02-24T07:23:51.723Z,51.07
2019-02-24T07:26:21.277Z,51.37
2019-02-24T07:28:50.823Z,50.63
2019-02-24T07:31:20.409Z,50.00
2019-02-24T07:33:50.258Z,49.97
2019-02-24T07:36:19.803Z,50.57
2019-02-24T07:38:49.376Z,50.70
2019-02-24T07:41:20.915Z,49.10
2019-02-24T07:43:50.526Z,50.90
2019-02-24T07:46:20.092Z,51.67
2019-02-24T07:48:49.889Z,50.57
2019-02-24T07:51:19.462Z,50.17
2019-02-24T07:53:49.003Z,48.20
2019-02-24T07:56:18.558Z,51.60
2019-02-24T07:58:48.141Z,49.43
2019-02-24T08:01:17.698Z,50.30
2019-02-24T08:03:47.260Z,49.87
2019-02-24T08:06:16.876Z,50.00
2019-02-24T08:08:46.442Z,48.93
2019-02-24T08:11:16.002Z,48.60
2019-02-24T08:13:45.625Z,49.43
2019-02-24T08:16:15.283Z,47.87
2019-02-24T08:18:49.525Z,49.40
2019-02-24T08:21:16.056Z,47.80
2019-02-24T08:23:45.591Z,47.57
2019-02-24T08:26:15.158Z,46.40
2019-02-24T08:28:44.772Z,47.07
2019-02-24T08:31:14.305Z,46.17
2019-02-24T08:33:43.851Z,47.17
2019-02-24T08:36:13.426Z,45.73
2019-02-24T08:38:43.012Z,44.03
2019-02-24T08:41:12.825Z,45.00
2019-02-24T08:43:42.744Z,45.47
2019-02-24T08:46:12.416Z,44.17
2019-02-24T08:48:42.088Z,44.70
2019-02-24T08:51:13.091Z,43.47
2019-02-24T08:53:42.645Z,43.57
2019-02-24T08:56:12.195Z,44.80
2019-02-24T08:58:42.130Z,45.03
2019-02-24T09:01:11.691Z,43.40
2019-02-24T09:03:41.550Z,44.03
2019-02-24T09:06:11.119Z,42.90
2019-02-24T09:08:40.957Z,43.67
2019-02-24T09:11:10.859Z,42.37
2019-02-24T09:13:40.795Z,42.37
2019-02-24T09:16:10.333Z,40.93
2019-02-24T09:18:39.915Z,40.77
2019-02-24T09:21:09.547Z,42.10
2019-02-24T09:23:39.113Z,40.57
2019-02-24T09:26:08.867Z,39.67
2019-02-24T09:28:38.443Z,40.97
2019-02-24T09:31:08.346Z,40.53
2019-02-24T09:33:37.891Z,38.57
2019-02-24T09:36:07.496Z,39.60
2019-02-24T09:38:37.037Z,38.50
2019-02-24T09:41:06.587Z,38.80
2019-02-24T09:43:36.188Z,37.40
2019-02-24T09:46:05.786Z,37.23
2019-02-24T09:48:35.333Z,37.63
2019-02-24T09:51:06.932Z,37.63
2019-02-24T09:53:36.500Z,36.90
2019-02-24T09:56:06.154Z,37.70
2019-02-24T09:58:36.666Z,39.57
2019-02-24T10:01:10.794Z,38.17
2019-02-24T10:03:38.737Z,38.30
2019-02-24T10:06:08.604Z,36.47
2019-02-24T10:08:38.194Z,38.07
2019-02-24T10:11:07.988Z,37.10
2019-02-24T10:13:37.613Z,35.97
2019-02-24T10:16:07.248Z,37.17
2019-02-24T10:18:36.813Z,35.07
2019-02-24T10:21:06.798Z,34.77
2019-02-24T10:23:36.701Z,34.80
2019-02-24T10:26:06.251Z,34.00
2019-02-24T10:28:35.806Z,34.27
2019-02-24T10:31:05.390Z,33.43
2019-02-24T10:33:35.069Z,33.50
2019-02-24T10:36:04.632Z,33.30
2019-02-24T10:38:34.261Z,33.17
2019-02-24T10:41:03.817Z,33.63
2019-02-24T10:43:33.374Z,32.03
2019-02-24T10:46:02.939Z,33.03
2019-02-24T10:48:32.811Z,32.53
2019-02-24T10:51:02.372Z,31.90
2019-02-24T10:53:32.989Z,31.53
2019-02-24T10:56:02.849Z,31.93
2019-02-24T10:58:34.914Z,32.23
2019-02-24T11:01:03.635Z,31.37
2019-02-24T11:03:33.196Z,32.10
2019-02-24T11:06:02.749Z,30.43
2019-02-24T11:08:32.698Z,31.90
2019-02-24T11:11:02.254Z,31.13
2019-02-24T11:13:32.845Z,31.47
2019-02-24T11:16:02.407Z,31.10
2019-02-24T11:18:31.957Z,31.90
2019-02-24T11:21:01.904Z,31.23
2019-02-24T11:23:31.445Z,30.47
2019-02-24T11:26:01.365Z,28.97
2019-02-24T11:28:30.948Z,31.57
2019-02-24T11:31:00.510Z,30.47
2019-02-24T11:33:30.085Z,30.03
2019-02-24T11:35:59.648Z,30.53
2019-02-24T11:38:29.191Z,29.33
2019-02-24T11:40:58.762Z,28.50
2019-02-24T11:43:28.373Z,29.00
2019-02-24T11:45:57.905Z,30.60
2019-02-24T11:48:27.454Z,29.60
2019-02-24T11:50:57.035Z,28.67
2019-02-24T11:53:26.588Z,28.47
2019-02-24T11:55:56.140Z,28.73
2019-02-24T11:58:25.875Z,28.40
2019-02-24T12:00:55.411Z,28.57
2019-02-24T12:03:24.975Z,28.77
2019-02-24T12:05:54.771Z,29.23
2019-02-24T12:08:24.317Z,28.57
2019-02-24T12:10:53.875Z,28.20
2019-02-24T12:13:23.456Z,29.57
2019-02-24T12:15:54.857Z,28.03
2019-02-24T12:18:24.862Z,27.77
2019-02-24T12:20:54.449Z,28.47
2019-02-24T12:23:24.002Z,28.47
2019-02-24T12:25:54.131Z,28.57
2019-02-24T12:28:23.729Z,30.17
2019-02-24T12:30:53.407Z,29.50
2019-02-24T12:33:23.943Z,28.47
2019-02-24T12:35:53.875Z,29.77
2019-02-24T12:38:23.417Z,29.30
2019-02-24T12:40:52.982Z,28.43
2019-02-24T12:43:22.577Z,29.10
2019-02-24T12:45:52.099Z,29.40
2019-02-24T12:48:21.700Z,29.07
2019-02-24T12:50:51.596Z,29.40
2019-02-24T12:53:21.125Z,28.40
2019-02-24T12:55:51.038Z,28.73
2019-02-24T12:58:23.482Z,28.77
2019-02-24T13:00:53.538Z,27.53
2019-02-24T13:03:24.209Z,27.33
2019-02-24T13:05:54.027Z,27.83
2019-02-24T13:08:23.576Z,28.20
2019-02-24T13:10:53.506Z,28.50
2019-02-24T13:13:23.099Z,28.77
2019-02-24T13:15:52.646Z,28.43
2019-02-24T13:18:23.176Z,27.90
2019-02-24T13:20:52.743Z,28.30
2019-02-24T13:23:22.320Z,26.93
2019-02-24T13:25:52.161Z,28.37
2019-02-24T13:28:21.937Z,28.13
2019-02-24T13:30:51.481Z,27.83
2019-02-24T13:33:21.021Z,27.67
2019-02-24T13:35:50.631Z,28.27
2019-02-24T13:38:21.183Z,28.33
2019-02-24T13:40:50.741Z,28.00
2019-02-24T13:43:20.362Z,28.07
2019-02-24T13:45:49.899Z,26.87
2019-02-24T13:48:19.706Z,27.57
2019-02-24T13:50:49.305Z,27.80
2019-02-24T13:53:18.851Z,27.87
2019-02-24T13:55:48.408Z,28.17
2019-02-24T13:58:18.012Z,28.97
2019-02-24T14:00:47.578Z,28.10
2019-02-24T14:03:17.145Z,28.30
2019-02-24T14:05:46.752Z,28.50
2019-02-24T14:08:16.700Z,29.30
2019-02-24T14:10:46.256Z,28.77
2019-02-24T14:13:16.135Z,29.10
2019-02-24T14:15:45.675Z,29.70
2019-02-24T14:18:15.245Z,29.53
2019-02-24T14:20:44.807Z,30.07
2019-02-24T14:23:14.350Z,29.93
2019-02-24T14:25:43.910Z,29.60
2019-02-24T14:28:13.495Z,30.40
2019-02-24T14:30:43.045Z,30.40
2019-02-24T14:33:12.986Z,30.17
2019-02-24T14:35:42.900Z,29.40
2019-02-24T14:38:12.456Z,30.57
2019-02-24T14:40:42.014Z,30.23
2019-02-24T14:43:33.096Z,30.87
2019-02-24T14:46:02.915Z,32.00
2019-02-24T14:48:32.515Z,30.60
2019-02-24T14:51:02.068Z,30.83
2019-02-24T14:53:31.643Z,31.70
2019-02-24T14:56:01.255Z,31.50
2019-02-24T14:58:30.801Z,31.77
2019-02-24T15:01:00.825Z,30.63
2019-02-24T15:03:30.562Z,31.93
2019-02-24T15:06:00.112Z,32.13
2019-02-24T15:08:30.559Z,30.30
2019-02-24T15:11:00.231Z,31.87
2019-02-24T15:13:29.760Z,31.87
2019-02-24T15:15:59.318Z,32.70
2019-02-24T15:18:29.023Z,31.87
2019-02-24T15:20:58.830Z,30.97
2019-02-24T15:23:28.383Z,31.93
2019-02-24T15:25:57.956Z,32.33
2019-02-24T15:28:27.892Z,32.40
2019-02-24T15:30:57.479Z,32.30
2019-02-24T15:33:27.070Z,32.00
2019-02-24T15:35:56.626Z,33.30
2019-02-24T15:38:26.175Z,32.03
2019-02-24T15:40:55.904Z,31.97
2019-02-24T15:43:25.456Z,31.47
2019-02-24T15:45:55.009Z,31.17
2019-02-24T15:48:24.691Z,33.10
2019-02-24T15:50:54.363Z,32.73
2019-02-24T15:53:23.947Z,32.23
2019-02-24T15:55:53.528Z,32.40
2019-02-24T15:58:23.088Z,31.80
2019-02-24T16:00:52.650Z,31.20
2019-02-24T16:03:22.391Z,31.10
2019-02-24T16:05:51.943Z,32.47
2019-02-24T16:08:21.519Z,32.40
2019-02-24T16:10:52.025Z,33.20
2019-02-24T16:13:21.567Z,32.50
2019-02-24T16:15:51.239Z,32.83
2019-02-24T16:18:21.623Z,33.23
2019-02-24T16:20:51.181Z,33.13
2019-02-24T16:23:20.738Z,33.47
2019-02-24T16:25:51.174Z,33.17
2019-02-24T16:28:20.725Z,34.73
2019-02-24T16:30:50.310Z,33.43
2019-02-24T16:33:19.892Z,33.77
2019-02-24T16:35:49.431Z,33.77
2019-02-24T16:38:19.010Z,34.93
2019-02-24T16:40:48.577Z,34.27
2019-02-24T16:43:19.567Z,34.87
2019-02-24T16:45:49.388Z,35.67
2019-02-24T16:48:19.894Z,34.73
2019-02-24T16:50:49.747Z,34.90
2019-02-24T16:53:19.347Z,34.93
2019-02-24T16:55:48.924Z,34.03
2019-02-24T16:58:18.867Z,34.43
2019-02-24T17:00:48.428Z,34.13
2019-02-24T17:03:20.079Z,34.90
2019-02-24T17:05:49.756Z,35.03
2019-02-24T17:08:19.653Z,35.77
2019-02-24T17:10:49.242Z,35.63
2019-02-24T17:13:19.278Z,35.47
2019-02-24T17:15:48.858Z,34.63
2019-02-24T17:18:19.689Z,35.40
2019-02-24T17:20:50.212Z,33.77
2019-02-24T17:23:19.798Z,34.57
2019-02-24T17:25:49.353Z,36.00
2019-02-24T17:28:19.932Z,34.40
2019-02-24T17:30:49.585Z,35.67
2019-02-24T17:33:29.324Z,33.43
2019-02-24T17:35:50.698Z,34.87
2019-02-24T17:38:21.285Z,35.73
2019-02-24T17:40:50.841Z,34.23
2019-02-24T17:43:28.154Z,34.73
2019-02-24T17:45:55.008Z,34.30
2019-02-24T17:48:25.670Z,35.13
2019-02-24T17:50:55.673Z,35.13
2019-02-24T17:53:25.239Z,34.30
2019-02-24T17:55:54.812Z,36.20
2019-02-24T17:58:24.799Z,37.53
2019-02-24T18:00:56.932Z,36.43
2019-02-24T18:03:27.447Z,36.87
2019-02-24T18:05:56.995Z,36.80
2019-02-24T18:08:28.383Z,36.73
2019-02-24T18:10:58.188Z,37.07
2019-02-24T18:13:27.910Z,36.23
2019-02-24T18:15:57.483Z,37.47
2019-02-24T18:18:27.380Z,36.97
2019-02-24T18:20:56.924Z,37.73
2019-02-24T18:23:26.554Z,36.50
2019-02-24T18:25:56.505Z,36.30
2019-02-24T18:28:26.435Z,37.73
2019-02-24T18:30:56.109Z,37.13
2019-02-24T18:33:25.680Z,35.80
2019-02-24T18:35:55.219Z,37.70
2019-02-24T18:38:24.790Z,36.50
2019-02-24T18:40:54.371Z,36.60
2019-02-24T18:43:23.907Z,36.43
2019-02-24T18:45:53.489Z,35.60
2019-02-24T18:48:25.227Z,36.40
2019-02-24T18:50:54.808Z,37.53
2019-02-24T18:53:24.367Z,36.87
2019-02-24T18:55:53.989Z,36.73
2019-02-24T18:58:23.548Z,35.53
2019-02-24T19:00:53.105Z,37.93
2019-02-24T19:03:22.681Z,36.47
2019-02-24T19:05:52.216Z,36.53
2019-02-24T19:08:22.082Z,37.00
2019-02-24T19:10:52.573Z,36.50
2019-02-24T19:13:22.144Z,36.47
2019-02-24T19:15:51.711Z,38.37
2019-02-24T19:18:21.688Z,36.80
2019-02-24T19:20:51.253Z,37.60
2019-02-24T19:23:20.826Z,37.60
2019-02-24T19:25:50.436Z,36.20
2019-02-24T19:28:20.031Z,37.07
2019-02-24T19:30:49.610Z,35.77
2019-02-24T19:33:19.214Z,37.40
2019-02-24T19:35:48.753Z,37.23
2019-02-24T19:38:18.338Z,37.63
2019-02-24T19:40:48.387Z,36.87
2019-02-24T19:43:18.106Z,38.27
2019-02-24T19:45:48.794Z,37.27
2019-02-24T19:48:18.324Z,37.50
2019-02-24T19:50:47.879Z,37.80
2019-02-24T19:53:17.463Z,38.73
2019-02-24T19:55:47.015Z,37.43
2019-02-24T19:58:16.555Z,36.33
2019-02-24T20:00:46.172Z,37.67
2019-02-24T20:03:15.708Z,37.77
2019-02-24T20:05:45.600Z,38.87
2019-02-24T20:08:15.557Z,38.63
2019-02-24T20:10:45.432Z,38.17
2019-02-24T20:13:14.982Z,39.40
2019-02-24T20:15:44.598Z,36.90
2019-02-24T20:18:14.126Z,39.07
2019-02-24T20:20:43.707Z,38.80
2019-02-24T20:23:13.278Z,37.77
2019-02-24T20:25:42.839Z,38.27
2019-02-24T20:28:12.683Z,37.80
2019-02-24T20:30:42.260Z,37.73
2019-02-24T20:33:11.889Z,38.53
2019-02-24T20:35:41.561Z,38.03
2019-02-24T20:38:11.179Z,37.30
2019-02-24T20:40:40.738Z,37.37
2019-02-24T20:43:10.288Z,36.50
2019-02-24T20:45:39.950Z,37.37
2019-02-24T20:48:09.520Z,36.30
2019-02-24T20:50:39.448Z,37.27
2019-02-24T20:53:09.041Z,36.27
2019-02-24T20:55:38.721Z,37.47
2019-02-24T20:58:08.582Z,36.87
2019-02-24T21:00:44.282Z,35.47
2019-02-24T21:03:13.848Z,35.97
2019-02-24T21:05:44.248Z,34.73
2019-02-24T21:08:25.622Z,35.30
2019-02-24T21:10:55.462Z,36.07
2019-02-24T21:13:25.015Z,35.70
2019-02-24T21:15:54.988Z,34.77
2019-02-24T21:18:25.654Z,34.60
2019-02-24T21:20:55.523Z,35.33
2019-02-24T21:23:25.080Z,34.93
2019-02-24T21:25:54.632Z,35.27
2019-02-24T21:28:24.212Z,34.50
2019-02-24T21:30:53.754Z,33.93
2019-02-24T21:33:23.310Z,32.30
2019-02-24T21:35:53.286Z,35.03
2019-02-24T21:38:22.817Z,34.17
2019-02-24T21:40:52.362Z,34.37
2019-02-24T21:43:22.286Z,33.70
2019-02-24T21:45:51.847Z,33.77
2019-02-24T21:48:21.394Z,34.87
2019-02-24T21:50:50.970Z,33.50
2019-02-24T21:53:20.823Z,33.53
2019-02-24T21:55:50.384Z,32.63
2019-02-24T21:58:21.651Z,34.97
2019-02-24T22:00:51.496Z,34.50
2019-02-24T22:03:21.416Z,34.43
2019-02-24T22:05:50.990Z,33.90
2019-02-24T22:08:20.959Z,33.87
2019-02-24T22:10:50.646Z,33.77
2019-02-24T22:13:20.231Z,34.10
2019-02-24T22:15:49.762Z,34.97
2019-02-24T22:18:19.322Z,34.17
2019-02-24T22:20:48.944Z,34.00
2019-02-24T22:23:18.479Z,32.87
2019-02-24T22:25:48.094Z,34.10
2019-02-24T22:28:17.639Z,33.53
2019-02-24T22:30:47.178Z,34.33
2019-02-24T22:33:16.733Z,32.77
2019-02-24T22:35:46.347Z,33.63
2019-02-24T22:38:15.900Z,33.57
2019-02-24T22:40:54.012Z,33.07
2019-02-24T22:43:16.771Z,33.00
2019-02-24T22:45:46.664Z,32.87
2019-02-24T22:48:16.252Z,33.00
2019-02-24T22:50:45.823Z,32.87
2019-02-24T22:53:15.378Z,32.40
2019-02-24T22:55:44.936Z,31.83
2019-02-24T22:58:14.514Z,32.77
2019-02-24T23:00:51.630Z,32.70
2019-02-24T23:03:35.760Z,31.63
2019-02-24T23:06:05.338Z,32.10
2019-02-24T23:08:34.901Z,32.17
2019-02-24T23:11:05.891Z,31.60
2019-02-24T23:13:35.429Z,31.67
2019-02-24T23:16:06.005Z,31.07
2019-02-24T23:18:35.548Z,30.30
2019-02-24T23:21:06.004Z,31.47
2019-02-24T23:23:35.645Z,31.40
2019-02-24T23:26:05.187Z,30.90
2019-02-24T23:28:34.962Z,31.60
2019-02-24T23:31:04.547Z,32.40
2019-02-24T23:33:34.086Z,29.40
2019-02-24T23:36:03.659Z,31.23
2019-02-24T23:38:33.231Z,30.37
2019-02-24T23:41:03.109Z,30.27
2019-02-24T23:43:32.951Z,29.57
2019-02-24T23:46:02.956Z,30.10
2019-02-24T23:48:32.871Z,30.47
2019-02-24T23:51:14.568Z,30.33
2019-02-24T23:53:44.148Z,29.90
2019-02-24T23:56:13.720Z,29.53
2019-02-24T23:58:45.533Z,30.53
