createdAt,value
2022-09-23T00:00:31.741Z,13.98
2022-09-23T00:02:59.456Z,9.48
2022-09-23T00:05:26.978Z,11.80
2022-09-23T00:07:54.563Z,10.65
2022-09-23T00:10:24.204Z,11.02
2022-09-23T00:12:52.520Z,10.77
2022-09-23T00:15:19.983Z,11.07
2022-09-23T00:17:47.508Z,13.80
2022-09-23T00:20:15.050Z,10.55
2022-09-23T00:22:42.403Z,10.00
2022-09-23T00:25:10.746Z,9.68
2022-09-23T00:27:39.966Z,11.82
2022-09-23T00:30:09.859Z,10.73
2022-09-23T00:32:37.749Z,12.50
2022-09-23T00:35:05.978Z,12.27
2022-09-23T00:37:33.332Z,13.85
2022-09-23T00:40:00.690Z,11.85
2022-09-23T00:42:28.035Z,9.38
2022-09-23T00:44:59.282Z,10.98
2022-09-23T00:47:32.514Z,10.43
2022-09-23T00:50:06.991Z,13.65
2022-09-23T00:52:35.003Z,10.50
2022-09-23T00:55:07.804Z,10.68
2022-09-23T00:57:36.757Z,12.13
2022-09-23T01:00:07.795Z,12.40
2022-09-23T01:02:35.326Z,12.20
2022-09-23T01:05:05.496Z,12.35
2022-09-23T01:07:33.704Z,13.20
2022-09-23T01:10:02.111Z,11.13
2022-09-23T01:12:47.231Z,11.73
2022-09-23T01:15:20.954Z,12.95
2022-09-23T01:17:55.657Z,9.55
2022-09-23T01:20:47.040Z,11.55
2022-09-23T01:23:33.967Z,10.70
2022-09-23T01:26:13.813Z,11.45
2022-09-23T01:29:02.504Z,10.95
2022-09-23T01:31:39.023Z,13.23
2022-09-23T01:34:14.850Z,12.05
2022-09-23T01:36:47.764Z,11.48
2022-09-23T01:39:22.619Z,9.48
2022-09-23T01:42:00.489Z,12.43
2022-09-23T01:44:32.811Z,10.05
2022-09-23T01:47:07.364Z,14.93
2022-09-23T01:49:42.006Z,11.90
2022-09-23T01:52:15.047Z,12.05
2022-09-23T01:54:50.319Z,14.90
2022-09-23T01:57:23.753Z,12.80
2022-09-23T01:59:55.124Z,13.55
2022-09-23T02:02:29.290Z,12.20
2022-09-23T02:05:03.445Z,15.65
2022-09-23T02:07:38.461Z,13.18
2022-09-23T02:10:16.966Z,11.85
2022-09-23T02:12:47.349Z,13.27
2022-09-23T02:15:18.518Z,15.45
2022-09-23T02:17:51.227Z,16.40
2022-09-23T02:20:23.420Z,12.43
2022-09-23T02:22:56.836Z,15.35
2022-09-23T02:25:31.019Z,16.95
2022-09-23T02:28:05.522Z,22.58
2022-09-23T02:30:43.973Z,19.30
2022-09-23T02:33:21.217Z,18.75
2022-09-23T02:35:54.186Z,21.65
2022-09-23T02:38:29.482Z,24.20
2022-09-23T02:41:04.449Z,15.65
2022-09-23T02:43:37.019Z,21.17
2022-09-23T02:46:06.385Z,20.20
2022-09-23T02:48:40.121Z,17.77
2022-09-23T02:51:08.238Z,17.27
2022-09-23T02:53:35.628Z,15.57
2022-09-23T02:56:13.274Z,14.73
2022-09-23T02:58:40.835Z,12.90
2022-09-23T03:01:16.838Z,14.70
2022-09-23T03:03:49.368Z,14.68
2022-09-23T03:06:29.565Z,12.25
2022-09-23T03:09:02.753Z,15.25
2022-09-23T03:11:31.220Z,13.30
2022-09-23T03:14:12.615Z,16.35
2022-09-23T03:16:43.967Z,15.82
2022-09-23T03:19:27.297Z,14.57
2022-09-23T03:22:02.885Z,12.38
2022-09-23T03:24:32.283Z,16.02
2022-09-23T03:27:04.931Z,25.05
2022-09-23T03:29:33.636Z,21.70
2022-09-23T03:32:01.467Z,21.90
2022-09-23T03:34:34.600Z,22.70
2022-09-23T03:37:07.851Z,21.02
2022-09-23T03:39:38.906Z,15.23
2022-09-23T03:42:12.602Z,14.27
2022-09-23T03:44:43.303Z,13.35
2022-09-23T03:47:11.149Z,18.63
2022-09-23T03:49:41.155Z,15.52
2022-09-23T03:52:08.697Z,24.30
2022-09-23T03:54:36.019Z,21.92
2022-09-23T03:57:04.078Z,19.15
2022-09-23T03:59:31.789Z,15.05
2022-09-23T04:02:00.050Z,13.23
2022-09-23T04:04:27.784Z,14.93
2022-09-23T04:06:57.148Z,15.73
2022-09-23T04:09:24.827Z,14.20
2022-09-23T04:11:53.216Z,17.73
2022-09-23T04:14:21.822Z,13.40
2022-09-23T04:16:50.203Z,20.13
2022-09-23T04:19:18.786Z,16.23
2022-09-23T04:21:46.352Z,15.05
2022-09-23T04:24:16.587Z,13.18
2022-09-23T04:26:44.808Z,14.85
2022-09-23T04:29:12.288Z,17.60
2022-09-23T04:31:39.883Z,13.60
2022-09-23T04:34:07.515Z,17.77
2022-09-23T04:36:35.015Z,12.02
2022-09-23T04:39:03.157Z,14.80
2022-09-23T04:41:32.278Z,18.73
2022-09-23T04:43:59.770Z,12.57
2022-09-23T04:46:27.250Z,13.15
2022-09-23T04:48:55.532Z,16.52
2022-09-23T04:51:25.041Z,16.15
2022-09-23T04:53:53.912Z,15.98
2022-09-23T04:56:23.307Z,12.00
2022-09-23T04:58:53.138Z,14.35
2022-09-23T05:01:22.597Z,15.48
2022-09-23T05:03:50.512Z,14.32
2022-09-23T05:06:18.156Z,14.32
2022-09-23T05:08:48.780Z,16.63
2022-09-23T05:11:16.660Z,17.27
2022-09-23T05:13:44.074Z,15.18
2022-09-23T05:16:13.021Z,15.35
2022-09-23T05:18:41.931Z,13.45
2022-09-23T05:21:10.365Z,12.85
2022-09-23T05:23:38.110Z,16.42
2022-09-23T05:26:07.552Z,15.32
2022-09-23T05:28:35.772Z,16.55
2022-09-23T05:31:04.364Z,15.65
2022-09-23T05:33:33.910Z,18.52
2022-09-23T05:36:01.916Z,14.50
2022-09-23T05:38:29.934Z,19.45
2022-09-23T05:40:57.626Z,20.20
2022-09-23T05:43:25.485Z,19.05
2022-09-23T05:46:02.243Z,18.08
2022-09-23T05:48:31.574Z,18.27
2022-09-23T05:51:01.369Z,17.25
2022-09-23T05:53:29.848Z,15.13
2022-09-23T05:55:57.518Z,18.52
2022-09-23T05:58:25.452Z,17.15
2022-09-23T06:00:52.934Z,17.45
2022-09-23T06:03:21.781Z,19.55
2022-09-23T06:05:52.931Z,17.08
2022-09-23T06:08:22.301Z,18.02
2022-09-23T06:10:54.328Z,17.02
2022-09-23T06:13:22.061Z,20.38
2022-09-23T06:15:49.506Z,18.48
2022-09-23T06:18:16.860Z,18.17
2022-09-23T06:20:44.360Z,17.35
2022-09-23T06:23:11.905Z,16.45
2022-09-23T06:25:40.765Z,17.85
2022-09-23T06:28:08.162Z,15.40
2022-09-23T06:30:35.561Z,20.00
2022-09-23T06:33:02.929Z,19.88
2022-09-23T06:35:31.019Z,15.40
2022-09-23T06:37:58.670Z,16.58
2022-09-23T06:40:26.086Z,23.73
2022-09-23T06:42:59.827Z,17.05
2022-09-23T06:45:28.563Z,17.30
2022-09-23T06:47:56.458Z,20.40
2022-09-23T06:50:25.932Z,18.00
2022-09-23T06:52:54.219Z,16.42
2022-09-23T06:55:22.524Z,16.25
2022-09-23T06:57:50.336Z,20.38
2022-09-23T07:00:19.788Z,20.25
2022-09-23T07:02:47.842Z,23.02
2022-09-23T07:05:15.569Z,20.92
2022-09-23T07:07:43.437Z,23.55
2022-09-23T07:10:11.934Z,20.65
2022-09-23T07:12:39.499Z,18.27
2022-09-23T07:15:07.877Z,21.08
2022-09-23T07:17:36.797Z,18.10
2022-09-23T07:20:05.719Z,22.40
2022-09-23T07:22:33.180Z,20.42
2022-09-23T07:25:00.663Z,18.10
2022-09-23T07:27:28.622Z,17.13
2022-09-23T07:29:56.027Z,18.98
2022-09-23T07:32:24.138Z,20.33
2022-09-23T07:34:52.996Z,17.33
2022-09-23T07:37:20.563Z,19.17
2022-09-23T07:39:47.961Z,17.02
2022-09-23T07:42:15.398Z,19.05
2022-09-23T07:44:43.194Z,21.77
2022-09-23T07:47:11.214Z,18.17
2022-09-23T07:49:38.640Z,18.88
2022-09-23T07:52:07.677Z,16.23
2022-09-23T07:54:35.295Z,20.85
2022-09-23T07:57:03.123Z,18.63
2022-09-23T07:59:31.180Z,18.88
2022-09-23T08:01:58.736Z,22.02
2022-09-23T08:04:28.137Z,18.25
2022-09-23T08:06:57.308Z,17.60
2022-09-23T08:09:28.179Z,17.70
2022-09-23T08:11:55.804Z,23.63
2022-09-23T08:14:23.409Z,18.00
2022-09-23T08:16:51.240Z,19.30
2022-09-23T08:19:19.070Z,22.88
2022-09-23T08:21:47.251Z,17.98
2022-09-23T08:24:16.718Z,20.52
2022-09-23T08:26:46.951Z,16.42
2022-09-23T08:29:15.448Z,20.85
2022-09-23T08:31:43.343Z,17.48
2022-09-23T08:34:11.143Z,18.40
2022-09-23T08:36:39.075Z,18.90
2022-09-23T08:39:06.943Z,20.60
2022-09-23T08:41:43.598Z,20.15
2022-09-23T08:44:16.243Z,16.70
2022-09-23T08:46:49.362Z,16.95
2022-09-23T08:49:26.317Z,18.48
2022-09-23T08:51:55.307Z,19.83
2022-09-23T08:54:22.845Z,19.10
2022-09-23T08:56:51.778Z,21.40
2022-09-23T08:59:26.839Z,21.43
2022-09-23T09:02:00.345Z,19.80
2022-09-23T09:04:39.214Z,19.13
2022-09-23T09:10:07.045Z,20.70
2022-09-23T09:12:40.876Z,25.27
2022-09-23T09:15:13.774Z,22.60
2022-09-23T09:17:48.173Z,22.20
2022-09-23T09:20:34.517Z,21.77
2022-09-23T09:23:12.657Z,23.35
2022-09-23T09:25:46.092Z,26.27
2022-09-23T09:28:22.184Z,22.02
2022-09-23T09:30:56.147Z,21.98
2022-09-23T09:33:28.494Z,20.55
2022-09-23T09:36:08.678Z,20.65
2022-09-23T09:38:36.976Z,17.45
2022-09-23T09:41:14.153Z,21.40
2022-09-23T09:43:44.350Z,22.98
2022-09-23T09:46:27.118Z,22.98
2022-09-23T09:48:58.447Z,22.73
2022-09-23T09:51:27.699Z,23.50
2022-09-23T09:53:55.792Z,21.95
2022-09-23T09:56:30.368Z,22.70
2022-09-23T09:59:02.190Z,22.98
2022-09-23T10:01:32.921Z,19.08
2022-09-23T10:04:03.629Z,22.20
2022-09-23T10:06:32.888Z,21.48
2022-09-23T10:09:14.375Z,19.88
2022-09-23T10:11:42.067Z,21.05
2022-09-23T10:14:15.424Z,26.30
2022-09-23T10:16:45.611Z,22.25
2022-09-23T10:19:18.629Z,22.88
2022-09-23T10:21:51.791Z,22.52
2022-09-23T10:24:23.824Z,21.27
2022-09-23T10:26:57.869Z,17.10
2022-09-23T10:29:30.631Z,21.55
2022-09-23T10:32:23.823Z,24.15
2022-09-23T10:34:54.087Z,21.67
2022-09-23T10:37:36.140Z,21.50
2022-09-23T10:40:14.312Z,23.42
2022-09-23T10:43:01.416Z,20.55
2022-09-23T10:45:33.868Z,19.38
2022-09-23T10:48:12.173Z,24.42
2022-09-23T10:50:44.249Z,19.17
2022-09-23T10:53:20.230Z,20.33
2022-09-23T10:56:01.786Z,20.48
2022-09-23T10:58:49.730Z,22.02
2022-09-23T11:01:28.653Z,22.73
2022-09-23T11:04:18.551Z,21.10
2022-09-23T11:07:05.566Z,20.65
2022-09-23T11:09:44.130Z,21.17
2022-09-23T11:12:28.085Z,18.77
2022-09-23T11:15:16.435Z,23.05
2022-09-23T11:17:59.944Z,21.63
2022-09-23T11:20:48.011Z,20.83
2022-09-23T11:24:02.159Z,20.15
2022-09-23T11:26:40.752Z,18.20
2022-09-23T11:29:29.445Z,22.85
2022-09-23T11:32:10.240Z,20.15
2022-09-23T11:35:01.572Z,20.77
2022-09-23T11:37:35.303Z,19.33
2022-09-23T11:40:12.126Z,21.30
2022-09-23T11:42:46.952Z,16.98
2022-09-23T11:45:18.844Z,18.08
2022-09-23T11:47:51.105Z,18.95
2022-09-23T11:50:23.619Z,18.33
2022-09-23T11:53:00.470Z,17.40
2022-09-23T11:55:31.220Z,14.38
2022-09-23T11:58:06.647Z,22.95
2022-09-23T12:00:48.730Z,19.92
2022-09-23T12:03:38.858Z,21.70
2022-09-23T12:06:15.309Z,20.48
2022-09-23T12:08:44.591Z,19.98
2022-09-23T12:11:24.579Z,21.50
2022-09-23T12:14:01.311Z,17.50
2022-09-23T12:17:04.265Z,19.33
2022-09-23T12:19:46.358Z,17.73
2022-09-23T12:22:28.673Z,21.10
2022-09-23T12:25:07.102Z,18.45
2022-09-23T12:27:38.790Z,19.58
2022-09-23T12:30:14.801Z,18.15
2022-09-23T12:32:42.871Z,15.95
2022-09-23T12:35:22.549Z,15.02
2022-09-23T12:40:22.664Z,15.02
2022-09-23T12:42:50.855Z,17.77
2022-09-23T12:45:37.013Z,14.07
2022-09-23T12:48:24.607Z,17.08
2022-09-23T12:50:57.094Z,18.88
2022-09-23T12:54:06.219Z,15.35
2022-09-23T12:57:00.656Z,13.98
2022-09-23T12:59:31.531Z,19.77
2022-09-23T13:02:23.320Z,17.60
2022-09-23T13:04:57.568Z,20.50
2022-09-23T13:07:28.182Z,21.02
2022-09-23T13:10:03.454Z,16.30
2022-09-23T13:12:35.740Z,15.93
2022-09-23T13:15:13.479Z,18.70
2022-09-23T13:17:40.948Z,18.38
2022-09-23T13:20:34.784Z,19.02
2022-09-23T13:23:21.903Z,17.55
2022-09-23T13:25:51.615Z,19.50
2022-09-23T13:31:04.613Z,20.08
2022-09-23T13:33:40.169Z,18.02
2022-09-23T13:36:12.870Z,17.25
2022-09-23T13:38:40.610Z,22.90
2022-09-23T13:41:13.901Z,17.08
2022-09-23T13:43:45.363Z,26.70
2022-09-23T13:46:17.468Z,23.42
2022-09-23T13:48:47.526Z,22.92
2022-09-23T13:51:22.082Z,27.38
2022-09-23T13:53:53.423Z,29.83
2022-09-23T13:56:21.410Z,27.63
2022-09-23T13:58:50.492Z,21.60
2022-09-23T14:01:29.264Z,17.50
2022-09-23T14:03:56.725Z,18.77
2022-09-23T14:06:25.498Z,24.30
2022-09-23T14:08:53.599Z,23.13
2022-09-23T14:11:29.098Z,21.08
2022-09-23T14:14:00.748Z,19.98
2022-09-23T14:16:50.949Z,20.92
2022-09-23T14:19:21.531Z,27.70
2022-09-23T14:21:50.204Z,24.65
2022-09-23T14:24:20.028Z,22.83
2022-09-23T14:26:50.418Z,20.95
2022-09-23T14:29:21.267Z,27.52
2022-09-23T14:31:54.355Z,22.70
2022-09-23T14:34:44.632Z,25.45
2022-09-23T14:37:21.988Z,26.40
2022-09-23T14:39:54.508Z,26.50
2022-09-23T14:42:24.507Z,23.20
2022-09-23T14:44:53.988Z,23.95
2022-09-23T14:47:21.547Z,22.40
2022-09-23T14:49:50.762Z,23.70
2022-09-23T14:52:18.241Z,21.80
2022-09-23T14:54:46.407Z,19.90
2022-09-23T14:57:26.725Z,24.05
2022-09-23T14:59:59.701Z,23.67
2022-09-23T15:02:35.687Z,29.15
2022-09-23T15:05:30.056Z,26.40
2022-09-23T15:08:00.288Z,26.95
2022-09-23T15:10:30.363Z,31.45
2022-09-23T15:13:05.419Z,29.08
2022-09-23T15:15:34.347Z,29.40
2022-09-23T15:18:07.163Z,28.05
2022-09-23T15:20:35.559Z,27.55
2022-09-23T15:23:03.018Z,26.50
2022-09-23T15:25:33.752Z,29.50
2022-09-23T15:28:04.284Z,32.63
2022-09-23T15:30:35.092Z,30.67
2022-09-23T15:33:02.454Z,29.23
2022-09-23T15:35:30.713Z,29.30
2022-09-23T15:37:59.584Z,29.50
2022-09-23T15:40:29.166Z,33.10
2022-09-23T15:45:31.650Z,31.15
2022-09-23T15:48:04.727Z,29.77
2022-09-23T15:50:34.484Z,30.40
2022-09-23T15:55:29.225Z,27.77
2022-09-23T15:57:56.602Z,26.95
2022-09-23T16:00:24.054Z,25.60
2022-09-23T16:02:52.482Z,28.38
2022-09-23T16:05:26.442Z,27.80
2022-09-23T16:07:54.317Z,32.30
2022-09-23T16:10:22.625Z,29.83
2022-09-23T16:12:52.190Z,30.88
2022-09-23T16:15:21.818Z,28.08
2022-09-23T16:17:49.233Z,31.02
2022-09-23T16:20:16.817Z,33.42
2022-09-23T16:22:52.351Z,30.73
2022-09-23T16:25:20.579Z,31.38
2022-09-23T16:27:48.011Z,31.33
2022-09-23T16:30:15.769Z,33.83
2022-09-23T16:32:43.135Z,36.97
2022-09-23T16:35:10.585Z,32.40
2022-09-23T16:37:37.999Z,29.45
2022-09-23T16:40:08.240Z,32.75
2022-09-23T16:42:35.636Z,28.75
2022-09-23T16:45:03.874Z,33.22
2022-09-23T16:47:31.225Z,28.58
2022-09-23T16:49:58.620Z,27.02
2022-09-23T16:52:26.005Z,27.85
2022-09-23T16:54:53.366Z,28.95
2022-09-23T16:57:22.245Z,28.92
2022-09-23T16:59:49.601Z,26.93
2022-09-23T17:02:17.021Z,24.52
2022-09-23T17:04:44.498Z,27.42
2022-09-23T17:07:11.875Z,26.35
2022-09-23T17:09:39.264Z,27.95
2022-09-23T17:12:14.232Z,31.35
2022-09-23T17:14:43.060Z,28.67
2022-09-23T17:17:10.849Z,26.53
2022-09-23T17:19:38.417Z,28.27
2022-09-23T17:22:05.815Z,29.55
2022-09-23T17:24:33.217Z,30.15
2022-09-23T17:27:00.605Z,27.60
2022-09-23T17:29:27.972Z,29.58
2022-09-23T17:31:56.819Z,27.13
2022-09-23T17:34:24.216Z,26.30
2022-09-23T17:36:51.667Z,26.02
2022-09-23T17:39:19.033Z,24.05
2022-09-23T17:41:46.428Z,29.77
2022-09-23T17:44:13.988Z,27.30
2022-09-23T17:46:41.320Z,28.08
2022-09-23T17:49:10.174Z,29.05
2022-09-23T17:51:37.919Z,29.53
2022-09-23T17:54:05.391Z,28.70
2022-09-23T17:56:32.742Z,27.70
2022-09-23T17:59:01.368Z,26.90
2022-09-23T18:01:29.266Z,29.60
2022-09-23T18:03:58.162Z,29.38
2022-09-23T18:06:28.889Z,31.00
2022-09-23T18:08:56.258Z,26.02
2022-09-23T18:11:25.666Z,26.92
2022-09-23T18:13:55.300Z,29.33
2022-09-23T18:16:24.896Z,29.98
2022-09-23T18:21:20.637Z,27.25
2022-09-23T18:23:50.227Z,28.00
2022-09-23T18:26:19.546Z,24.05
2022-09-23T18:28:47.257Z,27.92
2022-09-23T18:31:15.398Z,21.55
2022-09-23T18:33:42.802Z,23.20
2022-09-23T18:36:10.674Z,25.42
2022-09-23T18:38:38.033Z,23.50
2022-09-23T18:41:06.923Z,26.77
2022-09-23T18:43:40.506Z,27.00
2022-09-23T18:46:13.020Z,26.38
2022-09-23T18:48:41.065Z,24.15
2022-09-23T18:51:09.701Z,29.00
2022-09-23T18:53:37.874Z,21.85
2022-09-23T18:56:08.713Z,22.33
2022-09-23T18:58:36.455Z,29.05
2022-09-23T19:01:06.630Z,21.90
2022-09-23T19:03:34.912Z,24.63
2022-09-23T19:06:04.832Z,24.73
2022-09-23T19:08:32.365Z,23.30
2022-09-23T19:11:01.904Z,24.95
2022-09-23T19:13:30.836Z,27.13
2022-09-23T19:16:01.798Z,21.15
2022-09-23T19:18:29.249Z,28.00
2022-09-23T19:20:57.252Z,25.98
2022-09-23T19:23:24.603Z,23.52
2022-09-23T19:25:51.945Z,22.75
2022-09-23T19:28:19.303Z,23.63
2022-09-23T19:30:48.185Z,25.58
2022-09-23T19:33:15.519Z,25.03
2022-09-23T19:35:46.861Z,23.35
2022-09-23T19:38:15.734Z,24.58
2022-09-23T19:40:46.504Z,28.73
2022-09-23T19:43:16.482Z,23.50
2022-09-23T19:45:43.970Z,25.75
2022-09-23T19:48:12.808Z,23.60
2022-09-23T19:50:40.604Z,30.13
2022-09-23T19:53:08.166Z,22.80
2022-09-23T19:55:36.052Z,23.48
2022-09-23T19:58:04.080Z,25.27
2022-09-23T20:00:31.929Z,25.92
2022-09-23T20:02:59.758Z,23.52
2022-09-23T20:05:28.741Z,24.45
2022-09-23T20:07:56.656Z,25.63
2022-09-23T20:10:24.116Z,23.98
2022-09-23T20:12:51.898Z,23.17
2022-09-23T20:15:19.451Z,24.48
2022-09-23T20:17:46.871Z,24.08
2022-09-23T20:20:14.373Z,22.85
2022-09-23T20:22:43.276Z,22.60
2022-09-23T20:25:10.904Z,26.07
2022-09-23T20:27:38.334Z,22.30
2022-09-23T20:30:07.318Z,24.15
2022-09-23T20:32:34.787Z,21.15
2022-09-23T20:35:02.295Z,25.45
2022-09-23T20:37:29.790Z,22.58
2022-09-23T20:39:58.607Z,18.45
2022-09-23T20:42:26.119Z,21.50
2022-09-23T20:44:54.035Z,21.23
2022-09-23T20:47:24.008Z,21.58
2022-09-23T20:49:51.425Z,19.98
2022-09-23T20:52:18.783Z,21.35
2022-09-23T20:54:46.117Z,24.48
2022-09-23T20:57:14.916Z,24.10
2022-09-23T20:59:42.764Z,19.15
2022-09-23T21:02:11.094Z,22.85
2022-09-23T21:04:39.114Z,18.02
2022-09-23T21:07:06.510Z,20.27
2022-09-23T21:09:33.855Z,20.25
2022-09-23T21:12:01.556Z,20.55
2022-09-23T21:14:30.363Z,23.10
2022-09-23T21:16:57.692Z,19.67
2022-09-23T21:19:25.083Z,19.55
2022-09-23T21:21:52.422Z,20.23
2022-09-23T21:25:08.469Z,24.98
2022-09-23T21:27:07.109Z,33.58
2022-09-23T21:29:35.875Z,25.50
2022-09-23T21:32:03.862Z,24.98
2022-09-23T21:34:31.704Z,21.83
2022-09-23T21:36:59.056Z,22.48
2022-09-23T21:39:26.396Z,21.10
2022-09-23T21:41:53.747Z,24.17
2022-09-23T21:44:21.152Z,22.92
2022-09-23T21:46:49.955Z,26.13
2022-09-23T21:49:17.424Z,30.50
2022-09-23T21:51:44.742Z,27.40
2022-09-23T21:54:13.671Z,22.20
2022-09-23T21:56:41.597Z,26.55
2022-09-23T21:59:09.006Z,24.13
2022-09-23T22:01:38.741Z,28.92
2022-09-23T22:06:37.858Z,29.35
2022-09-23T22:09:07.287Z,30.58
2022-09-23T22:11:35.480Z,27.83
2022-09-23T22:14:05.879Z,27.55
2022-09-23T22:16:34.280Z,28.92
2022-09-23T22:19:02.047Z,31.63
2022-09-23T22:21:31.447Z,28.75
2022-09-23T22:26:27.926Z,30.08
2022-09-23T22:28:55.263Z,24.83
2022-09-23T22:31:22.803Z,27.05
2022-09-23T22:33:50.400Z,26.98
2022-09-23T22:36:18.198Z,28.88
2022-09-23T22:38:46.992Z,31.73
2022-09-23T22:41:14.335Z,34.20
2022-09-23T22:43:41.681Z,26.02
2022-09-23T22:46:09.038Z,28.13
2022-09-23T22:48:36.399Z,30.92
2022-09-23T22:51:04.529Z,33.08
2022-09-23T22:53:31.897Z,31.42
2022-09-23T22:56:01.593Z,30.60
2022-09-23T23:01:00.316Z,27.98
2022-09-23T23:03:27.756Z,29.40
2022-09-23T23:05:55.144Z,30.98
2022-09-23T23:08:22.517Z,29.75
2022-09-23T23:10:50.675Z,28.45
2022-09-23T23:13:19.455Z,30.17
2022-09-23T23:15:47.696Z,29.98
2022-09-23T23:18:15.583Z,30.33
2022-09-23T23:20:42.909Z,27.35
2022-09-23T23:23:10.249Z,29.08
2022-09-23T23:25:37.589Z,29.33
2022-09-23T23:28:04.946Z,34.33
2022-09-23T23:30:34.698Z,32.22
2022-09-23T23:35:29.245Z,32.25
2022-09-23T23:37:56.591Z,34.28
2022-09-23T23:40:24.054Z,34.28
2022-09-23T23:42:51.421Z,33.20
2022-09-23T23:45:18.835Z,36.25
2022-09-23T23:47:47.704Z,33.40
2022-09-23T23:50:15.243Z,43.77
2022-09-23T23:52:42.593Z,43.08
2022-09-23T23:55:10.068Z,43.92
2022-09-23T23:57:37.447Z,42.83
