createdAt,value
2018-08-17T00:00:33.383Z,14.85
2018-08-17T00:01:33.387Z,14.86
2018-08-17T00:02:33.528Z,14.82
2018-08-17T00:03:33.412Z,14.79
2018-08-17T00:04:33.633Z,14.77
2018-08-17T00:05:33.568Z,14.85
2018-08-17T00:06:33.464Z,14.86
2018-08-17T00:07:33.586Z,14.71
2018-08-17T00:08:33.461Z,14.86
2018-08-17T00:09:33.723Z,14.81
2018-08-17T00:10:33.501Z,14.92
2018-08-17T00:11:33.541Z,14.93
2018-08-17T00:12:33.521Z,14.85
2018-08-17T00:13:33.528Z,14.89
2018-08-17T00:14:33.668Z,14.78
2018-08-17T00:15:33.747Z,14.86
2018-08-17T00:16:33.689Z,14.87
2018-08-17T00:17:33.697Z,14.81
2018-08-17T00:18:33.716Z,14.86
2018-08-17T00:19:33.599Z,14.74
2018-08-17T00:20:33.863Z,14.82
2018-08-17T00:21:33.624Z,14.86
2018-08-17T00:22:33.645Z,14.77
2018-08-17T00:23:33.767Z,14.74
2018-08-17T00:24:33.777Z,14.74
2018-08-17T00:25:33.877Z,14.68
2018-08-17T00:26:33.676Z,14.66
2018-08-17T00:27:33.716Z,14.66
2018-08-17T00:28:33.709Z,14.66
2018-08-17T00:29:33.826Z,14.67
2018-08-17T00:30:33.920Z,14.68
2018-08-17T00:31:33.725Z,14.71
2018-08-17T00:32:33.867Z,14.71
2018-08-17T00:33:33.875Z,14.73
2018-08-17T00:34:33.883Z,14.63
2018-08-17T00:35:34.195Z,14.68
2018-08-17T00:36:33.785Z,14.70
2018-08-17T00:37:33.791Z,14.70
2018-08-17T00:38:33.928Z,14.73
2018-08-17T00:39:33.941Z,14.70
2018-08-17T00:40:34.090Z,14.61
2018-08-17T00:41:33.845Z,14.71
2018-08-17T00:42:33.892Z,14.68
2018-08-17T00:43:33.864Z,14.73
2018-08-17T00:44:33.992Z,14.78
2018-08-17T00:45:34.010Z,14.73
2018-08-17T00:46:34.220Z,14.77
2018-08-17T00:47:33.901Z,14.71
2018-08-17T00:48:34.039Z,14.73
2018-08-17T00:49:33.919Z,14.77
2018-08-17T00:50:33.934Z,14.74
2018-08-17T00:51:34.068Z,14.78
2018-08-17T00:52:34.162Z,14.74
2018-08-17T00:53:33.963Z,14.63
2018-08-17T00:54:34.103Z,14.77
2018-08-17T00:55:34.152Z,14.70
2018-08-17T00:56:34.004Z,14.63
2018-08-17T00:57:34.268Z,14.68
2018-08-17T00:58:34.023Z,14.67
2018-08-17T00:59:34.028Z,14.71
2018-08-17T01:00:34.054Z,14.71
2018-08-17T01:01:34.056Z,14.71
2018-08-17T01:02:34.273Z,14.70
2018-08-17T01:03:34.205Z,14.71
2018-08-17T01:04:34.093Z,14.71
2018-08-17T01:05:34.089Z,14.73
2018-08-17T01:06:34.233Z,14.78
2018-08-17T01:07:34.314Z,14.77
2018-08-17T01:08:34.145Z,14.77
2018-08-17T01:09:34.274Z,14.70
2018-08-17T01:10:34.154Z,14.73
2018-08-17T01:11:34.164Z,14.63
2018-08-17T01:12:34.432Z,14.74
2018-08-17T01:13:34.312Z,14.73
2018-08-17T01:14:34.322Z,14.68
2018-08-17T01:15:34.212Z,14.70
2018-08-17T01:16:34.217Z,14.63
2018-08-17T01:17:34.553Z,14.77
2018-08-17T01:18:34.239Z,14.66
2018-08-17T01:19:34.253Z,14.77
2018-08-17T01:20:34.299Z,14.68
2018-08-17T01:21:34.295Z,14.67
2018-08-17T01:22:34.480Z,14.70
2018-08-17T01:23:34.423Z,14.70
2018-08-17T01:24:34.307Z,14.62
2018-08-17T01:25:34.357Z,14.68
2018-08-17T01:26:34.332Z,14.70
2018-08-17T01:27:34.715Z,14.71
2018-08-17T01:28:34.371Z,14.73
2018-08-17T01:29:34.359Z,14.70
2018-08-17T01:30:34.380Z,14.63
2018-08-17T01:31:34.512Z,14.68
2018-08-17T01:32:34.697Z,14.68
2018-08-17T01:33:34.411Z,14.71
2018-08-17T01:34:34.424Z,14.71
2018-08-17T01:35:34.420Z,14.66
2018-08-17T01:36:34.433Z,14.71
2018-08-17T01:37:34.654Z,14.59
2018-08-17T01:38:34.473Z,14.68
2018-08-17T01:39:34.474Z,14.68
2018-08-17T01:40:34.610Z,14.70
2018-08-17T01:41:34.497Z,14.71
2018-08-17T01:42:34.503Z,14.66
2018-08-17T01:43:34.827Z,14.66
2018-08-17T01:44:34.527Z,14.67
2018-08-17T01:45:34.534Z,14.66
2018-08-17T01:46:34.560Z,14.63
2018-08-17T01:47:34.582Z,14.68
2018-08-17T01:48:34.783Z,14.61
2018-08-17T01:49:34.571Z,14.70
2018-08-17T01:50:34.601Z,14.61
2018-08-17T01:51:34.732Z,14.55
2018-08-17T01:52:34.619Z,14.44
2018-08-17T01:53:34.827Z,14.49
2018-08-17T01:54:34.644Z,14.53
2018-08-17T01:55:34.659Z,14.52
2018-08-17T01:56:34.786Z,14.45
2018-08-17T01:57:34.791Z,14.45
2018-08-17T01:58:34.893Z,14.25
2018-08-17T01:59:34.821Z,14.38
2018-08-17T02:00:34.824Z,14.36
2018-08-17T02:01:34.715Z,14.31
2018-08-17T02:02:34.728Z,14.40
2018-08-17T02:03:35.106Z,14.26
2018-08-17T02:04:34.868Z,14.34
2018-08-17T02:05:34.883Z,14.41
2018-08-17T02:06:34.894Z,14.26
2018-08-17T02:07:34.899Z,14.31
2018-08-17T02:08:35.114Z,14.38
2018-08-17T02:09:34.808Z,14.40
2018-08-17T02:10:34.887Z,14.36
2018-08-17T02:11:34.947Z,14.37
2018-08-17T02:12:34.835Z,14.34
2018-08-17T02:13:34.843Z,14.38
2018-08-17T02:14:35.078Z,14.28
2018-08-17T02:15:34.863Z,14.36
2018-08-17T02:16:34.874Z,14.36
2018-08-17T02:17:34.892Z,14.30
2018-08-17T02:18:35.023Z,14.38
2018-08-17T02:19:35.233Z,14.40
2018-08-17T02:20:34.921Z,14.41
2018-08-17T02:21:34.929Z,14.40
2018-08-17T02:22:34.925Z,14.44
2018-08-17T02:23:35.075Z,14.41
2018-08-17T02:24:35.163Z,14.45
2018-08-17T02:25:34.981Z,14.30
2018-08-17T02:26:35.105Z,14.45
2018-08-17T02:27:35.031Z,14.43
2018-08-17T02:28:35.054Z,14.48
2018-08-17T02:29:35.163Z,14.36
2018-08-17T02:30:35.019Z,14.44
2018-08-17T02:31:35.167Z,14.37
2018-08-17T02:32:35.175Z,14.49
2018-08-17T02:33:35.062Z,14.45
2018-08-17T02:34:35.323Z,14.41
2018-08-17T02:35:35.067Z,14.37
2018-08-17T02:36:35.214Z,14.45
2018-08-17T02:37:35.224Z,14.45
2018-08-17T02:38:35.108Z,14.41
2018-08-17T02:39:35.322Z,14.44
2018-08-17T02:40:35.132Z,14.36
2018-08-17T02:41:35.269Z,14.49
2018-08-17T02:42:35.289Z,14.40
2018-08-17T02:43:35.289Z,14.44
2018-08-17T02:44:35.500Z,14.51
2018-08-17T02:45:35.188Z,14.33
2018-08-17T02:46:35.189Z,14.48
2018-08-17T02:47:35.204Z,14.41
2018-08-17T02:48:35.340Z,14.43
2018-08-17T02:49:35.558Z,14.38
2018-08-17T02:50:35.228Z,14.36
2018-08-17T02:51:35.376Z,14.38
2018-08-17T02:52:35.262Z,14.41
2018-08-17T02:53:35.277Z,14.44
2018-08-17T02:54:35.474Z,14.43
2018-08-17T02:55:35.299Z,14.44
2018-08-17T02:56:35.302Z,14.40
2018-08-17T02:57:35.320Z,14.44
2018-08-17T02:58:35.326Z,14.41
2018-08-17T02:59:35.463Z,14.40
2018-08-17T03:00:35.561Z,14.41
2018-08-17T03:01:35.396Z,14.44
2018-08-17T03:02:35.365Z,14.41
2018-08-17T03:03:35.377Z,14.40
2018-08-17T03:04:35.391Z,14.40
2018-08-17T03:05:35.781Z,14.36
2018-08-17T03:06:35.438Z,14.36
2018-08-17T03:07:35.426Z,14.31
2018-08-17T03:08:35.435Z,14.36
2018-08-17T03:09:35.570Z,14.36
2018-08-17T03:10:35.453Z,14.41
2018-08-17T03:11:35.668Z,14.41
2018-08-17T03:12:35.612Z,14.36
2018-08-17T03:13:35.489Z,14.34
2018-08-17T03:14:35.508Z,14.34
2018-08-17T03:15:35.510Z,14.38
2018-08-17T03:16:35.769Z,14.33
2018-08-17T03:17:35.540Z,14.31
2018-08-17T03:18:35.552Z,14.28
2018-08-17T03:19:35.552Z,14.31
2018-08-17T03:20:35.567Z,14.36
2018-08-17T03:21:35.582Z,14.33
2018-08-17T03:22:35.833Z,14.25
2018-08-17T03:23:35.601Z,14.23
2018-08-17T03:24:35.597Z,14.31
2018-08-17T03:25:35.615Z,14.25
2018-08-17T03:26:35.641Z,14.28
2018-08-17T03:27:35.940Z,14.34
2018-08-17T03:28:35.779Z,14.28
2018-08-17T03:29:35.782Z,14.28
2018-08-17T03:30:35.677Z,14.26
2018-08-17T03:31:35.702Z,14.28
2018-08-17T03:32:35.998Z,14.30
2018-08-17T03:33:35.825Z,14.23
2018-08-17T03:34:35.837Z,14.22
2018-08-17T03:35:35.728Z,14.20
2018-08-17T03:36:35.859Z,14.18
2018-08-17T03:37:36.121Z,14.20
2018-08-17T03:38:35.885Z,14.25
2018-08-17T03:39:35.770Z,14.23
2018-08-17T03:40:35.771Z,14.18
2018-08-17T03:41:35.795Z,14.20
2018-08-17T03:42:36.061Z,14.25
2018-08-17T03:43:35.808Z,14.28
2018-08-17T03:44:35.830Z,14.20
2018-08-17T03:45:35.840Z,14.22
2018-08-17T03:46:35.967Z,14.23
2018-08-17T03:47:36.177Z,14.08
2018-08-17T03:48:35.868Z,14.11
2018-08-17T03:49:35.996Z,14.15
2018-08-17T03:50:35.890Z,14.07
2018-08-17T03:51:35.896Z,14.03
2018-08-17T03:52:36.157Z,14.08
2018-08-17T03:53:36.047Z,14.15
2018-08-17T03:54:35.938Z,14.12
2018-08-17T03:55:35.933Z,14.15
2018-08-17T03:56:35.955Z,14.04
2018-08-17T03:57:36.211Z,14.13
2018-08-17T03:58:35.973Z,14.11
2018-08-17T03:59:36.103Z,14.07
2018-08-17T04:00:36.115Z,14.13
2018-08-17T04:01:36.007Z,14.16
2018-08-17T04:02:36.392Z,14.13
2018-08-17T04:03:36.146Z,14.13
2018-08-17T04:04:36.039Z,14.07
2018-08-17T04:05:36.047Z,14.11
2018-08-17T04:06:36.051Z,14.20
2018-08-17T04:07:36.437Z,14.08
2018-08-17T04:08:36.073Z,14.12
2018-08-17T04:09:36.103Z,14.18
2018-08-17T04:10:36.100Z,14.19
2018-08-17T04:11:36.127Z,14.19
2018-08-17T04:12:36.363Z,14.22
2018-08-17T04:13:36.135Z,14.18
2018-08-17T04:14:36.148Z,14.20
2018-08-17T04:15:36.330Z,14.22
2018-08-17T04:16:36.155Z,14.19
2018-08-17T04:17:36.602Z,14.19
2018-08-17T04:18:36.178Z,14.23
2018-08-17T04:19:36.322Z,14.22
2018-08-17T04:20:36.209Z,14.23
2018-08-17T04:21:36.222Z,14.22
2018-08-17T04:22:36.471Z,14.23
2018-08-17T04:23:36.252Z,14.19
2018-08-17T04:24:36.255Z,14.23
2018-08-17T04:25:36.382Z,14.16
2018-08-17T04:26:36.390Z,14.22
2018-08-17T04:27:36.534Z,14.25
2018-08-17T04:28:36.422Z,14.25
2018-08-17T04:29:36.427Z,14.23
2018-08-17T04:30:36.434Z,14.19
2018-08-17T04:31:36.323Z,14.20
2018-08-17T04:32:36.327Z,14.23
2018-08-17T04:33:36.589Z,14.22
2018-08-17T04:34:36.358Z,14.19
2018-08-17T04:35:36.487Z,14.23
2018-08-17T04:36:36.372Z,14.22
2018-08-17T04:37:36.394Z,14.16
2018-08-17T04:38:36.397Z,14.08
2018-08-17T04:39:36.705Z,14.13
2018-08-17T04:40:36.407Z,14.15
2018-08-17T04:41:36.423Z,14.23
2018-08-17T04:42:36.567Z,14.13
2018-08-17T04:43:36.595Z,14.07
2018-08-17T04:44:36.469Z,14.08
2018-08-17T04:45:36.672Z,14.08
2018-08-17T04:46:36.478Z,14.15
2018-08-17T04:47:36.501Z,14.19
2018-08-17T04:48:36.632Z,14.13
2018-08-17T04:49:36.516Z,14.15
2018-08-17T04:50:36.525Z,14.15
2018-08-17T04:51:36.795Z,14.18
2018-08-17T04:52:36.676Z,14.18
2018-08-17T04:53:36.681Z,14.04
2018-08-17T04:54:36.576Z,14.13
2018-08-17T04:55:36.584Z,14.04
2018-08-17T04:56:36.711Z,14.08
2018-08-17T04:57:36.801Z,14.07
2018-08-17T04:58:36.650Z,14.07
2018-08-17T04:59:36.651Z,14.07
2018-08-17T05:00:36.759Z,14.11
2018-08-17T05:01:36.650Z,14.11
2018-08-17T05:02:36.779Z,14.05
2018-08-17T05:03:36.989Z,14.11
2018-08-17T05:04:36.680Z,14.07
2018-08-17T05:05:36.689Z,14.13
2018-08-17T05:06:36.701Z,14.13
2018-08-17T05:07:36.705Z,14.00
2018-08-17T05:08:36.925Z,14.03
2018-08-17T05:09:36.737Z,14.04
2018-08-17T05:10:36.745Z,14.04
2018-08-17T05:11:36.749Z,14.00
2018-08-17T05:12:36.886Z,14.03
2018-08-17T05:13:37.031Z,14.01
2018-08-17T05:14:36.782Z,14.00
2018-08-17T05:15:36.918Z,14.03
2018-08-17T05:16:36.810Z,13.97
2018-08-17T05:17:36.943Z,14.01
2018-08-17T05:18:37.080Z,14.03
2018-08-17T05:19:36.962Z,14.01
2018-08-17T05:20:36.847Z,13.97
2018-08-17T05:21:36.866Z,14.04
2018-08-17T05:22:36.897Z,14.04
2018-08-17T05:23:37.252Z,14.04
2018-08-17T05:24:36.894Z,14.03
2018-08-17T05:25:36.915Z,14.00
2018-08-17T05:26:36.928Z,13.94
2018-08-17T05:27:37.046Z,14.00
2018-08-17T05:28:37.192Z,13.98
2018-08-17T05:29:36.951Z,14.01
2018-08-17T05:30:36.950Z,13.94
2018-08-17T05:31:36.968Z,13.94
2018-08-17T05:32:37.025Z,13.93
2018-08-17T05:33:37.192Z,13.85
2018-08-17T05:34:37.002Z,13.94
2018-08-17T05:35:37.131Z,13.91
2018-08-17T05:36:37.018Z,13.93
2018-08-17T05:37:37.153Z,13.93
2018-08-17T05:38:37.293Z,13.87
2018-08-17T05:39:37.064Z,13.87
2018-08-17T05:40:37.189Z,13.89
2018-08-17T05:41:37.074Z,13.85
2018-08-17T05:42:37.087Z,13.87
2018-08-17T05:43:37.422Z,13.91
2018-08-17T05:44:37.110Z,13.93
2018-08-17T05:45:37.160Z,13.87
2018-08-17T05:46:37.145Z,13.93
2018-08-17T05:47:37.134Z,13.91
2018-08-17T05:48:37.524Z,13.91
2018-08-17T05:49:37.286Z,13.89
2018-08-17T05:50:37.176Z,13.91
2018-08-17T05:51:37.177Z,13.91
2018-08-17T05:52:37.183Z,13.86
2018-08-17T05:53:37.498Z,13.91
2018-08-17T05:54:37.226Z,13.94
2018-08-17T05:55:37.385Z,13.86
2018-08-17T05:56:37.378Z,13.86
2018-08-17T05:57:37.253Z,13.95
2018-08-17T05:58:37.502Z,13.91
2018-08-17T05:59:37.271Z,13.97
2018-08-17T06:00:37.404Z,13.95
2018-08-17T06:01:37.413Z,13.94
2018-08-17T06:02:37.294Z,14.03
2018-08-17T06:03:37.547Z,14.00
2018-08-17T06:04:37.318Z,14.04
2018-08-17T06:05:37.453Z,13.98
2018-08-17T06:06:37.463Z,14.05
2018-08-17T06:07:37.349Z,13.97
2018-08-17T06:08:37.555Z,14.03
2018-08-17T06:09:37.384Z,14.00
2018-08-17T06:10:37.512Z,13.97
2018-08-17T06:11:37.411Z,14.04
2018-08-17T06:12:37.415Z,14.05
2018-08-17T06:13:37.659Z,14.11
2018-08-17T06:14:37.553Z,14.08
2018-08-17T06:15:37.562Z,14.01
2018-08-17T06:16:37.579Z,14.01
2018-08-17T06:17:37.470Z,14.04
2018-08-17T06:18:37.666Z,13.97
2018-08-17T06:19:37.473Z,14.01
2018-08-17T06:20:37.492Z,13.98
2018-08-17T06:21:37.629Z,14.01
2018-08-17T06:22:37.512Z,13.98
2018-08-17T06:23:37.527Z,13.98
2018-08-17T06:24:37.781Z,14.00
2018-08-17T06:25:37.546Z,14.05
2018-08-17T06:26:37.685Z,14.01
2018-08-17T06:27:37.559Z,14.01
2018-08-17T06:28:37.592Z,14.04
2018-08-17T06:29:37.795Z,14.12
2018-08-17T06:30:37.726Z,14.08
2018-08-17T06:31:37.611Z,14.12
2018-08-17T06:32:37.619Z,14.12
2018-08-17T06:33:37.620Z,14.12
2018-08-17T06:34:37.635Z,14.13
2018-08-17T06:35:37.853Z,14.12
2018-08-17T06:36:37.660Z,14.12
2018-08-17T06:37:37.803Z,14.07
2018-08-17T06:38:37.682Z,14.15
2018-08-17T06:39:37.689Z,14.15
2018-08-17T06:40:37.710Z,14.08
2018-08-17T06:41:38.146Z,14.04
2018-08-17T06:42:37.745Z,14.04
2018-08-17T06:43:37.728Z,14.07
2018-08-17T06:44:37.873Z,14.12
2018-08-17T06:45:37.892Z,14.16
2018-08-17T06:46:37.896Z,14.15
2018-08-17T06:47:38.210Z,14.12
2018-08-17T06:48:37.791Z,14.18
2018-08-17T06:49:37.801Z,14.12
2018-08-17T06:50:37.991Z,14.12
2018-08-17T06:51:37.950Z,14.03
2018-08-17T06:52:37.835Z,14.04
2018-08-17T06:53:38.174Z,14.19
2018-08-17T06:54:37.987Z,14.13
2018-08-17T06:55:37.995Z,14.15
2018-08-17T06:56:38.009Z,14.12
2018-08-17T06:57:37.902Z,14.07
2018-08-17T06:58:37.905Z,14.15
2018-08-17T06:59:38.166Z,14.12
2018-08-17T07:00:37.922Z,14.07
2018-08-17T07:01:38.063Z,14.11
2018-08-17T07:02:38.085Z,14.01
2018-08-17T07:03:38.084Z,14.01
2018-08-17T07:04:38.345Z,14.03
2018-08-17T07:05:37.981Z,13.95
2018-08-17T07:06:38.006Z,13.93
2018-08-17T07:07:38.120Z,14.01
2018-08-17T07:08:38.056Z,13.95
2018-08-17T07:09:38.303Z,13.97
2018-08-17T07:10:38.033Z,13.95
2018-08-17T07:11:38.041Z,13.93
2018-08-17T07:12:38.045Z,13.86
2018-08-17T07:13:38.192Z,13.91
2018-08-17T07:14:38.404Z,13.91
2018-08-17T07:15:38.214Z,13.91
2018-08-17T07:16:38.129Z,13.93
2018-08-17T07:17:38.106Z,13.93
2018-08-17T07:18:38.109Z,13.91
2018-08-17T07:19:38.317Z,13.93
2018-08-17T07:20:38.150Z,13.87
2018-08-17T07:21:38.221Z,13.93
2018-08-17T07:22:38.179Z,13.91
2018-08-17T07:23:38.190Z,13.91
2018-08-17T07:24:38.386Z,13.94
2018-08-17T07:25:38.187Z,13.91
2018-08-17T07:26:38.332Z,13.93
2018-08-17T07:27:38.228Z,13.93
2018-08-17T07:28:38.348Z,13.95
2018-08-17T07:29:38.541Z,14.01
2018-08-17T07:30:38.377Z,13.87
2018-08-17T07:31:38.387Z,13.95
2018-08-17T07:32:38.263Z,13.95
2018-08-17T07:33:38.284Z,13.95
2018-08-17T07:34:38.668Z,13.94
2018-08-17T07:35:38.344Z,13.95
2018-08-17T07:36:38.433Z,13.98
2018-08-17T07:37:38.327Z,13.95
2018-08-17T07:38:38.463Z,13.86
2018-08-17T07:39:38.665Z,14.01
2018-08-17T07:40:38.482Z,14.01
2018-08-17T07:41:38.410Z,13.98
2018-08-17T07:42:38.386Z,13.97
2018-08-17T07:43:38.391Z,14.00
2018-08-17T07:44:38.397Z,13.97
2018-08-17T07:45:38.603Z,13.94
2018-08-17T07:46:38.435Z,14.04
2018-08-17T07:47:38.438Z,13.97
2018-08-17T07:48:38.564Z,14.00
2018-08-17T07:49:38.448Z,14.04
2018-08-17T07:50:38.788Z,14.04
2018-08-17T07:51:38.475Z,14.04
2018-08-17T07:52:38.519Z,13.97
2018-08-17T07:53:38.486Z,14.03
2018-08-17T07:54:38.508Z,14.00
2018-08-17T07:55:38.568Z,14.01
2018-08-17T07:56:38.735Z,13.94
2018-08-17T07:57:38.658Z,14.01
2018-08-17T07:58:38.550Z,13.89
2018-08-17T07:59:38.573Z,13.91
2018-08-17T08:00:38.575Z,13.87
2018-08-17T08:01:38.778Z,13.97
2018-08-17T08:02:38.711Z,13.87
2018-08-17T08:03:38.601Z,13.86
2018-08-17T08:04:38.739Z,13.83
2018-08-17T08:05:38.660Z,13.93
2018-08-17T08:06:38.961Z,13.82
2018-08-17T08:07:38.656Z,13.82
2018-08-17T08:09:38.661Z,13.87
2018-08-17T08:10:38.682Z,13.85
2018-08-17T08:11:39.008Z,13.91
2018-08-17T08:12:38.701Z,13.93
2018-08-17T08:13:38.769Z,13.91
2018-08-17T08:14:38.899Z,13.86
2018-08-17T08:15:38.852Z,13.95
2018-08-17T08:16:38.945Z,13.97
2018-08-17T08:17:38.751Z,13.98
2018-08-17T08:18:38.759Z,14.03
2018-08-17T08:19:38.776Z,14.05
2018-08-17T08:20:38.792Z,13.98
2018-08-17T08:21:38.992Z,14.05
2018-08-17T08:22:38.928Z,14.03
2018-08-17T08:23:38.944Z,14.05
2018-08-17T08:24:38.949Z,14.05
2018-08-17T08:25:38.843Z,14.11
2018-08-17T08:26:38.977Z,14.12
2018-08-17T08:27:39.110Z,14.03
2018-08-17T08:28:38.878Z,14.11
2018-08-17T08:29:38.882Z,14.11
2018-08-17T08:30:38.902Z,14.11
2018-08-17T08:31:38.936Z,14.15
2018-08-17T08:32:38.913Z,14.13
2018-08-17T08:33:39.165Z,14.13
2018-08-17T08:34:38.945Z,14.05
2018-08-17T08:35:39.005Z,14.13
2018-08-17T08:36:38.961Z,14.05
2018-08-17T08:37:39.116Z,14.05
2018-08-17T08:38:39.187Z,14.11
2018-08-17T08:39:39.113Z,14.12
2018-08-17T08:40:39.128Z,14.13
2018-08-17T08:41:39.141Z,14.12
2018-08-17T08:42:39.028Z,14.18
2018-08-17T08:43:39.360Z,14.18
2018-08-17T08:44:39.041Z,14.15
2018-08-17T08:45:39.088Z,14.16
2018-08-17T08:46:39.057Z,14.18
2018-08-17T08:47:39.076Z,14.04
2018-08-17T08:48:39.275Z,14.18
2018-08-17T08:49:39.091Z,14.22
2018-08-17T08:50:39.235Z,14.16
2018-08-17T08:51:39.246Z,14.19
2018-08-17T08:52:39.128Z,14.22
2018-08-17T08:53:39.345Z,14.13
2018-08-17T08:54:39.277Z,14.15
2018-08-17T08:55:39.165Z,14.23
2018-08-17T08:56:39.171Z,14.20
2018-08-17T08:57:39.178Z,14.13
2018-08-17T08:58:39.397Z,14.18
2018-08-17T08:59:39.210Z,14.15
2018-08-17T09:00:39.338Z,14.19
2018-08-17T09:01:39.252Z,14.19
2018-08-17T09:02:39.235Z,14.15
2018-08-17T09:03:39.456Z,14.05
2018-08-17T09:04:39.381Z,14.05
2018-08-17T09:05:39.267Z,14.15
2018-08-17T09:06:39.332Z,14.18
2018-08-17T09:07:39.296Z,14.05
2018-08-17T09:08:39.553Z,14.19
2018-08-17T09:09:39.444Z,14.22
2018-08-17T09:10:39.326Z,14.13
2018-08-17T09:11:39.462Z,14.15
2018-08-17T09:12:39.347Z,14.16
2018-08-17T09:13:39.433Z,14.18
2018-08-17T09:14:39.578Z,14.13
2018-08-17T09:15:39.378Z,14.18
2018-08-17T09:16:39.397Z,14.12
2018-08-17T09:17:39.522Z,14.07
2018-08-17T09:18:39.532Z,14.18
2018-08-17T09:19:39.429Z,14.15
2018-08-17T09:20:39.733Z,14.22
2018-08-17T09:21:39.446Z,14.16
2018-08-17T09:22:39.467Z,14.26
2018-08-17T09:23:39.594Z,14.20
2018-08-17T09:24:39.476Z,14.20
2018-08-17T09:25:39.488Z,14.19
2018-08-17T09:26:39.766Z,14.25
2018-08-17T09:27:39.638Z,14.23
2018-08-17T09:28:39.533Z,14.28
2018-08-17T09:29:39.541Z,14.26
2018-08-17T09:30:39.665Z,14.30
2018-08-17T09:31:39.924Z,14.22
2018-08-17T09:32:39.564Z,14.22
2018-08-17T09:33:39.696Z,14.20
2018-08-17T09:34:39.712Z,14.16
2018-08-17T09:35:39.593Z,14.20
2018-08-17T09:36:39.870Z,14.23
2018-08-17T09:37:39.744Z,14.26
2018-08-17T09:38:39.624Z,14.25
2018-08-17T09:39:39.768Z,14.23
2018-08-17T09:40:39.775Z,14.22
2018-08-17T09:41:39.912Z,14.23
2018-08-17T09:42:39.799Z,14.34
2018-08-17T09:43:39.803Z,14.34
2018-08-17T09:44:39.697Z,14.23
2018-08-17T09:45:39.704Z,14.28
2018-08-17T09:46:40.139Z,14.28
2018-08-17T09:47:39.724Z,14.25
2018-08-17T09:48:39.743Z,14.30
2018-08-17T09:49:39.744Z,14.20
2018-08-17T09:50:39.889Z,14.30
2018-08-17T09:51:39.993Z,14.28
2018-08-17T09:52:39.781Z,14.28
2018-08-17T09:53:39.802Z,14.23
2018-08-17T09:54:39.808Z,14.26
2018-08-17T09:55:39.937Z,14.23
2018-08-17T09:56:40.034Z,14.19
2018-08-17T09:57:39.883Z,14.22
2018-08-17T09:58:39.853Z,14.16
2018-08-17T09:59:39.987Z,14.22
2018-08-17T10:00:39.868Z,14.25
2018-08-17T10:01:40.178Z,14.16
2018-08-17T10:02:40.015Z,14.22
2018-08-17T10:03:39.954Z,14.20
2018-08-17T10:04:39.923Z,14.26
2018-08-17T10:05:40.048Z,14.30
2018-08-17T10:06:40.243Z,14.26
2018-08-17T10:07:39.943Z,14.19
2018-08-17T10:08:40.081Z,14.20
2018-08-17T10:09:40.094Z,14.30
2018-08-17T10:10:39.997Z,14.30
2018-08-17T10:11:40.418Z,14.26
2018-08-17T10:12:40.002Z,14.28
2018-08-17T10:13:40.033Z,14.30
2018-08-17T10:14:40.153Z,14.23
2018-08-17T10:15:40.030Z,14.26
2018-08-17T10:16:40.476Z,14.22
2018-08-17T10:17:40.057Z,14.26
2018-08-17T10:18:40.074Z,14.18
2018-08-17T10:19:40.093Z,14.30
2018-08-17T10:20:40.294Z,14.34
2018-08-17T10:21:40.863Z,14.36
2018-08-17T10:22:40.119Z,14.31
2018-08-17T10:23:40.147Z,14.22
2018-08-17T10:24:40.186Z,14.20
2018-08-17T10:25:40.138Z,14.22
2018-08-17T10:26:40.584Z,14.28
2018-08-17T10:27:40.295Z,14.28
2018-08-17T10:28:40.176Z,14.23
2018-08-17T10:29:40.236Z,14.25
2018-08-17T10:30:40.203Z,14.28
2018-08-17T10:31:40.421Z,14.26
2018-08-17T10:32:40.344Z,14.23
2018-08-17T10:33:40.250Z,14.30
2018-08-17T10:34:40.257Z,14.23
2018-08-17T10:35:40.379Z,14.25
2018-08-17T10:36:40.474Z,14.23
2018-08-17T10:37:40.407Z,14.28
2018-08-17T10:38:40.290Z,14.19
2018-08-17T10:39:40.293Z,14.26
2018-08-17T10:40:40.444Z,14.28
2018-08-17T10:41:40.583Z,14.22
2018-08-17T10:42:40.459Z,14.22
2018-08-17T10:43:40.467Z,14.25
2018-08-17T10:44:40.349Z,14.23
2018-08-17T10:45:40.408Z,14.26
2018-08-17T10:46:40.374Z,14.25
2018-08-17T10:47:40.539Z,14.23
2018-08-17T10:48:40.416Z,14.23
2018-08-17T10:49:40.426Z,14.28
2018-08-17T10:50:40.796Z,14.34
2018-08-17T10:55:49.761Z,14.41
2018-08-17T10:56:49.645Z,14.40
2018-08-17T10:57:49.532Z,14.55
2018-08-17T10:58:49.557Z,14.58
2018-08-17T10:59:49.685Z,14.59
2018-08-17T11:00:49.841Z,14.53
2018-08-17T11:01:49.619Z,14.61
2018-08-17T11:02:49.590Z,14.67
2018-08-17T11:03:49.895Z,14.62
2018-08-17T11:04:49.602Z,14.61
2018-08-17T11:05:49.627Z,14.68
2018-08-17T11:06:49.632Z,14.70
2018-08-17T11:07:49.770Z,14.74
2018-08-17T11:08:49.921Z,14.66
2018-08-17T11:09:49.683Z,14.73
2018-08-17T11:10:49.731Z,14.81
2018-08-17T11:11:49.690Z,14.71
2018-08-17T11:12:49.711Z,14.85
2018-08-17T11:13:49.982Z,14.87
2018-08-17T11:14:49.796Z,14.87
2018-08-17T11:15:49.865Z,15.00
2018-08-17T11:16:49.879Z,14.93
2018-08-17T11:17:49.763Z,14.92
2018-08-17T11:18:50.068Z,14.97
2018-08-17T11:19:49.786Z,15.07
2018-08-17T11:20:49.814Z,15.08
2018-08-17T11:21:49.840Z,15.07
2018-08-17T11:22:49.955Z,15.17
2018-08-17T11:23:50.153Z,15.22
2018-08-17T11:24:49.850Z,15.18
2018-08-17T11:25:49.850Z,15.18
2018-08-17T11:26:49.873Z,15.25
2018-08-17T11:27:49.910Z,15.37
2018-08-17T11:28:50.040Z,15.39
2018-08-17T11:29:49.920Z,15.25
2018-08-17T11:30:49.922Z,15.32
2018-08-17T11:31:50.247Z,15.29
2018-08-17T11:32:49.934Z,15.32
2018-08-17T11:33:49.948Z,15.30
2018-08-17T11:34:49.959Z,15.29
2018-08-17T11:35:50.099Z,15.32
2018-08-17T11:36:50.353Z,15.32
2018-08-17T11:37:49.996Z,15.41
2018-08-17T11:38:50.022Z,15.47
2018-08-17T11:39:50.147Z,15.39
2018-08-17T11:40:50.156Z,15.47
2018-08-17T11:41:50.470Z,15.44
2018-08-17T11:42:50.053Z,15.43
2018-08-17T11:43:50.079Z,15.37
2018-08-17T11:44:50.093Z,15.32
2018-08-17T11:46:50.381Z,15.30
2018-08-17T11:47:50.239Z,15.27
2018-08-17T11:48:50.136Z,15.27
2018-08-17T11:49:50.269Z,15.25
2018-08-17T11:50:50.156Z,15.26
2018-08-17T11:51:50.289Z,15.27
2018-08-17T11:52:50.378Z,15.36
2018-08-17T11:53:50.219Z,15.37
2018-08-17T11:54:50.210Z,15.62
2018-08-17T11:55:50.341Z,15.63
2018-08-17T11:56:50.240Z,15.67
2018-08-17T11:57:50.531Z,15.69
2018-08-17T11:58:50.240Z,15.69
2018-08-17T11:59:50.263Z,15.75
2018-08-17T12:00:50.403Z,15.63
2018-08-17T12:01:50.324Z,15.76
2018-08-17T12:02:50.502Z,15.83
2018-08-17T12:03:50.326Z,15.81
2018-08-17T12:04:50.368Z,15.67
2018-08-17T12:05:50.333Z,15.70
2018-08-17T12:06:50.356Z,15.80
2018-08-17T12:07:50.660Z,15.83
2018-08-17T12:08:50.428Z,15.94
2018-08-17T12:09:50.391Z,16.09
2018-08-17T12:10:50.414Z,16.10
2018-08-17T12:11:50.542Z,16.16
2018-08-17T12:12:50.674Z,16.26
2018-08-17T12:13:50.444Z,16.26
2018-08-17T12:14:50.588Z,16.26
2018-08-17T12:15:50.477Z,16.29
2018-08-17T12:16:50.488Z,16.39
2018-08-17T12:17:50.872Z,16.40
2018-08-17T12:18:50.716Z,16.51
2018-08-17T12:19:50.649Z,16.58
2018-08-17T12:20:50.582Z,16.59
2018-08-17T12:21:50.556Z,16.80
2018-08-17T12:22:50.890Z,16.94
2018-08-17T12:23:50.612Z,17.01
2018-08-17T12:24:50.805Z,17.05
2018-08-17T12:25:50.599Z,17.01
2018-08-17T12:26:50.741Z,17.13
2018-08-17T12:27:51.010Z,17.10
2018-08-17T12:28:50.647Z,17.07
2018-08-17T12:29:50.659Z,17.17
2018-08-17T12:30:50.802Z,17.19
2018-08-17T12:31:50.811Z,17.20
2018-08-17T12:32:51.072Z,17.30
2018-08-17T12:33:50.717Z,17.22
2018-08-17T12:34:50.722Z,17.20
2018-08-17T12:35:50.745Z,17.23
2018-08-17T12:36:50.743Z,17.10
2018-08-17T12:37:51.143Z,17.27
2018-08-17T12:38:50.775Z,17.24
2018-08-17T12:39:50.795Z,17.31
2018-08-17T12:40:50.803Z,17.34
2018-08-17T12:41:50.833Z,17.41
2018-08-17T12:42:51.074Z,17.35
2018-08-17T12:43:50.972Z,17.38
2018-08-17T12:44:50.870Z,17.41
2018-08-17T12:45:50.996Z,17.50
2018-08-17T12:46:50.891Z,17.75
2018-08-17T12:58:51.185Z,18.82
2018-08-17T12:59:51.071Z,18.82
2018-08-17T13:00:51.083Z,18.89
2018-08-17T13:01:51.105Z,18.83
2018-08-17T13:02:51.492Z,18.97
2018-08-17T13:03:51.131Z,19.07
2018-08-17T13:04:51.129Z,19.08
2018-08-17T13:05:51.285Z,18.76
2018-08-17T13:06:51.165Z,18.60
2018-08-17T13:07:51.390Z,18.67
2018-08-17T13:08:51.207Z,18.66
2018-08-17T13:09:51.202Z,18.33