createdAt,value
2018-08-30T00:50:21.365Z,95308.23
2018-08-30T00:55:24.698Z,95307.86
2018-08-30T02:32:30.856Z,95330.55
2018-08-30T02:37:34.195Z,95330.72
2018-08-30T02:42:38.293Z,95321.34
2018-08-30T03:50:58.090Z,95350.02
2018-08-30T03:56:01.433Z,95356.89
2018-08-30T04:35:35.295Z,95403.09
2018-08-30T04:40:38.629Z,95400.27
2018-08-30T04:45:42.731Z,95404.11
2018-08-30T04:50:46.059Z,95401.42
2018-08-30T05:01:35.672Z,95406.30
2018-08-30T05:06:38.983Z,95413.72
2018-08-30T05:11:42.318Z,95419.13
2018-08-30T05:16:45.647Z,95418.26
2018-08-30T05:21:49.736Z,95426.22
2018-08-30T05:26:53.070Z,95434.34
2018-08-30T05:31:56.400Z,95442.59
2018-08-30T05:37:00.499Z,95454.77
2018-08-30T05:42:03.830Z,95457.58
2018-08-30T05:47:07.164Z,95465.41
2018-08-30T05:52:11.258Z,95460.86
2018-08-30T05:57:14.586Z,95463.13
2018-08-30T06:02:17.918Z,95464.55
2018-08-30T06:07:22.064Z,95471.26
2018-08-30T06:12:25.363Z,95476.27
2018-08-30T06:17:29.477Z,95473.69
2018-08-30T06:22:32.806Z,95476.69
2018-08-30T06:27:36.900Z,95487.08
2018-08-30T07:01:25.978Z,95517.63
2018-08-30T07:06:30.078Z,95515.38
2018-08-30T07:11:33.419Z,95529.68
2018-08-30T08:02:38.315Z,95554.94
2018-08-30T08:07:41.646Z,95555.92
2018-08-30T08:12:45.034Z,95551.24
2018-08-30T09:03:50.387Z,95593.50
2018-08-30T09:08:53.714Z,95599.45
2018-08-30T09:13:57.818Z,95603.48
2018-08-30T10:05:01.578Z,95613.12
2018-08-30T10:10:04.923Z,95621.31
2018-08-30T10:15:08.250Z,95619.61
2018-08-30T11:00:53.953Z,95609.86
2018-08-30T11:05:57.317Z,95610.37
2018-08-30T11:11:00.630Z,95609.34
2018-08-30T12:02:05.499Z,95624.15
2018-08-30T12:07:08.841Z,95628.77
2018-08-30T12:12:12.950Z,95640.39
2018-08-30T13:03:17.574Z,95641.13
2018-08-30T13:08:20.923Z,95640.72
2018-08-30T13:13:24.283Z,95646.20
2018-08-30T14:04:28.378Z,95634.41
2018-08-30T14:09:32.190Z,95635.72
2018-08-30T14:14:35.513Z,95637.83
2018-08-30T14:48:24.722Z,95635.06
2018-08-30T14:53:28.918Z,95636.27
2018-08-30T14:58:33.015Z,95643.33
2018-08-30T15:32:22.375Z,95650.86
2018-08-30T15:37:25.710Z,95656.59
2018-08-30T15:42:29.046Z,95657.74
2018-08-30T15:47:32.395Z,95658.33
2018-08-30T15:52:35.755Z,95655.25
2018-08-30T15:57:39.095Z,95651.04
2018-08-30T16:02:42.450Z,95653.54
2018-08-30T16:07:45.781Z,95654.07
2018-08-30T16:12:49.121Z,95649.48
2018-08-30T16:17:52.457Z,95648.09
2018-08-30T16:22:55.821Z,95646.66
2018-08-30T16:27:59.164Z,95646.96
2018-08-30T16:33:02.579Z,95641.14
2018-08-30T16:38:05.966Z,95644.82
2018-08-30T16:43:09.291Z,95644.95
2018-08-30T16:48:12.635Z,95642.20
2018-08-30T16:53:16.811Z,95641.91
2018-08-30T16:58:20.104Z,95643.06
2018-08-30T17:03:23.442Z,95633.37
2018-08-30T17:08:27.213Z,95637.04
2018-08-30T17:13:30.583Z,95632.38
2018-08-30T17:18:33.914Z,95631.95
2018-08-30T17:23:37.279Z,95637.23
2018-08-30T17:28:40.627Z,95642.28
2018-08-30T17:33:44.196Z,95641.15
2018-08-30T17:38:47.687Z,95638.13
2018-08-30T17:43:51.837Z,95642.48
2018-08-30T17:48:55.939Z,95640.89
2018-08-30T17:53:59.299Z,95644.60
2018-08-30T17:59:02.656Z,95644.02
2018-08-30T18:04:05.983Z,95649.47
2018-08-30T18:09:09.321Z,95663.16
2018-08-30T18:14:13.422Z,95666.45
2018-08-30T18:19:16.742Z,95666.69
2018-08-30T18:24:20.137Z,95665.20
2018-08-30T18:29:23.432Z,95675.12
2018-08-30T18:34:26.764Z,95674.25
2018-08-30T18:39:30.103Z,95681.59
2018-08-30T18:44:33.584Z,95684.11
2018-08-30T18:49:37.171Z,95688.24
2018-08-30T18:54:41.111Z,95686.16
2018-08-30T18:59:46.569Z,95685.39
2018-08-30T19:04:50.909Z,95692.55
2018-08-30T19:09:56.001Z,95694.81
2018-08-30T19:14:59.676Z,95692.34
2018-08-30T19:20:03.250Z,95706.45
2018-08-30T19:25:06.864Z,95702.14
2018-08-30T19:30:11.316Z,95704.26
2018-08-30T19:35:17.126Z,95700.75
2018-08-30T19:40:22.471Z,95703.77
2018-08-30T19:45:26.841Z,95696.25
2018-08-30T19:50:30.477Z,95697.48
2018-08-30T19:55:33.989Z,95700.77
2018-08-30T20:00:37.596Z,95695.76
2018-08-30T20:05:46.078Z,95699.33
2018-08-30T20:16:18.935Z,95710.66
2018-08-30T20:21:22.279Z,95711.60
2018-08-30T20:26:26.382Z,95710.25
2018-08-30T20:31:29.718Z,95707.56
2018-08-30T20:36:33.819Z,95700.23
2018-08-30T20:41:37.168Z,95698.54
2018-08-30T20:46:46.815Z,95715.38
2018-08-30T20:51:50.122Z,95718.74
2018-08-30T20:56:53.447Z,95717.72
2018-08-30T21:01:57.577Z,95702.79
2018-08-30T21:07:01.674Z,95699.48
2018-08-30T21:12:05.011Z,95689.58
2018-08-30T21:17:08.344Z,95687.01
2018-08-30T21:22:12.451Z,95685.30
2018-08-30T21:27:15.781Z,95673.27
2018-08-30T21:32:19.891Z,95675.33
2018-08-30T21:37:23.223Z,95679.42
2018-08-30T21:42:26.565Z,95681.88
2018-08-30T21:47:29.898Z,95686.16
2018-08-30T21:52:33.229Z,95683.87
2018-08-30T21:57:36.555Z,95678.95
2018-08-30T22:02:39.960Z,95686.73
2018-08-30T22:07:43.267Z,95688.73
2018-08-30T22:12:46.625Z,95687.80
2018-08-30T22:17:49.962Z,95675.84
2018-08-30T22:22:53.289Z,95664.89
2018-08-30T22:27:56.626Z,95652.86
2018-08-30T22:32:59.950Z,95646.38
2018-08-30T22:38:03.273Z,95653.60
2018-08-30T22:43:07.383Z,95660.33
2018-08-30T22:48:10.730Z,95649.38
2018-08-30T22:53:14.058Z,95647.84
2018-08-30T22:58:17.381Z,95646.89
2018-08-30T23:03:20.698Z,95631.67
2018-08-30T23:08:24.018Z,95610.45
2018-08-30T23:13:27.495Z,95605.69
