createdAt,value
2022-09-07T00:02:20.572Z,71.88
2022-09-07T00:04:47.090Z,70.28
2022-09-07T00:07:13.844Z,68.95
2022-09-07T00:09:40.356Z,80.00
2022-09-07T00:12:06.940Z,71.50
2022-09-07T00:14:34.453Z,67.35
2022-09-07T00:17:01.005Z,69.72
2022-09-07T00:19:27.590Z,70.63
2022-09-07T00:21:54.094Z,70.40
2022-09-07T00:24:20.732Z,69.65
2022-09-07T00:26:47.215Z,69.72
2022-09-07T00:29:13.758Z,72.03
2022-09-07T00:31:40.340Z,69.07
2022-09-07T00:34:07.308Z,68.60
2022-09-07T00:36:33.853Z,73.55
2022-09-07T00:39:00.413Z,70.07
2022-09-07T00:41:27.966Z,73.35
2022-09-07T00:44:00.006Z,76.20
2022-09-07T00:46:29.540Z,82.18
2022-09-07T00:49:05.551Z,84.07
2022-09-07T00:51:39.532Z,83.93
2022-09-07T00:54:10.773Z,86.10
2022-09-07T00:56:42.454Z,84.75
2022-09-07T00:59:13.826Z,86.03
2022-09-07T01:01:40.635Z,86.93
2022-09-07T01:04:08.251Z,87.55
2022-09-07T01:06:38.101Z,86.10
2022-09-07T01:09:10.212Z,86.00
2022-09-07T01:11:37.508Z,86.43
2022-09-07T01:14:06.892Z,83.22
2022-09-07T01:16:45.615Z,82.75
2022-09-07T01:19:49.386Z,76.13
2022-09-07T01:22:34.478Z,72.13
2022-09-07T01:25:33.135Z,72.22
2022-09-07T01:28:05.726Z,71.90
2022-09-07T01:30:37.606Z,74.38
2022-09-07T01:33:30.078Z,70.50
2022-09-07T01:36:11.843Z,64.28
2022-09-07T01:38:44.422Z,65.07
2022-09-07T01:41:38.406Z,59.65
2022-09-07T01:44:12.109Z,55.45
2022-09-07T01:46:52.583Z,58.55
2022-09-07T01:49:27.162Z,55.50
2022-09-07T01:52:00.957Z,50.88
2022-09-07T01:54:33.344Z,49.95
2022-09-07T01:57:10.254Z,48.97
2022-09-07T01:59:51.868Z,44.33
2022-09-07T02:02:24.459Z,45.30
2022-09-07T02:05:01.484Z,44.28
2022-09-07T02:07:33.886Z,41.50
2022-09-07T02:10:11.235Z,38.42
2022-09-07T02:13:03.310Z,38.90
2022-09-07T02:15:41.708Z,36.75
2022-09-07T02:18:10.596Z,36.33
2022-09-07T02:20:38.971Z,36.10
2022-09-07T02:23:20.926Z,33.90
2022-09-07T02:25:53.631Z,32.65
2022-09-07T02:28:27.807Z,30.77
2022-09-07T02:30:54.474Z,27.88
2022-09-07T02:33:21.569Z,29.42
2022-09-07T02:35:48.267Z,25.45
2022-09-07T02:38:14.869Z,20.55
2022-09-07T02:40:41.403Z,23.58
2022-09-07T02:43:10.364Z,24.92
2022-09-07T02:45:48.195Z,22.55
2022-09-07T02:48:40.890Z,19.45
2022-09-07T02:51:28.898Z,19.85
2022-09-07T02:54:21.066Z,19.63
2022-09-07T02:57:03.279Z,16.60
2022-09-07T02:59:38.767Z,18.73
2022-09-07T03:02:20.853Z,18.27
2022-09-07T03:05:11.731Z,16.85
2022-09-07T03:07:45.275Z,17.55
2022-09-07T03:10:14.858Z,18.85
2022-09-07T03:12:47.473Z,16.65
2022-09-07T03:15:20.630Z,17.20
2022-09-07T03:17:47.240Z,17.02
2022-09-07T03:20:14.653Z,19.58
2022-09-07T03:22:41.196Z,16.27
2022-09-07T03:25:08.154Z,17.17
2022-09-07T03:27:34.744Z,17.52
2022-09-07T03:30:02.072Z,16.75
2022-09-07T03:32:33.118Z,18.77
2022-09-07T03:35:00.652Z,18.38
2022-09-07T03:37:27.540Z,17.25
2022-09-07T03:39:54.198Z,19.15
2022-09-07T03:42:21.467Z,19.27
2022-09-07T03:44:51.066Z,19.35
2022-09-07T03:47:18.255Z,19.85
2022-09-07T03:49:44.825Z,17.63
2022-09-07T03:52:12.143Z,19.08
2022-09-07T03:54:39.798Z,17.48
2022-09-07T03:57:07.169Z,18.58
2022-09-07T03:59:33.829Z,16.92
2022-09-07T04:02:00.760Z,17.48
2022-09-07T04:04:27.714Z,17.45
2022-09-07T04:06:54.494Z,17.70
2022-09-07T04:09:21.113Z,16.55
2022-09-07T04:11:47.641Z,16.02
2022-09-07T04:14:14.283Z,16.50
2022-09-07T04:16:41.065Z,18.00
2022-09-07T04:19:07.598Z,16.60
2022-09-07T04:21:34.373Z,16.83
2022-09-07T04:24:01.018Z,16.73
2022-09-07T04:26:33.975Z,18.08
2022-09-07T04:29:01.218Z,18.25
2022-09-07T04:31:27.828Z,17.55
2022-09-07T04:33:55.129Z,17.52
2022-09-07T04:36:22.606Z,17.30
2022-09-07T04:38:55.308Z,16.70
2022-09-07T04:41:23.388Z,15.60
2022-09-07T04:43:53.593Z,16.65
2022-09-07T04:46:21.983Z,15.57
2022-09-07T04:48:49.948Z,16.08
2022-09-07T04:51:19.551Z,16.20
2022-09-07T04:53:49.704Z,15.63
2022-09-07T04:56:17.695Z,17.50
2022-09-07T04:58:45.330Z,16.48
2022-09-07T05:01:14.275Z,14.88
2022-09-07T05:03:42.094Z,16.20
2022-09-07T05:06:09.105Z,14.27
2022-09-07T05:08:37.097Z,15.48
2022-09-07T05:11:04.452Z,17.48
2022-09-07T05:13:31.911Z,16.88
2022-09-07T05:15:59.802Z,15.45
2022-09-07T05:18:27.010Z,17.55
2022-09-07T05:20:53.644Z,16.42
2022-09-07T05:23:20.444Z,16.42
2022-09-07T05:25:47.291Z,19.63
2022-09-07T05:28:18.633Z,21.00
2022-09-07T05:36:20.610Z,19.75
2022-09-07T05:38:47.647Z,22.55
2022-09-07T05:41:17.185Z,23.48
2022-09-07T05:46:31.703Z,27.40
2022-09-07T05:48:58.305Z,33.25
2022-09-07T05:51:24.895Z,36.03
2022-09-07T05:53:51.448Z,39.97
2022-09-07T05:56:18.063Z,48.10
2022-09-07T05:58:49.128Z,49.40
2022-09-07T06:01:16.863Z,50.13
2022-09-07T06:03:44.503Z,59.47
2022-09-07T06:06:14.470Z,59.35
2022-09-07T06:08:49.150Z,62.20
2022-09-07T06:11:21.999Z,64.57
2022-09-07T06:13:48.950Z,65.07
2022-09-07T06:16:16.743Z,66.00
2022-09-07T06:18:45.363Z,73.68
2022-09-07T06:21:14.845Z,66.38
2022-09-07T06:23:42.737Z,68.95
2022-09-07T06:26:10.028Z,63.17
2022-09-07T06:28:39.354Z,69.50
2022-09-07T06:31:08.443Z,72.55
2022-09-07T06:33:36.216Z,73.30
2022-09-07T06:36:11.519Z,66.47
2022-09-07T06:38:38.908Z,70.00
2022-09-07T06:43:57.822Z,71.75
2022-09-07T06:49:11.500Z,77.18
2022-09-07T06:51:38.802Z,80.72
2022-09-07T06:56:52.063Z,93.38
2022-09-07T06:59:18.659Z,101.38
2022-09-07T07:01:45.178Z,123.90
2022-09-07T07:04:11.815Z,129.50
2022-09-07T07:06:39.532Z,136.57
2022-09-07T07:09:08.330Z,150.65
2022-09-07T07:11:37.217Z,152.75
2022-09-07T07:14:04.448Z,164.00
2022-09-07T07:16:31.394Z,173.18
2022-09-07T07:18:58.251Z,186.25
2022-09-07T07:21:24.913Z,199.10
2022-09-07T07:23:53.104Z,201.75
2022-09-07T07:26:26.827Z,207.07
2022-09-07T07:31:27.285Z,213.65
2022-09-07T07:33:53.961Z,220.60
2022-09-07T07:36:22.774Z,231.95
2022-09-07T07:38:59.203Z,244.90
2022-09-07T07:44:18.233Z,265.20
2022-09-07T07:46:48.151Z,256.52
2022-09-07T07:49:14.743Z,267.50
2022-09-07T07:54:27.834Z,274.70
2022-09-07T07:56:54.360Z,284.92
2022-09-07T07:59:21.078Z,300.05
2022-09-07T08:01:47.729Z,312.30
2022-09-07T08:04:14.317Z,326.98
2022-09-07T08:06:43.734Z,343.67
2022-09-07T08:09:11.967Z,374.77
2022-09-07T08:11:40.221Z,378.42
2022-09-07T08:14:09.802Z,386.73
2022-09-07T08:16:36.666Z,399.73
2022-09-07T08:19:03.505Z,433.85
2022-09-07T08:21:30.120Z,442.60
2022-09-07T08:23:56.881Z,431.15
2022-09-07T08:26:23.378Z,434.98
2022-09-07T08:28:50.052Z,451.27
2022-09-07T08:31:17.762Z,460.27
2022-09-07T08:33:44.736Z,469.00
2022-09-07T08:36:19.370Z,465.02
2022-09-07T08:38:46.675Z,465.50
2022-09-07T08:41:34.425Z,407.75
2022-09-07T08:44:11.878Z,452.80
2022-09-07T08:46:45.476Z,428.38
2022-09-07T08:49:25.991Z,436.60
2022-09-07T08:52:00.944Z,440.10
2022-09-07T08:54:27.677Z,504.00
2022-09-07T09:00:07.995Z,530.28
2022-09-07T09:02:38.818Z,521.58
2022-09-07T09:05:42.881Z,423.30
2022-09-07T09:08:19.455Z,524.00
2022-09-07T09:11:10.743Z,500.67
2022-09-07T09:14:03.228Z,458.10
2022-09-07T09:16:53.066Z,444.55
2022-09-07T09:19:52.797Z,408.30
2022-09-07T09:22:22.094Z,464.23
2022-09-07T09:25:07.540Z,414.42
2022-09-07T09:27:34.072Z,484.52
2022-09-07T09:30:00.560Z,417.50
2022-09-07T09:32:47.128Z,454.77
2022-09-07T09:35:19.763Z,469.27
2022-09-07T09:37:46.632Z,382.92
2022-09-07T09:40:51.361Z,399.15
2022-09-07T09:48:40.021Z,270.05
2022-09-07T09:53:57.246Z,445.90
2022-09-07T09:56:37.184Z,190.90
2022-09-07T10:05:46.579Z,93.18
2022-09-07T10:08:26.941Z,98.20
2022-09-07T10:10:58.366Z,77.72
2022-09-07T10:13:31.841Z,72.07
2022-09-07T10:16:07.113Z,52.17
2022-09-07T10:18:37.793Z,58.00
2022-09-07T10:21:25.553Z,431.40
2022-09-07T10:23:58.343Z,49.85
2022-09-07T10:26:36.345Z,43.73
2022-09-07T10:29:15.236Z,34.90
2022-09-07T10:32:09.793Z,31.17
2022-09-07T10:37:49.335Z,28.45
2022-09-07T10:40:31.725Z,28.00
2022-09-07T10:43:22.776Z,26.02
2022-09-07T10:46:07.837Z,26.77
2022-09-07T10:48:46.961Z,26.30
2022-09-07T10:51:22.298Z,27.92
2022-09-07T10:57:06.281Z,26.20
2022-09-07T11:00:11.549Z,25.77
2022-09-07T11:03:26.104Z,26.17
2022-09-07T11:06:06.468Z,29.52
2022-09-07T11:09:21.713Z,27.67
2022-09-07T11:12:09.253Z,27.80
2022-09-07T11:14:48.377Z,28.13
2022-09-07T11:17:23.311Z,29.50
2022-09-07T11:20:02.373Z,28.85
2022-09-07T11:22:44.977Z,28.63
2022-09-07T11:25:30.110Z,28.48
2022-09-07T11:28:02.670Z,29.42
2022-09-07T11:30:41.528Z,29.40
2022-09-07T11:33:33.146Z,32.47
2022-09-07T11:36:12.564Z,31.40
2022-09-07T11:38:45.064Z,33.80
2022-09-07T11:41:19.934Z,31.35
2022-09-07T11:43:50.703Z,34.15
2022-09-07T11:46:32.301Z,34.28
2022-09-07T11:48:59.763Z,32.92
2022-09-07T11:51:38.926Z,33.20
2022-09-07T11:54:25.186Z,32.35
2022-09-07T11:57:01.538Z,33.47
2022-09-07T12:00:08.440Z,33.13
2022-09-07T12:03:00.906Z,32.20
2022-09-07T12:05:43.177Z,33.97
2022-09-07T12:08:34.008Z,32.78
2022-09-07T12:11:08.499Z,32.10
2022-09-07T12:14:11.386Z,30.13
2022-09-07T12:16:43.979Z,30.50
2022-09-07T12:19:22.694Z,31.97
2022-09-07T12:21:51.923Z,31.27
2022-09-07T12:24:33.685Z,31.10
2022-09-07T12:27:01.001Z,31.95
2022-09-07T12:29:30.124Z,29.92
2022-09-07T12:32:07.411Z,28.63
2022-09-07T12:34:54.127Z,30.42
2022-09-07T12:37:26.768Z,28.13
2022-09-07T12:40:33.076Z,30.10
2022-09-07T12:43:14.628Z,28.48
2022-09-07T12:45:41.943Z,26.95
2022-09-07T12:48:17.302Z,26.25
2022-09-07T12:50:59.062Z,27.63
2022-09-07T12:53:25.567Z,26.83
2022-09-07T12:59:22.809Z,27.27
2022-09-07T13:02:26.902Z,28.90
2022-09-07T13:05:21.183Z,37.33
2022-09-07T13:08:24.817Z,40.50
2022-09-07T13:10:51.502Z,47.78
2022-09-07T13:16:10.585Z,48.88
2022-09-07T13:18:41.777Z,42.00
2022-09-07T13:21:08.318Z,36.95
2022-09-07T13:23:40.192Z,33.92
2022-09-07T13:26:10.709Z,32.55
2022-09-07T13:28:58.255Z,29.23
2022-09-07T13:31:45.394Z,31.17
2022-09-07T13:34:33.716Z,29.58
2022-09-07T13:37:02.020Z,28.02
2022-09-07T13:39:31.017Z,28.77
2022-09-07T13:41:59.967Z,29.13
2022-09-07T13:44:31.395Z,26.25
2022-09-07T13:47:22.689Z,27.58
2022-09-07T13:50:05.517Z,27.85
2022-09-07T13:52:50.116Z,29.05
2022-09-07T13:55:31.869Z,28.35
2022-09-07T13:57:58.341Z,28.50
2022-09-07T14:00:25.007Z,29.48
2022-09-07T14:02:56.575Z,31.25
2022-09-07T14:05:23.761Z,34.88
2022-09-07T14:07:50.283Z,33.95
2022-09-07T14:10:21.156Z,31.92
2022-09-07T14:12:50.942Z,33.88
2022-09-07T14:15:33.538Z,34.13
2022-09-07T14:18:12.771Z,33.58
2022-09-07T14:20:44.227Z,33.88
2022-09-07T14:23:23.899Z,36.60
2022-09-07T14:26:16.342Z,37.33
2022-09-07T14:31:15.340Z,34.42
2022-09-07T14:34:02.234Z,37.95
2022-09-07T14:36:47.993Z,36.83
2022-09-07T14:39:17.335Z,39.08
2022-09-07T14:41:44.660Z,33.38
2022-09-07T14:44:31.443Z,36.13
2022-09-07T14:47:02.943Z,34.60
2022-09-07T14:49:29.886Z,34.50
2022-09-07T14:51:56.967Z,31.85
2022-09-07T14:54:30.820Z,31.50
2022-09-07T14:57:04.617Z,30.95
2022-09-07T14:59:39.373Z,29.55
2022-09-07T15:02:29.963Z,28.33
2022-09-07T15:05:18.172Z,27.50
2022-09-07T15:07:51.368Z,27.17
2022-09-07T15:12:52.859Z,29.35
2022-09-07T15:15:21.810Z,28.42
2022-09-07T15:17:48.734Z,30.02
2022-09-07T15:20:44.260Z,30.15
2022-09-07T15:23:13.366Z,32.08
2022-09-07T15:25:45.304Z,35.38
2022-09-07T15:34:20.213Z,38.28
2022-09-07T15:36:52.225Z,38.22
2022-09-07T15:39:22.867Z,37.25
2022-09-07T15:41:49.673Z,39.90
2022-09-07T15:44:20.410Z,38.85
2022-09-07T15:49:35.954Z,40.83
2022-09-07T15:52:06.138Z,49.85
2022-09-07T15:54:35.296Z,45.35
2022-09-07T15:59:50.297Z,50.08
2022-09-07T16:05:04.675Z,57.15
2022-09-07T16:10:19.076Z,72.05
2022-09-07T16:13:03.222Z,74.43
2022-09-07T16:15:34.059Z,78.18
2022-09-07T16:18:02.297Z,82.40
2022-09-07T16:20:32.003Z,78.63
2022-09-07T16:23:15.514Z,74.13
2022-09-07T16:25:55.212Z,67.93
2022-09-07T16:28:21.736Z,66.97
2022-09-07T16:30:48.495Z,66.47
2022-09-07T16:33:15.230Z,60.20
2022-09-07T16:35:41.871Z,58.03
2022-09-07T16:40:55.022Z,36.10
2022-09-07T16:43:21.625Z,32.13
2022-09-07T16:46:04.010Z,29.58
2022-09-07T16:48:32.661Z,28.60
2022-09-07T16:51:02.412Z,31.48
2022-09-07T16:53:30.798Z,33.88
2022-09-07T16:56:05.418Z,36.95
2022-09-07T16:58:37.467Z,38.88
2022-09-07T17:01:06.691Z,41.20
2022-09-07T17:03:34.257Z,41.38
2022-09-07T17:06:01.369Z,39.00
2022-09-07T17:08:28.453Z,37.67
2022-09-07T17:11:02.642Z,34.65
2022-09-07T17:13:31.171Z,32.58
2022-09-07T17:16:10.695Z,34.85
2022-09-07T17:21:25.022Z,34.05
2022-09-07T17:23:55.698Z,37.47
2022-09-07T17:26:26.831Z,40.85
2022-09-07T17:28:56.616Z,44.53
2022-09-07T17:34:15.477Z,44.15
2022-09-07T17:36:42.763Z,43.00
2022-09-07T17:39:18.623Z,37.42
2022-09-07T17:41:52.674Z,35.25
2022-09-07T17:46:45.970Z,58.80
2022-09-07T17:49:14.480Z,94.82
2022-09-07T17:51:41.450Z,135.07
2022-09-07T17:54:11.409Z,173.02
2022-09-07T17:56:39.234Z,219.20
2022-09-07T18:01:54.038Z,218.35
2022-09-07T18:04:21.102Z,238.93
2022-09-07T18:06:47.713Z,303.30
2022-09-07T18:09:14.549Z,346.58
2022-09-07T18:11:47.243Z,434.30
2022-09-07T18:14:15.063Z,445.63
2022-09-07T18:16:43.474Z,491.63
2022-09-07T18:19:11.610Z,551.72
2022-09-07T18:21:41.198Z,616.55
2022-09-07T18:24:13.562Z,647.80
2022-09-07T18:26:40.916Z,643.65
2022-09-07T18:29:25.819Z,647.40
2022-09-07T18:31:54.406Z,676.10
2022-09-07T18:34:20.984Z,670.38
2022-09-07T18:36:47.649Z,686.90
2022-09-07T18:39:14.272Z,690.58
2022-09-07T18:41:42.041Z,700.70
2022-09-07T18:45:27.114Z,685.25
2022-09-07T18:46:55.422Z,688.95
2022-09-07T18:49:21.904Z,700.83
2022-09-07T18:54:34.962Z,722.40
2022-09-07T18:57:01.591Z,719.05
2022-09-07T18:59:29.566Z,754.70
2022-09-07T19:02:00.078Z,743.92
2022-09-07T19:05:49.613Z,739.45
2022-09-07T19:07:17.021Z,732.35
2022-09-07T19:09:43.600Z,740.22
2022-09-07T19:12:10.275Z,742.90
2022-09-07T19:14:36.854Z,740.17
2022-09-07T19:17:03.480Z,728.35
2022-09-07T19:19:30.265Z,733.72
2022-09-07T19:21:58.263Z,740.78
2022-09-07T19:24:25.770Z,715.25
2022-09-07T19:26:55.731Z,739.25
2022-09-07T19:29:24.970Z,723.13
2022-09-07T19:32:05.307Z,716.25
2022-09-07T19:34:32.669Z,688.75
2022-09-07T19:37:01.259Z,707.45
2022-09-07T19:39:27.916Z,705.47
2022-09-07T19:41:54.626Z,681.13
2022-09-07T19:44:21.184Z,669.40
2022-09-07T19:46:47.854Z,672.58
2022-09-07T19:49:14.454Z,666.72
2022-09-07T19:51:42.118Z,653.05
2022-09-07T19:54:13.897Z,647.00
2022-09-07T19:56:44.954Z,652.75
2022-09-07T19:59:12.413Z,641.45
2022-09-07T20:01:40.579Z,642.67
2022-09-07T20:04:14.751Z,634.75
2022-09-07T20:06:42.871Z,634.58
2022-09-07T20:09:09.465Z,632.45
2022-09-07T20:11:36.650Z,636.08
2022-09-07T20:14:03.799Z,632.35
2022-09-07T20:16:31.240Z,636.95
2022-09-07T20:18:59.274Z,623.20
2022-09-07T20:21:26.297Z,638.55
2022-09-07T20:23:52.931Z,631.60
2022-09-07T20:26:21.221Z,617.13
2022-09-07T20:29:05.861Z,621.58
2022-09-07T20:31:40.810Z,618.50
2022-09-07T20:34:08.835Z,616.80
2022-09-07T20:36:35.536Z,613.35
2022-09-07T20:39:02.017Z,606.47
2022-09-07T20:41:31.411Z,599.60
2022-09-07T20:44:00.014Z,593.47
2022-09-07T20:46:28.337Z,592.42
2022-09-07T20:48:55.234Z,579.20
2022-09-07T20:51:22.013Z,568.45
2022-09-07T20:53:49.606Z,565.75
2022-09-07T20:56:25.878Z,566.05
2022-09-07T20:58:57.714Z,552.72
2022-09-07T21:01:24.708Z,558.17
2022-09-07T21:03:53.273Z,547.55
2022-09-07T21:06:21.267Z,520.92
2022-09-07T21:08:49.096Z,508.52
2022-09-07T21:11:17.164Z,484.23
2022-09-07T21:13:43.982Z,462.10
2022-09-07T21:16:15.173Z,446.30
2022-09-07T21:18:44.033Z,447.45
2022-09-07T21:21:20.200Z,459.80
2022-09-07T21:23:47.781Z,420.35
2022-09-07T21:26:14.487Z,405.40
2022-09-07T21:28:40.998Z,391.60
2022-09-07T21:31:09.075Z,386.75
2022-09-07T21:33:37.235Z,397.95
2022-09-07T21:36:09.336Z,395.13
2022-09-07T21:38:37.415Z,390.73
2022-09-07T21:41:08.270Z,376.60
2022-09-07T21:43:35.087Z,362.67
2022-09-07T21:46:09.626Z,353.60
2022-09-07T21:48:36.485Z,337.98
2022-09-07T21:51:04.199Z,346.23
2022-09-07T21:53:31.061Z,323.50
2022-09-07T21:56:05.213Z,324.98
2022-09-07T22:01:00.721Z,302.83
2022-09-07T22:03:27.438Z,307.92
2022-09-07T22:05:54.143Z,308.35
2022-09-07T22:08:20.828Z,317.10
2022-09-07T22:10:47.362Z,318.42
2022-09-07T22:13:13.992Z,310.00
2022-09-07T22:15:41.569Z,318.75
2022-09-07T22:18:12.155Z,316.92
2022-09-07T22:20:39.006Z,314.98
2022-09-07T22:23:05.752Z,314.55
2022-09-07T22:25:33.103Z,317.95
2022-09-07T22:27:59.727Z,313.70
2022-09-07T22:30:26.471Z,310.05
2022-09-07T22:32:53.022Z,306.60
2022-09-07T22:35:20.305Z,302.05
2022-09-07T22:37:46.861Z,303.27
2022-09-07T22:40:14.799Z,285.60
2022-09-07T22:42:41.923Z,281.75
2022-09-07T22:45:09.304Z,266.70
2022-09-07T22:47:35.966Z,259.63
2022-09-07T22:50:02.505Z,245.88
2022-09-07T22:52:28.994Z,240.30
2022-09-07T22:54:55.492Z,234.85
2022-09-07T22:57:22.047Z,233.35
2022-09-07T22:59:48.625Z,233.52
2022-09-07T23:02:15.134Z,220.60
2022-09-07T23:04:42.185Z,218.75
2022-09-07T23:07:08.916Z,207.05
2022-09-07T23:09:35.557Z,196.23
2022-09-07T23:12:02.299Z,200.60
2022-09-07T23:14:28.807Z,191.38
2022-09-07T23:16:55.278Z,177.18
2022-09-07T23:19:21.949Z,172.23
2022-09-07T23:21:49.043Z,171.32
2022-09-07T23:24:17.607Z,159.52
2022-09-07T23:26:44.614Z,156.68
2022-09-07T23:29:12.799Z,150.10
2022-09-07T23:31:40.333Z,144.90
2022-09-07T23:34:07.677Z,131.75
2022-09-07T23:36:34.362Z,131.20
2022-09-07T23:39:01.266Z,123.95
2022-09-07T23:41:28.882Z,118.38
2022-09-07T23:43:56.957Z,110.22
2022-09-07T23:46:24.101Z,99.80
2022-09-07T23:48:50.762Z,96.50
2022-09-07T23:51:22.847Z,90.75
2022-09-07T23:53:50.976Z,78.60
2022-09-07T23:56:17.471Z,77.72
2022-09-07T23:58:44.046Z,74.47
