createdAt,value
2024-01-04T00:00:29.817Z,8.79
2024-01-04T00:01:29.784Z,8.79
2024-01-04T00:02:29.808Z,8.79
2024-01-04T00:03:29.844Z,8.77
2024-01-04T00:04:29.761Z,8.77
2024-01-04T00:05:29.931Z,8.79
2024-01-04T00:06:29.736Z,8.76
2024-01-04T00:07:29.728Z,8.77
2024-01-04T00:08:29.761Z,8.79
2024-01-04T00:09:29.737Z,8.77
2024-01-04T00:10:29.716Z,8.77
2024-01-04T00:11:29.773Z,8.77
2024-01-04T00:12:29.680Z,8.79
2024-01-04T00:13:29.665Z,8.77
2024-01-04T00:14:29.790Z,8.76
2024-01-04T00:15:29.649Z,8.79
2024-01-04T00:16:29.632Z,8.79
2024-01-04T00:17:29.673Z,8.79
2024-01-04T00:18:29.793Z,8.81
2024-01-04T00:19:29.621Z,8.80
2024-01-04T00:20:29.700Z,8.79
2024-01-04T00:21:29.623Z,8.80
2024-01-04T00:22:29.560Z,8.80
2024-01-04T00:23:29.621Z,8.79
2024-01-04T00:24:29.539Z,8.79
2024-01-04T00:25:30.103Z,8.76
2024-01-04T00:26:29.534Z,8.77
2024-01-04T00:27:29.527Z,8.74
2024-01-04T00:28:29.525Z,8.76
2024-01-04T00:29:29.504Z,8.71
2024-01-04T00:30:29.504Z,8.68
2024-01-04T00:31:29.518Z,8.68
2024-01-04T00:32:29.528Z,8.63
2024-01-04T00:33:29.576Z,8.63
2024-01-04T00:34:29.585Z,8.62
2024-01-04T00:35:29.454Z,8.65
2024-01-04T00:36:29.430Z,8.61
2024-01-04T00:37:29.444Z,8.62
2024-01-04T00:38:29.424Z,8.61
2024-01-04T00:39:29.424Z,8.62
2024-01-04T00:40:29.380Z,8.62
2024-01-04T00:41:29.358Z,8.62
2024-01-04T00:42:29.444Z,8.62
2024-01-04T00:43:29.373Z,8.62
2024-01-04T00:44:29.355Z,8.65
2024-01-04T00:45:29.323Z,8.62
2024-01-04T00:46:29.321Z,8.65
2024-01-04T00:47:29.372Z,8.65
2024-01-04T00:48:29.487Z,8.66
2024-01-04T00:49:29.324Z,8.65
2024-01-04T00:50:29.305Z,8.66
2024-01-04T00:51:29.257Z,8.66
2024-01-04T00:52:29.263Z,8.66
2024-01-04T00:53:29.281Z,8.66
2024-01-04T00:54:29.242Z,8.66
2024-01-04T00:55:29.214Z,8.66
2024-01-04T00:56:29.199Z,8.66
2024-01-04T00:57:29.201Z,8.68
2024-01-04T00:58:29.558Z,8.66
2024-01-04T00:59:29.229Z,8.66
2024-01-04T01:00:29.226Z,8.65
2024-01-04T01:01:29.152Z,8.63
2024-01-04T01:02:29.146Z,8.63
2024-01-04T01:03:29.190Z,8.65
2024-01-04T01:04:29.160Z,8.63
2024-01-04T01:05:29.148Z,8.65
2024-01-04T01:06:29.186Z,8.62
2024-01-04T01:07:29.152Z,8.65
2024-01-04T01:08:29.074Z,8.62
2024-01-04T01:09:29.061Z,8.63
2024-01-04T01:10:29.096Z,8.63
2024-01-04T01:11:29.068Z,8.63
2024-01-04T01:12:29.073Z,8.63
2024-01-04T01:13:29.030Z,8.66
2024-01-04T01:14:29.031Z,8.63
2024-01-04T01:15:29.062Z,8.63
2024-01-04T01:16:29.001Z,8.62
2024-01-04T01:17:29.008Z,8.65
2024-01-04T01:18:29.089Z,8.65
2024-01-04T01:19:29.223Z,8.63
2024-01-04T01:20:28.964Z,8.65
2024-01-04T01:21:28.968Z,8.65
2024-01-04T01:22:28.974Z,8.63
2024-01-04T01:23:28.939Z,8.63
2024-01-04T01:24:28.921Z,8.65
2024-01-04T01:25:28.905Z,8.63
2024-01-04T01:26:28.916Z,8.65
2024-01-04T01:27:28.884Z,8.65
2024-01-04T01:28:28.889Z,8.63
2024-01-04T01:29:28.850Z,8.63
2024-01-04T01:30:29.081Z,8.63
2024-01-04T01:31:28.953Z,8.63
2024-01-04T01:32:28.903Z,8.65
2024-01-04T01:33:29.053Z,8.63
2024-01-04T01:34:28.833Z,8.62
2024-01-04T01:35:29.002Z,8.62
2024-01-04T01:36:28.827Z,8.61
2024-01-04T01:37:28.860Z,8.62
2024-01-04T01:38:28.765Z,8.62
2024-01-04T01:39:28.778Z,8.62
2024-01-04T01:40:28.761Z,8.61
2024-01-04T01:41:28.731Z,8.61
2024-01-04T01:42:28.712Z,8.62
2024-01-04T01:43:28.731Z,8.59
2024-01-04T01:44:28.710Z,8.59
2024-01-04T01:45:28.714Z,8.59
2024-01-04T01:46:28.724Z,8.59
2024-01-04T01:47:28.699Z,8.59
2024-01-04T01:48:28.915Z,8.58
2024-01-04T01:49:28.775Z,8.58
2024-01-04T01:50:28.646Z,8.58
2024-01-04T01:51:28.660Z,8.59
2024-01-04T01:52:28.610Z,8.58
2024-01-04T01:53:28.617Z,8.58
2024-01-04T01:54:28.610Z,8.59
2024-01-04T01:55:28.588Z,8.56
2024-01-04T01:56:28.592Z,8.56
2024-01-04T01:57:28.612Z,8.56
2024-01-04T01:58:28.558Z,8.56
2024-01-04T01:59:28.549Z,8.58
2024-01-04T02:00:28.549Z,8.58
2024-01-04T02:01:28.519Z,8.56
2024-01-04T02:02:28.534Z,8.56
2024-01-04T02:03:28.560Z,8.56
2024-01-04T02:04:28.494Z,8.55
2024-01-04T02:05:28.533Z,8.55
2024-01-04T02:06:28.551Z,8.55
2024-01-04T02:07:28.491Z,8.55
2024-01-04T02:08:28.471Z,8.56
2024-01-04T02:09:28.442Z,8.58
2024-01-04T02:10:28.451Z,8.56
2024-01-04T02:11:28.411Z,8.56
2024-01-04T02:12:28.429Z,8.58
2024-01-04T02:13:28.422Z,8.56
2024-01-04T02:14:28.404Z,8.56
2024-01-04T02:15:28.374Z,8.58
2024-01-04T02:16:28.388Z,8.56
2024-01-04T02:17:28.500Z,8.55
2024-01-04T02:18:28.499Z,8.52
2024-01-04T02:19:28.468Z,8.47
2024-01-04T02:20:28.361Z,8.44
2024-01-04T02:21:28.335Z,8.37
2024-01-04T02:22:28.344Z,8.34
2024-01-04T02:23:28.306Z,8.29
2024-01-04T02:24:28.291Z,8.25
2024-01-04T02:25:28.271Z,8.20
2024-01-04T02:26:28.297Z,8.16
2024-01-04T02:27:28.253Z,8.12
2024-01-04T02:28:28.254Z,8.08
2024-01-04T02:29:28.241Z,8.07
2024-01-04T02:30:28.351Z,8.05
2024-01-04T02:31:28.208Z,8.02
2024-01-04T02:32:28.321Z,8.01
2024-01-04T02:33:28.330Z,7.98
2024-01-04T02:34:28.377Z,7.98
2024-01-04T02:35:28.163Z,7.98
2024-01-04T02:36:28.166Z,7.98
2024-01-04T02:37:28.165Z,7.95
2024-01-04T02:38:28.146Z,7.98
2024-01-04T02:39:28.131Z,7.95
2024-01-04T02:40:28.143Z,7.97
2024-01-04T02:41:28.105Z,7.97
2024-01-04T02:42:28.093Z,7.95
2024-01-04T02:43:28.070Z,7.93
2024-01-04T02:44:28.101Z,7.95
2024-01-04T02:45:28.057Z,7.97
2024-01-04T02:46:28.044Z,7.98
2024-01-04T02:47:28.088Z,8.00
2024-01-04T02:48:28.200Z,7.98
2024-01-04T02:49:28.133Z,8.00
2024-01-04T02:50:28.033Z,8.00
2024-01-04T02:51:28.010Z,8.01
2024-01-04T02:52:27.996Z,8.02
2024-01-04T02:53:27.992Z,8.02
2024-01-04T02:54:27.991Z,8.04
2024-01-04T02:55:27.962Z,8.05
2024-01-04T02:56:29.158Z,8.04
2024-01-04T02:57:27.944Z,8.07
2024-01-04T02:58:27.926Z,8.05
2024-01-04T02:59:28.259Z,8.05
2024-01-04T03:00:28.002Z,8.05
2024-01-04T03:01:28.593Z,8.04
2024-01-04T03:02:27.964Z,8.05
2024-01-04T03:03:27.978Z,8.07
2024-01-04T03:04:28.113Z,8.04
2024-01-04T03:05:27.935Z,8.01
2024-01-04T03:06:27.862Z,7.95
2024-01-04T03:07:27.874Z,7.87
2024-01-04T03:08:27.841Z,7.79
2024-01-04T03:09:27.845Z,7.75
2024-01-04T03:10:27.851Z,7.68
2024-01-04T03:11:27.847Z,7.60
2024-01-04T03:12:27.808Z,7.50
2024-01-04T03:13:27.829Z,7.45
2024-01-04T03:14:27.803Z,7.37
2024-01-04T03:15:27.774Z,7.31
2024-01-04T03:16:27.790Z,7.27
2024-01-04T03:17:27.802Z,7.23
2024-01-04T03:18:27.866Z,7.16
2024-01-04T03:19:27.789Z,7.15
2024-01-04T03:20:27.727Z,7.12
2024-01-04T03:21:27.914Z,7.10
2024-01-04T03:22:27.748Z,7.09
2024-01-04T03:23:27.767Z,7.07
2024-01-04T03:24:27.823Z,7.05
2024-01-04T03:25:28.583Z,7.05
2024-01-04T03:26:27.735Z,7.02
2024-01-04T03:27:27.680Z,7.02
2024-01-04T03:28:27.685Z,7.02
2024-01-04T03:29:27.627Z,6.99
2024-01-04T03:30:27.775Z,6.99
2024-01-04T03:31:27.634Z,7.02
2024-01-04T03:32:27.626Z,6.99
2024-01-04T03:33:27.730Z,6.98
2024-01-04T03:34:27.782Z,6.99
2024-01-04T03:35:27.555Z,6.99
2024-01-04T03:36:27.536Z,6.99
2024-01-04T03:37:27.543Z,7.02
2024-01-04T03:38:27.533Z,6.99
2024-01-04T03:39:27.516Z,7.02
2024-01-04T03:40:27.519Z,7.02
2024-01-04T03:41:27.509Z,7.03
2024-01-04T03:42:27.471Z,7.03
2024-01-04T03:43:27.467Z,7.03
2024-01-04T03:44:27.489Z,7.03
2024-01-04T03:45:27.461Z,7.03
2024-01-04T03:46:27.432Z,7.03
2024-01-04T03:47:27.510Z,7.05
2024-01-04T03:48:27.483Z,7.05
2024-01-04T03:49:27.513Z,7.06
2024-01-04T03:50:27.416Z,7.05
2024-01-04T03:51:27.384Z,7.05
2024-01-04T03:52:27.372Z,7.07
2024-01-04T03:53:27.355Z,7.06
2024-01-04T03:54:27.376Z,7.06
2024-01-04T03:55:27.394Z,7.07
2024-01-04T03:56:27.305Z,7.07
2024-01-04T03:57:27.308Z,7.06
2024-01-04T03:58:27.756Z,7.09
2024-01-04T03:59:27.309Z,7.10
2024-01-04T04:00:27.343Z,7.10
2024-01-04T04:01:27.304Z,7.07
2024-01-04T04:02:27.248Z,7.09
2024-01-04T04:03:27.285Z,7.10
2024-01-04T04:04:27.207Z,7.10
2024-01-04T04:05:27.259Z,7.12
2024-01-04T04:06:27.243Z,7.10
2024-01-04T04:07:27.243Z,7.13
2024-01-04T04:08:27.172Z,7.10
2024-01-04T04:09:27.288Z,7.13
2024-01-04T04:10:27.177Z,7.12
2024-01-04T04:11:27.187Z,7.13
2024-01-04T04:12:27.145Z,7.13
2024-01-04T04:13:27.146Z,7.15
2024-01-04T04:14:27.097Z,7.15
2024-01-04T04:15:27.221Z,7.12
2024-01-04T04:16:27.156Z,7.12
2024-01-04T04:17:27.110Z,7.15
2024-01-04T04:18:27.129Z,7.16
2024-01-04T04:19:27.099Z,7.16
2024-01-04T04:20:27.023Z,7.16
2024-01-04T04:21:27.033Z,7.16
2024-01-04T04:22:27.022Z,7.16
2024-01-04T04:23:26.992Z,7.16
2024-01-04T04:24:27.078Z,7.15
2024-01-04T04:25:26.975Z,7.15
2024-01-04T04:26:26.954Z,7.17
2024-01-04T04:27:26.961Z,7.17
2024-01-04T04:28:26.973Z,7.17
2024-01-04T04:29:26.949Z,7.20
2024-01-04T04:30:26.985Z,7.17
2024-01-04T04:31:26.956Z,7.17
2024-01-04T04:32:26.937Z,7.21
2024-01-04T04:33:27.117Z,7.21
2024-01-04T04:34:26.883Z,7.20
2024-01-04T04:35:26.877Z,7.23
2024-01-04T04:36:26.947Z,7.24
2024-01-04T04:37:26.866Z,7.25
2024-01-04T04:38:26.861Z,7.25
2024-01-04T04:39:26.895Z,7.25
2024-01-04T04:40:26.814Z,7.25
2024-01-04T04:41:26.813Z,7.27
2024-01-04T04:42:26.838Z,7.27
2024-01-04T04:43:26.806Z,7.28
2024-01-04T04:44:26.786Z,7.30
2024-01-04T04:45:26.812Z,7.30
2024-01-04T04:46:26.742Z,7.28
2024-01-04T04:47:26.789Z,7.34
2024-01-04T04:48:26.892Z,7.31
2024-01-04T04:49:26.873Z,7.32
2024-01-04T04:50:26.709Z,7.34
2024-01-04T04:51:26.720Z,7.35
2024-01-04T04:52:26.694Z,7.34
2024-01-04T04:53:26.681Z,7.34
2024-01-04T04:54:26.710Z,7.35
2024-01-04T04:55:26.661Z,7.39
2024-01-04T04:56:26.666Z,7.34
2024-01-04T04:57:26.701Z,7.37
2024-01-04T04:58:26.673Z,7.35
2024-01-04T04:59:26.656Z,7.35
2024-01-04T05:00:26.664Z,7.35
2024-01-04T05:01:26.615Z,7.35
2024-01-04T05:02:26.591Z,7.39
2024-01-04T05:03:26.752Z,7.37
2024-01-04T05:04:26.570Z,7.37
2024-01-04T05:05:26.570Z,7.39
2024-01-04T05:06:26.698Z,7.39
2024-01-04T05:07:26.561Z,7.42
2024-01-04T05:08:26.539Z,7.42
2024-01-04T05:09:26.615Z,7.42
2024-01-04T05:10:26.520Z,7.40
2024-01-04T05:11:26.497Z,7.43
2024-01-04T05:12:26.495Z,7.42
2024-01-04T05:13:26.484Z,7.42
2024-01-04T05:14:26.462Z,7.43
2024-01-04T05:15:26.494Z,7.45
2024-01-04T05:16:26.487Z,7.45
2024-01-04T05:17:26.484Z,7.42
2024-01-04T05:18:26.562Z,7.43
2024-01-04T05:19:26.609Z,7.40
2024-01-04T05:20:26.392Z,7.39
2024-01-04T05:21:26.475Z,7.40
2024-01-04T05:22:26.378Z,7.37
2024-01-04T05:23:26.400Z,7.34
2024-01-04T05:24:26.429Z,7.34
2024-01-04T05:25:26.340Z,7.32
2024-01-04T05:26:26.337Z,7.34
2024-01-04T05:27:26.379Z,7.32
2024-01-04T05:28:26.354Z,7.30
2024-01-04T05:29:26.330Z,7.28
2024-01-04T05:30:26.357Z,7.28
2024-01-04T05:31:26.298Z,7.30
2024-01-04T05:32:26.346Z,7.28
2024-01-04T05:33:26.512Z,7.27
2024-01-04T05:34:26.427Z,7.27
2024-01-04T05:35:26.256Z,7.25
2024-01-04T05:36:26.294Z,7.25
2024-01-04T05:37:26.246Z,7.25
2024-01-04T05:38:26.223Z,7.25
2024-01-04T05:39:26.241Z,7.27
2024-01-04T05:40:26.208Z,7.28
2024-01-04T05:41:26.169Z,7.25
2024-01-04T05:42:26.173Z,7.28
2024-01-04T05:43:26.160Z,7.25
2024-01-04T05:44:26.164Z,7.27
2024-01-04T05:45:26.331Z,7.27
2024-01-04T05:46:26.130Z,7.27
2024-01-04T05:47:26.211Z,7.30
2024-01-04T05:48:26.263Z,7.28
2024-01-04T05:49:26.247Z,7.28
2024-01-04T05:50:26.081Z,7.27
2024-01-04T05:51:26.118Z,7.28
2024-01-04T05:52:26.068Z,7.30
2024-01-04T05:53:26.045Z,7.27
2024-01-04T05:54:26.118Z,7.28
2024-01-04T05:55:26.031Z,7.30
2024-01-04T05:56:26.024Z,7.30
2024-01-04T05:57:26.040Z,7.30
2024-01-04T05:58:26.638Z,7.28
2024-01-04T05:59:26.069Z,7.30
2024-01-04T06:00:26.014Z,7.30
2024-01-04T06:01:26.196Z,7.31
2024-01-04T06:02:25.955Z,7.31
2024-01-04T06:03:26.043Z,7.34
2024-01-04T06:04:25.949Z,7.32
2024-01-04T06:05:25.956Z,7.34
2024-01-04T06:06:25.944Z,7.32
2024-01-04T06:07:28.984Z,7.32
2024-01-04T06:08:25.935Z,7.31
2024-01-04T06:09:26.190Z,7.28
2024-01-04T06:10:25.878Z,7.31
2024-01-04T06:11:25.842Z,7.27
2024-01-04T06:12:25.992Z,7.25
2024-01-04T06:13:25.866Z,7.27
2024-01-04T06:14:25.823Z,7.24
2024-01-04T06:15:25.921Z,7.25
2024-01-04T06:16:25.823Z,7.23
2024-01-04T06:17:25.858Z,7.23
2024-01-04T06:18:26.056Z,7.23
2024-01-04T06:19:26.070Z,7.23
2024-01-04T06:20:25.769Z,7.24
2024-01-04T06:21:25.799Z,7.25
2024-01-04T06:22:25.751Z,7.24
2024-01-04T06:23:25.717Z,7.25
2024-01-04T06:24:25.830Z,7.24
2024-01-04T06:25:25.689Z,7.25
2024-01-04T06:26:25.820Z,7.25
2024-01-04T06:27:25.839Z,7.25
2024-01-04T06:28:25.695Z,7.25
2024-01-04T06:29:25.656Z,7.25
2024-01-04T06:30:26.445Z,7.25
2024-01-04T06:31:25.712Z,7.25
2024-01-04T06:32:25.685Z,7.27
2024-01-04T06:33:25.763Z,7.27
2024-01-04T06:34:25.678Z,7.27
2024-01-04T06:35:25.610Z,7.27
2024-01-04T06:36:25.682Z,7.27
2024-01-04T06:37:25.563Z,7.28
2024-01-04T06:38:25.576Z,7.27
2024-01-04T06:39:25.598Z,7.30
2024-01-04T06:40:25.565Z,7.28
2024-01-04T06:41:25.533Z,7.28
2024-01-04T06:42:25.563Z,7.28
2024-01-04T06:43:25.511Z,7.27
2024-01-04T06:44:33.829Z,7.24
2024-01-04T06:45:25.612Z,7.23
2024-01-04T06:46:25.511Z,7.21
2024-01-04T06:47:25.507Z,7.17
2024-01-04T06:48:25.764Z,7.15
2024-01-04T06:49:25.688Z,7.13
2024-01-04T06:50:25.710Z,7.10
2024-01-04T06:51:25.561Z,7.07
2024-01-04T06:52:25.503Z,7.06
2024-01-04T06:53:25.497Z,7.02
2024-01-04T06:54:25.500Z,6.95
2024-01-04T06:55:25.462Z,6.94
2024-01-04T06:56:25.442Z,6.92
2024-01-04T06:57:25.482Z,6.88
2024-01-04T06:58:25.399Z,6.85
2024-01-04T06:59:25.372Z,6.85
2024-01-04T07:00:25.436Z,6.84
2024-01-04T07:01:25.544Z,6.80
2024-01-04T07:02:25.387Z,6.80
2024-01-04T07:03:25.439Z,6.77
2024-01-04T07:04:25.442Z,6.79
2024-01-04T07:05:25.478Z,6.79
2024-01-04T07:06:25.380Z,6.80
2024-01-04T07:07:25.511Z,6.79
2024-01-04T07:08:25.253Z,6.77
2024-01-04T07:09:25.388Z,6.79
2024-01-04T07:10:25.242Z,6.76
2024-01-04T07:11:25.233Z,6.76
2024-01-04T07:12:25.321Z,6.77
2024-01-04T07:13:25.181Z,6.76
2024-01-04T07:14:25.175Z,6.76
2024-01-04T07:15:25.294Z,6.76
2024-01-04T07:16:25.163Z,6.76
2024-01-04T07:17:25.226Z,6.74
2024-01-04T07:18:25.253Z,6.73
2024-01-04T07:19:25.311Z,6.73
2024-01-04T07:20:26.306Z,6.74
2024-01-04T07:21:25.102Z,6.73
2024-01-04T07:22:25.117Z,6.74
2024-01-04T07:23:25.088Z,6.71
2024-01-04T07:24:25.119Z,6.71
2024-01-04T07:25:25.068Z,6.69
2024-01-04T07:26:25.044Z,6.69
2024-01-04T07:27:25.084Z,6.64
2024-01-04T07:28:25.011Z,6.62
2024-01-04T07:29:25.040Z,6.61
2024-01-04T07:30:25.080Z,6.58
2024-01-04T07:31:25.027Z,6.56
2024-01-04T07:32:24.989Z,6.54
2024-01-04T07:33:25.071Z,6.52
2024-01-04T07:34:25.124Z,6.48
2024-01-04T07:35:25.081Z,6.43
2024-01-04T07:36:25.053Z,6.38
2024-01-04T07:37:24.931Z,6.33
2024-01-04T07:38:24.915Z,6.31
2024-01-04T07:39:24.976Z,6.22
2024-01-04T07:40:24.936Z,6.18
2024-01-04T07:41:24.882Z,6.15
2024-01-04T07:42:24.932Z,6.11
2024-01-04T07:43:24.876Z,6.03
2024-01-04T07:44:24.848Z,5.99
2024-01-04T07:45:24.890Z,5.93
2024-01-04T07:46:24.868Z,5.89
2024-01-04T07:47:24.842Z,5.82
2024-01-04T07:48:24.994Z,5.79
2024-01-04T07:49:24.887Z,5.74
2024-01-04T07:50:24.798Z,5.71
2024-01-04T07:51:24.831Z,5.67
2024-01-04T07:52:24.775Z,5.65
2024-01-04T07:53:24.788Z,5.64
2024-01-04T07:54:24.808Z,5.61
2024-01-04T07:55:24.743Z,5.61
2024-01-04T07:56:24.766Z,5.57
2024-01-04T07:57:24.759Z,5.56
2024-01-04T07:58:24.742Z,5.57
2024-01-04T07:59:24.699Z,5.53
2024-01-04T08:00:24.933Z,5.49
2024-01-04T08:01:24.711Z,5.51
2024-01-04T08:02:24.701Z,5.51
2024-01-04T08:03:24.714Z,5.48
2024-01-04T08:04:24.674Z,5.46
2024-01-04T08:05:24.702Z,5.46
2024-01-04T08:06:24.821Z,5.45
2024-01-04T08:07:24.640Z,5.46
2024-01-04T08:08:24.620Z,5.43
2024-01-04T08:09:24.597Z,5.45
2024-01-04T08:10:24.583Z,5.42
2024-01-04T08:11:24.562Z,5.43
2024-01-04T08:12:24.632Z,5.40
2024-01-04T08:13:24.550Z,5.40
2024-01-04T08:14:24.552Z,5.38
2024-01-04T08:15:24.796Z,5.40
2024-01-04T08:16:24.559Z,5.40
2024-01-04T08:17:24.574Z,5.38
2024-01-04T08:18:24.725Z,5.39
2024-01-04T08:19:24.679Z,5.38
2024-01-04T08:20:24.721Z,5.39
2024-01-04T08:21:24.555Z,5.38
2024-01-04T08:22:24.552Z,5.39
2024-01-04T08:23:24.462Z,5.36
2024-01-04T08:24:24.558Z,5.35
2024-01-04T08:25:24.424Z,5.33
2024-01-04T08:26:24.411Z,5.33
2024-01-04T08:27:24.423Z,5.31
2024-01-04T08:28:24.432Z,5.31
2024-01-04T08:29:24.421Z,5.31
2024-01-04T08:30:24.469Z,5.28
2024-01-04T08:31:24.478Z,5.28
2024-01-04T08:32:24.371Z,5.25
2024-01-04T08:33:24.489Z,5.27
2024-01-04T08:34:24.381Z,5.25
2024-01-04T08:35:24.334Z,5.24
2024-01-04T08:36:24.312Z,5.20
2024-01-04T08:37:24.320Z,5.15
2024-01-04T08:38:24.317Z,5.15
2024-01-04T08:39:24.489Z,5.13
2024-01-04T08:40:24.301Z,5.10
2024-01-04T08:41:24.307Z,5.09
2024-01-04T08:42:24.352Z,5.06
2024-01-04T08:43:24.241Z,5.04
2024-01-04T08:44:24.238Z,5.04
2024-01-04T08:45:24.248Z,5.04
2024-01-04T08:46:24.221Z,5.00
2024-01-04T08:47:24.204Z,5.03
2024-01-04T08:48:24.440Z,5.00
2024-01-04T08:49:24.440Z,4.99
2024-01-04T08:50:24.340Z,5.00
2024-01-04T08:51:24.252Z,4.99
2024-01-04T08:52:24.233Z,4.97
2024-01-04T08:53:24.163Z,4.97
2024-01-04T08:54:24.231Z,4.92
2024-01-04T08:55:24.113Z,4.91
2024-01-04T08:56:24.168Z,4.91
2024-01-04T08:57:24.244Z,4.89
2024-01-04T08:58:24.077Z,4.88
2024-01-04T08:59:24.097Z,4.88
2024-01-04T09:00:24.101Z,4.86
2024-01-04T09:01:24.078Z,4.84
2024-01-04T09:02:24.024Z,4.84
2024-01-04T09:03:24.075Z,4.84
2024-01-04T09:04:24.143Z,4.85
2024-01-04T09:05:24.062Z,4.84
2024-01-04T09:06:24.057Z,4.84
2024-01-04T09:07:25.554Z,4.80
2024-01-04T09:08:23.973Z,4.82
2024-01-04T09:09:24.132Z,4.77
2024-01-04T09:10:23.966Z,4.78
2024-01-04T09:11:24.073Z,4.78
2024-01-04T09:12:24.067Z,4.77
2024-01-04T09:13:23.986Z,4.75
2024-01-04T09:14:23.893Z,4.75
2024-01-04T09:15:23.959Z,4.70
2024-01-04T09:16:24.012Z,4.69
2024-01-04T09:17:23.911Z,4.66
2024-01-04T09:18:24.038Z,4.66
2024-01-04T09:19:25.148Z,4.66
2024-01-04T09:20:23.838Z,4.62
2024-01-04T09:21:23.919Z,4.62
2024-01-04T09:22:23.919Z,4.63
2024-01-04T09:23:24.151Z,4.63
2024-01-04T09:24:23.940Z,4.63
2024-01-04T09:25:28.087Z,4.65
2024-01-04T09:26:23.825Z,4.63
2024-01-04T09:27:23.877Z,4.62
2024-01-04T09:28:23.773Z,4.58
2024-01-04T09:29:23.765Z,4.51
2024-01-04T09:30:23.886Z,4.47
2024-01-04T09:31:27.050Z,4.44
2024-01-04T09:32:23.702Z,4.41
2024-01-04T09:33:23.762Z,4.40
2024-01-04T09:34:23.977Z,4.40
2024-01-04T09:35:23.712Z,4.41
2024-01-04T09:36:23.843Z,4.37
2024-01-04T09:37:26.430Z,4.36
2024-01-04T09:38:23.657Z,4.37
2024-01-04T09:39:23.786Z,4.33
2024-01-04T09:40:23.648Z,4.34
2024-01-04T09:41:23.635Z,4.33
2024-01-04T09:42:23.807Z,4.33
2024-01-04T09:43:23.616Z,4.34
2024-01-04T09:44:23.681Z,4.34
2024-01-04T09:45:23.755Z,4.36
2024-01-04T09:46:23.555Z,4.37
2024-01-04T09:47:23.585Z,4.40
2024-01-04T09:48:28.952Z,4.40
2024-01-04T09:49:24.399Z,4.45
2024-01-04T09:50:23.852Z,4.44
2024-01-04T09:51:23.545Z,4.45
2024-01-04T09:52:23.499Z,4.42
2024-01-04T09:53:23.520Z,4.41
2024-01-04T09:54:23.485Z,4.41
2024-01-04T09:55:23.587Z,4.37
2024-01-04T09:56:23.628Z,4.33
2024-01-04T09:57:23.592Z,4.33
2024-01-04T09:58:23.443Z,4.32
2024-01-04T09:59:23.503Z,4.32
2024-01-04T10:00:23.448Z,4.30
2024-01-04T10:01:23.421Z,4.27
2024-01-04T10:02:23.376Z,4.27
2024-01-04T10:03:23.433Z,4.24
2024-01-04T10:04:23.365Z,4.22
2024-01-04T10:05:23.396Z,4.23
2024-01-04T10:06:23.334Z,4.22
2024-01-04T10:07:23.374Z,4.22
2024-01-04T10:08:23.335Z,4.22
2024-01-04T10:09:23.429Z,4.20
2024-01-04T10:10:23.358Z,4.22
2024-01-04T10:11:23.292Z,4.22
2024-01-04T10:12:23.351Z,4.23
2024-01-04T10:13:23.288Z,4.23
2024-01-04T10:14:23.357Z,4.22
2024-01-04T10:15:23.282Z,4.20
2024-01-04T10:16:23.217Z,4.18
2024-01-04T10:17:23.326Z,4.16
2024-01-04T10:18:23.326Z,4.15
2024-01-04T10:19:23.339Z,4.14
2024-01-04T10:20:23.193Z,4.06
2024-01-04T10:21:23.252Z,4.05
2024-01-04T10:22:23.148Z,4.04
2024-01-04T10:23:23.157Z,4.00
2024-01-04T10:24:23.285Z,3.96
2024-01-04T10:25:23.128Z,3.94
2024-01-04T10:26:23.139Z,3.93
2024-01-04T10:27:23.146Z,3.93
2024-01-04T10:28:23.106Z,3.93
2024-01-04T10:29:23.103Z,3.94
2024-01-04T10:30:23.153Z,3.94
2024-01-04T10:31:23.073Z,3.96
2024-01-04T10:32:23.077Z,3.93
2024-01-04T10:33:23.234Z,3.93
2024-01-04T10:34:23.136Z,3.93
2024-01-04T10:35:23.043Z,3.91
2024-01-04T10:36:23.077Z,3.93
2024-01-04T10:37:23.058Z,3.93
2024-01-04T10:38:23.017Z,3.90
2024-01-04T10:39:23.190Z,3.88
2024-01-04T10:40:23.033Z,3.88
2024-01-04T10:41:23.049Z,3.87
2024-01-04T10:42:23.009Z,3.88
2024-01-04T10:43:22.950Z,3.88
2024-01-04T10:44:22.936Z,3.90
2024-01-04T10:45:23.077Z,3.88
2024-01-04T10:46:22.941Z,3.91
2024-01-04T10:47:22.948Z,3.90
2024-01-04T10:48:23.092Z,3.90
2024-01-04T10:49:23.003Z,3.87
2024-01-04T10:50:22.928Z,3.88
2024-01-04T10:51:22.948Z,3.87
2024-01-04T10:52:25.745Z,3.87
2024-01-04T10:53:22.885Z,3.87
2024-01-04T10:54:22.937Z,3.87
2024-01-04T10:55:22.864Z,3.88
2024-01-04T10:56:23.177Z,3.88
2024-01-04T10:57:22.908Z,3.88
2024-01-04T10:58:22.777Z,3.88
2024-01-04T10:59:22.792Z,3.90
2024-01-04T11:00:22.960Z,3.93
2024-01-04T11:01:22.766Z,3.91
2024-01-04T11:02:22.782Z,3.90
2024-01-04T11:03:22.842Z,3.88
2024-01-04T11:04:22.778Z,3.90
2024-01-04T11:05:22.874Z,3.88
2024-01-04T11:06:22.775Z,3.90
2024-01-04T11:07:22.723Z,3.87
2024-01-04T11:08:22.763Z,3.87
2024-01-04T11:09:22.726Z,3.87
2024-01-04T11:10:22.723Z,3.90
2024-01-04T11:11:22.658Z,3.90
2024-01-04T11:12:22.745Z,3.90
2024-01-04T11:13:22.680Z,3.91
2024-01-04T11:14:22.662Z,3.90
2024-01-04T11:15:22.730Z,3.88
2024-01-04T11:16:22.577Z,3.88
2024-01-04T11:17:22.569Z,3.88
2024-01-04T11:18:22.743Z,3.84
2024-01-04T11:19:22.722Z,3.84
2024-01-04T11:20:22.593Z,3.83
2024-01-04T11:21:22.595Z,3.83
2024-01-04T11:22:22.549Z,3.80
2024-01-04T11:23:22.542Z,3.79
2024-01-04T11:24:22.603Z,3.83
2024-01-04T11:25:22.522Z,3.83
2024-01-04T11:26:22.495Z,3.84
2024-01-04T11:27:22.550Z,3.80
2024-01-04T11:28:33.956Z,3.80
2024-01-04T11:29:22.473Z,3.83
2024-01-04T11:30:22.581Z,3.83
2024-01-04T11:31:22.467Z,3.83
2024-01-04T11:32:22.483Z,3.83
2024-01-04T11:33:22.496Z,3.80
2024-01-04T11:34:22.578Z,3.80
2024-01-04T11:35:22.427Z,3.83
2024-01-04T11:36:22.608Z,3.80
2024-01-04T11:37:22.446Z,3.80
2024-01-04T11:38:22.374Z,3.78
2024-01-04T11:39:22.411Z,3.78
2024-01-04T11:40:22.350Z,3.76
2024-01-04T11:41:22.328Z,3.76
2024-01-04T11:42:22.365Z,3.73
2024-01-04T11:43:22.333Z,3.73
2024-01-04T11:44:22.300Z,3.75
2024-01-04T11:45:22.435Z,3.73
2024-01-04T11:46:22.277Z,3.73
2024-01-04T11:47:22.501Z,3.72
2024-01-04T11:48:22.526Z,3.70
2024-01-04T11:49:22.331Z,3.73
2024-01-04T11:50:22.550Z,3.72
2024-01-04T11:51:22.247Z,3.70
2024-01-04T11:52:22.226Z,3.70
2024-01-04T11:53:22.283Z,3.70
2024-01-04T11:54:22.900Z,3.68
2024-01-04T11:55:22.220Z,3.68
2024-01-04T11:56:22.193Z,3.66
2024-01-04T11:57:22.200Z,3.65
2024-01-04T11:58:22.217Z,3.60
2024-01-04T11:59:22.166Z,3.58
2024-01-04T12:00:22.192Z,3.57
2024-01-04T12:01:22.185Z,3.54
2024-01-04T12:02:22.108Z,3.52
2024-01-04T12:03:22.191Z,3.51
2024-01-04T12:04:22.156Z,3.51
2024-01-04T12:05:22.142Z,3.51
2024-01-04T12:06:22.103Z,3.52
2024-01-04T12:07:22.074Z,3.52
2024-01-04T12:08:22.083Z,3.54
2024-01-04T12:09:22.126Z,3.54
2024-01-04T12:10:22.024Z,3.52
2024-01-04T12:11:22.390Z,3.52
2024-01-04T12:12:22.133Z,3.54
2024-01-04T12:13:22.003Z,3.52
2024-01-04T12:14:22.010Z,3.55
2024-01-04T12:15:22.158Z,3.54
2024-01-04T12:16:21.961Z,3.52
2024-01-04T12:17:22.034Z,3.50
2024-01-04T12:18:26.010Z,3.50
2024-01-04T12:19:22.221Z,3.45
2024-01-04T12:20:21.955Z,3.42
2024-01-04T12:21:22.264Z,3.40
2024-01-04T12:22:21.946Z,3.35
2024-01-04T12:23:21.906Z,3.32
2024-01-04T12:24:21.978Z,3.32
2024-01-04T12:25:22.504Z,3.28
2024-01-04T12:26:21.868Z,3.29
2024-01-04T12:27:22.007Z,3.23
2024-01-04T12:28:21.876Z,3.21
2024-01-04T12:29:21.828Z,3.20
2024-01-04T12:30:21.845Z,3.20
2024-01-04T12:31:22.386Z,3.18
2024-01-04T12:32:21.897Z,3.20
2024-01-04T12:33:21.899Z,3.18
2024-01-04T12:34:21.880Z,3.17
2024-01-04T12:35:21.757Z,3.15
2024-01-04T12:36:21.814Z,3.18
2024-01-04T12:37:23.338Z,3.20
2024-01-04T12:38:21.742Z,3.20
2024-01-04T12:39:21.815Z,3.21
2024-01-04T12:40:21.735Z,3.21
2024-01-04T12:41:21.736Z,3.21
2024-01-04T12:42:21.739Z,3.21
2024-01-04T12:43:23.740Z,3.20
2024-01-04T12:44:21.650Z,3.21
2024-01-04T12:45:21.679Z,3.23
2024-01-04T12:46:21.632Z,3.28
2024-01-04T12:47:21.648Z,3.28
2024-01-04T12:48:21.835Z,3.23
2024-01-04T12:49:24.938Z,3.20
2024-01-04T12:50:21.607Z,3.21
2024-01-04T12:51:22.141Z,3.20
2024-01-04T12:52:21.592Z,3.23
2024-01-04T12:53:21.560Z,3.20
2024-01-04T12:54:21.679Z,3.17
2024-01-04T12:55:21.553Z,3.20
2024-01-04T12:56:21.579Z,3.23
2024-01-04T12:57:21.556Z,3.29
2024-01-04T12:58:21.550Z,3.33
2024-01-04T12:59:21.635Z,3.36
2024-01-04T13:00:21.536Z,3.36
2024-01-04T13:01:21.952Z,3.35
2024-01-04T13:02:21.492Z,3.35
2024-01-04T13:03:21.705Z,3.32
2024-01-04T13:04:21.612Z,3.29
2024-01-04T13:05:21.515Z,3.26
2024-01-04T13:06:21.720Z,3.24
2024-01-04T13:07:21.612Z,3.20
2024-01-04T13:08:21.547Z,3.18
2024-01-04T13:09:21.468Z,3.18
2024-01-04T13:10:21.489Z,3.15
2024-01-04T13:11:21.469Z,3.15
2024-01-04T13:12:22.411Z,3.14
2024-01-04T13:13:21.419Z,3.11
2024-01-04T13:14:21.452Z,3.10
2024-01-04T13:15:21.406Z,3.10
2024-01-04T13:16:21.340Z,3.06
2024-01-04T13:17:21.378Z,3.05
2024-01-04T13:18:21.497Z,3.06