createdAt,value
2018-05-27T00:00:12.396Z,10.20
2018-05-27T00:01:12.382Z,9.90
2018-05-27T00:02:12.375Z,9.80
2018-05-27T00:03:12.355Z,9.60
2018-05-27T00:04:12.345Z,9.40
2018-05-27T00:05:12.334Z,9.70
2018-05-27T00:06:12.322Z,9.70
2018-05-27T00:07:12.302Z,9.70
2018-05-27T00:08:12.289Z,10.10
2018-05-27T00:09:12.276Z,9.40
2018-05-27T00:10:12.265Z,10.00
2018-05-27T00:11:12.265Z,9.70
2018-05-27T00:12:12.235Z,10.70
2018-05-27T00:13:12.224Z,9.80
2018-05-27T00:14:12.213Z,9.50
2018-05-27T00:15:12.198Z,10.60
2018-05-27T00:16:12.184Z,10.50
2018-05-27T00:17:12.170Z,9.10
2018-05-27T00:18:12.156Z,9.50
2018-05-27T00:19:12.142Z,9.80
2018-05-27T00:20:12.130Z,9.60
2018-05-27T00:21:12.118Z,9.80
2018-05-27T00:22:12.115Z,9.70
2018-05-27T00:23:12.092Z,9.50
2018-05-27T00:24:12.079Z,9.10
2018-05-27T00:25:12.061Z,9.50
2018-05-27T00:26:12.048Z,9.70
2018-05-27T00:27:12.035Z,9.20
2018-05-27T00:28:12.022Z,9.40
2018-05-27T00:29:12.009Z,9.40
2018-05-27T00:30:11.993Z,9.30
2018-05-27T00:31:11.979Z,9.80
2018-05-27T00:32:11.970Z,9.90
2018-05-27T00:33:11.953Z,9.50
2018-05-27T00:34:11.941Z,9.00
2018-05-27T00:35:11.927Z,10.20
2018-05-27T00:36:11.913Z,10.00
2018-05-27T00:37:11.899Z,10.80
2018-05-27T00:38:11.886Z,10.40
2018-05-27T00:39:11.873Z,10.20
2018-05-27T00:40:11.859Z,10.60
2018-05-27T00:41:11.846Z,10.40
2018-05-27T00:42:11.831Z,9.80
2018-05-27T00:43:11.819Z,10.00
2018-05-27T00:44:11.813Z,10.60
2018-05-27T00:45:11.795Z,10.50
2018-05-27T00:46:11.778Z,11.30
2018-05-27T00:47:11.770Z,10.80
2018-05-27T00:48:11.750Z,10.40
2018-05-27T00:49:11.736Z,10.80
2018-05-27T00:50:11.723Z,10.50
2018-05-27T00:51:11.713Z,10.60
2018-05-27T00:52:11.693Z,10.40
2018-05-27T00:53:11.682Z,11.10
2018-05-27T00:54:11.666Z,10.70
2018-05-27T00:55:11.652Z,10.90
2018-05-27T00:56:11.640Z,10.50
2018-05-27T00:57:11.626Z,11.50
2018-05-27T00:58:11.609Z,11.20
2018-05-27T00:59:11.597Z,10.90
2018-05-27T01:00:11.588Z,10.60
2018-05-27T01:01:11.569Z,11.00
2018-05-27T01:02:11.581Z,10.90
2018-05-27T01:03:11.542Z,10.00
2018-05-27T01:04:11.529Z,10.70
2018-05-27T01:05:11.514Z,11.50
2018-05-27T01:06:11.500Z,11.20
2018-05-27T01:07:11.488Z,11.20
2018-05-27T01:08:11.473Z,11.70
2018-05-27T01:09:11.458Z,11.90
2018-05-27T01:10:11.445Z,11.40
2018-05-27T01:11:11.431Z,11.20
2018-05-27T01:12:11.418Z,11.20
2018-05-27T01:13:11.404Z,11.80
2018-05-27T01:14:11.389Z,12.00
2018-05-27T01:15:11.378Z,11.20
2018-05-27T01:16:11.360Z,12.40
2018-05-27T01:17:11.348Z,11.20
2018-05-27T01:18:11.332Z,11.80
2018-05-27T01:19:11.321Z,12.10
2018-05-27T01:20:11.306Z,11.60
2018-05-27T01:21:11.292Z,11.70
2018-05-27T01:22:11.281Z,11.40
2018-05-27T01:23:11.265Z,11.00
2018-05-27T01:24:11.252Z,10.90
2018-05-27T01:25:11.234Z,12.40
2018-05-27T01:26:11.222Z,10.80
2018-05-27T01:27:11.207Z,11.30
2018-05-27T01:28:11.192Z,10.70
2018-05-27T01:29:11.178Z,11.40
2018-05-27T01:30:11.164Z,12.10
2018-05-27T01:31:11.152Z,11.30
2018-05-27T01:32:11.141Z,11.40
2018-05-27T01:33:11.123Z,11.50
2018-05-27T01:34:11.117Z,11.90
2018-05-27T01:35:11.093Z,12.10
2018-05-27T01:36:11.080Z,11.90
2018-05-27T01:37:11.066Z,12.10
2018-05-27T01:38:11.050Z,11.40
2018-05-27T01:39:11.036Z,12.20
2018-05-27T01:40:11.025Z,12.20
2018-05-27T01:41:11.008Z,12.00
2018-05-27T01:42:10.993Z,12.20
2018-05-27T01:43:10.980Z,12.80
2018-05-27T01:44:10.968Z,13.10
2018-05-27T01:45:10.952Z,13.10
2018-05-27T01:46:10.936Z,12.90
2018-05-27T01:47:10.923Z,12.90
2018-05-27T01:48:10.908Z,13.10
2018-05-27T01:49:10.892Z,13.90
2018-05-27T01:50:10.882Z,13.80
2018-05-27T01:51:10.865Z,14.40
2018-05-27T01:52:10.852Z,13.40
2018-05-27T01:53:10.840Z,13.10
2018-05-27T01:54:10.821Z,13.30
2018-05-27T01:55:10.813Z,13.20
2018-05-27T01:56:10.792Z,14.30
2018-05-27T01:57:10.779Z,15.70
2018-05-27T01:58:10.768Z,14.10
2018-05-27T01:59:10.750Z,14.60
2018-05-27T02:00:10.735Z,13.60
2018-05-27T02:01:10.721Z,14.00
2018-05-27T02:02:10.708Z,14.20
2018-05-27T02:03:10.690Z,14.90
2018-05-27T02:04:10.678Z,15.30
2018-05-27T02:05:10.666Z,14.30
2018-05-27T02:06:10.646Z,15.10
2018-05-27T02:07:10.634Z,15.60
2018-05-27T02:08:10.620Z,15.00
2018-05-27T02:09:10.606Z,15.20
2018-05-27T02:10:10.590Z,14.40
2018-05-27T02:11:10.577Z,15.30
2018-05-27T02:12:10.561Z,14.70
2018-05-27T02:13:10.545Z,15.80
2018-05-27T02:14:10.532Z,14.60
2018-05-27T02:15:10.517Z,14.50
2018-05-27T02:16:10.508Z,15.10
2018-05-27T02:17:10.489Z,14.40
2018-05-27T02:18:10.473Z,15.00
2018-05-27T02:19:10.459Z,14.60
2018-05-27T02:20:10.446Z,14.90
2018-05-27T02:21:10.430Z,15.50
2018-05-27T02:22:10.418Z,15.00
2018-05-27T02:23:10.402Z,16.20
2018-05-27T02:24:10.387Z,16.00
2018-05-27T02:25:10.371Z,15.90
2018-05-27T02:26:10.362Z,16.20
2018-05-27T02:27:10.343Z,15.80
2018-05-27T02:28:10.328Z,17.80
2018-05-27T02:29:10.312Z,17.10
2018-05-27T02:30:10.298Z,16.60
2018-05-27T02:31:10.283Z,16.20
2018-05-27T02:32:10.270Z,17.00
2018-05-27T02:33:10.257Z,16.60
2018-05-27T02:34:10.245Z,16.40
2018-05-27T02:35:10.225Z,16.40
2018-05-27T02:36:10.211Z,16.00
2018-05-27T02:37:10.195Z,16.10
2018-05-27T02:38:10.181Z,15.50
2018-05-27T02:39:10.168Z,15.10
2018-05-27T02:40:10.152Z,15.50
2018-05-27T02:41:10.138Z,16.20
2018-05-27T02:42:10.173Z,16.70
2018-05-27T02:43:10.111Z,15.80
2018-05-27T02:44:10.095Z,16.50
2018-05-27T02:45:10.080Z,17.90
2018-05-27T02:46:10.064Z,16.10
2018-05-27T02:47:10.057Z,16.40
2018-05-27T02:48:10.039Z,17.20
2018-05-27T02:49:10.019Z,18.20
2018-05-27T02:50:10.009Z,16.70
2018-05-27T02:51:09.999Z,17.40
2018-05-27T02:52:09.979Z,18.40
2018-05-27T02:53:09.959Z,18.00
2018-05-27T02:54:09.947Z,17.50
2018-05-27T02:55:09.931Z,17.80
2018-05-27T02:56:09.922Z,17.60
2018-05-27T02:57:09.900Z,17.30
2018-05-27T02:58:09.889Z,17.70
2018-05-27T02:59:09.872Z,17.80
2018-05-27T03:00:09.858Z,17.40
2018-05-27T03:01:09.841Z,16.90
2018-05-27T03:02:09.828Z,19.40
2018-05-27T03:03:09.812Z,18.40
2018-05-27T03:04:09.798Z,18.70
2018-05-27T03:05:09.782Z,18.30
2018-05-27T03:06:09.768Z,17.90
2018-05-27T03:07:09.757Z,18.20
2018-05-27T03:08:09.742Z,18.60
2018-05-27T03:09:09.726Z,17.90
2018-05-27T03:10:09.709Z,17.40
2018-05-27T03:11:09.701Z,17.30
2018-05-27T03:12:09.683Z,17.50
2018-05-27T03:13:09.664Z,19.10
2018-05-27T03:14:09.649Z,18.80
2018-05-27T03:15:09.635Z,17.90
2018-05-27T03:16:09.624Z,18.60
2018-05-27T03:17:09.612Z,18.70
2018-05-27T03:18:09.593Z,19.50
2018-05-27T03:19:09.573Z,18.80
2018-05-27T03:20:09.559Z,19.40
2018-05-27T03:21:09.542Z,18.80
2018-05-27T03:22:09.532Z,20.50
2018-05-27T03:23:09.513Z,19.20
2018-05-27T03:24:09.503Z,20.10
2018-05-27T03:25:09.484Z,21.10
2018-05-27T03:26:09.470Z,20.40
2018-05-27T03:27:09.454Z,22.90
2018-05-27T03:28:09.440Z,20.70
2018-05-27T03:29:09.424Z,21.90
2018-05-27T03:30:09.421Z,21.40
2018-05-27T03:31:09.398Z,20.60
2018-05-27T03:32:09.382Z,22.30
2018-05-27T03:33:09.363Z,22.20
2018-05-27T03:34:09.350Z,21.00
2018-05-27T03:35:09.335Z,22.30
2018-05-27T03:36:09.320Z,22.40
2018-05-27T03:37:09.304Z,19.90
2018-05-27T03:38:09.288Z,22.20
2018-05-27T03:39:09.278Z,21.80
2018-05-27T03:40:09.260Z,23.00
2018-05-27T03:41:09.247Z,21.80
2018-05-27T03:42:09.230Z,20.60
2018-05-27T03:43:09.212Z,22.00
2018-05-27T03:44:09.204Z,21.70
2018-05-27T03:45:09.186Z,23.20
2018-05-27T03:46:09.168Z,22.20
2018-05-27T03:47:09.153Z,22.80
2018-05-27T03:48:09.139Z,23.20
2018-05-27T03:49:09.122Z,23.70
2018-05-27T03:50:09.108Z,23.90
2018-05-27T03:51:09.094Z,21.20
2018-05-27T03:52:09.078Z,21.90
2018-05-27T03:53:09.062Z,22.10
2018-05-27T03:54:09.053Z,23.30
2018-05-27T03:55:09.034Z,21.90
2018-05-27T03:56:09.018Z,22.20
2018-05-27T03:57:09.006Z,22.60
2018-05-27T03:58:08.991Z,22.60
2018-05-27T03:59:08.973Z,22.70
2018-05-27T04:00:08.959Z,24.00
2018-05-27T04:01:08.942Z,23.70
2018-05-27T04:02:08.931Z,25.10
2018-05-27T04:03:08.917Z,22.90
2018-05-27T04:04:08.924Z,23.40
2018-05-27T04:05:08.884Z,22.60
2018-05-27T04:06:08.869Z,24.10
2018-05-27T04:07:08.852Z,23.40
2018-05-27T04:08:08.837Z,22.10
2018-05-27T04:09:08.823Z,23.40
2018-05-27T04:10:08.810Z,24.90
2018-05-27T04:11:08.795Z,24.40
2018-05-27T04:12:08.778Z,23.70
2018-05-27T04:13:08.766Z,24.50
2018-05-27T04:14:08.748Z,24.50
2018-05-27T04:15:08.738Z,25.60
2018-05-27T04:16:08.718Z,26.00
2018-05-27T04:17:08.704Z,25.70
2018-05-27T04:18:08.697Z,24.40
2018-05-27T04:19:08.673Z,24.40
2018-05-27T04:20:08.659Z,26.30
2018-05-27T04:21:08.642Z,26.70
2018-05-27T04:22:08.628Z,26.80
2018-05-27T04:23:08.614Z,26.80
2018-05-27T04:24:08.602Z,27.20
2018-05-27T04:25:08.585Z,28.00
2018-05-27T04:26:08.569Z,28.20
2018-05-27T04:27:08.555Z,25.80
2018-05-27T04:28:08.539Z,25.70
2018-05-27T04:29:08.525Z,27.20
2018-05-27T04:30:08.507Z,28.40
2018-05-27T04:31:08.503Z,28.50
2018-05-27T04:32:08.476Z,29.10
2018-05-27T04:33:08.473Z,27.30
2018-05-27T04:34:08.455Z,28.30
2018-05-27T04:35:08.431Z,27.70
2018-05-27T04:36:08.422Z,26.90
2018-05-27T04:37:08.403Z,28.70
2018-05-27T04:38:08.391Z,28.30
2018-05-27T04:39:08.372Z,29.30
2018-05-27T04:40:08.362Z,28.70
2018-05-27T04:41:08.341Z,30.40
2018-05-27T04:42:08.328Z,30.20
2018-05-27T04:43:08.316Z,32.40
2018-05-27T04:44:08.297Z,31.90
2018-05-27T04:45:08.285Z,33.00
2018-05-27T04:46:08.268Z,35.10
2018-05-27T04:47:08.258Z,33.00
2018-05-27T04:48:08.238Z,34.80
2018-05-27T04:49:08.226Z,33.60
2018-05-27T04:50:08.207Z,35.70
2018-05-27T04:51:08.197Z,35.20
2018-05-27T04:52:08.181Z,35.30
2018-05-27T04:53:08.162Z,37.90
2018-05-27T04:54:08.149Z,37.90
2018-05-27T04:55:08.133Z,35.90
2018-05-27T04:56:08.123Z,36.90
2018-05-27T04:57:08.108Z,38.60
2018-05-27T04:58:08.092Z,35.70
2018-05-27T04:59:08.126Z,37.80
2018-05-27T05:00:08.061Z,38.20
2018-05-27T05:01:08.045Z,38.40
2018-05-27T05:02:08.033Z,39.00
2018-05-27T05:03:08.016Z,37.80
2018-05-27T05:04:08.000Z,40.40
2018-05-27T05:05:07.987Z,39.70
2018-05-27T05:06:07.975Z,41.30
2018-05-27T05:07:07.960Z,39.40
2018-05-27T05:08:07.946Z,40.00
2018-05-27T05:09:07.927Z,40.50
2018-05-27T05:10:07.913Z,39.90
2018-05-27T05:11:07.898Z,40.20
2018-05-27T05:12:07.884Z,41.50
2018-05-27T05:13:07.873Z,38.60
2018-05-27T05:14:07.857Z,40.00
2018-05-27T05:15:07.840Z,40.70
2018-05-27T05:16:07.825Z,41.30
2018-05-27T05:17:07.813Z,39.00
2018-05-27T05:18:07.796Z,38.90
2018-05-27T05:19:07.780Z,39.90
2018-05-27T05:20:07.767Z,39.40
2018-05-27T05:21:07.754Z,37.00
2018-05-27T05:22:07.774Z,40.70
2018-05-27T05:23:07.722Z,39.40
2018-05-27T05:24:07.709Z,40.40
2018-05-27T05:25:07.698Z,37.80
2018-05-27T05:26:07.680Z,38.00
2018-05-27T05:27:07.665Z,38.20
2018-05-27T05:28:07.650Z,38.20
2018-05-27T05:29:07.637Z,37.20
2018-05-27T05:30:07.622Z,37.60
2018-05-27T05:31:07.608Z,36.40
2018-05-27T05:32:07.596Z,38.30
2018-05-27T05:33:07.577Z,38.00
2018-05-27T05:34:07.566Z,36.40
2018-05-27T05:35:07.558Z,35.80
2018-05-27T05:36:07.536Z,37.20
2018-05-27T05:37:07.524Z,38.60
2018-05-27T05:38:07.511Z,35.80
2018-05-27T05:39:07.493Z,38.20
2018-05-27T05:40:07.484Z,33.30
2018-05-27T05:41:07.462Z,33.70
2018-05-27T05:42:07.449Z,34.40
2018-05-27T05:43:07.439Z,33.30
2018-05-27T05:44:07.422Z,34.00
2018-05-27T05:45:07.408Z,34.60
2018-05-27T05:46:07.397Z,33.00
2018-05-27T05:47:07.386Z,32.80
2018-05-27T05:48:07.366Z,32.90
2018-05-27T05:49:07.353Z,30.60
2018-05-27T05:50:07.340Z,31.90
2018-05-27T05:51:07.323Z,30.60
2018-05-27T05:52:07.311Z,31.00
2018-05-27T05:53:07.296Z,33.10
2018-05-27T05:54:07.285Z,34.70
2018-05-27T05:55:07.270Z,30.90
2018-05-27T05:56:07.253Z,28.30
2018-05-27T05:57:07.237Z,29.10
2018-05-27T05:58:07.227Z,31.30
2018-05-27T05:59:07.214Z,29.40
2018-05-27T06:00:07.197Z,29.10
2018-05-27T06:01:07.235Z,29.00
2018-05-27T06:02:07.170Z,28.80
2018-05-27T06:03:07.160Z,29.40
2018-05-27T06:04:07.141Z,27.60
2018-05-27T06:05:07.133Z,27.40
2018-05-27T06:06:07.117Z,26.70
2018-05-27T06:07:07.102Z,26.60
2018-05-27T06:08:07.092Z,28.00
2018-05-27T06:09:07.072Z,25.90
2018-05-27T06:10:07.064Z,27.40
2018-05-27T06:11:07.046Z,25.40
2018-05-27T06:12:07.033Z,25.50
2018-05-27T06:13:07.021Z,26.60
2018-05-27T06:14:07.006Z,24.80
2018-05-27T06:15:06.993Z,25.60
2018-05-27T06:16:06.979Z,27.00
2018-05-27T06:17:06.965Z,25.30
2018-05-27T06:18:06.952Z,25.20
2018-05-27T06:19:06.938Z,24.30
2018-05-27T06:20:06.925Z,26.60
2018-05-27T06:21:06.916Z,24.00
2018-05-27T06:22:06.896Z,24.00
2018-05-27T06:23:06.886Z,23.30
2018-05-27T06:24:06.872Z,24.00
2018-05-27T06:25:06.864Z,23.60
2018-05-27T06:26:06.847Z,24.10
2018-05-27T06:27:06.833Z,22.50
2018-05-27T06:28:06.824Z,23.00
2018-05-27T06:29:06.813Z,21.90
2018-05-27T06:30:06.792Z,21.50
2018-05-27T06:31:06.780Z,21.70
2018-05-27T06:32:06.803Z,22.60
2018-05-27T06:33:06.755Z,21.90
2018-05-27T06:34:06.740Z,21.20
2018-05-27T06:35:06.730Z,20.90
2018-05-27T06:36:06.715Z,19.60
2018-05-27T06:37:06.702Z,19.70
2018-05-27T06:38:06.687Z,19.40
2018-05-27T06:39:06.674Z,19.50
2018-05-27T06:40:06.662Z,18.80
2018-05-27T06:41:06.649Z,17.60
2018-05-27T06:42:06.641Z,18.00
2018-05-27T06:43:06.632Z,17.60
2018-05-27T06:44:06.611Z,17.90
2018-05-27T06:45:06.600Z,17.30
2018-05-27T06:46:06.586Z,17.30
2018-05-27T06:47:06.575Z,17.30
2018-05-27T06:48:06.562Z,17.80
2018-05-27T06:49:06.547Z,17.80
2018-05-27T06:50:06.537Z,17.00
2018-05-27T06:51:06.523Z,17.60
2018-05-27T06:52:06.512Z,17.70
2018-05-27T06:53:06.498Z,16.60
2018-05-27T06:54:06.487Z,16.70
2018-05-27T06:55:06.476Z,16.70
2018-05-27T06:56:06.465Z,17.60
2018-05-27T06:57:06.450Z,16.60
2018-05-27T06:58:06.439Z,16.40
2018-05-27T06:59:06.426Z,16.90
2018-05-27T07:00:06.417Z,17.40
2018-05-27T07:01:06.400Z,16.90
2018-05-27T07:02:06.389Z,15.90
2018-05-27T07:03:06.377Z,15.50
2018-05-27T07:04:06.369Z,14.50
2018-05-27T07:05:06.353Z,15.10
2018-05-27T07:06:06.341Z,15.00
2018-05-27T07:07:06.333Z,15.70
2018-05-27T07:08:06.320Z,14.70
2018-05-27T07:09:06.308Z,14.00
2018-05-27T07:10:06.293Z,13.70
2018-05-27T07:11:06.281Z,14.40
2018-05-27T07:12:06.279Z,15.30
2018-05-27T07:13:06.259Z,13.80
2018-05-27T07:14:06.245Z,14.30
2018-05-27T07:15:06.234Z,14.40
2018-05-27T07:16:06.225Z,13.60
2018-05-27T07:17:06.212Z,13.00
2018-05-27T07:18:06.202Z,13.60
2018-05-27T07:19:06.190Z,13.20
2018-05-27T07:20:06.180Z,12.80
2018-05-27T07:21:06.174Z,12.30
2018-05-27T07:22:06.157Z,13.00
2018-05-27T07:23:06.145Z,14.10
2018-05-27T07:24:06.135Z,13.30
2018-05-27T07:25:06.125Z,14.00
2018-05-27T07:26:06.111Z,12.10
2018-05-27T07:27:06.101Z,10.60
2018-05-27T07:28:06.164Z,10.80
2018-05-27T07:29:06.078Z,9.80
2018-05-27T07:30:06.073Z,8.60
2018-05-27T07:31:06.057Z,8.90
2018-05-27T07:32:06.047Z,9.30
2018-05-27T07:33:06.037Z,9.30
2018-05-27T07:34:06.023Z,8.70
2018-05-27T07:35:06.014Z,8.20
2018-05-27T07:36:06.004Z,7.90
2018-05-27T07:37:05.999Z,8.10
2018-05-27T07:38:05.983Z,7.90
2018-05-27T07:39:05.981Z,7.70
2018-05-27T07:40:05.962Z,8.30
2018-05-27T07:41:05.964Z,7.80
2018-05-27T07:42:05.943Z,7.90
2018-05-27T07:43:05.938Z,6.80
2018-05-27T07:44:05.921Z,6.60
2018-05-27T07:45:05.913Z,7.10
2018-05-27T07:46:05.903Z,6.50
2018-05-27T07:47:05.894Z,6.80
2018-05-27T07:48:05.884Z,6.80
2018-05-27T07:49:05.875Z,8.30
2018-05-27T07:50:05.865Z,6.90
2018-05-27T07:51:05.854Z,7.90
2018-05-27T07:52:05.846Z,9.70
2018-05-27T07:53:05.835Z,7.60
2018-05-27T07:54:05.825Z,8.10
2018-05-27T07:55:05.819Z,7.50
2018-05-27T07:56:05.807Z,6.90
2018-05-27T07:57:05.798Z,8.50
2018-05-27T07:58:05.786Z,7.90
2018-05-27T07:59:05.785Z,6.80
2018-05-27T08:00:05.772Z,6.60
2018-05-27T08:01:05.761Z,8.40
2018-05-27T08:02:05.766Z,6.80
2018-05-27T08:03:05.751Z,6.40
2018-05-27T08:04:05.738Z,6.00
2018-05-27T08:05:05.730Z,6.00
2018-05-27T08:06:05.726Z,7.50
2018-05-27T08:07:05.762Z,6.30
2018-05-27T08:08:05.704Z,6.20
2018-05-27T08:09:05.699Z,7.00
2018-05-27T08:10:05.732Z,7.70
2018-05-27T08:11:05.684Z,6.20
2018-05-27T08:12:05.679Z,6.30
2018-05-27T08:13:05.672Z,5.30
2018-05-27T08:14:05.667Z,6.40
2018-05-27T08:15:05.680Z,5.80
2018-05-27T08:16:05.657Z,6.10
2018-05-27T08:17:05.653Z,5.70
2018-05-27T08:18:05.647Z,5.60
2018-05-27T08:19:05.652Z,8.30
2018-05-27T08:20:05.741Z,6.40
2018-05-27T08:21:05.636Z,5.90
2018-05-27T08:22:05.633Z,5.50
2018-05-27T08:23:05.630Z,5.80
2018-05-27T08:24:05.627Z,6.00
2018-05-27T08:25:05.635Z,6.00
2018-05-27T08:26:05.623Z,5.80
2018-05-27T08:27:05.617Z,5.30
2018-05-27T08:28:05.623Z,6.70
2018-05-27T08:29:05.611Z,5.90
2018-05-27T08:30:05.611Z,7.80
2018-05-27T08:31:05.623Z,5.90
2018-05-27T08:32:05.605Z,7.30
2018-05-27T08:33:05.603Z,5.90
2018-05-27T08:34:05.600Z,7.80
2018-05-27T08:35:05.618Z,6.60
2018-05-27T08:36:05.605Z,7.70
2018-05-27T08:37:05.592Z,7.50
2018-05-27T08:38:05.596Z,8.20
2018-05-27T08:39:05.586Z,9.60
2018-05-27T08:40:05.581Z,7.10
2018-05-27T08:41:05.586Z,7.20
2018-05-27T08:42:05.575Z,7.00
2018-05-27T08:43:05.573Z,7.00
2018-05-27T08:44:05.573Z,8.10
2018-05-27T08:45:05.563Z,6.90
2018-05-27T08:46:05.563Z,7.50
2018-05-27T08:47:05.559Z,7.00
2018-05-27T08:48:05.553Z,6.60
2018-05-27T08:49:05.565Z,7.00
2018-05-27T08:50:05.557Z,6.90
2018-05-27T08:51:05.551Z,7.30
2018-05-27T08:52:05.540Z,6.50
2018-05-27T08:53:05.536Z,7.20
2018-05-27T08:54:05.533Z,6.50
2018-05-27T08:55:05.529Z,6.50
2018-05-27T08:56:05.525Z,7.30
2018-05-27T08:57:05.540Z,7.10
2018-05-27T08:58:05.513Z,7.20
2018-05-27T08:59:05.509Z,6.60
2018-05-27T09:00:05.509Z,7.60
2018-05-27T09:01:05.501Z,6.70
2018-05-27T09:02:05.498Z,6.50
2018-05-27T09:03:05.491Z,7.20
2018-05-27T09:04:05.490Z,6.90
2018-05-27T09:05:05.482Z,5.90
2018-05-27T09:06:05.480Z,6.10
2018-05-27T09:07:05.472Z,7.50
2018-05-27T09:08:05.470Z,6.40
2018-05-27T09:09:05.468Z,6.50
2018-05-27T09:10:05.460Z,7.30
2018-05-27T09:11:05.455Z,5.80
2018-05-27T09:12:05.457Z,6.10
2018-05-27T09:13:05.454Z,5.80
2018-05-27T09:14:05.442Z,6.60
2018-05-27T09:15:05.497Z,6.10
2018-05-27T09:16:05.434Z,6.30
2018-05-27T09:17:05.428Z,5.80
2018-05-27T09:18:05.422Z,6.00
2018-05-27T09:19:05.418Z,6.20
2018-05-27T09:20:05.415Z,5.50
2018-05-27T09:21:05.410Z,6.10
2018-05-27T09:22:05.401Z,5.70
2018-05-27T09:23:05.448Z,6.30
2018-05-27T09:24:05.392Z,6.20
2018-05-27T09:25:05.432Z,6.40
2018-05-27T09:26:05.383Z,5.90
2018-05-27T09:27:05.376Z,6.80
2018-05-27T09:28:05.375Z,5.40
2018-05-27T09:29:05.366Z,5.70
2018-05-27T09:30:05.365Z,5.30
2018-05-27T09:31:05.363Z,6.80
2018-05-27T09:32:05.352Z,5.80
2018-05-27T09:33:05.350Z,4.20
2018-05-27T09:34:05.343Z,4.70
2018-05-27T09:35:05.344Z,4.90
2018-05-27T09:36:05.331Z,5.10
2018-05-27T09:37:05.325Z,7.20
2018-05-27T09:38:05.319Z,6.30
2018-05-27T09:39:05.315Z,6.60
2018-05-27T09:40:05.309Z,5.50
2018-05-27T09:41:05.304Z,6.40
2018-05-27T09:42:05.297Z,5.90
2018-05-27T09:43:05.298Z,4.90
2018-05-27T09:44:05.294Z,5.20
2018-05-27T09:45:05.340Z,5.00
2018-05-27T09:46:05.277Z,5.50
2018-05-27T09:47:05.275Z,5.50
2018-05-27T09:48:05.273Z,4.80
2018-05-27T09:49:05.262Z,6.20
2018-05-27T09:50:05.259Z,4.80
2018-05-27T09:51:05.292Z,5.00
2018-05-27T09:52:05.250Z,5.00
2018-05-27T09:53:05.240Z,5.00
2018-05-27T09:54:05.240Z,5.00
2018-05-27T09:55:05.231Z,4.90
2018-05-27T09:56:05.231Z,5.60
2018-05-27T09:57:05.219Z,5.00
2018-05-27T09:58:05.284Z,5.20
2018-05-27T09:59:05.208Z,5.00
2018-05-27T10:00:05.262Z,5.00
2018-05-27T10:01:05.209Z,5.20
2018-05-27T10:02:05.196Z,5.00
2018-05-27T10:03:05.189Z,5.00
2018-05-27T10:04:05.194Z,4.60
2018-05-27T10:05:05.180Z,4.70
2018-05-27T10:06:05.175Z,4.20
2018-05-27T10:07:05.167Z,7.00
2018-05-27T10:08:05.170Z,4.80
2018-05-27T10:09:05.161Z,4.50
2018-05-27T10:10:05.154Z,5.00
2018-05-27T10:11:05.148Z,4.50
2018-05-27T10:12:05.142Z,4.60
2018-05-27T10:13:05.139Z,4.40
2018-05-27T10:14:05.136Z,4.90
2018-05-27T10:15:05.136Z,4.10
2018-05-27T10:16:05.122Z,4.50
2018-05-27T10:17:05.116Z,4.70
2018-05-27T10:18:05.110Z,4.30
2018-05-27T10:19:05.147Z,4.40
2018-05-27T10:20:05.101Z,5.00
2018-05-27T10:21:05.099Z,5.00
2018-05-27T10:22:05.091Z,4.70
2018-05-27T10:23:05.085Z,4.10
2018-05-27T10:24:05.084Z,8.20
2018-05-27T10:25:05.075Z,4.80
2018-05-27T10:26:05.204Z,5.10
2018-05-27T10:27:05.068Z,5.40
2018-05-27T10:28:05.062Z,4.00
2018-05-27T10:29:05.065Z,4.80
2018-05-27T10:30:05.052Z,3.70
2018-05-27T10:31:05.047Z,4.10
2018-05-27T10:32:05.044Z,4.20
2018-05-27T10:33:05.039Z,4.00
2018-05-27T10:34:05.031Z,3.90
2018-05-27T10:35:05.027Z,3.70
2018-05-27T10:36:05.026Z,3.80
2018-05-27T10:37:05.017Z,3.90
2018-05-27T10:38:05.012Z,4.40
2018-05-27T10:39:05.009Z,4.10
2018-05-27T10:40:05.001Z,4.20
2018-05-27T10:41:04.996Z,3.60
2018-05-27T10:42:04.996Z,3.80
2018-05-27T10:43:04.993Z,3.50
2018-05-27T10:44:04.985Z,4.10
2018-05-27T10:45:04.981Z,4.30
2018-05-27T10:46:04.974Z,4.80
2018-05-27T10:47:04.970Z,4.10
2018-05-27T10:48:04.966Z,4.40
2018-05-27T10:49:05.035Z,4.20
2018-05-27T10:50:04.965Z,4.10
2018-05-27T10:51:04.953Z,4.10
2018-05-27T10:52:04.970Z,4.40
2018-05-27T10:53:04.941Z,4.20
2018-05-27T10:54:04.939Z,3.60
2018-05-27T10:55:04.939Z,4.30
2018-05-27T10:56:04.932Z,4.60
2018-05-27T10:57:04.933Z,9.20
2018-05-27T10:58:04.919Z,3.70
2018-05-27T10:59:04.919Z,3.80
2018-05-27T11:00:04.912Z,3.90
2018-05-27T11:01:04.906Z,4.40
2018-05-27T11:02:04.898Z,3.90
2018-05-27T11:03:04.898Z,4.30
2018-05-27T11:04:04.892Z,3.50
2018-05-27T11:05:04.897Z,4.20
2018-05-27T11:06:04.886Z,4.00
2018-05-27T11:07:04.881Z,4.00
2018-05-27T11:08:04.872Z,4.20
2018-05-27T11:09:04.875Z,4.00
2018-05-27T11:10:04.872Z,3.40
2018-05-27T11:11:04.858Z,3.50
2018-05-27T11:12:04.855Z,3.50
2018-05-27T11:13:04.854Z,3.60
2018-05-27T11:14:04.849Z,3.50
2018-05-27T11:15:04.847Z,3.30
2018-05-27T11:16:04.838Z,3.30
2018-05-27T11:17:04.832Z,3.40
2018-05-27T11:18:04.829Z,3.20
2018-05-27T11:19:04.830Z,3.50
2018-05-27T11:20:04.820Z,3.50
2018-05-27T11:21:04.838Z,3.90
2018-05-27T11:22:04.812Z,3.50
2018-05-27T11:23:04.812Z,3.40
2018-05-27T11:24:04.803Z,3.50
2018-05-27T11:25:04.804Z,3.20
2018-05-27T11:26:04.795Z,3.20
2018-05-27T11:27:04.800Z,3.40
2018-05-27T11:28:04.788Z,3.40
2018-05-27T11:29:04.783Z,4.50
2018-05-27T11:30:04.776Z,3.40
2018-05-27T11:31:04.775Z,3.20
2018-05-27T11:32:04.773Z,3.00
2018-05-27T11:33:04.767Z,3.50
2018-05-27T11:34:04.762Z,3.50
2018-05-27T11:35:04.756Z,3.30
2018-05-27T11:36:04.754Z,3.50
2018-05-27T11:37:04.747Z,3.50
2018-05-27T11:38:04.753Z,3.50
2018-05-27T11:39:04.739Z,3.10
2018-05-27T11:40:04.735Z,3.90
2018-05-27T11:41:04.730Z,3.00
2018-05-27T11:42:04.727Z,3.60
2018-05-27T11:43:04.727Z,3.80
2018-05-27T11:44:04.720Z,3.50
2018-05-27T11:45:04.743Z,3.50
2018-05-27T11:46:04.710Z,3.00
2018-05-27T11:47:04.712Z,5.90
2018-05-27T11:48:04.705Z,3.20
2018-05-27T11:49:04.698Z,3.60
2018-05-27T11:50:04.698Z,3.50
2018-05-27T11:51:04.698Z,4.80
2018-05-27T11:52:04.686Z,3.10
2018-05-27T11:53:04.680Z,3.00
2018-05-27T11:54:04.677Z,3.20
2018-05-27T11:55:04.675Z,4.30
2018-05-27T11:56:04.670Z,3.10
2018-05-27T11:57:04.667Z,3.00
2018-05-27T11:58:04.660Z,3.30
2018-05-27T11:59:04.657Z,3.40
2018-05-27T12:00:04.656Z,2.90
2018-05-27T12:01:04.649Z,3.30
2018-05-27T12:02:04.683Z,4.10
2018-05-27T12:03:04.637Z,3.40
2018-05-27T12:04:04.634Z,3.30
2018-05-27T12:05:04.628Z,2.70
2018-05-27T12:06:04.626Z,6.70
2018-05-27T12:07:04.659Z,3.20
2018-05-27T12:08:04.616Z,3.80
2018-05-27T12:09:04.721Z,3.60
2018-05-27T12:10:04.605Z,3.30
2018-05-27T12:11:04.603Z,3.30
2018-05-27T12:12:04.599Z,3.50
2018-05-27T12:13:04.590Z,3.40
2018-05-27T12:14:04.588Z,3.40
2018-05-27T12:15:04.586Z,3.30
2018-05-27T12:16:04.674Z,3.40
2018-05-27T12:17:04.572Z,3.30
2018-05-27T12:18:04.569Z,4.50
2018-05-27T12:19:04.564Z,4.10
2018-05-27T12:20:04.557Z,3.40
2018-05-27T12:21:04.549Z,4.40
2018-05-27T12:22:04.549Z,3.80
2018-05-27T12:23:04.543Z,3.30
2018-05-27T12:24:04.548Z,3.30
2018-05-27T12:25:04.532Z,4.10
2018-05-27T12:26:04.527Z,4.60
2018-05-27T12:27:04.522Z,3.50
2018-05-27T12:28:04.519Z,6.70
2018-05-27T12:29:04.513Z,9.00
2018-05-27T12:30:04.509Z,8.30
2018-05-27T12:31:04.503Z,5.40
2018-05-27T12:32:04.507Z,5.90
2018-05-27T12:33:04.489Z,4.20
2018-05-27T12:34:04.485Z,7.30
2018-05-27T12:35:04.486Z,7.50
2018-05-27T12:36:04.473Z,3.40
2018-05-27T12:37:04.473Z,3.60
2018-05-27T12:38:04.459Z,3.20
2018-05-27T12:39:04.459Z,3.90
2018-05-27T12:40:04.449Z,4.60
2018-05-27T12:41:04.445Z,3.10
2018-05-27T12:42:04.436Z,2.50
2018-05-27T12:43:04.432Z,2.20
2018-05-27T12:44:04.422Z,2.20
2018-05-27T12:45:04.415Z,2.30
2018-05-27T12:46:04.409Z,3.10
2018-05-27T12:47:04.404Z,2.00
2018-05-27T12:48:04.395Z,1.90
2018-05-27T12:49:04.390Z,2.10
2018-05-27T12:50:04.382Z,2.10
2018-05-27T12:51:04.459Z,2.60
2018-05-27T12:52:04.370Z,1.90
2018-05-27T12:53:04.364Z,1.70
2018-05-27T12:54:04.361Z,1.90
2018-05-27T12:55:04.350Z,2.20
2018-05-27T12:56:04.346Z,1.80
2018-05-27T12:57:04.343Z,1.70
2018-05-27T12:58:04.331Z,3.70
2018-05-27T12:59:04.325Z,2.70
2018-05-27T13:00:04.318Z,3.10
2018-05-27T13:01:04.312Z,1.80
2018-05-27T13:02:04.305Z,2.70
2018-05-27T13:03:04.302Z,2.20
2018-05-27T13:04:04.293Z,1.90