createdAt,value
2018-10-18T00:00:11.790Z,1005.43
2018-10-18T00:01:11.624Z,1005.46
2018-10-18T00:02:11.660Z,1005.39
2018-10-18T00:03:11.611Z,1005.42
2018-10-18T00:04:11.581Z,1005.41
2018-10-18T00:05:11.567Z,1005.46
2018-10-18T00:06:11.622Z,1005.45
2018-10-18T00:07:11.554Z,1005.44
2018-10-18T00:08:11.591Z,1005.48
2018-10-18T00:09:11.532Z,1005.46
2018-10-18T00:10:11.536Z,1005.49
2018-10-18T00:11:11.512Z,1005.48
2018-10-18T00:12:11.588Z,1005.53
2018-10-18T00:13:11.486Z,1005.51
2018-10-18T00:14:11.483Z,1005.50
2018-10-18T00:15:11.462Z,1005.54
2018-10-18T00:16:11.462Z,1005.47
2018-10-18T00:17:11.435Z,1005.52
2018-10-18T00:18:11.532Z,1005.48
2018-10-18T00:19:11.407Z,1005.49
2018-10-18T00:20:11.533Z,1005.51
2018-10-18T00:21:11.398Z,1005.52
2018-10-18T00:22:11.388Z,1005.54
2018-10-18T00:23:11.378Z,1005.48
2018-10-18T00:24:11.421Z,1005.51
2018-10-18T00:25:11.345Z,1005.52
2018-10-18T00:26:11.422Z,1005.57
2018-10-18T00:27:11.316Z,1005.59
2018-10-18T00:28:11.345Z,1005.54
2018-10-18T00:29:11.300Z,1005.57
2018-10-18T00:30:11.391Z,1005.52
2018-10-18T00:31:11.285Z,1005.52
2018-10-18T00:32:11.374Z,1005.52
2018-10-18T00:33:11.254Z,1005.49
2018-10-18T00:34:11.243Z,1005.48
2018-10-18T00:35:11.236Z,1005.51
2018-10-18T00:36:11.347Z,1005.51
2018-10-18T00:37:11.214Z,1005.50
2018-10-18T00:38:11.348Z,1005.50
2018-10-18T00:39:11.198Z,1005.48
2018-10-18T00:40:11.183Z,1005.49
2018-10-18T00:41:11.175Z,1005.45
2018-10-18T00:42:11.281Z,1005.49
2018-10-18T00:43:11.170Z,1005.45
2018-10-18T00:44:11.252Z,1005.46
2018-10-18T00:45:11.124Z,1005.48
2018-10-18T00:46:11.120Z,1005.48
2018-10-18T00:47:11.115Z,1005.45
2018-10-18T00:48:11.198Z,1005.46
2018-10-18T00:49:11.086Z,1005.44
2018-10-18T00:50:11.216Z,1005.46
2018-10-18T00:51:11.053Z,1005.49
2018-10-18T00:52:11.059Z,1005.51
2018-10-18T00:53:11.034Z,1005.49
2018-10-18T00:54:11.032Z,1005.48
2018-10-18T00:55:11.053Z,1005.48
2018-10-18T00:56:11.102Z,1005.52
2018-10-18T00:57:11.015Z,1005.49
2018-10-18T00:58:10.983Z,1005.52
2018-10-18T00:59:10.965Z,1005.50
2018-10-18T01:00:11.040Z,1005.46
2018-10-18T01:01:10.951Z,1005.52
2018-10-18T01:02:10.989Z,1005.51
2018-10-18T01:03:10.960Z,1005.52
2018-10-18T01:04:10.912Z,1005.50
2018-10-18T01:05:10.905Z,1005.53
2018-10-18T01:06:10.922Z,1005.50
2018-10-18T01:07:10.888Z,1005.56
2018-10-18T01:08:10.954Z,1005.52
2018-10-18T01:09:10.875Z,1005.56
2018-10-18T01:10:10.853Z,1005.56
2018-10-18T01:11:10.832Z,1005.58
2018-10-18T01:12:10.957Z,1005.55
2018-10-18T01:13:10.822Z,1005.57
2018-10-18T01:14:10.880Z,1005.56
2018-10-18T01:15:10.804Z,1005.57
2018-10-18T01:16:10.783Z,1005.56
2018-10-18T01:17:10.765Z,1005.55
2018-10-18T01:18:10.802Z,1005.53
2018-10-18T01:19:10.751Z,1005.56
2018-10-18T01:20:10.823Z,1005.50
2018-10-18T01:21:10.728Z,1005.56
2018-10-18T01:22:10.715Z,1005.51
2018-10-18T01:23:10.701Z,1005.55
2018-10-18T01:24:10.830Z,1005.56
2018-10-18T01:25:10.707Z,1005.54
2018-10-18T01:26:10.704Z,1005.58
2018-10-18T01:27:10.662Z,1005.62
2018-10-18T01:28:10.680Z,1005.59
2018-10-18T01:29:10.640Z,1005.59
2018-10-18T01:30:10.640Z,1005.61
2018-10-18T01:31:10.638Z,1005.59
2018-10-18T01:32:10.692Z,1005.57
2018-10-18T01:33:10.643Z,1005.62
2018-10-18T01:34:10.585Z,1005.64
2018-10-18T01:35:10.585Z,1005.64
2018-10-18T01:36:10.625Z,1005.62
2018-10-18T01:37:10.548Z,1005.66
2018-10-18T01:38:10.660Z,1005.65
2018-10-18T01:39:10.531Z,1005.67
2018-10-18T01:40:10.521Z,1005.61
2018-10-18T01:41:10.531Z,1005.62
2018-10-18T01:42:10.528Z,1005.60
2018-10-18T01:43:10.486Z,1005.63
2018-10-18T01:44:10.499Z,1005.60
2018-10-18T01:45:10.478Z,1005.62
2018-10-18T01:46:10.452Z,1005.64
2018-10-18T01:47:10.444Z,1005.61
2018-10-18T01:48:10.504Z,1005.65
2018-10-18T01:49:10.417Z,1005.64
2018-10-18T01:50:10.509Z,1005.67
2018-10-18T01:51:10.468Z,1005.64
2018-10-18T01:52:10.389Z,1005.68
2018-10-18T01:53:10.385Z,1005.67
2018-10-18T01:54:10.449Z,1005.66
2018-10-18T01:55:10.353Z,1005.65
2018-10-18T01:56:10.413Z,1005.64
2018-10-18T01:57:10.345Z,1005.65
2018-10-18T01:58:10.322Z,1005.64
2018-10-18T01:59:10.315Z,1005.67
2018-10-18T02:00:10.330Z,1005.72
2018-10-18T02:01:10.292Z,1005.74
2018-10-18T02:02:10.405Z,1005.67
2018-10-18T02:03:10.298Z,1005.68
2018-10-18T02:04:10.276Z,1005.71
2018-10-18T02:05:10.279Z,1005.75
2018-10-18T02:06:10.277Z,1005.72
2018-10-18T02:07:10.219Z,1005.74
2018-10-18T02:08:10.333Z,1005.79
2018-10-18T02:09:10.220Z,1005.77
2018-10-18T02:10:10.186Z,1005.79
2018-10-18T02:11:10.179Z,1005.78
2018-10-18T02:12:10.321Z,1005.77
2018-10-18T02:13:10.162Z,1005.79
2018-10-18T02:14:10.148Z,1005.78
2018-10-18T02:15:10.145Z,1005.80
2018-10-18T02:16:10.200Z,1005.76
2018-10-18T02:17:10.137Z,1005.77
2018-10-18T02:18:10.166Z,1005.70
2018-10-18T02:19:10.135Z,1005.74
2018-10-18T02:20:10.090Z,1005.75
2018-10-18T02:21:10.066Z,1005.75
2018-10-18T02:22:10.114Z,1005.74
2018-10-18T02:23:10.054Z,1005.77
2018-10-18T02:24:10.139Z,1005.75
2018-10-18T02:25:10.091Z,1005.78
2018-10-18T02:26:10.020Z,1005.80
2018-10-18T02:27:10.025Z,1005.77
2018-10-18T02:28:09.986Z,1005.79
2018-10-18T02:29:09.987Z,1005.78
2018-10-18T02:30:10.077Z,1005.76
2018-10-18T02:31:09.961Z,1005.80
2018-10-18T02:32:09.975Z,1005.77
2018-10-18T02:33:09.952Z,1005.78
2018-10-18T02:34:09.934Z,1005.84
2018-10-18T02:35:09.920Z,1005.80
2018-10-18T02:36:10.027Z,1005.76
2018-10-18T02:37:09.911Z,1005.77
2018-10-18T02:38:09.918Z,1005.73
2018-10-18T02:39:09.875Z,1005.76
2018-10-18T02:40:09.881Z,1005.78
2018-10-18T02:41:09.846Z,1005.77
2018-10-18T02:42:09.869Z,1005.78
2018-10-18T02:43:09.830Z,1005.84
2018-10-18T02:44:09.829Z,1005.80
2018-10-18T02:45:09.811Z,1005.83
2018-10-18T02:46:09.793Z,1005.80
2018-10-18T02:47:09.854Z,1005.78
2018-10-18T02:48:09.830Z,1005.79
2018-10-18T02:49:09.763Z,1005.81
2018-10-18T02:50:09.759Z,1005.77
2018-10-18T02:51:09.739Z,1005.77
2018-10-18T02:52:09.731Z,1005.77
2018-10-18T02:53:09.742Z,1005.84
2018-10-18T02:54:09.790Z,1005.82
2018-10-18T02:55:09.693Z,1005.81
2018-10-18T02:56:09.688Z,1005.83
2018-10-18T02:57:09.697Z,1005.83
2018-10-18T02:58:09.662Z,1005.82
2018-10-18T02:59:09.672Z,1005.86
2018-10-18T03:00:09.663Z,1005.83
2018-10-18T03:01:09.629Z,1005.88
2018-10-18T03:02:09.620Z,1005.85
2018-10-18T03:03:09.634Z,1005.88
2018-10-18T03:04:09.600Z,1005.86
2018-10-18T03:05:09.600Z,1005.86
2018-10-18T03:06:09.610Z,1005.89
2018-10-18T03:07:09.561Z,1005.90
2018-10-18T03:08:09.563Z,1005.87
2018-10-18T03:09:09.549Z,1005.92
2018-10-18T03:10:09.532Z,1005.92
2018-10-18T03:11:09.523Z,1005.89
2018-10-18T03:12:09.542Z,1005.93
2018-10-18T03:13:09.516Z,1005.94
2018-10-18T03:14:09.504Z,1005.91
2018-10-18T03:15:09.484Z,1005.93
2018-10-18T03:16:09.555Z,1005.94
2018-10-18T03:17:09.493Z,1005.95
2018-10-18T03:18:09.533Z,1005.91
2018-10-18T03:19:09.436Z,1005.95
2018-10-18T03:20:09.431Z,1005.95
2018-10-18T03:21:09.443Z,1005.96
2018-10-18T03:22:09.395Z,1005.99
2018-10-18T03:23:09.388Z,1005.99
2018-10-18T03:24:09.512Z,1005.99
2018-10-18T03:25:09.363Z,1006.06
2018-10-18T03:26:09.378Z,1006.04
2018-10-18T03:27:09.343Z,1006.04
2018-10-18T03:28:09.336Z,1006.07
2018-10-18T03:29:09.361Z,1006.09
2018-10-18T03:30:09.461Z,1006.09
2018-10-18T03:31:09.299Z,1006.07
2018-10-18T03:32:09.290Z,1006.10
2018-10-18T03:33:09.271Z,1006.05
2018-10-18T03:34:09.267Z,1006.06
2018-10-18T03:35:09.273Z,1006.08
2018-10-18T03:36:09.334Z,1006.08
2018-10-18T03:37:09.247Z,1006.10
2018-10-18T03:38:09.221Z,1006.07
2018-10-18T03:39:09.231Z,1006.13
2018-10-18T03:40:09.193Z,1006.13
2018-10-18T03:41:09.191Z,1006.14
2018-10-18T03:42:09.289Z,1006.13
2018-10-18T03:43:09.165Z,1006.09
2018-10-18T03:44:09.153Z,1006.12
2018-10-18T03:45:09.197Z,1006.13
2018-10-18T03:46:09.143Z,1006.14
2018-10-18T03:47:09.121Z,1006.14
2018-10-18T03:48:09.141Z,1006.14
2018-10-18T03:49:09.132Z,1006.16
2018-10-18T03:50:09.124Z,1006.17
2018-10-18T03:51:09.092Z,1006.19
2018-10-18T03:52:09.058Z,1006.23
2018-10-18T03:53:09.051Z,1006.22
2018-10-18T03:54:09.082Z,1006.23
2018-10-18T03:55:09.050Z,1006.25
2018-10-18T03:56:09.022Z,1006.23
2018-10-18T03:57:09.041Z,1006.22
2018-10-18T03:58:08.994Z,1006.21
2018-10-18T03:59:09.018Z,1006.18
2018-10-18T04:00:09.148Z,1006.22
2018-10-18T04:01:08.970Z,1006.17
2018-10-18T04:02:08.985Z,1006.20
2018-10-18T04:03:08.945Z,1006.19
2018-10-18T04:04:08.948Z,1006.19
2018-10-18T04:05:08.931Z,1006.21
2018-10-18T04:06:08.972Z,1006.22
2018-10-18T04:07:08.898Z,1006.25
2018-10-18T04:08:08.894Z,1006.24
2018-10-18T04:09:08.869Z,1006.23
2018-10-18T04:10:08.878Z,1006.26
2018-10-18T04:11:08.854Z,1006.26
2018-10-18T04:12:08.955Z,1006.27
2018-10-18T04:13:08.870Z,1006.30
2018-10-18T04:14:08.821Z,1006.30
2018-10-18T04:15:08.827Z,1006.26
2018-10-18T04:16:08.797Z,1006.28
2018-10-18T04:17:08.792Z,1006.29
2018-10-18T04:18:08.905Z,1006.31
2018-10-18T04:19:08.766Z,1006.27
2018-10-18T04:20:08.767Z,1006.28
2018-10-18T04:21:08.792Z,1006.29
2018-10-18T04:22:08.742Z,1006.30
2018-10-18T04:23:08.716Z,1006.30
2018-10-18T04:24:08.774Z,1006.29
2018-10-18T04:25:08.710Z,1006.27
2018-10-18T04:26:08.731Z,1006.28
2018-10-18T04:27:08.676Z,1006.37
2018-10-18T04:28:08.703Z,1006.36
2018-10-18T04:29:08.652Z,1006.34
2018-10-18T04:30:08.737Z,1006.35
2018-10-18T04:31:08.646Z,1006.33
2018-10-18T04:32:08.629Z,1006.34
2018-10-18T04:33:08.650Z,1006.32
2018-10-18T04:34:08.601Z,1006.36
2018-10-18T04:35:08.610Z,1006.32
2018-10-18T04:36:08.630Z,1006.35
2018-10-18T04:37:08.584Z,1006.33
2018-10-18T04:38:08.551Z,1006.39
2018-10-18T04:39:08.555Z,1006.41
2018-10-18T04:40:08.533Z,1006.42
2018-10-18T04:41:08.522Z,1006.42
2018-10-18T04:42:08.595Z,1006.38
2018-10-18T04:43:08.500Z,1006.43
2018-10-18T04:44:08.493Z,1006.43
2018-10-18T04:45:08.477Z,1006.38
2018-10-18T04:46:08.478Z,1006.40
2018-10-18T04:47:08.516Z,1006.46
2018-10-18T04:48:08.491Z,1006.46
2018-10-18T04:49:08.425Z,1006.46
2018-10-18T04:50:08.425Z,1006.49
2018-10-18T04:51:08.413Z,1006.55
2018-10-18T04:52:08.446Z,1006.54
2018-10-18T04:53:08.407Z,1006.55
2018-10-18T04:54:08.375Z,1006.58
2018-10-18T04:55:08.421Z,1006.66
2018-10-18T04:56:08.353Z,1006.58
2018-10-18T04:57:08.339Z,1006.60
2018-10-18T04:58:08.371Z,1006.60
2018-10-18T04:59:08.321Z,1006.61
2018-10-18T05:00:08.324Z,1006.60
2018-10-18T05:01:08.404Z,1006.58
2018-10-18T05:02:08.294Z,1006.54
2018-10-18T05:03:08.326Z,1006.58
2018-10-18T05:04:08.286Z,1006.63
2018-10-18T05:05:08.262Z,1006.56
2018-10-18T05:06:08.243Z,1006.59
2018-10-18T05:07:08.357Z,1006.57
2018-10-18T05:08:08.217Z,1006.62
2018-10-18T05:09:08.242Z,1006.60
2018-10-18T05:10:08.217Z,1006.64
2018-10-18T05:11:08.264Z,1006.64
2018-10-18T05:12:08.242Z,1006.65
2018-10-18T05:13:08.222Z,1006.66
2018-10-18T05:14:08.155Z,1006.67
2018-10-18T05:15:08.143Z,1006.63
2018-10-18T05:16:08.200Z,1006.64
2018-10-18T05:17:08.135Z,1006.63
2018-10-18T05:18:08.114Z,1006.59
2018-10-18T05:19:08.208Z,1006.61
2018-10-18T05:20:08.121Z,1006.59
2018-10-18T05:21:08.075Z,1006.60
2018-10-18T05:22:08.066Z,1006.57
2018-10-18T05:23:08.071Z,1006.59
2018-10-18T05:24:08.074Z,1006.59
2018-10-18T05:25:08.147Z,1006.56
2018-10-18T05:26:08.023Z,1006.59
2018-10-18T05:27:08.015Z,1006.61
2018-10-18T05:28:08.028Z,1006.56
2018-10-18T05:29:07.993Z,1006.60
2018-10-18T05:30:08.031Z,1006.61
2018-10-18T05:31:08.059Z,1006.65
2018-10-18T05:32:07.953Z,1006.64
2018-10-18T05:33:07.985Z,1006.63
2018-10-18T05:34:07.955Z,1006.66
2018-10-18T05:35:07.919Z,1006.68
2018-10-18T05:36:07.915Z,1006.69
2018-10-18T05:37:07.977Z,1006.73
2018-10-18T05:38:07.892Z,1006.74
2018-10-18T05:39:07.896Z,1006.79
2018-10-18T05:40:07.877Z,1006.69
2018-10-18T05:41:07.879Z,1006.71
2018-10-18T05:42:07.850Z,1006.72
2018-10-18T05:43:07.924Z,1006.76
2018-10-18T05:44:07.868Z,1006.77
2018-10-18T05:45:07.817Z,1006.77
2018-10-18T05:46:07.850Z,1006.78
2018-10-18T05:47:07.883Z,1006.85
2018-10-18T05:48:07.793Z,1006.90
2018-10-18T05:49:07.802Z,1006.86
2018-10-18T05:50:07.773Z,1006.90
2018-10-18T05:51:07.746Z,1006.95
2018-10-18T05:52:07.737Z,1006.92
2018-10-18T05:53:07.787Z,1006.95
2018-10-18T05:54:07.860Z,1006.96
2018-10-18T05:55:07.733Z,1006.98
2018-10-18T05:56:07.699Z,1006.98
2018-10-18T05:57:07.691Z,1007.00
2018-10-18T05:58:07.667Z,1007.05
2018-10-18T05:59:07.665Z,1006.99
2018-10-18T06:00:07.708Z,1007.00
2018-10-18T06:01:07.657Z,1007.01
2018-10-18T06:02:07.626Z,1007.03
2018-10-18T06:03:07.614Z,1007.01
2018-10-18T06:04:07.600Z,1007.05
2018-10-18T06:05:07.634Z,1007.08
2018-10-18T06:06:07.589Z,1007.10
2018-10-18T06:07:07.641Z,1007.09
2018-10-18T06:08:07.560Z,1007.16
2018-10-18T06:09:07.551Z,1007.11
2018-10-18T06:10:07.737Z,1007.13
2018-10-18T06:11:07.539Z,1007.11
2018-10-18T06:12:07.530Z,1007.08
2018-10-18T06:13:07.605Z,1007.09
2018-10-18T06:14:07.527Z,1007.11
2018-10-18T06:15:07.482Z,1007.07
2018-10-18T06:16:07.483Z,1007.12
2018-10-18T06:17:07.513Z,1007.12
2018-10-18T06:18:07.446Z,1007.15
2018-10-18T06:19:07.464Z,1007.17
2018-10-18T06:20:07.455Z,1007.16
2018-10-18T06:21:07.413Z,1007.19
2018-10-18T06:22:07.460Z,1007.17
2018-10-18T06:23:07.417Z,1007.23
2018-10-18T06:24:07.385Z,1007.19
2018-10-18T06:25:07.499Z,1007.19
2018-10-18T06:26:07.365Z,1007.21
2018-10-18T06:27:07.381Z,1007.24
2018-10-18T06:28:07.334Z,1007.21
2018-10-18T06:29:07.399Z,1007.25
2018-10-18T06:30:07.415Z,1007.24
2018-10-18T06:31:07.333Z,1007.23
2018-10-18T06:32:07.298Z,1007.25
2018-10-18T06:33:07.365Z,1007.23
2018-10-18T06:34:07.287Z,1007.26
2018-10-18T06:35:07.268Z,1007.27
2018-10-18T06:36:07.267Z,1007.24
2018-10-18T06:37:07.335Z,1007.28
2018-10-18T06:38:07.228Z,1007.28
2018-10-18T06:39:07.259Z,1007.29
2018-10-18T06:40:07.210Z,1007.37
2018-10-18T06:41:07.267Z,1007.33
2018-10-18T06:42:07.257Z,1007.35
2018-10-18T06:43:07.207Z,1007.36
2018-10-18T06:44:07.166Z,1007.36
2018-10-18T06:45:07.160Z,1007.37
2018-10-18T06:46:07.147Z,1007.29
2018-10-18T06:47:07.247Z,1007.32
2018-10-18T06:48:07.195Z,1007.35
2018-10-18T06:49:07.208Z,1007.38
2018-10-18T06:50:07.102Z,1007.37
2018-10-18T06:51:07.086Z,1007.33
2018-10-18T06:52:07.103Z,1007.34
2018-10-18T06:53:07.059Z,1007.34
2018-10-18T06:54:07.122Z,1007.38
2018-10-18T06:55:07.054Z,1007.35
2018-10-18T06:56:07.054Z,1007.39
2018-10-18T06:57:07.035Z,1007.35
2018-10-18T06:58:07.018Z,1007.34
2018-10-18T06:59:06.993Z,1007.37
2018-10-18T07:00:07.006Z,1007.39
2018-10-18T07:01:06.970Z,1007.33
2018-10-18T07:02:06.961Z,1007.38
2018-10-18T07:03:07.003Z,1007.41
2018-10-18T07:04:06.945Z,1007.37
2018-10-18T07:05:06.942Z,1007.36
2018-10-18T07:06:07.027Z,1007.33
2018-10-18T07:07:06.910Z,1007.33
2018-10-18T07:08:06.920Z,1007.33
2018-10-18T07:09:06.899Z,1007.34
2018-10-18T07:10:06.873Z,1007.34
2018-10-18T07:11:06.903Z,1007.33
2018-10-18T07:12:06.921Z,1007.33
2018-10-18T07:13:06.842Z,1007.36
2018-10-18T07:14:06.850Z,1007.42
2018-10-18T07:15:06.824Z,1007.38
2018-10-18T07:16:06.814Z,1007.36
2018-10-18T07:17:06.823Z,1007.41
2018-10-18T07:18:06.854Z,1007.43
2018-10-18T07:19:06.791Z,1007.41
2018-10-18T07:20:06.766Z,1007.45
2018-10-18T07:21:06.806Z,1007.43
2018-10-18T07:22:06.745Z,1007.44
2018-10-18T07:23:06.729Z,1007.42
2018-10-18T07:24:06.843Z,1007.38
2018-10-18T07:25:06.775Z,1007.36
2018-10-18T07:26:06.695Z,1007.36
2018-10-18T07:27:06.715Z,1007.43
2018-10-18T07:28:06.682Z,1007.40
2018-10-18T07:29:06.667Z,1007.44
2018-10-18T07:30:06.746Z,1007.44
2018-10-18T07:31:06.640Z,1007.41
2018-10-18T07:32:06.644Z,1007.43
2018-10-18T07:33:06.615Z,1007.46
2018-10-18T07:34:06.608Z,1007.47
2018-10-18T07:35:06.675Z,1007.48
2018-10-18T07:36:06.652Z,1007.44
2018-10-18T07:37:06.583Z,1007.41
2018-10-18T07:38:06.572Z,1007.46
2018-10-18T07:39:06.561Z,1007.46
2018-10-18T07:40:06.552Z,1007.47
2018-10-18T07:41:06.553Z,1007.46
2018-10-18T07:42:06.621Z,1007.45
2018-10-18T07:43:06.523Z,1007.49
2018-10-18T07:44:06.503Z,1007.52
2018-10-18T07:45:06.526Z,1007.50
2018-10-18T07:46:06.479Z,1007.54
2018-10-18T07:47:06.472Z,1007.53
2018-10-18T07:48:06.484Z,1007.55
2018-10-18T07:49:06.475Z,1007.55
2018-10-18T07:50:06.449Z,1007.58
2018-10-18T07:51:06.427Z,1007.60
2018-10-18T07:52:06.459Z,1007.60
2018-10-18T07:53:06.580Z,1007.59
2018-10-18T07:54:06.455Z,1007.66
2018-10-18T07:55:06.420Z,1007.65
2018-10-18T07:56:06.396Z,1007.65
2018-10-18T07:57:06.360Z,1007.70
2018-10-18T07:58:06.358Z,1007.66
2018-10-18T07:59:06.345Z,1007.68
2018-10-18T08:00:06.481Z,1007.67
2018-10-18T08:01:06.332Z,1007.64
2018-10-18T08:02:06.320Z,1007.66
2018-10-18T08:03:06.296Z,1007.61
2018-10-18T08:04:06.290Z,1007.63
2018-10-18T08:05:06.289Z,1007.67
2018-10-18T08:06:06.279Z,1007.67
2018-10-18T08:07:06.330Z,1007.67
2018-10-18T08:08:06.275Z,1007.70
2018-10-18T08:09:06.236Z,1007.66
2018-10-18T08:10:06.314Z,1007.70
2018-10-18T08:11:06.302Z,1007.67
2018-10-18T08:12:06.215Z,1007.64
2018-10-18T08:13:06.219Z,1007.65
2018-10-18T08:14:06.182Z,1007.65
2018-10-18T08:15:06.168Z,1007.65
2018-10-18T08:16:06.157Z,1007.69
2018-10-18T08:17:06.247Z,1007.65
2018-10-18T08:18:06.166Z,1007.68
2018-10-18T08:19:06.149Z,1007.69
2018-10-18T08:20:06.123Z,1007.66
2018-10-18T08:21:06.116Z,1007.66
2018-10-18T08:22:06.095Z,1007.68
2018-10-18T08:23:06.096Z,1007.61
2018-10-18T08:24:06.072Z,1007.69
2018-10-18T08:25:06.122Z,1007.65
2018-10-18T08:26:06.050Z,1007.64
2018-10-18T08:27:06.070Z,1007.66
2018-10-18T08:28:06.054Z,1007.66
2018-10-18T08:29:06.015Z,1007.68
2018-10-18T08:30:06.007Z,1007.65
2018-10-18T08:31:06.024Z,1007.70
2018-10-18T08:32:05.994Z,1007.72
2018-10-18T08:33:06.016Z,1007.72
2018-10-18T08:34:05.967Z,1007.69
2018-10-18T08:35:05.966Z,1007.77
2018-10-18T08:36:05.939Z,1007.75
2018-10-18T08:37:05.977Z,1007.68
2018-10-18T08:38:05.989Z,1007.66
2018-10-18T08:39:05.920Z,1007.65
2018-10-18T08:40:05.904Z,1007.63
2018-10-18T08:41:05.911Z,1007.60
2018-10-18T08:42:05.946Z,1007.67
2018-10-18T08:43:05.920Z,1007.65
2018-10-18T08:44:06.091Z,1007.67
2018-10-18T08:45:05.872Z,1007.72
2018-10-18T08:46:05.840Z,1007.70
2018-10-18T08:47:05.821Z,1007.66
2018-10-18T08:48:05.806Z,1007.69
2018-10-18T08:49:05.897Z,1007.62
2018-10-18T08:50:05.833Z,1007.66
2018-10-18T08:51:05.814Z,1007.65
2018-10-18T08:52:05.772Z,1007.70
2018-10-18T08:53:05.759Z,1007.72
2018-10-18T08:54:05.756Z,1007.71
2018-10-18T08:55:05.764Z,1007.72
2018-10-18T08:56:05.735Z,1007.76
2018-10-18T08:57:05.708Z,1007.75
2018-10-18T08:58:05.697Z,1007.79
2018-10-18T08:59:05.713Z,1007.76
2018-10-18T09:00:05.685Z,1007.78
2018-10-18T09:01:05.665Z,1007.76
2018-10-18T09:02:05.662Z,1007.75
2018-10-18T09:03:05.644Z,1007.77
2018-10-18T09:04:05.667Z,1007.74
2018-10-18T09:05:05.622Z,1007.81
2018-10-18T09:06:05.629Z,1007.79
2018-10-18T09:07:05.644Z,1007.78
2018-10-18T09:08:05.600Z,1007.77
2018-10-18T09:09:05.670Z,1007.79
2018-10-18T09:10:05.560Z,1007.83
2018-10-18T09:11:05.551Z,1007.74
2018-10-18T09:12:05.556Z,1007.76
2018-10-18T09:13:05.608Z,1007.78
2018-10-18T09:14:05.553Z,1007.74
2018-10-18T09:15:05.513Z,1007.78
2018-10-18T09:16:05.642Z,1007.77
2018-10-18T09:17:05.486Z,1007.75
2018-10-18T09:18:05.491Z,1007.79
2018-10-18T09:19:05.503Z,1007.81
2018-10-18T09:20:05.455Z,1007.79
2018-10-18T09:21:05.435Z,1007.81
2018-10-18T09:22:05.428Z,1007.81
2018-10-18T09:23:05.417Z,1007.81
2018-10-18T09:24:05.426Z,1007.83
2018-10-18T09:25:05.449Z,1007.83
2018-10-18T09:26:05.394Z,1007.82
2018-10-18T09:27:05.402Z,1007.87
2018-10-18T09:28:05.355Z,1007.88
2018-10-18T09:29:05.358Z,1007.91
2018-10-18T09:30:05.386Z,1007.87
2018-10-18T09:31:05.396Z,1007.87
2018-10-18T09:32:05.347Z,1007.88
2018-10-18T09:33:05.301Z,1007.91
2018-10-18T09:34:05.296Z,1007.87
2018-10-18T09:35:05.286Z,1007.91
2018-10-18T09:36:05.292Z,1007.95
2018-10-18T09:37:05.323Z,1007.97
2018-10-18T09:38:05.286Z,1007.97
2018-10-18T09:39:05.239Z,1007.98
2018-10-18T09:40:05.235Z,1007.99
2018-10-18T09:41:05.232Z,1007.99
2018-10-18T09:42:05.206Z,1008.02
2018-10-18T09:43:05.265Z,1008.04
2018-10-18T09:44:05.225Z,1008.01
2018-10-18T09:45:05.176Z,1008.03
2018-10-18T09:46:05.185Z,1008.01
2018-10-18T09:47:05.157Z,1007.99
2018-10-18T09:48:05.143Z,1008.00
2018-10-18T09:49:05.237Z,1008.02
2018-10-18T09:50:05.150Z,1008.02
2018-10-18T09:51:05.106Z,1007.99
2018-10-18T09:52:05.113Z,1008.04
2018-10-18T09:53:05.087Z,1008.04
2018-10-18T09:54:05.076Z,1008.06
2018-10-18T09:55:05.143Z,1008.08
2018-10-18T09:56:05.151Z,1008.09
2018-10-18T09:57:05.057Z,1008.06
2018-10-18T09:58:05.039Z,1008.09
2018-10-18T09:59:05.018Z,1008.10
2018-10-18T10:00:05.019Z,1008.10
2018-10-18T10:01:05.050Z,1008.12
2018-10-18T10:02:05.034Z,1008.08
2018-10-18T10:03:04.988Z,1008.12
2018-10-18T10:04:05.004Z,1008.09
2018-10-18T10:05:04.957Z,1008.06
2018-10-18T10:06:04.963Z,1008.07
2018-10-18T10:07:04.954Z,1008.09
2018-10-18T10:08:04.983Z,1008.08
2018-10-18T10:09:05.677Z,1008.06
2018-10-18T10:10:04.919Z,1008.07
2018-10-18T10:11:04.891Z,1008.05
2018-10-18T10:12:04.884Z,1008.05
2018-10-18T10:13:04.920Z,1008.05
2018-10-18T10:14:04.856Z,1008.03
2018-10-18T10:15:04.856Z,1008.04
2018-10-18T10:16:04.839Z,1008.05
2018-10-18T10:17:04.883Z,1008.00
2018-10-18T10:18:04.850Z,1007.99
2018-10-18T10:19:04.890Z,1007.98
2018-10-18T10:20:04.792Z,1007.98
2018-10-18T10:21:04.784Z,1007.96
2018-10-18T10:22:04.790Z,1007.97
2018-10-18T10:23:04.806Z,1007.99
2018-10-18T10:24:04.772Z,1007.99
2018-10-18T10:25:04.825Z,1007.98
2018-10-18T10:26:04.729Z,1008.00
2018-10-18T10:27:04.721Z,1008.02
2018-10-18T10:28:04.712Z,1008.03
2018-10-18T10:29:04.699Z,1007.99
2018-10-18T10:30:04.741Z,1007.97
2018-10-18T10:31:04.764Z,1007.96
2018-10-18T10:32:04.661Z,1007.96
2018-10-18T10:33:04.756Z,1007.97
2018-10-18T10:34:04.635Z,1007.95
2018-10-18T10:35:04.714Z,1007.96
2018-10-18T10:36:04.641Z,1007.95
2018-10-18T10:37:04.708Z,1007.89
2018-10-18T10:38:04.592Z,1007.93
2018-10-18T10:39:04.659Z,1007.90
2018-10-18T10:40:04.641Z,1007.93
2018-10-18T10:41:04.659Z,1007.95
2018-10-18T10:42:04.605Z,1007.91
2018-10-18T10:43:04.625Z,1007.96
2018-10-18T10:44:04.584Z,1008.02
2018-10-18T10:45:04.549Z,1007.98
2018-10-18T10:46:04.528Z,1007.99
2018-10-18T10:47:04.501Z,1007.97
2018-10-18T10:48:04.581Z,1008.01
2018-10-18T10:49:04.560Z,1008.01
2018-10-18T10:50:04.496Z,1007.94
2018-10-18T10:51:04.541Z,1008.00
2018-10-18T10:52:04.535Z,1008.01
2018-10-18T10:53:04.433Z,1007.96
2018-10-18T10:54:04.480Z,1007.97
2018-10-18T10:55:04.420Z,1008.00
2018-10-18T10:56:04.432Z,1008.00
2018-10-18T10:57:04.430Z,1007.97
2018-10-18T10:58:04.402Z,1007.95
2018-10-18T10:59:04.523Z,1007.98
2018-10-18T11:00:04.396Z,1007.96
2018-10-18T11:01:04.347Z,1008.03
2018-10-18T11:02:04.459Z,1007.99
2018-10-18T11:03:04.402Z,1008.02
2018-10-18T11:04:04.311Z,1007.99
2018-10-18T11:05:04.300Z,1007.99
2018-10-18T11:06:04.438Z,1008.02
2018-10-18T11:07:04.290Z,1007.99
2018-10-18T11:08:04.313Z,1007.97
2018-10-18T11:09:04.320Z,1007.97
2018-10-18T11:10:04.246Z,1007.94
2018-10-18T11:11:04.240Z,1007.92
2018-10-18T11:12:04.388Z,1007.95
2018-10-18T11:13:04.217Z,1007.96
2018-10-18T11:14:04.247Z,1007.96
2018-10-18T11:15:04.292Z,1007.93
2018-10-18T11:16:04.180Z,1007.97
2018-10-18T11:17:04.213Z,1007.99
2018-10-18T11:18:04.182Z,1007.98
2018-10-18T11:19:04.156Z,1007.98
2018-10-18T11:20:04.193Z,1008.01
2018-10-18T11:21:04.149Z,1008.01
2018-10-18T11:22:04.143Z,1007.96
2018-10-18T11:23:04.102Z,1007.96
2018-10-18T11:24:04.166Z,1007.93
2018-10-18T11:25:04.084Z,1007.98
2018-10-18T11:26:04.134Z,1007.99
2018-10-18T11:27:04.131Z,1007.96
2018-10-18T11:28:04.065Z,1007.96
2018-10-18T11:29:04.053Z,1007.96
2018-10-18T11:30:04.048Z,1007.96
2018-10-18T11:31:04.023Z,1007.99
2018-10-18T11:32:04.013Z,1007.96
2018-10-18T11:33:04.041Z,1008.02
2018-10-18T11:34:04.015Z,1007.95
2018-10-18T11:35:03.986Z,1007.96
2018-10-18T11:36:04.044Z,1007.94
2018-10-18T11:37:03.953Z,1007.93
2018-10-18T11:38:04.004Z,1007.92
2018-10-18T11:39:03.977Z,1007.91
2018-10-18T11:40:03.926Z,1007.90
2018-10-18T11:41:03.935Z,1007.92
2018-10-18T11:42:03.977Z,1007.91
2018-10-18T11:43:03.891Z,1007.92
2018-10-18T11:44:03.946Z,1007.91
2018-10-18T11:45:03.907Z,1007.87
2018-10-18T11:46:03.875Z,1007.89
2018-10-18T11:47:03.841Z,1007.84
2018-10-18T11:48:03.866Z,1007.81
2018-10-18T11:49:03.827Z,1007.75
2018-10-18T11:50:03.844Z,1007.72
2018-10-18T11:51:03.807Z,1007.70
2018-10-18T11:52:03.945Z,1007.74
2018-10-18T11:53:03.781Z,1007.74
2018-10-18T11:54:03.816Z,1007.73
2018-10-18T11:55:03.755Z,1007.73
2018-10-18T11:56:03.770Z,1007.75
2018-10-18T11:57:03.751Z,1007.72
2018-10-18T11:58:03.752Z,1007.71
2018-10-18T11:59:03.774Z,1007.70
2018-10-18T12:00:03.719Z,1007.73
2018-10-18T12:01:03.747Z,1007.71
2018-10-18T12:02:03.711Z,1007.74
2018-10-18T12:03:03.675Z,1007.67
2018-10-18T12:04:03.664Z,1007.66
2018-10-18T12:05:03.708Z,1007.70