createdAt,value
2019-03-30T00:00:40.247Z,0.00
2019-03-30T00:01:40.207Z,0.00
2019-03-30T00:02:40.173Z,0.00
2019-03-30T00:03:40.134Z,0.00
2019-03-30T00:04:40.090Z,0.00
2019-03-30T00:05:40.052Z,0.00
2019-03-30T00:06:40.012Z,0.00
2019-03-30T00:07:39.969Z,0.00
2019-03-30T00:08:39.931Z,0.00
2019-03-30T00:09:39.891Z,0.00
2019-03-30T00:10:39.855Z,0.00
2019-03-30T00:11:39.810Z,0.00
2019-03-30T00:12:39.776Z,0.00
2019-03-30T00:13:39.726Z,0.00
2019-03-30T00:14:39.686Z,0.00
2019-03-30T00:15:39.649Z,0.00
2019-03-30T00:16:39.612Z,0.00
2019-03-30T00:17:39.573Z,0.00
2019-03-30T00:18:41.348Z,0.00
2019-03-30T00:19:39.509Z,0.00
2019-03-30T00:20:39.450Z,0.00
2019-03-30T00:21:39.412Z,0.00
2019-03-30T00:22:39.368Z,0.00
2019-03-30T00:23:39.330Z,0.00
2019-03-30T00:24:39.293Z,0.00
2019-03-30T00:25:39.256Z,0.00
2019-03-30T00:26:39.210Z,0.00
2019-03-30T00:27:39.172Z,0.00
2019-03-30T00:28:39.136Z,0.00
2019-03-30T00:29:39.094Z,0.00
2019-03-30T00:30:39.060Z,0.00
2019-03-30T00:31:39.013Z,0.00
2019-03-30T00:32:38.973Z,0.00
2019-03-30T00:33:38.930Z,0.00
2019-03-30T00:34:38.891Z,0.00
2019-03-30T00:35:38.853Z,0.00
2019-03-30T00:36:38.814Z,0.00
2019-03-30T00:37:38.780Z,0.00
2019-03-30T00:38:38.734Z,0.00
2019-03-30T00:39:38.697Z,0.00
2019-03-30T00:40:38.653Z,0.00
2019-03-30T00:41:38.612Z,0.00
2019-03-30T00:42:38.576Z,0.00
2019-03-30T00:43:38.579Z,0.00
2019-03-30T00:44:38.493Z,0.00
2019-03-30T00:45:38.451Z,0.00
2019-03-30T00:46:38.411Z,0.00
2019-03-30T00:47:38.375Z,0.00
2019-03-30T00:48:38.336Z,0.00
2019-03-30T00:49:48.537Z,0.00
2019-03-30T00:50:38.258Z,0.00
2019-03-30T00:51:38.215Z,0.00
2019-03-30T00:52:38.174Z,0.00
2019-03-30T00:53:38.131Z,0.00
2019-03-30T00:54:38.092Z,0.00
2019-03-30T00:55:38.058Z,0.00
2019-03-30T00:56:38.015Z,0.00
2019-03-30T00:57:37.985Z,0.00
2019-03-30T00:58:37.932Z,0.00
2019-03-30T00:59:37.894Z,0.00
2019-03-30T01:00:37.864Z,0.00
2019-03-30T01:01:37.817Z,0.00
2019-03-30T01:02:37.786Z,0.00
2019-03-30T01:03:37.735Z,0.00
2019-03-30T01:04:37.695Z,0.00
2019-03-30T01:05:37.652Z,0.00
2019-03-30T01:06:37.614Z,0.00
2019-03-30T01:07:37.575Z,0.00
2019-03-30T01:08:37.536Z,0.00
2019-03-30T01:09:37.499Z,0.00
2019-03-30T01:10:37.457Z,0.00
2019-03-30T01:11:37.424Z,0.00
2019-03-30T01:12:37.374Z,0.00
2019-03-30T01:13:37.332Z,0.00
2019-03-30T01:14:37.297Z,0.00
2019-03-30T01:15:37.257Z,0.00
2019-03-30T01:16:37.214Z,0.00
2019-03-30T01:17:37.174Z,0.00
2019-03-30T01:18:37.135Z,0.00
2019-03-30T01:19:37.095Z,0.00
2019-03-30T01:20:37.059Z,0.00
2019-03-30T01:21:37.019Z,0.00
2019-03-30T01:22:36.977Z,0.00
2019-03-30T01:23:36.939Z,0.00
2019-03-30T01:24:36.894Z,0.00
2019-03-30T01:25:36.852Z,0.00
2019-03-30T01:26:36.815Z,0.00
2019-03-30T01:27:36.774Z,0.00
2019-03-30T01:28:36.742Z,0.00
2019-03-30T01:29:36.696Z,0.00
2019-03-30T01:30:36.657Z,0.00
2019-03-30T01:31:36.617Z,0.00
2019-03-30T01:32:36.579Z,0.00
2019-03-30T01:33:36.537Z,0.00
2019-03-30T01:34:36.500Z,0.00
2019-03-30T01:35:36.491Z,0.00
2019-03-30T01:36:36.414Z,0.00
2019-03-30T01:37:36.375Z,0.00
2019-03-30T01:38:36.335Z,0.00
2019-03-30T01:39:36.297Z,0.00
2019-03-30T01:40:36.260Z,0.00
2019-03-30T01:41:36.218Z,0.00
2019-03-30T01:42:36.178Z,0.00
2019-03-30T01:43:36.139Z,0.00
2019-03-30T01:44:36.095Z,0.00
2019-03-30T01:45:36.158Z,0.00
2019-03-30T01:46:36.024Z,0.00
2019-03-30T01:47:35.979Z,0.00
2019-03-30T01:48:35.936Z,0.00
2019-03-30T01:49:35.901Z,0.00
2019-03-30T01:50:35.856Z,0.00
2019-03-30T01:51:35.814Z,0.00
2019-03-30T01:52:35.780Z,0.00
2019-03-30T01:53:35.739Z,0.00
2019-03-30T01:54:35.698Z,0.00
2019-03-30T01:55:35.665Z,0.00
2019-03-30T01:56:35.615Z,0.00
2019-03-30T01:57:35.578Z,0.00
2019-03-30T01:58:35.594Z,0.00
2019-03-30T01:59:35.495Z,0.00
2019-03-30T02:00:35.470Z,0.00
2019-03-30T02:01:35.418Z,0.00
2019-03-30T02:02:35.379Z,0.00
2019-03-30T02:03:35.336Z,0.00
2019-03-30T02:04:35.304Z,0.00
2019-03-30T02:05:35.257Z,0.00
2019-03-30T02:06:35.220Z,0.00
2019-03-30T02:07:35.180Z,0.00
2019-03-30T02:08:35.134Z,0.00
2019-03-30T02:09:35.097Z,0.00
2019-03-30T02:10:35.062Z,0.00
2019-03-30T02:11:35.014Z,0.00
2019-03-30T02:12:34.979Z,0.00
2019-03-30T02:13:34.936Z,0.00
2019-03-30T02:14:34.898Z,0.00
2019-03-30T02:15:34.859Z,0.00
2019-03-30T02:16:34.813Z,0.00
2019-03-30T02:17:34.774Z,0.00
2019-03-30T02:18:34.736Z,0.00
2019-03-30T02:19:34.701Z,0.00
2019-03-30T02:20:34.651Z,0.00
2019-03-30T02:21:34.616Z,0.00
2019-03-30T02:22:34.573Z,0.00
2019-03-30T02:23:34.533Z,0.00
2019-03-30T02:24:34.497Z,0.00
2019-03-30T02:25:34.454Z,0.00
2019-03-30T02:26:34.415Z,0.00
2019-03-30T02:27:34.376Z,0.00
2019-03-30T02:28:34.332Z,0.00
2019-03-30T02:29:34.292Z,0.00
2019-03-30T02:30:34.252Z,0.00
2019-03-30T02:31:34.213Z,0.00
2019-03-30T02:32:34.176Z,0.00
2019-03-30T02:33:34.134Z,0.00
2019-03-30T02:34:34.097Z,0.00
2019-03-30T02:35:34.055Z,0.00
2019-03-30T02:36:34.015Z,0.00
2019-03-30T02:37:33.973Z,0.00
2019-03-30T02:38:33.934Z,0.00
2019-03-30T02:39:33.899Z,0.00
2019-03-30T02:40:33.852Z,0.00
2019-03-30T02:41:33.810Z,0.00
2019-03-30T02:42:33.771Z,0.00
2019-03-30T02:43:33.726Z,0.00
2019-03-30T02:44:33.694Z,0.00
2019-03-30T02:45:33.651Z,0.00
2019-03-30T02:46:33.611Z,0.00
2019-03-30T02:47:33.574Z,0.00
2019-03-30T02:48:33.526Z,0.00
2019-03-30T02:49:33.491Z,0.00
2019-03-30T02:50:48.138Z,0.00
2019-03-30T02:51:33.409Z,0.00
2019-03-30T02:52:33.364Z,0.00
2019-03-30T02:53:33.325Z,0.00
2019-03-30T02:54:33.286Z,0.00
2019-03-30T02:55:33.243Z,0.00
2019-03-30T02:56:33.216Z,0.00
2019-03-30T02:57:33.170Z,0.00
2019-03-30T02:58:33.125Z,0.00
2019-03-30T02:59:33.087Z,0.00
2019-03-30T03:00:33.041Z,0.00
2019-03-30T03:01:33.006Z,0.00
2019-03-30T03:02:32.961Z,0.00
2019-03-30T03:03:32.924Z,0.00
2019-03-30T03:04:32.885Z,0.00
2019-03-30T03:05:32.842Z,0.00
2019-03-30T03:06:32.803Z,0.00
2019-03-30T03:07:32.759Z,0.00
2019-03-30T03:08:32.735Z,0.00
2019-03-30T03:09:32.682Z,0.00
2019-03-30T03:10:32.643Z,0.00
2019-03-30T03:11:32.604Z,0.00
2019-03-30T03:12:32.562Z,0.00
2019-03-30T03:13:32.521Z,0.00
2019-03-30T03:14:32.478Z,0.00
2019-03-30T03:15:32.437Z,0.00
2019-03-30T03:16:32.401Z,0.00
2019-03-30T03:17:32.370Z,0.00
2019-03-30T03:18:32.319Z,0.00
2019-03-30T03:19:32.287Z,0.00
2019-03-30T03:20:32.239Z,0.00
2019-03-30T03:21:32.197Z,0.00
2019-03-30T03:22:32.158Z,0.00
2019-03-30T03:23:32.118Z,0.00
2019-03-30T03:24:32.075Z,0.00
2019-03-30T03:25:32.035Z,0.00
2019-03-30T03:26:32.009Z,0.00
2019-03-30T03:27:31.952Z,0.00
2019-03-30T03:28:31.918Z,0.00
2019-03-30T03:29:31.874Z,0.00
2019-03-30T03:30:31.847Z,0.00
2019-03-30T03:44:25.008Z,0.00
2019-03-30T03:45:24.925Z,0.00
2019-03-30T03:46:24.881Z,0.00
2019-03-30T03:47:24.839Z,0.00
2019-03-30T03:48:24.795Z,0.00
2019-03-30T03:49:24.829Z,0.00
2019-03-30T03:50:24.715Z,0.00
2019-03-30T03:51:26.473Z,0.00
2019-03-30T03:52:24.639Z,0.00
2019-03-30T03:53:24.579Z,0.00
2019-03-30T03:54:24.539Z,0.00
2019-03-30T03:55:24.496Z,0.00
2019-03-30T03:56:24.521Z,0.00
2019-03-30T03:57:24.419Z,0.00
2019-03-30T03:58:24.374Z,0.00
2019-03-30T03:59:24.336Z,0.00
2019-03-30T04:00:24.287Z,0.00
2019-03-30T04:01:24.255Z,0.00
2019-03-30T04:02:24.211Z,0.00
2019-03-30T04:03:24.177Z,0.00
2019-03-30T04:04:24.127Z,0.00
2019-03-30T04:05:24.084Z,0.00
2019-03-30T04:06:24.043Z,0.00
2019-03-30T04:07:24.134Z,0.00
2019-03-30T04:08:23.964Z,0.00
2019-03-30T04:09:23.921Z,0.00
2019-03-30T04:10:23.885Z,0.00
2019-03-30T04:11:23.842Z,0.00
2019-03-30T04:12:23.799Z,0.00
2019-03-30T04:13:23.757Z,0.00
2019-03-30T04:14:23.746Z,0.00
2019-03-30T04:15:23.674Z,0.00
2019-03-30T04:16:23.638Z,0.00
2019-03-30T04:17:23.596Z,0.00
2019-03-30T04:18:23.558Z,0.00
2019-03-30T04:19:23.584Z,0.00
2019-03-30T04:20:23.476Z,0.00
2019-03-30T04:21:23.454Z,0.00
2019-03-30T04:22:23.402Z,0.00
2019-03-30T04:23:23.358Z,0.00
2019-03-30T04:24:23.328Z,0.00
2019-03-30T04:25:23.270Z,0.00
2019-03-30T04:26:23.228Z,0.00
2019-03-30T04:27:23.189Z,0.00
2019-03-30T04:28:23.151Z,0.00
2019-03-30T04:29:23.108Z,0.00
2019-03-30T04:30:23.073Z,0.00
2019-03-30T04:31:23.030Z,0.00
2019-03-30T04:32:22.984Z,0.00
2019-03-30T04:33:22.949Z,0.00
2019-03-30T04:34:22.908Z,0.00
2019-03-30T04:35:22.869Z,0.00
2019-03-30T04:36:22.825Z,0.00
2019-03-30T04:37:22.788Z,0.00
2019-03-30T04:38:22.747Z,0.00
2019-03-30T04:39:22.702Z,0.00
2019-03-30T04:40:22.664Z,0.00
2019-03-30T04:41:22.623Z,0.00
2019-03-30T04:42:22.583Z,0.00
2019-03-30T04:43:22.547Z,0.00
2019-03-30T04:44:22.497Z,0.00
2019-03-30T04:45:22.459Z,0.00
2019-03-30T04:46:22.421Z,0.00
2019-03-30T04:47:22.376Z,0.00
2019-03-30T04:48:22.344Z,4.00
2019-03-30T04:49:22.300Z,4.00
2019-03-30T04:50:22.258Z,0.00
2019-03-30T04:51:22.215Z,4.00
2019-03-30T04:52:22.181Z,4.00
2019-03-30T04:53:22.137Z,4.00
2019-03-30T04:54:22.097Z,4.00
2019-03-30T04:55:22.057Z,8.00
2019-03-30T04:56:22.012Z,8.00
2019-03-30T04:57:21.972Z,8.00
2019-03-30T04:58:21.934Z,8.00
2019-03-30T04:59:21.890Z,12.00
2019-03-30T05:00:21.856Z,16.00
2019-03-30T05:01:21.812Z,16.00
2019-03-30T05:02:21.777Z,20.00
2019-03-30T05:03:21.733Z,24.00
2019-03-30T05:04:21.689Z,28.00
2019-03-30T05:05:21.654Z,32.00
2019-03-30T05:06:21.610Z,36.00
2019-03-30T05:07:21.575Z,40.00
2019-03-30T05:08:21.526Z,48.00
2019-03-30T05:09:21.487Z,52.00
2019-03-30T05:10:21.447Z,60.00
2019-03-30T05:11:21.404Z,72.00
2019-03-30T05:12:21.531Z,80.00
2019-03-30T05:13:21.326Z,88.00
2019-03-30T05:14:21.286Z,100.00
2019-03-30T05:15:21.248Z,112.00
2019-03-30T05:16:21.202Z,124.00
2019-03-30T05:17:21.162Z,136.00
2019-03-30T05:18:21.126Z,152.00
2019-03-30T05:19:21.080Z,168.00
2019-03-30T05:20:21.045Z,180.00
2019-03-30T05:21:21.003Z,200.00
2019-03-30T05:22:20.966Z,216.00
2019-03-30T05:23:20.919Z,232.00
2019-03-30T05:24:20.884Z,252.00
2019-03-30T05:25:20.844Z,268.00
2019-03-30T05:26:20.801Z,288.00
2019-03-30T05:27:20.762Z,312.00
2019-03-30T05:28:20.717Z,332.00
2019-03-30T05:29:20.678Z,352.00
2019-03-30T05:30:20.637Z,376.00
2019-03-30T05:31:20.596Z,396.00
2019-03-30T05:32:20.562Z,420.00
2019-03-30T05:33:20.518Z,444.00
2019-03-30T05:34:29.142Z,468.00
2019-03-30T05:36:24.881Z,520.00
2019-03-30T05:37:24.817Z,544.00
2019-03-30T05:38:24.774Z,572.00
2019-03-30T05:39:24.733Z,600.00
2019-03-30T05:40:24.696Z,624.00
2019-03-30T05:41:24.649Z,652.00
2019-03-30T05:42:24.610Z,676.00
2019-03-30T05:43:24.572Z,704.00
2019-03-30T05:44:24.537Z,732.00
2019-03-30T05:45:24.487Z,760.00
2019-03-30T05:46:24.448Z,788.00
2019-03-30T05:47:24.408Z,816.00
2019-03-30T05:48:24.369Z,844.00
2019-03-30T05:49:24.331Z,872.00
2019-03-30T05:50:24.290Z,900.00
2019-03-30T05:51:24.250Z,928.00
2019-03-30T05:52:26.721Z,956.00
2019-03-30T05:53:24.166Z,984.00
2019-03-30T05:54:24.126Z,1012.00
2019-03-30T05:55:24.087Z,1040.00
2019-03-30T05:56:24.044Z,1068.00
2019-03-30T05:57:24.011Z,1092.00
2019-03-30T05:58:23.966Z,1124.00
2019-03-30T05:59:23.925Z,1156.00
2019-03-30T06:00:23.883Z,1184.00
2019-03-30T06:01:23.851Z,1212.00
2019-03-30T06:02:23.806Z,1244.00
2019-03-30T06:03:23.765Z,1272.00
2019-03-30T06:04:23.728Z,1308.00
2019-03-30T06:05:23.683Z,1336.00
2019-03-30T06:06:23.645Z,1364.00
2019-03-30T06:07:23.603Z,1388.00
2019-03-30T06:08:23.564Z,1416.00
2019-03-30T06:09:23.527Z,1448.00
2019-03-30T06:10:23.484Z,1468.00
2019-03-30T06:11:23.445Z,1500.00
2019-03-30T06:12:23.406Z,1524.00
2019-03-30T06:13:23.361Z,1548.00
2019-03-30T06:14:23.322Z,1572.00
2019-03-30T06:15:23.284Z,1604.00
2019-03-30T06:16:23.245Z,1632.00
2019-03-30T06:17:23.199Z,1676.00
2019-03-30T06:18:23.162Z,1700.00
2019-03-30T06:19:23.122Z,1732.00
2019-03-30T06:20:23.082Z,1764.00
2019-03-30T06:21:23.046Z,1792.00
2019-03-30T06:22:23.004Z,1816.00
2019-03-30T06:23:22.962Z,1840.00
2019-03-30T06:24:22.925Z,1868.00
2019-03-30T06:25:22.881Z,1896.00
2019-03-30T06:26:22.841Z,1920.00
2019-03-30T06:27:22.802Z,1940.00
2019-03-30T06:28:22.760Z,1964.00
2019-03-30T06:29:22.726Z,1984.00
2019-03-30T06:30:22.683Z,2012.00
2019-03-30T06:31:22.643Z,2024.00
2019-03-30T06:32:22.600Z,2032.00
2019-03-30T06:33:22.566Z,2072.00
2019-03-30T06:34:22.524Z,2088.00
2019-03-30T06:35:22.526Z,2112.00
2019-03-30T06:36:22.447Z,2140.00
2019-03-30T06:37:22.402Z,2156.00
2019-03-30T06:38:22.364Z,2168.00
2019-03-30T06:39:22.323Z,2184.00
2019-03-30T06:40:22.282Z,2204.00
2019-03-30T06:41:22.249Z,2244.00
2019-03-30T06:42:22.206Z,2264.00
2019-03-30T06:43:22.166Z,2304.00
2019-03-30T06:44:22.131Z,2348.00
2019-03-30T06:45:22.088Z,2420.00
2019-03-30T06:46:22.049Z,2060.00
2019-03-30T06:47:22.259Z,2368.00
2019-03-30T06:48:21.971Z,2100.00
2019-03-30T06:49:21.928Z,2212.00
2019-03-30T06:50:21.888Z,2280.00
2019-03-30T06:51:21.849Z,2328.00
2019-03-30T06:52:21.808Z,2448.00
2019-03-30T06:53:21.775Z,2440.00
2019-03-30T06:54:21.736Z,2488.00
2019-03-30T06:55:21.690Z,2500.00
2019-03-30T06:56:21.649Z,2512.00
2019-03-30T06:57:21.616Z,2536.00
2019-03-30T06:58:21.588Z,2544.00
2019-03-30T06:59:21.534Z,2552.00
2019-03-30T07:00:21.500Z,2572.00
2019-03-30T07:01:21.453Z,2576.00
2019-03-30T07:02:21.416Z,2616.00
2019-03-30T07:03:21.378Z,2636.00
2019-03-30T07:04:21.342Z,2664.00
2019-03-30T07:05:21.295Z,2696.00
2019-03-30T07:06:21.259Z,2724.00
2019-03-30T07:07:21.219Z,2700.00
2019-03-30T07:08:21.180Z,2720.00
2019-03-30T07:09:21.146Z,2744.00
2019-03-30T07:10:21.103Z,2772.00
2019-03-30T07:11:21.614Z,2792.00
2019-03-30T07:12:21.032Z,2800.00
2019-03-30T07:13:20.983Z,2840.00
2019-03-30T07:14:20.945Z,2880.00
2019-03-30T07:15:20.906Z,2916.00
2019-03-30T07:16:20.864Z,2916.00
2019-03-30T07:17:20.832Z,2904.00
2019-03-30T07:18:20.791Z,2912.00
2019-03-30T07:19:20.749Z,2916.00
2019-03-30T07:20:20.709Z,2916.00
2019-03-30T07:21:20.682Z,2948.00
2019-03-30T07:22:20.635Z,2928.00
2019-03-30T07:23:20.596Z,2968.00
2019-03-30T07:24:20.563Z,2996.00
2019-03-30T07:25:20.515Z,3040.00
2019-03-30T07:26:20.476Z,3048.00
2019-03-30T07:27:20.440Z,3080.00
2019-03-30T07:28:20.405Z,3100.00
2019-03-30T07:29:20.366Z,3084.00
2019-03-30T07:30:20.327Z,3108.00
2019-03-30T07:31:20.289Z,3112.00
2019-03-30T07:32:20.249Z,3124.00
2019-03-30T07:33:20.208Z,3144.00
2019-03-30T07:34:20.169Z,3144.00
2019-03-30T07:35:20.132Z,3144.00
2019-03-30T07:36:20.098Z,3188.00
2019-03-30T07:37:20.052Z,3192.00
2019-03-30T07:38:20.044Z,3196.00
2019-03-30T07:39:19.977Z,3204.00
2019-03-30T07:40:19.937Z,3216.00
2019-03-30T07:41:19.908Z,3220.00
2019-03-30T07:42:19.869Z,3240.00
2019-03-30T07:43:19.828Z,3236.00
2019-03-30T07:44:19.790Z,3272.00
2019-03-30T07:45:19.748Z,3280.00
2019-03-30T07:46:19.870Z,3296.00
2019-03-30T07:47:19.671Z,3316.00
2019-03-30T07:48:19.632Z,3320.00
2019-03-30T07:49:19.599Z,3312.00
2019-03-30T07:50:19.614Z,3308.00
2019-03-30T07:51:19.527Z,3336.00
2019-03-30T07:52:19.483Z,3364.00
2019-03-30T07:53:26.220Z,3372.00
2019-03-30T07:54:28.062Z,3384.00
2019-03-30T07:56:23.804Z,3396.00
2019-03-30T07:57:23.750Z,3396.00
2019-03-30T07:58:23.713Z,3396.00
2019-03-30T07:59:23.679Z,3396.00
2019-03-30T08:00:24.553Z,3436.00
2019-03-30T08:01:23.601Z,3452.00
2019-03-30T08:02:23.561Z,3480.00
2019-03-30T08:03:23.520Z,3492.00
2019-03-30T08:04:23.483Z,3484.00
2019-03-30T08:05:23.449Z,3516.00
2019-03-30T08:06:23.412Z,3528.00
2019-03-30T08:07:23.377Z,3520.00
2019-03-30T08:08:23.334Z,3516.00
2019-03-30T08:09:23.312Z,3512.00
2019-03-30T08:10:23.262Z,3540.00
2019-03-30T08:11:23.227Z,3568.00
2019-03-30T08:12:23.189Z,3564.00
2019-03-30T08:13:23.157Z,3608.00
2019-03-30T08:14:23.110Z,3604.00
2019-03-30T08:15:23.076Z,3608.00
2019-03-30T08:16:23.034Z,3612.00
2019-03-30T08:17:23.000Z,3632.00
2019-03-30T08:18:22.963Z,3660.00
2019-03-30T08:19:22.929Z,3668.00
2019-03-30T08:20:22.893Z,3668.00
2019-03-30T08:21:22.853Z,3680.00
2019-03-30T08:22:22.814Z,3688.00
2019-03-30T08:23:22.773Z,3700.00
2019-03-30T08:24:22.743Z,3712.00
2019-03-30T08:25:22.703Z,3728.00
2019-03-30T08:26:22.663Z,3740.00
2019-03-30T08:27:22.625Z,3768.00
2019-03-30T08:28:22.589Z,3780.00
2019-03-30T08:29:22.553Z,3792.00
2019-03-30T08:30:22.520Z,3820.00
2019-03-30T08:31:22.482Z,3832.00
2019-03-30T08:32:22.445Z,3844.00
2019-03-30T08:33:22.407Z,3864.00
2019-03-30T08:34:22.369Z,3896.00
2019-03-30T08:35:22.329Z,3916.00
2019-03-30T08:36:22.295Z,3932.00
2019-03-30T08:37:22.258Z,3936.00
2019-03-30T08:38:22.222Z,3956.00
2019-03-30T08:39:22.188Z,3976.00
2019-03-30T08:40:22.147Z,3988.00
2019-03-30T08:41:22.110Z,3996.00
2019-03-30T08:42:22.073Z,4008.00
2019-03-30T08:43:22.045Z,4012.00
2019-03-30T08:44:22.005Z,4052.00
2019-03-30T08:45:21.966Z,4036.00
2019-03-30T08:46:21.926Z,4036.00
2019-03-30T08:47:21.889Z,4044.00
2019-03-30T08:48:21.853Z,4048.00
2019-03-30T08:49:21.818Z,4088.00
2019-03-30T08:50:21.784Z,4064.00
2019-03-30T08:51:21.749Z,4068.00
2019-03-30T08:52:21.713Z,4072.00
2019-03-30T08:53:21.677Z,4060.00
2019-03-30T08:54:21.635Z,4076.00
2019-03-30T08:55:21.602Z,4080.00
2019-03-30T08:56:21.645Z,4072.00
2019-03-30T08:57:21.530Z,4120.00
2019-03-30T08:58:21.489Z,4088.00
2019-03-30T08:59:21.453Z,4072.00
2019-03-30T09:00:21.420Z,4080.00
2019-03-30T09:01:21.381Z,4144.00
2019-03-30T09:02:21.346Z,4076.00
2019-03-30T09:03:21.311Z,4072.00
2019-03-30T09:04:21.276Z,4068.00
2019-03-30T09:05:21.240Z,4056.00
2019-03-30T09:06:21.199Z,4056.00
2019-03-30T09:07:21.163Z,4044.00
2019-03-30T09:08:21.128Z,4044.00
2019-03-30T09:09:21.093Z,4060.00
2019-03-30T09:10:21.057Z,4056.00
2019-03-30T09:11:21.028Z,4072.00
2019-03-30T09:12:20.980Z,4076.00
2019-03-30T09:13:20.946Z,4084.00
2019-03-30T09:14:20.911Z,4080.00
2019-03-30T09:15:20.878Z,4116.00
2019-03-30T09:16:20.843Z,4148.00
2019-03-30T09:17:20.803Z,4116.00
2019-03-30T09:18:20.767Z,4112.00
2019-03-30T09:19:20.729Z,4116.00
2019-03-30T09:20:20.694Z,4164.00
2019-03-30T09:21:20.657Z,4148.00
2019-03-30T09:22:20.625Z,4120.00
2019-03-30T09:23:20.588Z,4128.00
2019-03-30T09:24:20.553Z,4104.00
2019-03-30T09:25:20.518Z,4104.00
2019-03-30T09:26:20.479Z,4116.00
2019-03-30T09:27:20.442Z,4112.00
2019-03-30T09:28:20.410Z,4120.00
2019-03-30T09:29:20.375Z,4148.00
2019-03-30T09:30:20.336Z,4112.00
2019-03-30T09:31:20.300Z,4156.00
2019-03-30T09:32:20.265Z,4156.00
2019-03-30T09:33:20.232Z,4112.00
2019-03-30T09:34:20.251Z,4152.00
2019-03-30T09:35:20.158Z,4140.00
2019-03-30T09:36:20.123Z,4168.00
2019-03-30T09:37:20.086Z,4156.00
2019-03-30T09:38:20.047Z,4160.00
2019-03-30T09:39:20.014Z,4184.00
2019-03-30T09:40:19.978Z,4200.00
2019-03-30T09:41:19.943Z,4168.00
2019-03-30T09:42:28.563Z,4204.00
2019-03-30T09:44:33.392Z,4192.00
2019-03-30T09:58:25.491Z,4212.00
2019-03-30T09:59:16.039Z,4232.00
2019-03-30T10:00:16.002Z,4236.00
2019-03-30T10:01:15.958Z,4236.00
2019-03-30T10:02:15.923Z,4232.00
2019-03-30T10:03:15.880Z,4248.00
2019-03-30T10:04:15.836Z,4336.00
2019-03-30T10:05:15.804Z,4264.00
2019-03-30T10:06:15.772Z,4224.00
2019-03-30T10:07:15.902Z,4216.00
2019-03-30T10:08:15.686Z,4240.00
2019-03-30T10:09:15.653Z,4268.00
2019-03-30T10:10:15.614Z,4224.00
2019-03-30T10:11:15.580Z,4276.00
2019-03-30T10:12:15.543Z,4288.00
2019-03-30T10:13:15.501Z,4284.00
2019-03-30T10:14:15.465Z,4220.00
2019-03-30T10:15:15.429Z,4240.00
2019-03-30T10:16:15.978Z,4236.00
2019-03-30T10:17:15.361Z,4240.00
2019-03-30T10:18:15.322Z,4244.00
2019-03-30T10:19:15.287Z,4260.00
2019-03-30T10:20:15.252Z,4264.00
2019-03-30T10:21:15.211Z,4260.00
2019-03-30T10:22:15.175Z,4244.00
2019-03-30T10:23:15.143Z,4308.00
2019-03-30T10:24:15.109Z,4288.00
2019-03-30T10:25:15.070Z,4284.00
2019-03-30T10:26:15.034Z,4276.00
2019-03-30T10:27:14.997Z,4264.00
2019-03-30T10:28:14.966Z,4300.00
2019-03-30T10:29:14.935Z,4300.00
2019-03-30T10:30:14.893Z,4296.00
2019-03-30T10:31:14.859Z,4300.00
2019-03-30T10:32:14.826Z,4288.00
2019-03-30T10:33:14.783Z,4292.00
2019-03-30T10:34:14.754Z,4308.00
2019-03-30T10:35:14.714Z,4304.00
2019-03-30T10:36:14.676Z,4296.00
2019-03-30T10:37:14.647Z,4308.00
2019-03-30T10:38:14.614Z,4316.00
2019-03-30T10:39:14.582Z,4312.00
2019-03-30T10:40:14.539Z,4272.00
2019-03-30T10:41:14.505Z,4284.00
2019-03-30T10:42:14.471Z,4288.00
2019-03-30T10:43:14.434Z,4316.00
2019-03-30T10:44:14.400Z,4324.00
2019-03-30T10:45:14.360Z,4324.00
2019-03-30T10:46:14.325Z,4328.00
2019-03-30T10:47:14.291Z,4336.00
2019-03-30T10:48:14.253Z,4320.00
2019-03-30T10:49:14.225Z,4312.00
2019-03-30T10:50:14.188Z,4308.00
2019-03-30T10:51:14.157Z,4340.00
2019-03-30T10:52:14.127Z,4344.00
2019-03-30T10:53:14.085Z,4300.00
2019-03-30T10:54:14.047Z,4336.00
2019-03-30T10:55:14.038Z,4292.00
2019-03-30T10:56:13.983Z,4288.00
2019-03-30T10:57:13.964Z,4304.00
2019-03-30T10:58:13.914Z,4316.00
2019-03-30T10:59:13.872Z,4308.00
2019-03-30T11:00:13.834Z,4300.00
2019-03-30T11:01:13.804Z,4284.00
2019-03-30T11:02:13.769Z,4324.00
2019-03-30T11:03:13.733Z,4284.00
2019-03-30T11:04:13.703Z,4280.00
2019-03-30T11:05:13.662Z,4324.00
2019-03-30T11:06:13.631Z,4312.00
2019-03-30T11:07:13.591Z,4320.00
2019-03-30T11:08:13.556Z,4296.00
2019-03-30T11:09:13.527Z,4316.00
2019-03-30T11:10:13.490Z,4320.00
2019-03-30T11:11:13.452Z,4320.00
2019-03-30T11:12:13.416Z,4328.00
2019-03-30T11:13:13.387Z,4328.00
2019-03-30T11:14:13.351Z,4336.00
2019-03-30T11:15:13.315Z,4348.00
2019-03-30T11:16:13.289Z,4396.00
2019-03-30T11:17:13.244Z,4368.00
2019-03-30T11:18:13.210Z,4376.00
2019-03-30T11:19:13.178Z,4372.00
2019-03-30T11:20:13.141Z,4356.00
2019-03-30T11:21:13.111Z,4368.00
2019-03-30T11:22:13.075Z,4344.00
2019-03-30T11:23:13.041Z,4352.00
2019-03-30T11:24:13.007Z,4328.00
2019-03-30T11:25:12.967Z,4320.00
2019-03-30T11:26:12.936Z,4268.00
2019-03-30T11:27:12.904Z,4300.00
2019-03-30T11:28:12.869Z,2708.00
2019-03-30T11:29:12.830Z,4500.00
2019-03-30T11:30:21.472Z,3748.00
2019-03-30T11:32:17.244Z,4480.00
2019-03-30T11:33:17.183Z,4488.00
2019-03-30T11:34:17.144Z,4448.00
2019-03-30T11:35:17.110Z,4468.00
2019-03-30T11:36:18.632Z,4532.00
2019-03-30T11:37:17.041Z,4532.00
2019-03-30T11:38:17.013Z,4512.00
2019-03-30T11:39:16.987Z,4464.00
2019-03-30T11:40:16.941Z,4484.00
2019-03-30T11:41:16.971Z,4548.00
2019-03-30T11:42:16.870Z,4520.00
2019-03-30T11:43:16.835Z,4460.00
2019-03-30T11:44:16.802Z,4456.00
2019-03-30T11:45:16.842Z,4496.00
2019-03-30T11:46:16.733Z,4552.00
2019-03-30T11:47:16.700Z,4588.00
2019-03-30T11:48:16.663Z,4584.00
2019-03-30T11:49:16.631Z,4648.00
2019-03-30T11:50:16.617Z,4576.00
2019-03-30T11:51:25.220Z,4504.00
2019-03-30T11:53:20.974Z,4544.00
2019-03-30T11:54:20.925Z,4568.00
2019-03-30T11:55:22.365Z,4628.00
2019-03-30T11:56:20.847Z,2820.00
2019-03-30T11:57:20.813Z,2856.00
2019-03-30T11:58:20.776Z,2840.00
2019-03-30T11:59:20.739Z,3744.00
2019-03-30T12:00:20.707Z,4276.00
2019-03-30T12:01:21.922Z,4956.00
2019-03-30T12:02:27.874Z,3000.00
2019-03-30T12:03:20.602Z,4376.00
2019-03-30T12:04:20.570Z,4756.00
2019-03-30T12:05:20.542Z,4280.00
2019-03-30T12:06:20.508Z,3120.00
2019-03-30T12:07:20.473Z,2944.00
2019-03-30T12:08:20.436Z,3224.00
2019-03-30T12:09:20.403Z,4476.00
2019-03-30T12:10:20.365Z,4556.00
2019-03-30T12:11:20.333Z,4556.00
2019-03-30T12:12:20.299Z,4568.00
2019-03-30T12:13:20.266Z,4560.00
2019-03-30T12:14:20.234Z,4560.00
2019-03-30T12:15:20.199Z,4516.00
2019-03-30T12:16:20.164Z,4544.00
2019-03-30T12:17:20.127Z,4576.00
2019-03-30T12:18:20.095Z,4612.00
2019-03-30T12:19:20.063Z,3940.00
2019-03-30T12:20:20.027Z,3192.00
2019-03-30T12:21:19.991Z,4320.00
2019-03-30T12:22:19.958Z,4616.00
2019-03-30T12:23:19.922Z,4500.00
2019-03-30T12:24:19.889Z,4480.00
2019-03-30T12:25:19.859Z,4456.00
2019-03-30T12:26:19.828Z,4428.00
2019-03-30T12:27:19.791Z,4436.00
2019-03-30T12:28:19.755Z,4444.00
2019-03-30T12:29:19.722Z,4460.00
2019-03-30T12:30:19.685Z,4404.00
2019-03-30T12:31:19.651Z,4372.00
2019-03-30T12:32:19.618Z,4420.00
2019-03-30T12:33:19.587Z,4448.00
2019-03-30T12:34:19.556Z,4468.00
2019-03-30T12:35:19.516Z,4476.00
2019-03-30T12:36:19.488Z,4500.00
2019-03-30T12:37:19.453Z,2792.00
2019-03-30T12:38:19.420Z,2660.00
2019-03-30T12:39:19.388Z,4560.00
2019-03-30T12:40:19.351Z,4540.00
2019-03-30T12:41:19.317Z,4572.00
2019-03-30T12:42:19.280Z,4568.00
2019-03-30T12:43:19.251Z,4624.00
2019-03-30T12:44:19.216Z,4744.00
2019-03-30T12:45:19.183Z,4980.00
2019-03-30T12:46:19.147Z,4860.00
2019-03-30T12:47:19.111Z,4808.00
2019-03-30T12:48:19.079Z,4840.00
2019-03-30T12:49:19.048Z,5040.00
2019-03-30T12:50:19.018Z,5108.00
2019-03-30T12:51:18.976Z,5000.00
2019-03-30T12:52:18.984Z,4704.00
2019-03-30T12:53:18.913Z,4480.00
2019-03-30T12:54:18.881Z,4592.00
2019-03-30T12:55:18.851Z,4596.00
2019-03-30T12:56:18.812Z,4564.00
2019-03-30T12:57:18.781Z,4560.00
2019-03-30T12:58:18.741Z,4624.00
2019-03-30T12:59:18.707Z,4584.00
2019-03-30T13:00:18.676Z,4700.00
2019-03-30T13:01:18.646Z,2620.00
2019-03-30T13:02:18.613Z,4624.00
2019-03-30T13:03:18.578Z,4516.00
2019-03-30T13:04:18.546Z,4480.00