createdAt,value
2022-08-18T00:04:55.268Z,99.90
2022-08-18T00:10:01.315Z,99.90
2022-08-18T00:15:06.682Z,99.90
2022-08-18T00:20:15.386Z,99.90
2022-08-18T00:25:19.805Z,99.90
2022-08-18T00:30:22.647Z,99.90
2022-08-18T00:35:29.404Z,99.90
2022-08-18T00:40:40.992Z,99.90
2022-08-18T00:45:43.820Z,99.90
2022-08-18T00:50:58.934Z,99.90
2022-08-18T00:56:08.657Z,99.90
2022-08-18T01:01:14.078Z,99.90
2022-08-18T01:06:32.381Z,99.90
2022-08-18T01:11:37.514Z,99.90
2022-08-18T01:16:58.249Z,99.90
2022-08-18T01:22:10.648Z,99.90
2022-08-18T01:27:17.988Z,99.90
2022-08-18T01:32:23.125Z,99.90
2022-08-18T01:37:25.729Z,99.90
2022-08-18T01:42:28.068Z,99.90
2022-08-18T01:47:33.012Z,99.90
2022-08-18T01:52:50.995Z,99.90
2022-08-18T01:57:53.302Z,99.90
2022-08-18T02:03:01.897Z,99.90
2022-08-18T02:08:06.458Z,99.90
2022-08-18T02:13:09.372Z,99.90
2022-08-18T02:18:25.909Z,99.90
2022-08-18T02:23:49.256Z,99.90
2022-08-18T02:28:56.060Z,99.90
2022-08-18T02:33:59.637Z,99.90
2022-08-18T02:39:01.846Z,99.90
2022-08-18T02:44:06.407Z,99.90
2022-08-18T02:49:08.667Z,99.90
2022-08-18T02:54:11.616Z,99.90
2022-08-18T02:59:16.208Z,99.90
2022-08-18T03:04:29.463Z,99.90
2022-08-18T03:09:34.167Z,99.90
2022-08-18T03:14:37.957Z,99.90
2022-08-18T03:19:40.671Z,99.90
2022-08-18T03:24:45.584Z,99.90
2022-08-18T03:29:47.777Z,99.90
2022-08-18T03:34:49.996Z,99.90
2022-08-18T03:39:52.966Z,99.90
2022-08-18T03:44:55.394Z,99.90
2022-08-18T03:49:57.602Z,99.90
2022-08-18T03:55:00.271Z,99.90
2022-08-18T04:00:05.965Z,99.90
2022-08-18T04:05:11.133Z,99.90
2022-08-18T04:10:19.231Z,99.90
2022-08-18T04:15:21.997Z,99.90
2022-08-18T04:20:24.443Z,99.90
2022-08-18T04:25:32.157Z,99.90
2022-08-18T04:30:34.932Z,99.90
2022-08-18T04:35:37.016Z,99.90
2022-08-18T04:40:39.265Z,99.90
2022-08-18T04:45:48.088Z,99.90
2022-08-18T04:50:50.271Z,99.90
2022-08-18T04:55:55.044Z,99.90
2022-08-18T05:00:59.168Z,99.90
2022-08-18T05:06:04.676Z,99.90
2022-08-18T05:11:06.888Z,99.90
2022-08-18T05:16:14.003Z,99.90
2022-08-18T05:21:21.754Z,99.90
2022-08-18T05:26:35.180Z,99.90
2022-08-18T05:31:37.381Z,99.90
2022-08-18T05:36:48.680Z,99.90
2022-08-18T05:41:55.364Z,99.90
2022-08-18T05:47:06.630Z,99.90
2022-08-18T05:52:20.583Z,99.90
2022-08-18T05:57:25.574Z,99.90
2022-08-18T06:02:52.487Z,99.90
2022-08-18T06:07:59.765Z,99.90
2022-08-18T06:13:02.665Z,99.90
2022-08-18T06:18:17.230Z,99.90
2022-08-18T06:23:41.225Z,99.90
2022-08-18T06:29:06.460Z,99.90
2022-08-18T06:34:46.941Z,99.90
2022-08-18T06:39:52.002Z,99.90
2022-08-18T06:45:12.943Z,99.90
2022-08-18T06:50:47.661Z,99.90
2022-08-18T06:55:51.871Z,99.90
2022-08-18T07:00:56.035Z,99.90
2022-08-18T07:05:58.646Z,99.90
2022-08-18T07:11:27.197Z,99.90
2022-08-18T07:16:54.467Z,99.90
2022-08-18T07:22:30.122Z,99.90
2022-08-18T07:27:49.352Z,99.90
2022-08-18T07:33:24.236Z,99.90
2022-08-18T07:38:43.003Z,99.90
2022-08-18T07:43:57.580Z,99.90
2022-08-18T07:49:01.532Z,99.90
2022-08-18T07:54:59.490Z,99.90
2022-08-18T08:00:11.233Z,99.90
2022-08-18T08:05:55.443Z,99.90
2022-08-18T08:11:28.934Z,99.90
2022-08-18T08:17:04.471Z,99.90
2022-08-18T08:22:48.584Z,99.90
2022-08-18T08:28:20.554Z,99.90
2022-08-18T08:33:33.756Z,99.90
2022-08-18T08:38:42.432Z,99.90
2022-08-18T08:43:53.606Z,99.90
2022-08-18T08:49:19.302Z,99.90
2022-08-18T08:54:26.912Z,99.90
2022-08-18T09:05:08.041Z,99.90
2022-08-18T09:10:23.673Z,99.90
2022-08-18T09:15:47.217Z,99.90
2022-08-18T09:21:10.581Z,99.90
2022-08-18T09:26:39.032Z,99.90
2022-08-18T09:31:44.183Z,99.90
2022-08-18T09:37:04.022Z,99.90
2022-08-18T09:42:16.091Z,99.90
2022-08-18T09:47:22.015Z,99.90
2022-08-18T09:52:26.408Z,99.90
2022-08-18T09:57:30.138Z,99.90
2022-08-18T10:02:47.646Z,99.90
2022-08-18T10:08:03.575Z,99.90
2022-08-18T10:13:26.215Z,99.90
2022-08-18T10:18:46.234Z,99.90
2022-08-18T10:24:03.144Z,99.90
2022-08-18T10:29:38.425Z,99.90
2022-08-18T10:34:52.510Z,99.90
2022-08-18T10:40:01.119Z,99.90
2022-08-18T10:45:24.903Z,99.90
2022-08-18T10:50:30.906Z,99.90
2022-08-18T10:55:48.933Z,99.90
2022-08-18T11:01:09.248Z,99.90
2022-08-18T11:06:21.606Z,99.90
2022-08-18T11:11:33.211Z,99.90
2022-08-18T11:17:08.901Z,99.90
2022-08-18T11:27:53.597Z,99.90
2022-08-18T11:32:56.251Z,99.90
2022-08-18T11:38:04.675Z,99.90
2022-08-18T11:43:10.519Z,99.90
2022-08-18T11:48:25.133Z,99.90
2022-08-18T11:53:57.423Z,99.90
2022-08-18T11:59:04.227Z,99.90
2022-08-18T12:04:14.491Z,99.90
2022-08-18T12:09:45.493Z,99.90
2022-08-18T12:15:25.627Z,99.90
2022-08-18T12:20:31.946Z,99.90
2022-08-18T12:25:34.119Z,99.30
2022-08-18T12:30:36.250Z,98.50
2022-08-18T12:35:44.911Z,97.90
2022-08-18T12:40:47.272Z,97.60
2022-08-18T12:45:49.491Z,98.50
2022-08-18T12:50:55.849Z,98.80
2022-08-18T12:56:01.585Z,99.50
2022-08-18T13:01:04.785Z,98.80
2022-08-18T13:06:07.184Z,99.30
2022-08-18T13:11:15.233Z,98.90
2022-08-18T13:16:39.012Z,97.90
2022-08-18T13:21:47.754Z,97.90
2022-08-18T13:26:51.838Z,98.20
2022-08-18T13:32:00.608Z,98.40
2022-08-18T13:37:02.808Z,98.50
2022-08-18T13:42:21.563Z,98.50
2022-08-18T13:47:29.401Z,98.30
2022-08-18T13:52:34.365Z,97.90
2022-08-18T13:57:38.954Z,97.30
2022-08-18T14:02:42.449Z,97.10
2022-08-18T14:07:46.094Z,96.50
2022-08-18T14:12:48.431Z,96.80
2022-08-18T14:17:52.227Z,96.90
2022-08-18T14:23:21.601Z,96.70
2022-08-18T14:28:26.148Z,96.50
2022-08-18T14:33:49.777Z,95.80
2022-08-18T14:38:52.528Z,95.40
2022-08-18T14:44:12.609Z,95.70
2022-08-18T14:49:15.956Z,95.50
2022-08-18T14:54:32.367Z,95.10
2022-08-18T14:59:37.937Z,95.20
2022-08-18T15:04:53.201Z,94.60
2022-08-18T15:10:16.099Z,95.60
2022-08-18T15:15:19.442Z,95.40
2022-08-18T15:20:29.620Z,95.40
2022-08-18T15:25:44.874Z,96.20
2022-08-18T15:30:51.059Z,96.70
2022-08-18T15:35:54.202Z,96.40
2022-08-18T15:41:06.319Z,96.60
2022-08-18T15:46:11.630Z,97.40
2022-08-18T15:51:18.715Z,96.50
2022-08-18T15:56:25.826Z,96.20
2022-08-18T16:01:32.158Z,96.40
2022-08-18T16:06:37.253Z,96.50
2022-08-18T16:11:41.852Z,96.70
2022-08-18T16:16:44.030Z,97.50
2022-08-18T16:21:46.496Z,97.90
2022-08-18T16:26:48.636Z,98.10
2022-08-18T16:31:51.289Z,98.30
2022-08-18T16:36:54.677Z,99.80
2022-08-18T16:41:57.069Z,99.90
2022-08-18T16:47:01.674Z,99.90
2022-08-18T16:52:04.099Z,99.90
2022-08-18T16:57:07.120Z,99.90
2022-08-18T17:02:35.434Z,99.90
2022-08-18T17:07:38.045Z,99.90
2022-08-18T17:12:40.204Z,99.90
2022-08-18T17:17:42.500Z,99.90
2022-08-18T17:22:44.851Z,99.90
2022-08-18T17:27:49.487Z,99.90
2022-08-18T17:33:08.438Z,99.90
2022-08-18T17:38:40.457Z,99.90
2022-08-18T17:49:45.551Z,99.90
2022-08-18T17:54:52.364Z,99.90
2022-08-18T18:00:06.330Z,99.90
2022-08-18T18:05:19.705Z,99.90
2022-08-18T18:11:02.278Z,99.90
2022-08-18T18:16:45.347Z,99.90
2022-08-18T18:22:06.406Z,99.90
2022-08-18T18:27:47.427Z,99.90
2022-08-18T18:33:13.243Z,99.90
2022-08-18T18:38:35.329Z,99.90
2022-08-18T18:43:42.185Z,99.90
2022-08-18T18:48:51.941Z,99.90
2022-08-18T18:54:22.113Z,99.90
2022-08-18T19:00:02.614Z,99.90
2022-08-18T19:05:11.695Z,99.90
2022-08-18T19:10:39.228Z,99.90
2022-08-18T19:15:43.167Z,99.90
2022-08-18T19:21:45.972Z,99.90
2022-08-18T19:26:18.997Z,99.90
2022-08-18T19:31:37.284Z,99.90
2022-08-18T19:37:01.809Z,99.90
2022-08-18T19:42:37.336Z,99.90
2022-08-18T19:47:49.480Z,99.90
2022-08-18T19:53:12.508Z,99.90
2022-08-18T19:58:49.139Z,99.90
2022-08-18T20:04:08.840Z,99.90
2022-08-18T20:09:17.012Z,99.90
2022-08-18T20:14:20.335Z,99.90
2022-08-18T20:19:47.086Z,99.90
2022-08-18T20:25:06.205Z,99.90
2022-08-18T20:30:20.454Z,99.90
2022-08-18T20:35:31.971Z,99.90
2022-08-18T20:40:46.780Z,99.90
2022-08-18T20:45:56.795Z,99.90
2022-08-18T20:51:11.336Z,99.90
2022-08-18T20:56:46.511Z,99.90
2022-08-18T21:01:55.382Z,99.90
2022-08-18T21:06:57.574Z,99.90
2022-08-18T21:12:22.794Z,99.90
2022-08-18T21:17:27.644Z,99.90
2022-08-18T21:22:30.762Z,99.90
2022-08-18T21:27:36.163Z,99.90
2022-08-18T21:32:39.625Z,99.90
2022-08-18T21:37:42.002Z,99.90
2022-08-18T21:42:45.566Z,99.90
2022-08-18T21:47:56.759Z,99.90
2022-08-18T21:53:05.523Z,99.90
2022-08-18T21:58:33.751Z,99.90
2022-08-18T22:03:59.565Z,99.90
2022-08-18T22:09:28.772Z,99.90
2022-08-18T22:14:53.930Z,99.90
2022-08-18T22:20:36.553Z,99.90
2022-08-18T22:25:39.672Z,99.90
2022-08-18T22:30:42.164Z,99.90
2022-08-18T22:35:52.513Z,99.90
2022-08-18T22:40:54.755Z,99.90
2022-08-18T22:45:57.039Z,99.90
2022-08-18T22:50:59.704Z,99.90
2022-08-18T22:56:05.863Z,99.90
2022-08-18T23:01:10.512Z,99.90
2022-08-18T23:06:12.847Z,99.90
2022-08-18T23:11:15.084Z,99.90
2022-08-18T23:16:31.430Z,99.90
2022-08-18T23:21:35.774Z,99.90
2022-08-18T23:26:38.370Z,99.90
2022-08-18T23:31:43.475Z,99.90
2022-08-18T23:36:52.631Z,99.90
2022-08-18T23:41:55.386Z,99.90
2022-08-18T23:46:59.125Z,99.90
2022-08-18T23:52:01.314Z,99.90
2022-08-18T23:57:03.540Z,99.90
