createdAt,value
2022-09-23T00:08:06.950Z,78.32
2022-09-23T00:14:21.587Z,77.46
2022-09-23T00:20:23.392Z,77.48
2022-09-23T00:26:30.226Z,77.85
2022-09-23T00:32:33.066Z,77.90
2022-09-23T02:24:21.290Z,78.39
2022-09-23T02:50:58.476Z,77.55
2022-09-23T02:57:07.181Z,77.67
2022-09-23T03:03:31.707Z,77.43
2022-09-23T03:09:47.759Z,77.63
2022-09-23T03:16:11.245Z,77.78
2022-09-23T03:29:02.800Z,77.64
2022-09-23T03:41:23.641Z,77.23
2022-09-23T03:47:27.908Z,77.50
2022-09-23T03:53:29.785Z,77.60
2022-09-23T03:59:32.251Z,76.87
2022-09-23T04:12:04.015Z,76.91
2022-09-23T04:18:40.981Z,76.77
2022-09-23T04:24:46.206Z,76.17
2022-09-23T04:43:25.753Z,75.86
2022-09-23T04:49:27.525Z,76.21
2022-09-23T04:55:29.862Z,76.35
2022-09-23T05:01:34.692Z,76.14
2022-09-23T05:07:51.338Z,76.28
2022-09-23T05:20:38.240Z,76.42
2022-09-23T05:33:36.891Z,76.00
2022-09-23T05:39:41.698Z,75.99
2022-09-23T05:46:39.063Z,76.09
2022-09-23T07:06:21.307Z,76.58
2022-09-23T07:18:55.252Z,75.91
2022-09-23T07:25:23.366Z,74.55
2022-09-23T07:31:39.162Z,74.37
2022-09-23T07:37:43.753Z,74.06
2022-09-23T10:09:22.281Z,65.88
2022-09-23T11:09:51.286Z,60.85
2022-09-23T11:29:30.665Z,61.53
2022-09-23T11:35:48.698Z,65.04
2022-09-23T13:40:42.797Z,62.80
2022-09-23T15:16:44.220Z,69.46
2022-09-23T16:34:53.565Z,70.00
2022-09-23T16:48:03.545Z,71.58
2022-09-23T16:54:10.793Z,72.12
2022-09-23T17:00:34.889Z,71.37
2022-09-23T17:06:44.651Z,71.54
2022-09-23T17:12:46.787Z,72.08
2022-09-23T17:18:48.895Z,72.00
2022-09-23T17:24:51.148Z,72.96
2022-09-23T17:31:03.594Z,71.97
2022-09-23T17:37:09.981Z,73.37
2022-09-23T17:43:12.171Z,74.18
2022-09-23T17:49:13.892Z,72.54
2022-09-23T17:55:16.956Z,72.70
2022-09-23T18:01:22.223Z,72.06
2022-09-23T18:07:24.360Z,71.13
2022-09-23T18:13:27.441Z,70.80
2022-09-23T18:19:29.261Z,71.35
2022-09-23T18:25:39.558Z,71.33
2022-09-23T18:31:44.392Z,71.22
2022-09-23T18:37:46.564Z,70.32
2022-09-23T18:43:48.915Z,70.52
2022-09-23T18:50:09.697Z,70.98
2022-09-23T18:56:14.438Z,71.59
2022-09-23T19:02:17.292Z,72.21
2022-09-23T19:14:39.545Z,71.74
2022-09-23T19:33:50.444Z,73.34
2022-09-23T19:39:52.325Z,74.50
2022-09-23T19:58:51.792Z,74.52
2022-09-23T20:04:53.712Z,74.86
2022-09-23T20:10:59.325Z,75.23
2022-09-23T20:17:06.824Z,74.75
2022-09-23T20:35:56.957Z,74.80
2022-09-23T20:48:30.878Z,75.03
2022-09-23T20:54:33.190Z,74.70
2022-09-23T21:00:38.660Z,74.59
2022-09-23T21:07:04.325Z,74.96
2022-09-23T21:13:07.039Z,74.62
2022-09-23T21:19:09.003Z,74.31
2022-09-23T21:25:37.805Z,74.09
2022-09-23T21:31:40.202Z,74.33
2022-09-23T21:37:41.980Z,74.45
2022-09-23T21:43:43.906Z,74.37
2022-09-23T21:49:50.511Z,74.79
2022-09-23T22:02:10.132Z,75.63
2022-09-23T22:08:14.418Z,75.09
2022-09-23T22:14:24.651Z,75.12
2022-09-23T22:20:44.101Z,75.35
2022-09-23T22:39:33.061Z,74.94
2022-09-23T22:45:35.127Z,74.99
2022-09-23T22:51:41.669Z,75.05
2022-09-23T22:57:43.709Z,75.17
2022-09-23T23:03:45.934Z,74.76
2022-09-23T23:09:51.643Z,75.06
2022-09-23T23:15:53.503Z,74.65
2022-09-23T23:21:55.469Z,74.10
2022-09-23T23:28:23.905Z,74.39
2022-09-23T23:34:26.023Z,74.36
2022-09-23T23:40:28.208Z,73.93
2022-09-23T23:46:31.967Z,74.45
2022-09-23T23:52:33.908Z,73.60
2022-09-23T23:58:37.175Z,73.79
