createdAt,value
2022-10-06T00:00:25.364Z,101927.44
2022-10-06T00:02:55.669Z,101921.78
2022-10-06T00:05:25.193Z,101925.28
2022-10-06T00:07:55.458Z,101930.72
2022-10-06T00:10:25.646Z,101946.13
2022-10-06T00:12:54.731Z,101949.41
2022-10-06T00:15:25.727Z,101958.25
2022-10-06T00:17:57.445Z,101965.91
2022-10-06T00:20:27.911Z,101871.81
2022-10-06T00:22:57.534Z,101983.16
2022-10-06T00:25:28.361Z,101985.25
2022-10-06T00:27:57.429Z,101992.53
2022-10-06T00:30:28.233Z,101994.28
2022-10-06T00:33:03.573Z,101996.06
2022-10-06T00:35:33.723Z,101999.53
2022-10-06T00:38:03.076Z,101996.38
2022-10-06T00:40:33.270Z,102009.72
2022-10-06T00:43:04.190Z,102012.06
2022-10-06T00:45:38.304Z,102023.84
2022-10-06T00:48:11.776Z,102024.47
2022-10-06T00:50:42.087Z,102031.47
2022-10-06T00:53:14.747Z,102035.59
2022-10-06T00:55:45.935Z,102024.84
2022-10-06T00:58:16.066Z,102057.22
2022-10-06T01:00:46.597Z,102050.72
2022-10-06T01:03:20.380Z,102057.53
2022-10-06T01:05:52.721Z,102060.50
2022-10-06T01:08:23.905Z,102061.75
2022-10-06T01:10:52.898Z,102059.47
2022-10-06T01:13:23.471Z,102071.94
2022-10-06T01:15:57.402Z,102079.09
2022-10-06T01:18:31.472Z,102083.34
2022-10-06T01:21:07.798Z,102096.28
2022-10-06T01:23:38.123Z,102090.69
2022-10-06T01:26:11.367Z,102099.44
2022-10-06T01:28:41.124Z,102101.13
2022-10-06T01:31:12.275Z,102103.97
2022-10-06T01:33:41.818Z,102108.75
2022-10-06T01:36:10.826Z,102121.31
2022-10-06T01:38:44.534Z,102125.81
2022-10-06T01:41:16.176Z,102130.50
2022-10-06T01:43:44.966Z,102134.44
2022-10-06T01:46:13.705Z,102129.00
2022-10-06T01:48:43.005Z,102130.53
2022-10-06T01:51:16.091Z,102136.50
2022-10-06T01:53:46.518Z,102138.63
2022-10-06T01:56:15.241Z,102129.19
2022-10-06T01:58:46.918Z,102133.38
2022-10-06T02:01:18.887Z,102106.28
2022-10-06T02:03:47.720Z,102138.78
2022-10-06T02:06:16.448Z,102137.81
2022-10-06T02:08:49.213Z,102150.56
2022-10-06T02:11:20.060Z,102156.69
2022-10-06T02:13:50.975Z,102156.59
2022-10-06T02:16:22.131Z,102149.31
2022-10-06T02:18:50.942Z,102165.63
2022-10-06T02:21:23.021Z,102164.72
2022-10-06T02:23:53.139Z,102177.44
2022-10-06T02:26:21.897Z,102168.69
2022-10-06T02:28:54.643Z,102173.56
2022-10-06T02:31:26.116Z,102190.50
2022-10-06T02:33:58.959Z,102173.22
2022-10-06T02:36:27.671Z,102188.88
2022-10-06T02:38:58.508Z,102193.22
2022-10-06T02:41:27.490Z,102195.03
2022-10-06T02:43:56.336Z,102198.28
2022-10-06T02:46:26.438Z,102209.63
2022-10-06T02:48:57.822Z,102202.72
2022-10-06T02:51:26.623Z,102183.78
2022-10-06T02:53:56.271Z,102208.81
2022-10-06T02:56:28.807Z,102217.91
2022-10-06T02:59:00.611Z,102225.72
2022-10-06T03:01:32.828Z,102228.09
2022-10-06T03:04:11.649Z,102228.59
2022-10-06T03:06:43.681Z,102242.16
2022-10-06T03:09:21.215Z,102244.66
2022-10-06T03:11:52.054Z,102240.75
2022-10-06T03:14:33.335Z,102255.72
2022-10-06T03:17:02.034Z,102253.81
2022-10-06T03:19:31.844Z,102254.00
2022-10-06T03:22:01.344Z,102269.66
2022-10-06T03:24:38.932Z,102274.91
2022-10-06T03:27:09.244Z,102268.28
2022-10-06T03:29:38.025Z,102264.81
2022-10-06T03:32:07.323Z,102276.28
2022-10-06T03:34:37.650Z,102291.91
2022-10-06T03:37:11.351Z,102291.22
2022-10-06T03:39:42.699Z,102271.06
2022-10-06T03:42:14.066Z,102291.94
2022-10-06T03:44:43.883Z,102302.78
2022-10-06T03:47:16.987Z,102314.66
2022-10-06T03:49:46.737Z,102320.53
2022-10-06T03:52:25.767Z,102324.75
2022-10-06T03:54:55.299Z,102319.66
2022-10-06T03:57:26.088Z,102331.09
2022-10-06T03:59:59.271Z,102334.75
2022-10-06T04:02:28.392Z,102338.59
2022-10-06T04:05:00.324Z,102336.16
2022-10-06T04:07:29.088Z,102338.22
2022-10-06T04:09:58.096Z,102335.09
2022-10-06T04:12:30.496Z,102356.47
2022-10-06T04:15:00.306Z,102350.75
2022-10-06T04:17:30.133Z,102342.66
2022-10-06T04:19:59.243Z,102356.41
2022-10-06T04:22:27.987Z,102326.59
2022-10-06T04:24:56.704Z,102360.41
2022-10-06T04:27:30.999Z,102365.75
2022-10-06T04:30:16.942Z,102372.19
2022-10-06T04:32:46.431Z,102375.97
2022-10-06T04:35:15.425Z,102373.22
2022-10-06T04:37:44.550Z,102382.81
2022-10-06T04:40:16.073Z,102381.75
2022-10-06T04:42:45.626Z,102386.59
2022-10-06T04:45:18.838Z,102383.78
2022-10-06T04:47:49.753Z,102384.09
2022-10-06T04:50:18.724Z,102392.56
2022-10-06T04:53:05.856Z,102397.53
2022-10-06T04:55:34.755Z,102383.34
2022-10-06T04:58:04.303Z,102403.44
2022-10-06T05:00:34.526Z,102392.44
2022-10-06T05:03:03.230Z,102409.63
2022-10-06T05:05:32.175Z,102403.75
2022-10-06T05:08:00.916Z,102411.25
2022-10-06T05:10:30.209Z,102417.72
2022-10-06T05:12:59.262Z,102423.25
2022-10-06T05:15:29.220Z,102424.19
2022-10-06T05:17:59.554Z,102432.25
2022-10-06T05:20:28.613Z,102434.25
2022-10-06T05:22:57.652Z,102446.84
2022-10-06T05:25:26.892Z,102454.06
2022-10-06T05:27:56.066Z,102450.69
2022-10-06T05:30:28.166Z,102450.00
2022-10-06T05:33:01.290Z,102453.53
2022-10-06T05:35:33.029Z,102458.72
2022-10-06T05:38:01.810Z,102469.94
2022-10-06T05:40:31.383Z,102469.28
2022-10-06T05:43:00.265Z,102471.63
2022-10-06T05:45:29.691Z,102472.69
2022-10-06T05:48:03.207Z,102484.06
2022-10-06T05:50:32.668Z,102492.81
2022-10-06T05:53:01.323Z,102461.16
2022-10-06T05:55:32.031Z,102478.47
2022-10-06T05:58:01.096Z,102499.19
2022-10-06T06:00:35.105Z,102503.28
2022-10-06T06:03:05.916Z,102511.59
2022-10-06T06:05:34.935Z,102499.34
2022-10-06T06:08:06.111Z,102502.22
2022-10-06T06:10:34.834Z,102509.91
2022-10-06T06:13:08.165Z,102509.78
2022-10-06T06:16:04.110Z,102515.50
2022-10-06T06:18:38.296Z,102507.84
2022-10-06T06:21:10.420Z,102523.34
2022-10-06T06:23:44.188Z,102527.69
2022-10-06T06:26:15.256Z,102532.09
2022-10-06T06:28:48.695Z,102494.03
2022-10-06T06:31:21.234Z,102539.81
2022-10-06T06:33:57.018Z,102536.19
2022-10-06T06:36:32.053Z,102532.88
2022-10-06T06:39:05.730Z,102549.34
2022-10-06T06:41:38.433Z,102545.69
2022-10-06T06:44:14.032Z,102545.56
2022-10-06T06:46:53.220Z,102550.47
2022-10-06T06:49:24.091Z,102565.28
2022-10-06T06:51:57.949Z,102564.75
2022-10-06T06:54:31.637Z,102566.13
2022-10-06T06:57:05.465Z,102563.03
2022-10-06T06:59:35.305Z,102575.06
2022-10-06T07:02:04.717Z,102580.38
2022-10-06T07:04:38.776Z,102569.16
2022-10-06T07:07:12.218Z,102596.56
2022-10-06T07:09:43.409Z,102595.06
2022-10-06T07:12:14.166Z,102617.50
2022-10-06T07:14:59.622Z,102605.25
2022-10-06T07:17:48.219Z,102607.63
2022-10-06T07:20:36.280Z,102624.91
2022-10-06T07:23:23.665Z,102623.03
2022-10-06T07:25:54.216Z,102625.59
2022-10-06T07:28:23.784Z,102624.47
2022-10-06T07:30:53.287Z,102625.72
2022-10-06T07:33:28.471Z,102631.03
2022-10-06T07:35:59.241Z,102629.41
2022-10-06T07:38:30.763Z,102636.41
2022-10-06T07:41:18.291Z,102626.34
2022-10-06T07:43:53.892Z,102626.38
2022-10-06T07:46:25.630Z,102640.03
2022-10-06T07:49:07.445Z,102644.84
2022-10-06T07:51:40.513Z,102648.75
2022-10-06T07:54:09.593Z,102644.94
2022-10-06T07:57:01.447Z,102663.44
2022-10-06T07:59:30.295Z,102661.81
2022-10-06T08:01:59.053Z,102643.81
2022-10-06T08:04:27.751Z,102665.84
2022-10-06T08:07:00.933Z,102673.19
2022-10-06T08:09:30.762Z,102671.25
2022-10-06T08:12:19.587Z,102667.06
2022-10-06T08:14:48.444Z,102677.38
2022-10-06T08:17:22.068Z,102677.00
2022-10-06T08:19:51.251Z,102679.03
2022-10-06T08:22:22.422Z,102686.34
2022-10-06T08:25:05.350Z,102683.38
2022-10-06T08:27:35.628Z,102689.94
2022-10-06T08:30:05.779Z,102697.25
2022-10-06T08:32:37.805Z,102696.66
2022-10-06T08:35:12.424Z,102689.66
2022-10-06T08:37:43.002Z,102700.94
2022-10-06T08:40:15.784Z,102698.03
2022-10-06T08:42:48.621Z,102701.16
2022-10-06T08:45:24.178Z,102703.44
2022-10-06T08:48:01.222Z,102716.25
2022-10-06T08:50:33.800Z,102706.28
2022-10-06T08:53:15.571Z,102711.38
2022-10-06T08:55:49.287Z,102715.19
2022-10-06T08:58:29.352Z,102717.25
2022-10-06T09:01:07.368Z,102723.47
2022-10-06T09:03:37.973Z,102726.91
2022-10-06T09:06:17.420Z,102733.59
2022-10-06T09:08:53.249Z,102738.28
2022-10-06T09:11:46.552Z,102742.41
2022-10-06T09:14:21.027Z,102741.38
2022-10-06T09:16:54.876Z,102747.41
2022-10-06T09:19:32.874Z,102750.91
2022-10-06T09:22:05.674Z,102751.78
2022-10-06T09:24:47.008Z,102746.81
2022-10-06T09:27:19.989Z,102759.28
2022-10-06T09:29:50.103Z,102752.41
2022-10-06T09:32:21.856Z,102746.47
2022-10-06T09:34:52.480Z,102756.59
2022-10-06T09:37:21.881Z,102754.56
2022-10-06T09:39:57.358Z,102758.47
2022-10-06T09:42:30.375Z,102763.09
2022-10-06T09:45:01.977Z,102757.88
2022-10-06T09:47:39.096Z,102760.94
2022-10-06T09:50:20.626Z,102647.88
2022-10-06T09:53:05.675Z,102771.97
2022-10-06T09:55:54.765Z,102767.50
2022-10-06T09:58:31.480Z,102758.97
2022-10-06T10:01:09.003Z,102764.94
2022-10-06T10:04:15.520Z,102763.25
2022-10-06T10:06:43.387Z,102762.31
2022-10-06T10:09:24.632Z,102763.47
2022-10-06T10:12:32.271Z,102761.13
2022-10-06T10:15:04.650Z,102752.81
2022-10-06T10:17:49.119Z,102780.59
2022-10-06T10:20:29.207Z,102774.25
2022-10-06T10:23:04.002Z,102773.25
2022-10-06T10:26:03.187Z,102779.22
2022-10-06T10:29:08.005Z,102784.53
2022-10-06T10:31:49.189Z,102781.75
2022-10-06T10:34:38.275Z,102783.81
2022-10-06T10:37:12.279Z,102784.81
2022-10-06T10:39:49.558Z,102779.38
2022-10-06T10:42:23.145Z,102785.69
2022-10-06T10:45:00.326Z,102777.31
2022-10-06T10:47:35.083Z,102766.16
2022-10-06T10:50:12.739Z,102774.16
2022-10-06T10:52:45.623Z,102782.00
2022-10-06T10:55:27.269Z,102785.22
2022-10-06T10:58:02.296Z,102795.19
2022-10-06T11:00:39.659Z,102787.56
2022-10-06T11:03:11.784Z,102796.03
2022-10-06T11:05:58.098Z,102797.59
2022-10-06T11:08:34.196Z,102805.50
2022-10-06T11:11:09.589Z,102804.03
2022-10-06T11:13:44.467Z,102792.72
2022-10-06T11:16:27.200Z,102792.94
2022-10-06T11:19:09.891Z,102794.84
2022-10-06T11:21:45.437Z,102788.66
2022-10-06T11:24:21.878Z,102806.25
2022-10-06T11:27:19.362Z,102804.31
2022-10-06T11:29:58.350Z,102789.69
2022-10-06T11:32:36.844Z,102798.66
2022-10-06T11:35:19.021Z,102807.66
2022-10-06T11:37:52.223Z,102806.09
2022-10-06T11:40:37.094Z,102790.09
2022-10-06T11:43:13.354Z,102729.25
2022-10-06T11:45:49.544Z,102808.38
2022-10-06T11:48:28.366Z,102809.22
2022-10-06T11:50:57.605Z,102815.97
2022-10-06T11:53:40.215Z,102810.84
2022-10-06T11:56:45.793Z,102798.84
2022-10-06T11:59:30.427Z,102778.50
2022-10-06T12:02:03.186Z,102790.47
2022-10-06T12:04:33.399Z,102797.88
2022-10-06T12:07:06.450Z,102800.69
2022-10-06T12:09:53.385Z,102792.50
2022-10-06T12:13:06.892Z,102794.41
2022-10-06T12:17:09.319Z,102788.97
2022-10-06T12:19:03.735Z,102790.97
2022-10-06T12:21:53.286Z,102797.22
2022-10-06T12:24:41.457Z,102791.19
2022-10-06T12:27:48.747Z,102794.06
2022-10-06T12:30:22.800Z,102786.78
2022-10-06T12:32:54.919Z,102783.22
2022-10-06T12:35:32.072Z,102774.50
2022-10-06T12:38:06.262Z,102786.47
2022-10-06T12:40:59.596Z,102795.41
2022-10-06T12:43:49.705Z,102779.66
2022-10-06T12:46:27.023Z,102801.00
2022-10-06T12:49:08.796Z,102793.00
2022-10-06T12:51:41.908Z,102777.91
2022-10-06T12:54:20.562Z,102773.88
2022-10-06T12:56:58.996Z,102670.25
2022-10-06T12:59:31.750Z,102779.16
2022-10-06T13:02:03.511Z,102789.47
2022-10-06T13:04:35.513Z,102795.91
2022-10-06T13:07:15.195Z,102789.72
2022-10-06T13:09:46.737Z,102796.03
2022-10-06T13:12:27.940Z,102784.94
2022-10-06T13:15:16.258Z,102781.78
2022-10-06T13:17:48.743Z,102789.13
2022-10-06T13:20:23.887Z,102795.28
2022-10-06T13:23:00.620Z,102787.03
2022-10-06T13:25:44.384Z,102784.81
2022-10-06T13:28:24.110Z,102771.38
2022-10-06T13:30:55.083Z,102782.69
2022-10-06T13:33:25.205Z,102778.75
2022-10-06T13:35:55.269Z,102778.63
2022-10-06T13:38:23.962Z,102789.03
2022-10-06T13:41:25.939Z,102795.66
2022-10-06T13:43:58.440Z,102790.03
2022-10-06T13:46:29.705Z,102782.19
2022-10-06T13:49:03.498Z,102787.06
2022-10-06T13:51:33.681Z,102777.31
2022-10-06T13:54:24.007Z,102782.56
2022-10-06T13:56:54.482Z,102788.19
2022-10-06T13:59:35.848Z,102790.81
2022-10-06T14:02:24.439Z,102789.03
2022-10-06T14:05:27.039Z,102791.22
2022-10-06T14:07:59.254Z,102793.88
2022-10-06T14:10:33.520Z,102776.50
2022-10-06T14:13:09.002Z,102785.88
2022-10-06T14:15:46.736Z,102794.19
2022-10-06T14:18:23.284Z,102785.03
2022-10-06T14:20:53.388Z,102783.47
2022-10-06T14:23:36.026Z,102792.03
2022-10-06T14:26:05.158Z,102786.38
2022-10-06T14:28:38.177Z,102785.03
2022-10-06T14:31:10.726Z,102776.78
2022-10-06T14:33:42.467Z,102751.22
2022-10-06T14:36:18.266Z,102778.56
2022-10-06T14:38:49.498Z,102778.81
2022-10-06T14:41:24.829Z,102778.63
2022-10-06T14:43:56.045Z,102773.91
2022-10-06T14:46:25.982Z,102775.81
2022-10-06T14:48:55.296Z,102775.47
2022-10-06T14:51:24.912Z,102777.03
2022-10-06T14:53:54.866Z,102774.63
2022-10-06T14:56:27.801Z,102774.78
2022-10-06T14:59:00.143Z,102775.13
2022-10-06T15:01:30.151Z,102773.50
2022-10-06T15:04:00.708Z,102774.63
2022-10-06T15:06:47.066Z,102777.44
2022-10-06T15:09:16.076Z,102765.63
2022-10-06T15:11:44.776Z,102764.09
2022-10-06T15:14:17.363Z,102761.44
2022-10-06T15:16:46.149Z,102760.81
2022-10-06T15:19:14.896Z,102764.91
2022-10-06T15:21:46.303Z,102767.78
2022-10-06T15:24:17.027Z,102750.81
2022-10-06T15:27:06.273Z,102768.47
2022-10-06T15:29:37.816Z,102756.72
2022-10-06T15:32:11.778Z,102677.13
2022-10-06T15:34:43.540Z,102756.06
2022-10-06T15:37:14.725Z,102755.84
2022-10-06T15:39:44.344Z,102756.91
2022-10-06T15:42:15.510Z,102749.41
2022-10-06T15:44:45.857Z,102720.06
2022-10-06T15:47:17.157Z,102746.59
2022-10-06T15:49:47.072Z,102744.59
2022-10-06T15:52:17.740Z,102731.53
2022-10-06T15:54:49.882Z,102750.75
2022-10-06T15:57:21.209Z,102757.88
2022-10-06T15:59:53.863Z,102660.38
2022-10-06T16:02:23.001Z,102757.03
2022-10-06T16:05:17.844Z,102760.56
2022-10-06T16:07:47.342Z,102760.56
2022-10-06T16:10:16.272Z,102765.19
2022-10-06T16:12:44.947Z,102757.88
2022-10-06T16:15:15.331Z,102758.47
2022-10-06T16:17:46.288Z,102758.91
2022-10-06T16:20:16.730Z,102731.97
2022-10-06T16:22:45.406Z,102745.81
2022-10-06T16:25:14.275Z,102755.38
2022-10-06T16:27:43.986Z,102757.41
2022-10-06T16:30:14.398Z,102750.03
2022-10-06T16:32:46.247Z,102750.00
2022-10-06T16:35:18.340Z,102738.19
2022-10-06T16:37:50.141Z,102743.41
2022-10-06T16:40:19.242Z,102740.34
2022-10-06T16:42:48.142Z,102741.97
2022-10-06T16:45:21.270Z,102754.16
2022-10-06T16:47:50.198Z,102731.19
2022-10-06T16:50:18.783Z,102743.78
2022-10-06T16:52:47.690Z,102751.91
2022-10-06T16:55:16.471Z,102749.31
2022-10-06T16:57:45.607Z,102744.06
2022-10-06T17:00:15.059Z,102742.75
2022-10-06T17:02:45.186Z,102744.75
2022-10-06T17:06:40.840Z,102738.91
2022-10-06T17:09:14.002Z,102732.88
2022-10-06T17:11:44.325Z,102738.25
2022-10-06T17:14:13.173Z,102745.53
2022-10-06T17:16:44.367Z,102745.75
2022-10-06T17:19:15.916Z,102748.50
2022-10-06T17:21:47.421Z,102739.25
2022-10-06T17:24:20.441Z,102723.06
2022-10-06T17:26:50.555Z,102738.28
2022-10-06T17:29:21.580Z,102733.16
2022-10-06T17:31:59.908Z,102729.50
2022-10-06T17:34:32.665Z,102741.47
2022-10-06T17:37:03.137Z,102743.34
2022-10-06T17:39:32.094Z,102739.75
2022-10-06T17:42:00.734Z,102745.03
2022-10-06T17:44:31.153Z,102724.22
2022-10-06T17:47:01.356Z,102743.00
2022-10-06T17:49:35.388Z,102637.31
2022-10-06T17:52:05.868Z,102737.75
2022-10-06T17:54:34.855Z,102739.06
2022-10-06T17:57:03.783Z,102742.81
2022-10-06T17:59:33.845Z,102665.97
2022-10-06T18:02:06.548Z,102739.56
2022-10-06T18:04:39.103Z,102747.25
2022-10-06T18:07:08.507Z,102734.28
2022-10-06T18:10:01.112Z,102712.47
2022-10-06T18:12:38.732Z,102729.09
2022-10-06T18:15:12.467Z,102742.25
2022-10-06T18:17:42.608Z,102734.66
2022-10-06T18:20:21.486Z,102738.47
2022-10-06T18:22:50.798Z,102731.72
2022-10-06T18:25:24.501Z,102738.88
2022-10-06T18:27:56.495Z,102747.47
2022-10-06T18:30:29.457Z,102740.88
2022-10-06T18:36:06.715Z,102742.81
2022-10-06T18:38:47.027Z,102719.50
2022-10-06T18:41:22.779Z,102728.47
2022-10-06T18:43:54.959Z,102746.00
2022-10-06T18:46:42.109Z,102733.66
2022-10-06T18:49:13.589Z,102733.50
2022-10-06T18:51:45.682Z,102736.00
2022-10-06T18:54:16.897Z,102734.84
2022-10-06T18:56:51.734Z,102736.44
2022-10-06T18:59:23.475Z,102731.16
2022-10-06T19:01:52.680Z,102727.31
2022-10-06T19:04:23.480Z,102721.81
2022-10-06T19:06:56.548Z,102721.53
2022-10-06T19:09:26.548Z,102722.28
2022-10-06T19:11:57.884Z,102704.13
2022-10-06T19:14:30.134Z,102732.94
2022-10-06T19:17:01.156Z,102725.59
2022-10-06T19:19:33.598Z,102714.63
2022-10-06T19:22:05.887Z,102735.34
2022-10-06T19:24:38.728Z,102733.22
2022-10-06T19:27:12.256Z,102705.47
2022-10-06T19:29:46.031Z,102736.28
2022-10-06T19:32:21.654Z,102726.41
2022-10-06T19:34:50.974Z,102728.53
2022-10-06T19:37:21.044Z,102726.00
2022-10-06T19:39:50.248Z,102730.25
2022-10-06T19:42:37.588Z,102726.00
2022-10-06T19:45:35.706Z,102734.59
2022-10-06T19:48:05.023Z,102723.66
2022-10-06T19:50:36.111Z,102735.06
2022-10-06T19:53:06.658Z,102732.41
2022-10-06T19:55:36.055Z,102722.84
2022-10-06T19:58:05.517Z,102729.75
2022-10-06T20:00:34.319Z,102730.28
2022-10-06T20:03:07.641Z,102729.81
2022-10-06T20:05:38.404Z,102731.19
2022-10-06T20:08:08.722Z,102729.03
2022-10-06T20:10:37.561Z,102719.69
2022-10-06T20:13:09.867Z,102632.03
2022-10-06T20:15:39.275Z,102737.72
2022-10-06T20:18:09.476Z,102739.53
2022-10-06T20:20:38.367Z,102738.81
2022-10-06T20:23:08.969Z,102740.44
2022-10-06T20:25:37.936Z,102739.19
2022-10-06T20:28:09.379Z,102730.69
2022-10-06T20:30:39.364Z,102725.03
2022-10-06T20:33:11.470Z,102731.63
2022-10-06T20:35:40.471Z,102767.66
2022-10-06T20:38:10.694Z,102728.13
2022-10-06T20:40:49.204Z,102738.16
2022-10-06T20:43:17.912Z,102725.81
2022-10-06T20:45:47.290Z,102719.84
2022-10-06T20:48:18.693Z,102728.66
2022-10-06T20:50:48.040Z,102725.72
2022-10-06T20:53:18.034Z,102723.56
2022-10-06T20:55:52.182Z,102729.34
2022-10-06T20:58:25.187Z,102716.09
2022-10-06T21:00:54.634Z,102719.81
2022-10-06T21:03:25.926Z,102719.47
2022-10-06T21:05:54.657Z,102712.69
2022-10-06T21:08:27.154Z,102718.63
2022-10-06T21:10:59.513Z,102715.69
2022-10-06T21:13:29.453Z,102712.28
2022-10-06T21:16:00.805Z,102708.00
2022-10-06T21:18:32.703Z,102694.28
2022-10-06T21:21:07.566Z,102709.88
2022-10-06T21:23:42.174Z,102705.75
2022-10-06T21:26:13.484Z,102711.91
2022-10-06T21:28:45.502Z,102702.41
2022-10-06T21:31:17.052Z,102705.94
2022-10-06T21:33:47.069Z,102705.19
2022-10-06T21:36:17.669Z,102704.16
2022-10-06T21:38:49.463Z,102702.06
2022-10-06T21:41:30.458Z,102705.19
2022-10-06T21:44:00.917Z,102694.72
2022-10-06T21:46:32.042Z,102692.94
2022-10-06T21:49:02.002Z,102699.88
2022-10-06T21:51:33.262Z,102682.94
2022-10-06T21:54:03.908Z,102677.72
2022-10-06T21:56:34.194Z,102680.19
2022-10-06T21:59:04.650Z,102678.69
2022-10-06T22:01:35.601Z,102646.88
2022-10-06T22:04:04.652Z,102675.72
2022-10-06T22:06:36.896Z,102658.41
2022-10-06T22:09:12.683Z,102663.47
2022-10-06T22:11:42.484Z,102661.75
2022-10-06T22:14:13.762Z,102661.66
2022-10-06T22:16:44.065Z,102644.78
2022-10-06T22:19:14.487Z,102636.84
2022-10-06T22:21:45.293Z,102644.47
2022-10-06T22:24:18.233Z,102519.34
2022-10-06T22:26:47.552Z,102645.97
2022-10-06T22:29:17.962Z,102638.56
2022-10-06T22:31:47.894Z,102636.16
2022-10-06T22:34:18.748Z,102625.34
2022-10-06T22:36:47.747Z,102624.88
2022-10-06T22:39:18.908Z,102623.94
2022-10-06T22:41:47.600Z,102617.94
2022-10-06T22:44:16.656Z,102606.06
2022-10-06T22:46:47.972Z,102612.38
2022-10-06T22:49:16.714Z,102610.88
2022-10-06T22:51:45.297Z,102603.94
2022-10-06T22:54:19.943Z,102474.38
2022-10-06T22:56:48.956Z,102606.63
2022-10-06T22:59:17.648Z,102602.34
2022-10-06T23:01:46.872Z,102596.88
2022-10-06T23:04:16.374Z,102600.59
2022-10-06T23:06:45.039Z,102599.88
2022-10-06T23:09:14.199Z,102589.34
2022-10-06T23:11:44.226Z,102584.97
2022-10-06T23:14:12.915Z,102592.59
2022-10-06T23:16:41.584Z,102576.31
2022-10-06T23:19:12.666Z,102542.59
2022-10-06T23:21:41.489Z,102585.19
2022-10-06T23:24:10.152Z,102585.22
2022-10-06T23:26:40.181Z,102585.13
2022-10-06T23:29:12.864Z,102579.28
2022-10-06T23:31:41.852Z,102576.22
2022-10-06T23:34:11.074Z,102566.75
2022-10-06T23:36:39.913Z,102571.88
2022-10-06T23:39:08.513Z,102564.81
2022-10-06T23:41:41.565Z,102570.38
2022-10-06T23:44:11.711Z,102562.78
2022-10-06T23:46:40.359Z,102558.44
2022-10-06T23:49:09.237Z,102555.25
2022-10-06T23:51:37.912Z,102558.13
2022-10-06T23:54:06.636Z,102556.09
2022-10-06T23:56:37.727Z,102551.53
2022-10-06T23:59:08.687Z,102555.25
