createdAt,value
2019-04-22T00:00:34.007Z,15.50
2019-04-22T00:05:56.344Z,15.70
2019-04-22T00:11:13.088Z,15.50
2019-04-22T00:16:19.181Z,15.60
2019-04-22T00:21:25.670Z,15.60
2019-04-22T00:26:37.413Z,15.60
2019-04-22T00:31:54.438Z,15.60
2019-04-22T00:37:00.991Z,15.50
2019-04-22T00:42:08.320Z,15.50
2019-04-22T00:47:23.140Z,15.50
2019-04-22T00:52:21.802Z,15.50
2019-04-22T00:57:35.185Z,15.30
2019-04-22T01:07:53.223Z,15.40
2019-04-22T01:12:57.208Z,15.40
2019-04-22T01:18:03.929Z,15.50
2019-04-22T01:23:10.945Z,15.50
2019-04-22T01:28:14.210Z,15.50
2019-04-22T01:33:18.638Z,15.50
2019-04-22T01:38:43.263Z,15.60
2019-04-22T01:44:00.703Z,15.70
2019-04-22T01:48:59.564Z,15.60
2019-04-22T01:54:14.856Z,15.50
2019-04-22T01:59:06.329Z,15.70
2019-04-22T02:04:26.898Z,15.90
2019-04-22T02:09:53.671Z,16.00
2019-04-22T02:19:53.355Z,15.80
2019-04-22T02:25:00.440Z,15.80
2019-04-22T02:30:11.464Z,15.80
2019-04-22T02:35:23.939Z,15.60
2019-04-22T02:40:34.897Z,15.50
2019-04-22T02:45:54.288Z,15.50
2019-04-22T02:50:58.267Z,15.40
2019-04-22T02:56:08.179Z,15.40
2019-04-22T03:01:13.931Z,15.30
2019-04-22T03:06:30.398Z,15.20
2019-04-22T03:11:25.299Z,15.20
2019-04-22T03:16:34.875Z,15.10
2019-04-22T03:47:27.948Z,14.80
2019-04-22T03:52:20.577Z,14.80
2019-04-22T04:02:45.760Z,14.70
2019-04-22T04:13:15.828Z,14.60
2019-04-22T04:33:38.285Z,14.20
2019-04-22T04:38:48.120Z,14.10
2019-04-22T04:44:04.408Z,14.00
2019-04-22T04:49:07.508Z,13.90
2019-04-22T04:54:21.467Z,13.90
2019-04-22T05:04:42.114Z,13.80
2019-04-22T05:15:05.524Z,13.90
2019-04-22T05:19:57.482Z,13.90
2019-04-22T05:25:01.364Z,13.90
2019-04-22T05:35:14.324Z,14.00
2019-04-22T05:40:26.272Z,14.10
2019-04-22T05:45:24.970Z,14.10
2019-04-22T05:50:44.211Z,14.10
2019-04-22T05:55:51.791Z,14.20
2019-04-22T06:01:36.684Z,14.20
2019-04-22T06:06:15.117Z,14.30
2019-04-22T06:11:26.800Z,14.30
2019-04-22T06:16:42.331Z,14.30
2019-04-22T06:27:04.518Z,14.80
2019-04-22T06:32:22.374Z,15.00
2019-04-22T06:37:08.691Z,15.20
2019-04-22T06:42:11.523Z,15.50
2019-04-22T06:47:39.857Z,15.80
2019-04-22T06:52:47.820Z,15.90
2019-04-22T06:57:36.991Z,16.20
2019-04-22T07:03:12.589Z,16.50
2019-04-22T07:07:56.872Z,16.50
2019-04-22T07:13:01.189Z,16.50
2019-04-22T07:18:18.056Z,16.70
2019-04-22T07:28:22.941Z,16.80
2019-04-22T07:33:37.921Z,17.10
2019-04-22T07:38:50.768Z,17.40
2019-04-22T07:44:02.343Z,17.80
2019-04-22T07:49:02.359Z,18.40
2019-04-22T07:54:06.165Z,18.70
2019-04-22T07:59:22.284Z,19.10
2019-04-22T08:04:50.073Z,19.10
2019-04-22T08:14:50.015Z,19.80
2019-04-22T08:19:57.470Z,20.00
2019-04-22T08:25:00.280Z,20.40
2019-04-22T08:30:14.716Z,20.30
2019-04-22T08:35:20.237Z,20.50
2019-04-22T08:40:30.702Z,20.90
2019-04-22T08:45:38.558Z,21.00
2019-04-22T08:50:44.638Z,21.40
2019-04-22T08:55:57.945Z,22.00
2019-04-22T09:01:04.554Z,22.00
2019-04-22T09:11:21.660Z,22.80
2019-04-22T09:16:32.105Z,22.30
2019-04-22T09:26:45.327Z,23.20
2019-04-22T09:31:58.241Z,23.90
2019-04-22T09:37:08.194Z,23.80
2019-04-22T09:42:14.545Z,23.70
2019-04-22T09:47:19.154Z,24.00
2019-04-22T09:52:23.984Z,24.70
2019-04-22T09:57:35.320Z,24.80
2019-04-22T10:02:41.010Z,24.70
2019-04-22T10:07:49.110Z,24.70
2019-04-22T10:13:00.123Z,25.20
2019-04-22T10:18:12.646Z,24.80
2019-04-22T10:23:21.595Z,24.90
2019-04-22T10:28:23.627Z,25.20
2019-04-22T10:33:27.236Z,25.70
2019-04-22T10:38:16.450Z,26.10
2019-04-22T10:43:23.272Z,25.60
2019-04-22T10:48:30.333Z,25.80
2019-04-22T10:53:37.551Z,25.80
2019-04-22T10:58:44.726Z,26.10
2019-04-22T11:03:53.070Z,26.10
2019-04-22T11:09:03.177Z,26.20
2019-04-22T11:14:08.861Z,26.50
2019-04-22T11:19:15.494Z,26.40
2019-04-22T11:24:23.029Z,26.30
2019-04-22T11:29:31.726Z,26.30
2019-04-22T11:34:39.356Z,26.00
2019-04-22T11:39:50.644Z,26.90
2019-04-22T11:44:55.314Z,26.80
2019-04-22T11:50:02.241Z,26.40
2019-04-22T11:55:10.972Z,26.40
2019-04-22T12:00:22.825Z,26.40
2019-04-22T12:05:30.047Z,26.20
2019-04-22T12:10:44.065Z,26.50
2019-04-22T12:15:44.988Z,26.30
2019-04-22T12:20:52.978Z,26.50
2019-04-22T12:26:04.158Z,27.00
2019-04-22T12:31:09.413Z,26.90
2019-04-22T12:36:16.031Z,26.60
2019-04-22T12:41:23.619Z,26.50
2019-04-22T12:46:30.396Z,27.20
2019-04-22T12:51:37.061Z,27.60
2019-04-22T12:56:43.991Z,27.40
2019-04-22T13:01:52.955Z,27.30
2019-04-22T13:06:59.965Z,27.20
2019-04-22T13:12:08.958Z,27.30
2019-04-22T13:17:17.035Z,27.00
2019-04-22T13:22:24.956Z,27.00
2019-04-22T13:27:33.149Z,27.80
2019-04-22T13:32:40.683Z,27.80
2019-04-22T13:37:48.703Z,27.80
2019-04-22T13:42:55.644Z,27.70
2019-04-22T13:48:21.983Z,27.70
2019-04-22T13:53:45.742Z,27.10
2019-04-22T13:58:37.093Z,27.30
2019-04-22T14:03:48.957Z,27.10
2019-04-22T14:08:55.913Z,27.00
2019-04-22T14:14:02.964Z,27.00
2019-04-22T14:19:09.971Z,27.20
2019-04-22T14:24:17.847Z,26.90
2019-04-22T14:29:25.849Z,27.50
2019-04-22T14:34:32.482Z,27.30
2019-04-22T14:39:39.916Z,27.10
2019-04-22T14:45:20.497Z,27.20
2019-04-22T14:50:17.802Z,26.90
2019-04-22T14:55:10.144Z,26.60
2019-04-22T15:00:13.705Z,27.00
2019-04-22T15:05:21.910Z,27.10
2019-04-22T15:10:28.756Z,27.40
2019-04-22T15:16:03.385Z,26.90
2019-04-22T15:21:14.917Z,26.90
2019-04-22T15:26:22.274Z,27.10
2019-04-22T15:31:29.123Z,26.80
2019-04-22T15:36:37.839Z,26.90
2019-04-22T15:41:56.151Z,27.00
2019-04-22T15:46:53.178Z,26.40
2019-04-22T15:52:02.148Z,26.70
2019-04-22T15:57:08.873Z,26.80
2019-04-22T16:02:16.003Z,26.80
2019-04-22T16:07:25.984Z,26.70
2019-04-22T16:12:39.516Z,26.80
2019-04-22T16:17:40.410Z,26.40
2019-04-22T16:23:27.879Z,26.40
2019-04-22T16:28:33.440Z,25.90
2019-04-22T16:33:43.354Z,26.10
2019-04-22T16:38:49.080Z,25.90
2019-04-22T16:43:58.372Z,26.00
2019-04-22T16:49:07.474Z,25.80
2019-04-22T16:54:15.886Z,25.50
2019-04-22T16:59:22.719Z,25.20
2019-04-22T17:04:51.407Z,25.00
2019-04-22T17:09:57.919Z,25.00
2019-04-22T17:15:08.204Z,24.70
2019-04-22T17:20:15.482Z,24.80
2019-04-22T17:25:22.512Z,24.60
2019-04-22T17:30:29.445Z,24.60
2019-04-22T17:35:36.095Z,24.30
2019-04-22T17:40:55.835Z,24.30
2019-04-22T17:46:30.513Z,23.90
2019-04-22T17:51:46.060Z,23.90
2019-04-22T17:56:54.542Z,23.70
2019-04-22T18:01:56.901Z,23.50
2019-04-22T18:07:12.325Z,23.60
2019-04-22T18:12:26.637Z,23.20
2019-04-22T18:17:32.139Z,23.00
2019-04-22T18:22:24.422Z,22.90
2019-04-22T18:32:50.491Z,22.60
2019-04-22T18:37:59.884Z,22.50
2019-04-22T18:43:10.432Z,22.40
2019-04-22T18:48:08.792Z,22.20
2019-04-22T18:54:06.161Z,22.00
2019-04-22T18:59:02.188Z,21.90
2019-04-22T19:04:10.552Z,21.80
2019-04-22T19:09:43.754Z,21.70
2019-04-22T19:14:51.056Z,21.50
2019-04-22T19:20:03.071Z,21.40
2019-04-22T19:24:57.992Z,21.10
2019-04-22T19:30:14.116Z,21.00
2019-04-22T19:35:15.623Z,21.00
2019-04-22T19:40:30.614Z,20.80
2019-04-22T19:45:38.366Z,20.70
2019-04-22T19:50:52.696Z,20.60
2019-04-22T19:55:49.768Z,20.50
2019-04-22T20:01:20.922Z,20.30
2019-04-22T20:06:37.729Z,20.20
2019-04-22T20:11:51.789Z,20.10
2019-04-22T20:16:57.002Z,20.00
2019-04-22T20:22:09.799Z,19.90
2019-04-22T20:27:20.351Z,19.80
2019-04-22T20:32:21.883Z,19.70
2019-04-22T20:37:35.388Z,19.50
2019-04-22T20:42:48.751Z,19.40
2019-04-22T20:47:42.614Z,19.30
2019-04-22T20:52:59.285Z,19.20
2019-04-22T20:58:10.100Z,19.20
2019-04-22T21:03:06.489Z,19.20
2019-04-22T21:08:23.918Z,19.10
2019-04-22T21:13:22.878Z,18.90
2019-04-22T21:18:39.134Z,18.70
2019-04-22T21:23:42.131Z,18.60
2019-04-22T21:28:53.464Z,18.60
2019-04-22T21:34:03.953Z,18.50
2019-04-22T21:39:08.256Z,18.50
2019-04-22T21:44:21.294Z,18.30
2019-04-22T21:49:29.813Z,18.20
2019-04-22T21:54:42.919Z,18.10
2019-04-22T21:59:47.330Z,17.90
2019-04-22T22:04:47.309Z,18.00
2019-04-22T22:10:01.439Z,17.80
2019-04-22T22:15:07.279Z,17.70
2019-04-22T22:20:19.087Z,17.50
2019-04-22T22:25:26.459Z,17.40
2019-04-22T22:35:40.539Z,17.10
2019-04-22T22:40:34.475Z,17.20
2019-04-22T22:45:49.120Z,17.00
2019-04-22T22:51:09.674Z,17.10
2019-04-22T22:56:25.410Z,17.00
2019-04-22T23:01:30.189Z,16.70
2019-04-22T23:06:42.381Z,16.60
2019-04-22T23:11:58.571Z,16.60
2019-04-22T23:16:39.577Z,16.70
2019-04-22T23:21:43.982Z,16.60
2019-04-22T23:27:10.273Z,16.60
2019-04-22T23:32:17.688Z,16.50
2019-04-22T23:37:25.184Z,16.20
2019-04-22T23:42:46.587Z,16.20
2019-04-22T23:47:41.141Z,16.10
2019-04-22T23:52:58.424Z,16.00
2019-04-22T23:58:07.681Z,15.80
