createdAt,value
2019-05-28T00:00:11.927Z,2.80
2019-05-28T00:02:44.189Z,2.70
2019-05-28T00:05:12.793Z,2.80
2019-05-28T00:07:43.773Z,2.80
2019-05-28T00:10:13.019Z,2.87
2019-05-28T00:12:43.087Z,2.50
2019-05-28T00:15:16.632Z,2.73
2019-05-28T00:17:45.170Z,2.90
2019-05-28T00:20:16.331Z,3.42
2019-05-28T00:22:44.850Z,3.23
2019-05-28T00:25:16.232Z,2.80
2019-05-28T00:27:44.717Z,3.35
2019-05-28T00:30:20.565Z,3.02
2019-05-28T00:32:47.585Z,3.10
2019-05-28T00:35:16.584Z,3.08
2019-05-28T00:37:47.551Z,3.80
2019-05-28T00:40:16.845Z,3.73
2019-05-28T00:42:46.524Z,3.98
2019-05-28T00:45:17.532Z,4.53
2019-05-28T00:47:46.147Z,4.37
2019-05-28T00:50:15.350Z,4.80
2019-05-28T00:52:45.146Z,4.93
2019-05-28T00:55:14.589Z,4.17
2019-05-28T00:57:47.908Z,5.17
2019-05-28T01:00:36.258Z,5.57
2019-05-28T01:02:51.449Z,5.08
2019-05-28T01:05:21.272Z,5.73
2019-05-28T01:07:50.888Z,5.53
2019-05-28T01:10:20.306Z,5.43
2019-05-28T01:12:49.595Z,5.23
2019-05-28T01:15:18.298Z,5.40
2019-05-28T01:17:46.914Z,5.57
2019-05-28T01:20:16.913Z,5.90
2019-05-28T01:22:46.607Z,5.80
2019-05-28T01:25:16.774Z,6.47
2019-05-28T01:27:45.442Z,6.63
2019-05-28T01:30:14.264Z,6.27
2019-05-28T01:32:43.209Z,5.90
2019-05-28T01:35:12.043Z,6.33
2019-05-28T01:37:42.014Z,6.77
2019-05-28T01:40:13.059Z,6.23
2019-05-28T01:42:44.914Z,6.50
2019-05-28T01:45:14.292Z,6.50
2019-05-28T01:47:42.796Z,7.13
2019-05-28T01:50:12.005Z,7.45
2019-05-28T01:52:43.150Z,6.70
2019-05-28T01:55:11.907Z,6.83
2019-05-28T01:57:43.398Z,7.20
2019-05-28T02:00:13.904Z,5.80
2019-05-28T02:02:42.511Z,6.60
2019-05-28T02:05:13.148Z,5.92
2019-05-28T02:07:41.635Z,5.40
2019-05-28T02:10:11.309Z,6.10
2019-05-28T02:12:39.772Z,5.43
2019-05-28T02:15:11.314Z,5.03
2019-05-28T02:17:42.716Z,5.35
2019-05-28T02:20:14.752Z,5.83
2019-05-28T02:22:44.460Z,5.70
2019-05-28T02:25:15.034Z,5.97
2019-05-28T02:27:44.526Z,5.70
2019-05-28T02:30:14.945Z,5.90
2019-05-28T02:32:43.526Z,5.87
2019-05-28T02:35:15.112Z,6.37
2019-05-28T02:37:43.574Z,6.10
2019-05-28T02:40:13.435Z,5.83
2019-05-28T02:42:42.051Z,5.30
2019-05-28T02:45:12.522Z,6.03
2019-05-28T02:47:42.693Z,5.53
2019-05-28T02:50:12.478Z,5.33
2019-05-28T02:52:42.431Z,5.70
2019-05-28T02:55:12.562Z,5.63
2019-05-28T02:57:43.790Z,6.13
2019-05-28T03:00:18.012Z,5.63
2019-05-28T03:02:53.007Z,6.90
2019-05-28T03:05:21.550Z,7.07
2019-05-28T03:07:55.617Z,6.07
2019-05-28T03:13:14.305Z,7.30
2019-05-28T03:15:46.275Z,7.50
2019-05-28T03:18:17.049Z,6.87
2019-05-28T03:20:47.165Z,6.67
2019-05-28T03:23:19.429Z,7.30
2019-05-28T03:25:53.762Z,7.00
2019-05-28T03:28:22.327Z,6.97
2019-05-28T03:30:50.872Z,6.70
2019-05-28T03:33:19.620Z,7.20
2019-05-28T03:35:52.241Z,7.03
2019-05-28T03:38:25.108Z,7.20
2019-05-28T03:40:53.681Z,7.33
2019-05-28T03:43:24.453Z,6.53
2019-05-28T03:45:52.919Z,7.62
2019-05-28T03:48:22.943Z,6.23
2019-05-28T03:50:51.511Z,6.77
2019-05-28T03:53:22.041Z,6.97
2019-05-28T03:55:50.584Z,6.42
2019-05-28T03:58:21.314Z,5.70
2019-05-28T04:00:49.822Z,6.57
2019-05-28T04:03:21.007Z,6.53
2019-05-28T04:05:49.503Z,5.87
2019-05-28T04:08:19.347Z,5.60
2019-05-28T04:10:47.973Z,5.23
2019-05-28T04:13:18.183Z,5.67
2019-05-28T04:15:46.723Z,5.87
2019-05-28T04:18:18.364Z,7.13
2019-05-28T04:20:49.235Z,5.70
2019-05-28T04:23:18.155Z,5.57
2019-05-28T04:25:47.265Z,5.47
2019-05-28T04:28:15.799Z,5.50
2019-05-28T04:30:45.916Z,6.17
2019-05-28T04:33:14.556Z,6.53
2019-05-28T04:35:43.024Z,6.17
2019-05-28T04:38:11.606Z,6.33
2019-05-28T04:40:40.193Z,6.10
2019-05-28T04:43:09.808Z,5.63
2019-05-28T04:45:38.293Z,5.40
2019-05-28T04:48:09.784Z,5.33
2019-05-28T04:50:38.317Z,6.50
2019-05-28T04:53:06.849Z,5.90
2019-05-28T04:55:35.882Z,5.80
2019-05-28T04:58:05.400Z,5.93
2019-05-28T05:00:34.070Z,5.17
2019-05-28T05:03:03.867Z,5.70
2019-05-28T05:05:32.439Z,5.43
2019-05-28T05:08:05.152Z,5.43
2019-05-28T05:10:33.769Z,5.63
2019-05-28T05:13:05.026Z,7.27
2019-05-28T05:15:34.349Z,6.03
2019-05-28T05:18:02.920Z,4.40
2019-05-28T05:20:31.550Z,5.63
2019-05-28T05:23:01.471Z,5.10
2019-05-28T05:25:32.497Z,5.00
2019-05-28T05:28:02.707Z,4.40
2019-05-28T05:30:32.177Z,4.00
2019-05-28T05:33:18.755Z,3.90
2019-05-28T05:35:33.197Z,3.80
2019-05-28T05:38:01.816Z,4.67
2019-05-28T05:40:33.049Z,3.60
2019-05-28T05:43:02.450Z,3.33
2019-05-28T05:45:32.253Z,3.30
2019-05-28T05:48:02.276Z,3.97
2019-05-28T05:50:33.903Z,3.83
2019-05-28T05:53:06.464Z,3.62
2019-05-28T05:55:35.250Z,3.73
2019-05-28T05:58:04.936Z,4.20
2019-05-28T06:00:36.735Z,4.53
2019-05-28T06:03:05.071Z,3.93
2019-05-28T06:05:33.667Z,4.20
2019-05-28T06:08:04.140Z,4.05
2019-05-28T06:10:32.674Z,3.63
2019-05-28T06:13:04.191Z,3.40
2019-05-28T06:15:32.684Z,3.73
2019-05-28T06:18:02.923Z,3.12
2019-05-28T06:20:32.726Z,2.87
2019-05-28T06:23:02.996Z,2.83
2019-05-28T06:25:31.577Z,2.80
2019-05-28T06:28:01.781Z,3.10
2019-05-28T06:30:30.479Z,3.13
2019-05-28T06:33:00.672Z,3.07
2019-05-28T06:35:29.312Z,2.80
2019-05-28T06:37:59.059Z,4.03
2019-05-28T06:40:28.648Z,3.70
2019-05-28T06:43:26.910Z,4.00
2019-05-28T06:45:55.377Z,3.80
2019-05-28T06:48:23.836Z,4.03
2019-05-28T06:50:53.894Z,3.98
2019-05-28T06:53:22.550Z,4.00
2019-05-28T06:55:51.355Z,3.37
2019-05-28T06:58:37.553Z,3.20
2019-05-28T07:00:52.446Z,4.13
2019-05-28T07:03:21.032Z,4.53
2019-05-28T07:06:05.349Z,4.50
2019-05-28T07:08:24.097Z,5.40
2019-05-28T07:10:57.485Z,5.43
2019-05-28T07:13:26.682Z,5.70
2019-05-28T07:15:55.208Z,4.70
2019-05-28T07:18:26.548Z,5.50
2019-05-28T07:20:55.065Z,5.23
2019-05-28T07:23:23.682Z,5.50
2019-05-28T07:25:52.219Z,5.00
2019-05-28T07:28:23.682Z,4.87
2019-05-28T07:30:52.339Z,4.13
2019-05-28T07:33:23.312Z,5.00
2019-05-28T07:35:51.801Z,3.33
2019-05-28T07:38:21.996Z,3.00
2019-05-28T07:40:53.347Z,4.00
2019-05-28T07:43:22.569Z,3.62
2019-05-28T07:45:51.126Z,3.50
2019-05-28T07:48:19.649Z,3.57
2019-05-28T07:50:48.170Z,2.83
2019-05-28T07:53:20.655Z,3.00
2019-05-28T07:55:53.353Z,2.70
2019-05-28T07:58:23.350Z,2.10
2019-05-28T08:00:51.876Z,2.33
2019-05-28T08:03:20.372Z,2.20
2019-05-28T08:05:50.647Z,1.90
2019-05-28T08:08:20.930Z,2.40
2019-05-28T08:10:49.951Z,2.50
2019-05-28T08:13:18.436Z,2.60
2019-05-28T08:15:49.188Z,2.73
2019-05-28T08:18:17.655Z,3.10
2019-05-28T08:20:47.384Z,3.60
2019-05-28T08:23:15.846Z,3.50
2019-05-28T08:25:48.175Z,3.67
2019-05-28T08:28:20.359Z,4.23
2019-05-28T08:30:47.167Z,4.53
2019-05-28T08:33:15.712Z,4.50
2019-05-28T08:35:44.285Z,5.07
2019-05-28T08:38:12.965Z,4.83
2019-05-28T08:40:45.723Z,5.10
2019-05-28T08:43:17.915Z,5.63
2019-05-28T08:45:46.725Z,5.00
2019-05-28T08:48:16.746Z,5.37
2019-05-28T08:51:10.072Z,5.20
2019-05-28T08:53:36.897Z,4.67
2019-05-28T08:56:05.743Z,4.15
2019-05-28T08:58:34.765Z,4.10
2019-05-28T09:01:06.047Z,3.80
2019-05-28T09:03:34.736Z,4.20
2019-05-28T09:06:04.899Z,4.30
2019-05-28T09:08:53.398Z,4.77
2019-05-28T09:11:23.868Z,3.63
2019-05-28T09:13:52.518Z,4.35
2019-05-28T09:16:21.295Z,4.17
2019-05-28T09:18:51.028Z,3.90
2019-05-28T09:21:21.217Z,4.50
2019-05-28T09:23:49.932Z,4.53
2019-05-28T09:26:20.941Z,4.40
2019-05-28T09:28:49.680Z,4.10
2019-05-28T09:31:21.092Z,3.97
2019-05-28T09:33:49.692Z,4.03
2019-05-28T09:36:19.801Z,3.97
2019-05-28T09:38:48.288Z,3.80
2019-05-28T09:41:17.279Z,5.30
2019-05-28T09:43:46.535Z,5.33
2019-05-28T09:46:15.017Z,4.63
2019-05-28T09:48:43.492Z,4.10
2019-05-28T09:51:12.080Z,4.33
2019-05-28T09:53:41.168Z,5.00
2019-05-28T09:56:10.824Z,5.33
2019-05-28T09:58:40.534Z,4.40
2019-05-28T10:01:09.227Z,5.30
2019-05-28T10:03:41.976Z,5.17
2019-05-28T10:06:16.788Z,5.67
2019-05-28T10:08:41.633Z,6.20
2019-05-28T10:11:10.260Z,6.90
2019-05-28T10:13:41.552Z,7.40
2019-05-28T10:16:10.323Z,7.40
2019-05-28T10:18:40.046Z,7.70
2019-05-28T10:21:18.507Z,7.23
2019-05-28T10:23:43.204Z,6.07
2019-05-28T10:26:11.777Z,6.00
2019-05-28T10:28:40.323Z,4.60
2019-05-28T10:31:08.866Z,4.30
2019-05-28T10:33:39.804Z,4.27
2019-05-28T10:36:09.723Z,4.40
2019-05-28T10:38:41.167Z,5.43
2019-05-28T10:41:09.652Z,5.90
2019-05-28T10:43:41.359Z,8.30
2019-05-28T10:46:10.113Z,8.50
2019-05-28T10:48:40.415Z,10.47
2019-05-28T10:51:11.161Z,8.87
2019-05-28T10:53:40.275Z,9.43
2019-05-28T10:56:11.615Z,9.40
2019-05-28T10:58:42.159Z,9.60
2019-05-28T11:01:13.276Z,10.60
2019-05-28T11:03:46.463Z,12.07
2019-05-28T11:06:13.454Z,11.63
2019-05-28T11:08:47.531Z,13.93
2019-05-28T11:11:16.698Z,17.60
2019-05-28T11:13:52.952Z,17.82
2019-05-28T11:16:18.448Z,17.40
2019-05-28T11:18:46.932Z,17.83
2019-05-28T11:21:19.676Z,18.47
2019-05-28T11:23:48.195Z,16.03
2019-05-28T11:26:17.624Z,16.97
2019-05-28T11:28:46.090Z,13.85
2019-05-28T11:31:17.739Z,14.78
2019-05-28T11:33:50.879Z,14.75
2019-05-28T11:36:20.145Z,14.40
2019-05-28T11:38:48.742Z,12.40
2019-05-28T11:41:17.373Z,13.33
2019-05-28T11:43:47.209Z,14.63
2019-05-28T11:46:15.719Z,14.00
2019-05-28T11:48:45.740Z,14.17
2019-05-28T11:51:14.213Z,13.73
2019-05-28T11:53:46.619Z,14.20
2019-05-28T11:56:15.255Z,12.80
2019-05-28T11:58:46.273Z,14.68
2019-05-28T12:01:32.740Z,12.82
2019-05-28T12:03:48.107Z,13.53
2019-05-28T12:06:20.405Z,11.80
2019-05-28T12:08:48.529Z,12.70
2019-05-28T12:11:21.239Z,13.23
2019-05-28T12:13:50.787Z,12.93
2019-05-28T12:16:19.408Z,12.88
2019-05-28T12:18:51.819Z,13.47
2019-05-28T12:21:20.291Z,11.70
2019-05-28T12:23:49.311Z,12.17
2019-05-28T12:26:17.772Z,11.50
2019-05-28T12:28:49.165Z,10.60
2019-05-28T12:31:17.676Z,10.80
2019-05-28T12:33:46.150Z,9.30
2019-05-28T12:36:15.225Z,10.37
2019-05-28T12:38:46.661Z,8.50
2019-05-28T12:41:15.117Z,9.20
2019-05-28T12:43:45.161Z,8.20
2019-05-28T12:46:13.658Z,7.78
2019-05-28T12:48:43.762Z,7.73
2019-05-28T12:51:12.422Z,7.83
2019-05-28T12:53:50.250Z,7.87
2019-05-28T12:56:11.140Z,7.47
2019-05-28T12:58:43.017Z,7.40
2019-05-28T13:01:09.958Z,7.78
2019-05-28T13:03:41.351Z,8.03
2019-05-28T13:06:12.352Z,7.87
2019-05-28T13:08:40.838Z,8.57
2019-05-28T13:11:09.387Z,7.20
2019-05-28T13:13:40.746Z,8.33
2019-05-28T13:16:10.215Z,8.10
2019-05-28T13:18:38.676Z,7.37
2019-05-28T13:21:07.168Z,8.07
2019-05-28T13:23:38.380Z,7.93
2019-05-28T13:26:07.869Z,7.80
2019-05-28T13:28:37.551Z,7.87
2019-05-28T13:31:07.061Z,7.40
2019-05-28T13:33:35.814Z,6.27
2019-05-28T13:36:04.393Z,6.50
2019-05-28T13:38:34.058Z,5.73
2019-05-28T13:41:02.590Z,6.00
2019-05-28T13:43:34.537Z,5.00
2019-05-28T13:46:05.676Z,5.20
2019-05-28T13:48:34.267Z,5.67
2019-05-28T13:51:02.896Z,2.90
2019-05-28T13:53:31.417Z,2.87
2019-05-28T13:56:02.334Z,2.17
2019-05-28T13:58:30.852Z,1.50
2019-05-28T14:01:00.521Z,1.90
2019-05-28T14:03:29.054Z,2.07
2019-05-28T14:05:57.513Z,1.70
2019-05-28T14:08:45.069Z,1.43
2019-05-28T14:11:03.500Z,1.20
2019-05-28T14:13:32.190Z,1.47
2019-05-28T14:16:03.955Z,1.20
2019-05-28T14:18:34.242Z,1.30
2019-05-28T14:21:02.802Z,1.07
2019-05-28T14:23:35.495Z,1.20
2019-05-28T14:26:04.390Z,1.33
2019-05-28T14:28:35.316Z,1.20
2019-05-28T14:31:05.465Z,1.07
2019-05-28T14:33:34.376Z,1.17
2019-05-28T14:36:05.885Z,1.20
2019-05-28T14:38:34.802Z,1.60
2019-05-28T14:41:03.469Z,1.30
2019-05-28T14:43:33.106Z,1.53
2019-05-28T14:46:04.254Z,1.40
2019-05-28T14:48:32.755Z,1.20
2019-05-28T14:51:03.673Z,1.50
2019-05-28T14:53:32.227Z,1.90
2019-05-28T14:56:01.883Z,1.83
2019-05-28T14:58:30.622Z,1.33
2019-05-28T15:00:59.080Z,1.70
2019-05-28T15:03:27.705Z,1.93
2019-05-28T15:05:57.174Z,1.95
2019-05-28T15:08:25.635Z,2.13
2019-05-28T15:10:58.703Z,2.00
2019-05-28T15:13:29.999Z,2.20
2019-05-28T15:15:58.466Z,2.40
2019-05-28T15:18:29.971Z,2.30
2019-05-28T15:21:00.045Z,2.00
2019-05-28T15:23:31.192Z,2.23
2019-05-28T15:25:59.732Z,2.00
2019-05-28T15:28:29.106Z,2.25
2019-05-28T15:30:57.645Z,2.77
2019-05-28T15:33:30.244Z,2.10
2019-05-28T15:35:59.872Z,2.10
2019-05-28T15:38:28.352Z,2.10
2019-05-28T15:40:58.443Z,2.40
2019-05-28T15:43:27.962Z,2.37
2019-05-28T15:45:57.835Z,2.60
2019-05-28T15:48:26.368Z,2.60
2019-05-28T15:50:54.847Z,2.40
2019-05-28T15:53:23.483Z,12.30
2019-05-28T15:55:52.082Z,3.00
2019-05-28T15:58:22.085Z,3.10
2019-05-28T16:00:50.757Z,3.03
2019-05-28T16:03:21.831Z,2.95
2019-05-28T16:05:50.353Z,2.67
2019-05-28T16:08:20.249Z,3.10
2019-05-28T16:10:48.469Z,4.42
2019-05-28T16:13:18.654Z,4.83
2019-05-28T16:15:47.232Z,5.70
2019-05-28T16:18:17.108Z,6.90
2019-05-28T16:20:46.037Z,7.03
2019-05-28T16:23:15.558Z,7.50
2019-05-28T16:25:44.029Z,8.17
2019-05-28T16:28:13.573Z,7.87
2019-05-28T16:30:42.325Z,8.00
2019-05-28T16:33:14.056Z,8.27
2019-05-28T16:35:42.665Z,7.33
2019-05-28T16:38:11.177Z,7.00
2019-05-28T16:40:39.646Z,7.50
2019-05-28T16:43:11.345Z,6.17
2019-05-28T16:45:39.817Z,6.60
2019-05-28T16:48:08.289Z,5.67
2019-05-28T16:50:36.870Z,5.40
2019-05-28T16:53:06.691Z,5.73
2019-05-28T16:55:35.155Z,5.35
2019-05-28T16:58:03.806Z,4.60
2019-05-28T17:00:32.296Z,4.28
2019-05-28T17:03:00.857Z,4.77
2019-05-28T17:05:29.441Z,4.10
2019-05-28T17:07:59.101Z,2.93
2019-05-28T17:10:32.805Z,2.63
2019-05-28T17:12:59.181Z,2.53
2019-05-28T17:15:28.683Z,3.00
2019-05-28T17:17:57.162Z,2.70
2019-05-28T17:20:25.687Z,2.40
2019-05-28T17:22:55.555Z,2.40
2019-05-28T17:25:26.416Z,2.30
2019-05-28T17:27:56.399Z,1.93
2019-05-28T17:30:25.018Z,1.90
2019-05-28T17:32:53.563Z,1.97
2019-05-28T17:35:23.076Z,1.73
2019-05-28T17:37:51.730Z,2.20
2019-05-28T17:40:23.299Z,1.80
2019-05-28T17:42:50.535Z,2.00
2019-05-28T17:45:20.944Z,1.90
2019-05-28T17:47:49.654Z,1.87
2019-05-28T17:50:19.504Z,2.00
2019-05-28T17:52:51.280Z,2.10
2019-05-28T17:55:19.655Z,2.30
2019-05-28T17:57:48.186Z,2.30
2019-05-28T18:00:18.174Z,2.80
2019-05-28T18:02:48.586Z,2.40
2019-05-28T18:05:18.410Z,2.90
2019-05-28T18:07:50.061Z,2.93
2019-05-28T18:10:18.826Z,3.10
2019-05-28T18:12:51.246Z,2.90
2019-05-28T18:15:19.737Z,3.37
2019-05-28T18:17:49.741Z,3.30
2019-05-28T18:20:18.335Z,3.23
2019-05-28T18:22:48.506Z,3.63
2019-05-28T18:25:20.181Z,3.10
2019-05-28T18:27:50.450Z,4.53
2019-05-28T18:30:28.475Z,4.50
2019-05-28T18:33:00.104Z,4.50
2019-05-28T18:35:28.643Z,4.35
2019-05-28T18:38:03.861Z,4.42
2019-05-28T18:40:31.794Z,4.92
2019-05-28T18:43:04.259Z,5.27
2019-05-28T18:45:32.767Z,5.87
2019-05-28T18:48:06.599Z,4.93
2019-05-28T18:50:37.816Z,5.57
2019-05-28T18:53:06.488Z,5.67
2019-05-28T18:55:35.111Z,5.50
2019-05-28T18:58:03.754Z,4.60
2019-05-28T19:00:34.095Z,4.70
2019-05-28T19:03:04.480Z,5.30
2019-05-28T19:05:36.152Z,5.90
2019-05-28T19:08:04.746Z,5.13
2019-05-28T19:10:33.280Z,5.83
2019-05-28T19:13:02.016Z,5.53
2019-05-28T19:15:30.629Z,6.40
2019-05-28T19:18:01.807Z,6.03
2019-05-28T19:20:31.999Z,6.67
2019-05-28T19:23:02.416Z,5.93
2019-05-28T19:25:32.770Z,6.33
2019-05-28T19:28:02.614Z,6.77
2019-05-28T19:30:34.331Z,6.87
2019-05-28T19:33:06.609Z,6.20
2019-05-28T19:35:35.214Z,6.60
2019-05-28T19:38:03.993Z,6.70
2019-05-28T19:40:53.419Z,6.42
2019-05-28T19:43:24.702Z,6.53
2019-05-28T19:45:54.291Z,6.37
2019-05-28T19:48:22.943Z,6.37
2019-05-28T19:50:54.288Z,6.60
2019-05-28T19:53:25.699Z,6.58
2019-05-28T19:55:54.185Z,5.53
2019-05-28T19:58:22.714Z,6.30
2019-05-28T20:00:52.722Z,6.53
2019-05-28T20:03:23.944Z,6.22
2019-05-28T20:05:52.502Z,5.80
2019-05-28T20:08:22.104Z,6.30
2019-05-28T20:10:50.924Z,6.23
2019-05-28T20:13:19.622Z,6.23
2019-05-28T20:15:49.152Z,5.80
2019-05-28T20:18:26.342Z,6.20
2019-05-28T20:20:47.851Z,5.77
2019-05-28T20:23:16.578Z,6.30
2019-05-28T20:25:49.006Z,6.12
2019-05-28T20:28:20.918Z,6.27
2019-05-28T20:30:49.442Z,5.40
2019-05-28T20:33:19.379Z,5.57
2019-05-28T20:35:47.853Z,6.03
2019-05-28T20:38:20.286Z,6.08
2019-05-28T20:40:48.861Z,5.63
2019-05-28T20:43:18.896Z,5.40
2019-05-28T20:45:47.512Z,5.57
2019-05-28T20:48:18.940Z,5.67
2019-05-28T20:50:47.415Z,5.72
2019-05-28T20:53:18.537Z,5.83
2019-05-28T20:55:52.137Z,5.50
2019-05-28T20:58:20.664Z,4.93
2019-05-28T21:00:49.600Z,5.62
2019-05-28T21:03:18.880Z,5.93
2019-05-28T21:05:50.601Z,5.62
2019-05-28T21:08:19.328Z,5.72
2019-05-28T21:10:49.079Z,5.28
2019-05-28T21:13:18.550Z,5.00
2019-05-28T21:15:50.682Z,5.50
2019-05-28T21:18:19.183Z,5.60
2019-05-28T21:20:49.460Z,5.07
2019-05-28T21:23:21.154Z,4.50
2019-05-28T21:25:50.054Z,5.47
2019-05-28T21:28:19.892Z,5.37
2019-05-28T21:30:48.595Z,5.30
2019-05-28T21:33:19.796Z,5.20
2019-05-28T21:35:48.276Z,4.67
2019-05-28T21:38:16.844Z,4.60
2019-05-28T21:40:45.318Z,4.63
2019-05-28T21:43:15.149Z,4.63
2019-05-28T21:45:43.970Z,4.27
2019-05-28T21:48:15.137Z,4.37
2019-05-28T21:50:43.679Z,4.63
2019-05-28T21:53:12.444Z,4.50
2019-05-28T21:55:40.979Z,4.80
2019-05-28T21:58:12.544Z,4.57
2019-05-28T22:00:45.851Z,4.40
2019-05-28T22:03:14.685Z,5.00
2019-05-28T22:05:48.252Z,4.17
2019-05-28T22:08:17.367Z,4.33
2019-05-28T22:10:45.882Z,4.60
2019-05-28T22:13:21.746Z,4.17
2019-05-28T22:15:44.827Z,4.67
2019-05-28T22:18:13.301Z,4.90
2019-05-28T22:20:43.450Z,4.90
2019-05-28T22:23:11.963Z,5.30
2019-05-28T22:25:43.407Z,4.87
2019-05-28T22:28:17.005Z,4.90
2019-05-28T22:33:33.260Z,4.60
2019-05-28T22:36:06.414Z,4.63
2019-05-28T22:38:37.439Z,5.00
2019-05-28T22:41:06.222Z,4.63
2019-05-28T22:43:38.917Z,4.83
2019-05-28T22:46:07.675Z,4.30
2019-05-28T22:48:39.271Z,4.10
2019-05-28T22:51:07.775Z,5.23
2019-05-28T22:53:40.218Z,5.53
2019-05-28T22:56:08.364Z,5.33
2019-05-28T22:58:37.113Z,5.07
2019-05-28T23:01:06.774Z,5.03
2019-05-28T23:03:35.472Z,5.20
2019-05-28T23:06:07.634Z,4.37
2019-05-28T23:08:36.134Z,5.03
2019-05-28T23:11:05.389Z,4.80
2019-05-28T23:13:46.553Z,4.73
2019-05-28T23:16:08.619Z,5.10
2019-05-28T23:18:38.668Z,5.30
2019-05-28T23:21:07.134Z,5.43
2019-05-28T23:23:35.594Z,5.43
2019-05-28T23:26:05.568Z,5.47
2019-05-28T23:28:34.379Z,5.80
2019-05-28T23:31:04.516Z,6.10
2019-05-28T23:33:35.823Z,5.50
2019-05-28T23:36:04.491Z,5.60
2019-05-28T23:38:34.089Z,5.63
2019-05-28T23:41:05.127Z,5.80
2019-05-28T23:43:36.462Z,5.77
2019-05-28T23:46:05.951Z,5.03
2019-05-28T23:48:35.726Z,5.30
2019-05-28T23:51:04.384Z,5.30
2019-05-28T23:53:35.913Z,5.63
2019-05-28T23:56:05.557Z,5.60
2019-05-28T23:58:34.575Z,5.17
