createdAt,value
2022-10-11T00:01:58.810Z,14.60
2022-10-11T00:04:29.443Z,14.50
2022-10-11T00:06:58.561Z,14.50
2022-10-11T00:09:26.492Z,14.50
2022-10-11T00:11:55.608Z,14.50
2022-10-11T00:14:23.648Z,14.40
2022-10-11T00:16:53.067Z,14.40
2022-10-11T00:19:21.037Z,14.40
2022-10-11T00:21:48.915Z,14.40
2022-10-11T00:24:17.065Z,14.40
2022-10-11T00:26:46.967Z,14.30
2022-10-11T00:29:15.380Z,14.30
2022-10-11T00:31:43.216Z,14.30
2022-10-11T00:34:13.274Z,14.30
2022-10-11T00:36:41.090Z,14.20
2022-10-11T00:39:08.927Z,14.10
2022-10-11T00:41:36.846Z,14.00
2022-10-11T00:44:15.612Z,13.90
2022-10-11T00:46:44.357Z,13.90
2022-10-11T00:49:20.384Z,13.80
2022-10-11T00:51:50.561Z,13.70
2022-10-11T00:54:19.232Z,13.60
2022-10-11T00:56:49.253Z,13.50
2022-10-11T00:59:19.296Z,13.50
2022-10-11T01:01:47.256Z,13.50
2022-10-11T01:04:15.186Z,13.60
2022-10-11T01:06:44.906Z,13.60
2022-10-11T01:09:13.313Z,13.70
2022-10-11T01:11:42.236Z,13.70
2022-10-11T01:14:15.663Z,13.80
2022-10-11T01:16:46.750Z,13.90
2022-10-11T01:19:19.906Z,14.00
2022-10-11T01:21:50.327Z,14.00
2022-10-11T01:24:29.301Z,14.10
2022-10-11T01:27:06.926Z,14.00
2022-10-11T01:29:42.725Z,13.90
2022-10-11T01:32:15.195Z,13.80
2022-10-11T01:34:48.521Z,13.70
2022-10-11T01:37:20.412Z,13.60
2022-10-11T01:39:49.547Z,13.60
2022-10-11T01:42:19.328Z,13.60
2022-10-11T01:44:48.661Z,13.50
2022-10-11T01:47:21.390Z,13.40
2022-10-11T01:49:53.962Z,13.30
2022-10-11T01:52:22.327Z,13.30
2022-10-11T01:55:09.736Z,13.20
2022-10-11T01:57:52.945Z,13.20
2022-10-11T02:00:21.662Z,13.20
2022-10-11T02:03:05.315Z,13.10
2022-10-11T02:05:36.940Z,13.00
2022-10-11T02:08:07.905Z,12.90
2022-10-11T02:10:37.097Z,12.80
2022-10-11T02:13:08.487Z,12.80
2022-10-11T02:15:37.816Z,12.70
2022-10-11T02:18:08.245Z,12.60
2022-10-11T02:20:38.452Z,12.50
2022-10-11T02:23:09.117Z,12.40
2022-10-11T02:25:38.111Z,12.30
2022-10-11T02:28:13.718Z,12.20
2022-10-11T02:30:42.129Z,12.20
2022-10-11T02:33:13.536Z,12.10
2022-10-11T02:35:43.443Z,12.10
2022-10-11T02:38:15.166Z,12.00
2022-10-11T02:40:45.715Z,11.90
2022-10-11T02:43:17.475Z,11.80
2022-10-11T02:45:47.616Z,11.70
2022-10-11T02:48:16.902Z,11.60
2022-10-11T02:50:44.932Z,11.50
2022-10-11T02:53:12.989Z,11.40
2022-10-11T02:55:40.755Z,11.40
2022-10-11T02:58:08.566Z,11.30
2022-10-11T03:00:36.389Z,11.30
2022-10-11T03:03:04.349Z,11.30
2022-10-11T03:05:40.612Z,11.20
2022-10-11T03:08:08.858Z,11.10
2022-10-11T03:10:36.985Z,11.10
2022-10-11T03:13:05.268Z,11.00
2022-10-11T03:15:33.099Z,11.00
2022-10-11T03:18:00.920Z,10.90
2022-10-11T03:20:28.715Z,10.80
2022-10-11T03:22:57.895Z,10.80
2022-10-11T03:25:25.764Z,10.70
2022-10-11T03:27:53.589Z,10.70
2022-10-11T03:30:21.416Z,10.60
2022-10-11T03:32:49.352Z,10.60
2022-10-11T03:35:17.800Z,10.60
2022-10-11T03:37:45.699Z,10.70
2022-10-11T03:40:15.102Z,10.70
2022-10-11T03:42:42.972Z,10.70
2022-10-11T03:45:11.428Z,10.80
2022-10-11T03:47:40.077Z,10.80
2022-10-11T03:50:08.494Z,10.80
2022-10-11T03:52:36.684Z,10.80
2022-10-11T03:55:04.883Z,10.80
2022-10-11T03:57:34.193Z,10.80
2022-10-11T04:00:01.995Z,10.80
2022-10-11T04:02:36.965Z,10.70
2022-10-11T04:05:07.209Z,10.70
2022-10-11T04:07:35.052Z,10.60
2022-10-11T04:10:02.874Z,10.60
2022-10-11T04:12:30.693Z,10.60
2022-10-11T04:14:59.952Z,10.50
2022-10-11T04:17:27.769Z,10.40
2022-10-11T04:19:55.561Z,10.30
2022-10-11T04:22:23.384Z,10.20
2022-10-11T04:24:51.572Z,10.10
2022-10-11T04:27:19.426Z,10.00
2022-10-11T04:29:47.265Z,9.90
2022-10-11T04:32:16.557Z,9.80
2022-10-11T04:34:44.347Z,9.80
2022-10-11T04:37:12.214Z,9.70
2022-10-11T04:39:40.072Z,9.60
2022-10-11T04:42:07.890Z,9.50
2022-10-11T04:44:35.771Z,9.40
2022-10-11T04:47:03.645Z,9.30
2022-10-11T04:49:32.831Z,9.30
2022-10-11T04:52:00.705Z,9.20
2022-10-11T04:54:28.655Z,9.10
2022-10-11T04:56:56.496Z,9.10
2022-10-11T04:59:24.337Z,9.00
2022-10-11T05:01:52.170Z,9.00
2022-10-11T05:04:20.041Z,9.00
2022-10-11T05:06:49.224Z,8.90
2022-10-11T05:09:17.052Z,8.80
2022-10-11T05:11:44.879Z,8.80
2022-10-11T05:14:12.784Z,8.70
2022-10-11T05:16:40.596Z,8.60
2022-10-11T05:19:08.595Z,8.50
2022-10-11T05:21:36.549Z,8.50
2022-10-11T05:24:08.315Z,8.40
2022-10-11T05:26:36.581Z,8.40
2022-10-11T05:29:04.468Z,8.30
2022-10-11T05:31:32.523Z,8.30
2022-10-11T05:34:00.906Z,8.30
2022-10-11T05:36:28.750Z,8.30
2022-10-11T05:38:56.515Z,8.30
2022-10-11T05:41:25.663Z,8.30
2022-10-11T05:43:53.507Z,8.30
2022-10-11T05:46:21.424Z,8.30
2022-10-11T05:48:49.256Z,8.20
2022-10-11T05:51:17.145Z,8.30
2022-10-11T05:53:44.945Z,8.30
2022-10-11T05:56:20.262Z,8.30
2022-10-11T05:58:49.472Z,8.30
2022-10-11T06:01:18.874Z,8.40
2022-10-11T06:03:46.860Z,8.40
2022-10-11T06:06:14.691Z,8.50
2022-10-11T06:08:42.650Z,8.60
2022-10-11T06:11:12.209Z,8.80
2022-10-11T06:13:40.637Z,9.00
2022-10-11T06:16:09.941Z,9.30
2022-10-11T06:18:37.803Z,9.60
2022-10-11T06:21:05.799Z,9.80
2022-10-11T06:23:33.835Z,10.00
2022-10-11T06:26:03.010Z,10.40
2022-10-11T06:28:31.181Z,10.80
2022-10-11T06:30:59.080Z,11.20
2022-10-11T06:33:28.338Z,11.50
2022-10-11T06:36:00.620Z,11.90
2022-10-11T06:38:28.614Z,12.20
2022-10-11T06:40:56.409Z,12.40
2022-10-11T06:43:25.267Z,12.70
2022-10-11T06:45:53.169Z,13.10
2022-10-11T06:48:21.588Z,13.30
2022-10-11T06:51:00.862Z,13.30
2022-10-11T06:53:29.126Z,13.60
2022-10-11T06:56:02.922Z,13.70
2022-10-11T06:58:31.220Z,13.90
2022-10-11T07:01:03.464Z,14.20
2022-10-11T07:03:31.495Z,14.50
2022-10-11T07:06:03.004Z,14.80
2022-10-11T07:08:31.166Z,14.90
2022-10-11T07:11:02.614Z,15.30
2022-10-11T07:13:30.849Z,15.60
2022-10-11T07:16:01.129Z,15.80
2022-10-11T07:18:29.041Z,16.20
2022-10-11T07:20:57.026Z,16.20
2022-10-11T07:23:31.621Z,16.30
2022-10-11T07:25:59.583Z,16.80
2022-10-11T07:28:28.827Z,17.50
2022-10-11T07:30:57.905Z,17.50
2022-10-11T07:33:26.589Z,17.60
2022-10-11T07:36:02.968Z,17.50
2022-10-11T07:38:32.603Z,17.80
2022-10-11T07:41:00.616Z,18.10
2022-10-11T07:43:28.495Z,18.40
2022-10-11T07:45:56.981Z,18.30
2022-10-11T07:48:24.846Z,18.30
2022-10-11T07:50:52.787Z,18.30
2022-10-11T07:53:20.825Z,18.20
2022-10-11T07:55:50.017Z,18.20
2022-10-11T07:58:17.813Z,18.50
2022-10-11T08:00:45.820Z,19.10
2022-10-11T08:03:14.065Z,19.80
2022-10-11T08:05:41.947Z,20.80
2022-10-11T08:08:09.795Z,21.70
2022-10-11T08:10:38.107Z,22.20
2022-10-11T08:13:08.280Z,22.70
2022-10-11T08:15:36.019Z,23.00
2022-10-11T08:18:03.952Z,23.50
2022-10-11T08:20:33.128Z,24.30
2022-10-11T08:23:01.073Z,24.70
2022-10-11T08:25:29.039Z,23.70
2022-10-11T08:27:56.921Z,23.40
2022-10-11T08:30:26.190Z,23.40
2022-10-11T08:32:54.057Z,23.60
2022-10-11T08:35:22.217Z,24.20
2022-10-11T08:37:50.409Z,24.20
2022-10-11T08:40:19.304Z,24.00
2022-10-11T08:42:49.072Z,23.70
2022-10-11T08:45:25.524Z,23.80
2022-10-11T08:47:59.910Z,23.80
2022-10-11T08:50:27.838Z,23.50
2022-10-11T08:52:58.136Z,23.90
2022-10-11T08:55:30.167Z,24.60
2022-10-11T08:57:58.435Z,25.40
2022-10-11T09:00:29.691Z,26.00
2022-10-11T09:03:09.860Z,26.10
2022-10-11T09:05:51.803Z,26.10
2022-10-11T09:08:22.495Z,26.70
2022-10-11T09:10:58.241Z,26.50
2022-10-11T09:13:41.478Z,26.50
2022-10-11T09:16:14.965Z,26.40
2022-10-11T09:18:51.991Z,26.60
2022-10-11T09:21:23.536Z,26.70
2022-10-11T09:24:05.832Z,26.10
2022-10-11T09:26:36.971Z,26.30
2022-10-11T09:29:09.595Z,25.90
2022-10-11T09:31:37.445Z,25.70
2022-10-11T09:34:12.662Z,26.20
2022-10-11T09:36:42.569Z,27.00
2022-10-11T09:39:17.730Z,27.60
2022-10-11T09:41:50.158Z,27.90
2022-10-11T09:44:22.253Z,28.40
2022-10-11T09:46:50.721Z,28.30
2022-10-11T09:49:21.067Z,28.30
2022-10-11T09:51:52.347Z,28.60
2022-10-11T09:54:20.640Z,28.20
2022-10-11T09:56:48.757Z,28.10
2022-10-11T09:59:27.235Z,27.50
2022-10-11T10:02:13.646Z,27.60
2022-10-11T10:04:54.937Z,27.60
2022-10-11T10:07:23.143Z,27.70
2022-10-11T10:09:51.323Z,28.30
2022-10-11T10:12:21.538Z,28.70
2022-10-11T10:14:55.991Z,29.20
2022-10-11T10:17:23.871Z,29.40
2022-10-11T10:19:54.361Z,29.80
2022-10-11T10:22:23.271Z,30.50
2022-10-11T10:24:52.048Z,30.70
2022-10-11T10:27:22.095Z,30.80
2022-10-11T10:30:08.976Z,30.50
2022-10-11T10:32:43.885Z,30.30
2022-10-11T10:35:20.365Z,29.90
2022-10-11T10:37:52.141Z,29.60
2022-10-11T10:40:22.562Z,29.60
2022-10-11T10:42:50.830Z,29.10
2022-10-11T10:45:21.873Z,28.60
2022-10-11T10:48:04.838Z,28.20
2022-10-11T10:50:42.150Z,28.30
2022-10-11T10:53:18.790Z,28.90
2022-10-11T10:55:50.699Z,29.70
2022-10-11T10:58:26.220Z,30.20
2022-10-11T11:00:57.763Z,30.70
2022-10-11T11:03:28.885Z,31.60
2022-10-11T11:06:02.113Z,32.30
2022-10-11T11:08:39.605Z,32.30
2022-10-11T11:11:09.827Z,31.80
2022-10-11T11:13:41.653Z,32.20
2022-10-11T11:16:13.576Z,32.60
2022-10-11T11:18:46.581Z,32.60
2022-10-11T11:21:21.734Z,32.50
2022-10-11T11:23:54.847Z,32.30
2022-10-11T11:26:26.454Z,33.30
2022-10-11T11:29:01.185Z,33.90
2022-10-11T11:31:38.528Z,34.20
2022-10-11T11:34:17.315Z,34.40
2022-10-11T11:36:47.859Z,34.60
2022-10-11T11:39:17.714Z,34.30
2022-10-11T11:41:47.063Z,33.80
2022-10-11T11:44:17.590Z,33.30
2022-10-11T11:46:47.160Z,33.20
2022-10-11T11:49:18.083Z,33.00
2022-10-11T11:51:47.609Z,33.00
2022-10-11T11:54:28.682Z,33.10
2022-10-11T11:57:00.125Z,32.90
2022-10-11T11:59:33.726Z,32.80
2022-10-11T12:02:15.908Z,32.60
2022-10-11T12:04:44.746Z,32.60
2022-10-11T12:07:16.690Z,32.80
2022-10-11T12:09:46.358Z,33.30
2022-10-11T12:12:27.734Z,33.30
2022-10-11T12:15:03.492Z,32.00
2022-10-11T12:17:32.286Z,31.30
2022-10-11T12:20:04.942Z,31.30
2022-10-11T12:22:42.695Z,30.90
2022-10-11T12:25:29.662Z,30.30
2022-10-11T12:27:58.482Z,29.70
2022-10-11T12:30:46.812Z,29.10
2022-10-11T12:33:16.237Z,28.70
2022-10-11T12:36:08.199Z,28.20
2022-10-11T12:38:39.942Z,28.20
2022-10-11T12:41:26.557Z,28.30
2022-10-11T12:44:15.062Z,28.50
2022-10-11T12:46:53.480Z,28.70
2022-10-11T12:49:25.694Z,28.80
2022-10-11T12:51:57.397Z,29.00
2022-10-11T12:54:40.190Z,29.40
2022-10-11T12:57:28.716Z,30.00
2022-10-11T13:00:08.332Z,30.30
2022-10-11T13:02:39.788Z,30.50
2022-10-11T13:05:09.234Z,31.00
2022-10-11T13:07:37.426Z,31.00
2022-10-11T13:10:06.087Z,30.90
2022-10-11T13:12:36.960Z,30.60
2022-10-11T13:15:09.781Z,30.60
2022-10-11T13:17:38.971Z,30.80
2022-10-11T13:20:08.194Z,30.90
2022-10-11T13:22:36.862Z,30.60
2022-10-11T13:25:05.939Z,30.60
2022-10-11T13:27:39.283Z,30.30
2022-10-11T13:30:12.355Z,30.10
2022-10-11T13:32:40.278Z,30.10
2022-10-11T13:35:14.634Z,29.80
2022-10-11T13:37:45.152Z,29.50
2022-10-11T13:40:15.116Z,29.20
2022-10-11T13:42:43.058Z,29.40
2022-10-11T13:45:13.883Z,29.20
2022-10-11T13:47:41.750Z,28.80
2022-10-11T13:50:11.917Z,28.70
2022-10-11T13:52:50.426Z,28.70
2022-10-11T13:55:24.068Z,28.80
2022-10-11T13:57:52.840Z,28.50
2022-10-11T14:00:26.701Z,28.10
2022-10-11T14:02:56.527Z,28.30
2022-10-11T14:05:26.593Z,28.80
2022-10-11T14:07:54.738Z,29.40
2022-10-11T14:10:23.337Z,29.90
2022-10-11T14:12:59.319Z,30.00
2022-10-11T14:15:30.873Z,30.20
2022-10-11T14:18:00.254Z,30.30
2022-10-11T14:20:36.057Z,30.10
2022-10-11T14:23:04.025Z,29.80
2022-10-11T14:25:32.038Z,29.30
2022-10-11T14:28:00.303Z,28.80
2022-10-11T14:30:31.394Z,28.40
2022-10-11T14:33:01.189Z,28.00
2022-10-11T14:35:30.592Z,27.60
2022-10-11T14:38:00.583Z,27.20
2022-10-11T14:40:30.096Z,26.90
2022-10-11T14:42:58.252Z,26.50
2022-10-11T14:45:26.357Z,26.20
2022-10-11T14:47:56.632Z,26.00
2022-10-11T14:50:29.495Z,26.00
2022-10-11T14:52:58.187Z,25.90
2022-10-11T14:55:26.944Z,25.70
2022-10-11T14:57:56.277Z,25.40
2022-10-11T15:00:25.188Z,25.30
2022-10-11T15:02:53.743Z,25.30
2022-10-11T15:05:23.560Z,24.90
2022-10-11T15:07:57.186Z,24.30
2022-10-11T15:10:26.654Z,23.90
2022-10-11T15:12:55.280Z,23.80
2022-10-11T15:15:24.197Z,23.80
2022-10-11T15:17:53.876Z,23.70
2022-10-11T15:20:31.606Z,23.60
2022-10-11T15:22:59.862Z,23.50
2022-10-11T15:25:28.893Z,23.20
2022-10-11T15:27:57.106Z,22.80
2022-10-11T15:30:26.075Z,22.50
2022-10-11T15:32:54.262Z,22.20
2022-10-11T15:35:22.874Z,22.00
2022-10-11T15:37:53.826Z,21.70
2022-10-11T15:40:23.039Z,21.40
2022-10-11T15:42:51.931Z,21.10
2022-10-11T15:45:21.641Z,20.70
2022-10-11T15:47:50.042Z,20.40
2022-10-11T15:50:24.645Z,20.10
2022-10-11T15:52:54.601Z,19.70
2022-10-11T15:55:22.744Z,19.40
2022-10-11T15:57:51.149Z,19.10
2022-10-11T16:00:22.227Z,18.90
2022-10-11T16:02:51.796Z,18.70
2022-10-11T16:05:20.473Z,18.60
2022-10-11T16:07:49.078Z,18.50
2022-10-11T16:10:19.307Z,18.30
2022-10-11T16:12:47.649Z,18.20
2022-10-11T16:15:15.645Z,18.00
2022-10-11T16:17:43.593Z,17.80
2022-10-11T16:20:11.457Z,17.60
2022-10-11T16:22:39.383Z,17.30
2022-10-11T16:25:07.443Z,17.10
2022-10-11T16:27:37.124Z,16.80
2022-10-11T16:30:05.579Z,16.60
2022-10-11T16:32:34.399Z,16.30
2022-10-11T16:35:02.788Z,16.10
2022-10-11T16:37:32.167Z,15.90
2022-10-11T16:40:00.440Z,15.60
2022-10-11T16:42:28.636Z,15.40
2022-10-11T16:44:58.770Z,15.20
2022-10-11T16:47:27.211Z,14.90
2022-10-11T16:49:55.549Z,14.80
2022-10-11T16:52:23.784Z,14.60
2022-10-11T16:54:53.088Z,14.40
2022-10-11T16:57:21.157Z,14.20
2022-10-11T16:59:49.367Z,14.00
2022-10-11T17:02:19.516Z,13.90
2022-10-11T17:04:47.637Z,13.70
2022-10-11T17:07:15.960Z,13.50
2022-10-11T17:09:45.018Z,13.30
2022-10-11T17:12:13.531Z,13.20
2022-10-11T17:14:42.042Z,13.00
2022-10-11T17:17:10.735Z,12.90
2022-10-11T17:19:45.014Z,12.80
2022-10-11T17:22:14.840Z,12.60
2022-10-11T17:24:43.306Z,12.50
2022-10-11T17:27:11.198Z,12.40
2022-10-11T17:29:39.132Z,12.30
2022-10-11T17:32:07.257Z,12.20
2022-10-11T17:34:35.656Z,12.10
2022-10-11T17:37:05.097Z,12.00
2022-10-11T17:39:34.058Z,11.90
2022-10-11T17:42:07.312Z,11.90
2022-10-11T17:44:36.036Z,11.80
2022-10-11T17:47:04.543Z,11.60
2022-10-11T17:49:33.017Z,11.60
2022-10-11T17:52:00.998Z,11.50
2022-10-11T17:54:30.252Z,11.30
2022-10-11T17:56:58.412Z,11.20
2022-10-11T17:59:28.783Z,11.00
2022-10-11T18:01:56.922Z,10.90
2022-10-11T18:04:27.024Z,10.80
2022-10-11T18:06:55.217Z,10.70
2022-10-11T18:09:23.830Z,10.60
2022-10-11T18:11:53.179Z,10.50
2022-10-11T18:14:21.268Z,10.40
2022-10-11T18:16:49.367Z,10.40
2022-10-11T18:19:17.466Z,10.30
2022-10-11T18:21:45.530Z,10.30
2022-10-11T18:24:15.850Z,10.10
2022-10-11T18:26:44.617Z,10.00
2022-10-11T18:29:14.441Z,9.80
2022-10-11T18:31:42.847Z,9.70
2022-10-11T18:34:11.431Z,9.60
2022-10-11T18:36:39.995Z,9.50
2022-10-11T18:39:09.660Z,9.50
2022-10-11T18:41:39.102Z,9.40
2022-10-11T18:44:08.521Z,9.30
2022-10-11T18:46:38.369Z,9.30
2022-10-11T18:49:06.886Z,9.30
2022-10-11T18:51:35.784Z,9.20
2022-10-11T18:54:04.345Z,9.20
2022-10-11T18:56:33.051Z,9.10
2022-10-11T18:59:01.355Z,9.10
2022-10-11T19:01:30.375Z,9.10
2022-10-11T19:04:00.582Z,9.00
2022-10-11T19:06:29.619Z,9.00
2022-10-11T19:09:00.777Z,9.00
2022-10-11T19:11:29.015Z,9.00
2022-10-11T19:13:57.824Z,8.90
2022-10-11T19:16:26.052Z,8.90
2022-10-11T19:18:54.864Z,8.80
2022-10-11T19:21:24.530Z,8.80
2022-10-11T19:23:52.989Z,8.80
2022-10-11T19:26:21.860Z,8.80
2022-10-11T19:28:54.927Z,8.90
2022-10-11T19:31:23.298Z,8.70
2022-10-11T19:33:51.235Z,8.60
2022-10-11T19:36:19.880Z,8.60
2022-10-11T19:38:50.777Z,8.60
2022-10-11T19:41:20.115Z,8.60
2022-10-11T19:43:48.426Z,8.60
2022-10-11T19:46:27.313Z,8.60
2022-10-11T19:49:05.524Z,8.50
2022-10-11T19:51:35.106Z,8.50
2022-10-11T19:54:06.186Z,8.50
2022-10-11T19:56:35.043Z,8.50
2022-10-11T19:59:03.427Z,8.50
2022-10-11T20:01:31.982Z,8.50
2022-10-11T20:04:01.059Z,8.50
2022-10-11T20:06:31.652Z,8.50
2022-10-11T20:09:27.594Z,8.50
2022-10-11T20:11:52.085Z,8.50
2022-10-11T20:14:20.465Z,8.40
2022-10-11T20:16:50.212Z,8.40
2022-10-11T20:19:18.747Z,8.40
2022-10-11T20:21:46.676Z,8.30
2022-10-11T20:24:16.150Z,8.30
2022-10-11T20:26:44.139Z,8.20
2022-10-11T20:29:12.103Z,8.10
2022-10-11T20:31:40.809Z,8.10
2022-10-11T20:34:08.886Z,8.10
2022-10-11T20:36:36.894Z,8.10
2022-10-11T20:39:05.246Z,8.00
2022-10-11T20:41:37.341Z,8.00
2022-10-11T20:44:05.687Z,8.00
2022-10-11T20:46:35.034Z,8.00
2022-10-11T20:49:04.444Z,8.00
2022-10-11T20:51:33.823Z,7.90
2022-10-11T20:54:02.233Z,7.90
2022-10-11T20:56:31.124Z,7.80
2022-10-11T20:59:00.494Z,7.70
2022-10-11T21:01:29.073Z,7.70
2022-10-11T21:03:57.953Z,7.70
2022-10-11T21:06:27.201Z,7.70
2022-10-11T21:08:55.689Z,7.70
2022-10-11T21:11:25.446Z,7.60
2022-10-11T21:13:54.915Z,7.60
2022-10-11T21:16:24.182Z,7.50
2022-10-11T21:18:52.744Z,7.50
2022-10-11T21:21:21.107Z,7.60
2022-10-11T21:23:48.989Z,7.50
2022-10-11T21:26:18.745Z,7.40
2022-10-11T21:28:46.979Z,7.30
2022-10-11T21:31:15.810Z,7.20
2022-10-11T21:33:45.514Z,7.20
2022-10-11T21:36:14.296Z,7.10
2022-10-11T21:38:42.663Z,7.10
2022-10-11T21:41:12.610Z,7.10
2022-10-11T21:43:40.572Z,7.10
2022-10-11T21:46:09.377Z,7.10
2022-10-11T21:48:37.239Z,7.10
2022-10-11T21:51:06.719Z,7.10
2022-10-11T21:53:34.729Z,7.10
2022-10-11T21:56:02.778Z,7.10
2022-10-11T21:58:30.698Z,7.00
2022-10-11T22:00:58.715Z,7.00
2022-10-11T22:03:26.646Z,7.00
2022-10-11T22:05:54.628Z,7.00
2022-10-11T22:08:24.102Z,7.00
2022-10-11T22:10:54.546Z,6.90
2022-10-11T22:13:22.489Z,6.90
2022-10-11T22:15:50.599Z,6.80
2022-10-11T22:18:18.683Z,6.70
2022-10-11T22:20:46.555Z,6.60
2022-10-11T22:23:14.564Z,6.70
2022-10-11T22:25:43.805Z,6.70
2022-10-11T22:28:15.827Z,6.70
2022-10-11T22:30:43.768Z,6.70
2022-10-11T22:33:11.699Z,6.60
2022-10-11T22:35:39.533Z,6.60
2022-10-11T22:38:07.651Z,6.60
2022-10-11T22:40:35.630Z,6.50
2022-10-11T22:43:04.894Z,6.50
2022-10-11T22:45:32.796Z,6.50
2022-10-11T22:48:00.662Z,6.40
2022-10-11T22:50:28.524Z,6.50
2022-10-11T22:52:56.370Z,6.50
2022-10-11T22:55:25.886Z,6.40
2022-10-11T22:57:53.990Z,6.40
2022-10-11T23:00:23.288Z,6.50
2022-10-11T23:02:51.263Z,6.40
2022-10-11T23:05:19.120Z,6.40
2022-10-11T23:07:47.098Z,6.40
2022-10-11T23:10:15.154Z,6.40
2022-10-11T23:12:43.409Z,6.30
2022-10-11T23:15:11.768Z,6.30
2022-10-11T23:17:41.090Z,6.30
2022-10-11T23:20:09.332Z,6.30
2022-10-11T23:22:37.184Z,6.30
2022-10-11T23:25:05.465Z,6.20
2022-10-11T23:27:33.390Z,6.20
2022-10-11T23:30:01.308Z,6.30
2022-10-11T23:32:29.264Z,6.30
2022-10-11T23:34:58.423Z,6.40
2022-10-11T23:37:26.672Z,6.40
2022-10-11T23:39:54.499Z,6.50
2022-10-11T23:42:22.289Z,6.50
2022-10-11T23:44:51.935Z,6.50
2022-10-11T23:47:19.890Z,6.60
2022-10-11T23:49:52.312Z,6.60
2022-10-11T23:52:22.425Z,6.60
2022-10-11T23:54:50.206Z,6.60
2022-10-11T23:57:18.034Z,6.60
2022-10-11T23:59:45.886Z,6.60
