createdAt,value
2018-06-21T00:01:15.170Z,65.20
2018-06-21T00:03:43.482Z,64.53
2018-06-21T00:06:11.851Z,64.34
2018-06-21T00:08:40.199Z,64.98
2018-06-21T00:11:08.510Z,65.29
2018-06-21T00:13:36.896Z,64.78
2018-06-21T00:16:05.559Z,65.37
2018-06-21T00:18:34.074Z,64.78
2018-06-21T00:21:02.642Z,65.08
2018-06-21T00:23:30.964Z,65.13
2018-06-21T00:25:59.300Z,64.99
2018-06-21T00:28:27.642Z,64.92
2018-06-21T00:30:55.980Z,65.58
2018-06-21T00:33:24.321Z,65.70
2018-06-21T00:35:52.680Z,66.05
2018-06-21T00:38:21.157Z,65.79
2018-06-21T00:40:49.495Z,66.78
2018-06-21T00:43:17.820Z,65.95
2018-06-21T00:45:46.166Z,66.43
2018-06-21T00:48:14.568Z,66.12
2018-06-21T00:50:42.880Z,66.70
2018-06-21T00:53:12.050Z,66.48
2018-06-21T00:55:51.922Z,66.13
2018-06-21T00:58:20.277Z,67.30
2018-06-21T01:00:48.627Z,66.65
2018-06-21T01:03:16.955Z,66.88
2018-06-21T01:05:45.312Z,66.28
2018-06-21T01:08:14.506Z,66.09
2018-06-21T01:10:42.863Z,66.67
2018-06-21T01:13:11.203Z,67.05
2018-06-21T01:15:39.547Z,66.58
2018-06-21T01:18:07.892Z,68.33
2018-06-21T01:20:36.231Z,67.48
2018-06-21T01:23:04.855Z,67.49
2018-06-21T01:25:33.251Z,67.31
2018-06-21T01:28:01.702Z,67.18
2018-06-21T01:30:30.051Z,67.28
2018-06-21T01:32:58.405Z,67.17
2018-06-21T01:35:26.749Z,67.14
2018-06-21T01:37:55.101Z,67.72
2018-06-21T01:40:23.441Z,68.15
2018-06-21T01:42:51.785Z,67.54
2018-06-21T01:45:20.165Z,68.01
2018-06-21T01:47:48.508Z,68.00
2018-06-21T01:50:16.853Z,68.15
2018-06-21T01:52:45.591Z,68.13
2018-06-21T01:55:13.950Z,68.42
2018-06-21T01:57:42.632Z,69.23
2018-06-21T02:00:10.985Z,68.44
2018-06-21T02:02:39.330Z,68.78
2018-06-21T02:05:07.674Z,68.52
2018-06-21T02:07:36.455Z,68.24
2018-06-21T02:10:04.908Z,68.98
2018-06-21T02:12:33.256Z,68.64
2018-06-21T02:15:01.597Z,68.84
2018-06-21T02:17:29.949Z,68.87
2018-06-21T02:19:58.293Z,68.98
2018-06-21T02:22:26.638Z,69.35
2018-06-21T02:24:55.024Z,68.55
2018-06-21T02:27:23.396Z,68.93
2018-06-21T02:29:51.755Z,68.68
2018-06-21T02:32:20.080Z,68.86
2018-06-21T02:34:48.463Z,68.86
2018-06-21T02:37:16.811Z,68.98
2018-06-21T02:39:45.150Z,69.08
2018-06-21T02:42:13.596Z,69.58
2018-06-21T02:44:42.040Z,69.18
2018-06-21T02:47:10.395Z,69.57
2018-06-21T02:49:38.735Z,69.25
2018-06-21T02:52:07.115Z,69.28
2018-06-21T02:54:35.760Z,69.65
2018-06-21T02:57:04.250Z,70.26
2018-06-21T02:59:32.700Z,69.70
2018-06-21T03:02:01.023Z,69.94
2018-06-21T03:04:29.355Z,70.79
2018-06-21T03:06:57.704Z,70.07
2018-06-21T03:09:26.062Z,69.34
2018-06-21T03:11:54.405Z,69.97
2018-06-21T03:14:22.737Z,69.51
2018-06-21T03:16:51.121Z,69.22
2018-06-21T03:19:19.460Z,69.33
2018-06-21T03:21:47.805Z,71.11
2018-06-21T03:24:16.148Z,70.15
2018-06-21T03:26:44.476Z,70.06
2018-06-21T03:29:12.835Z,69.77
2018-06-21T03:31:41.186Z,69.39
2018-06-21T03:34:09.519Z,70.16
2018-06-21T03:36:37.946Z,70.32
2018-06-21T03:39:07.014Z,69.67
2018-06-21T03:41:35.394Z,70.46
2018-06-21T03:44:03.795Z,69.78
2018-06-21T03:46:32.128Z,69.90
2018-06-21T03:49:00.491Z,69.85
2018-06-21T03:51:28.836Z,69.59
2018-06-21T03:53:57.210Z,70.18
2018-06-21T03:56:25.592Z,70.04
2018-06-21T03:58:53.936Z,70.52
2018-06-21T04:01:22.282Z,70.44
2018-06-21T04:03:50.627Z,70.24
2018-06-21T04:06:19.007Z,69.88
2018-06-21T04:08:47.357Z,69.86
2018-06-21T04:11:15.763Z,69.79
2018-06-21T04:13:44.112Z,69.92
2018-06-21T04:16:12.662Z,69.45
2018-06-21T04:18:41.245Z,70.01
2018-06-21T04:21:10.104Z,70.50
2018-06-21T04:23:38.514Z,70.27
2018-06-21T04:26:06.899Z,69.97
2018-06-21T04:28:35.547Z,69.76
2018-06-21T04:31:03.879Z,69.61
2018-06-21T04:33:32.238Z,69.29
2018-06-21T04:36:00.579Z,69.34
2018-06-21T04:38:28.935Z,69.06
2018-06-21T04:40:58.115Z,69.57
2018-06-21T04:43:26.469Z,69.62
2018-06-21T04:45:54.863Z,69.52
2018-06-21T04:48:23.193Z,69.16
2018-06-21T04:50:51.533Z,69.23
2018-06-21T04:53:19.881Z,69.36
2018-06-21T04:55:48.227Z,69.07
2018-06-21T04:58:16.609Z,68.75
2018-06-21T05:00:46.082Z,68.55
2018-06-21T05:03:14.452Z,69.05
2018-06-21T05:05:42.935Z,68.97
2018-06-21T05:08:11.300Z,68.83
2018-06-21T05:10:39.681Z,68.25
2018-06-21T05:13:08.043Z,67.72
2018-06-21T05:15:36.392Z,68.30
2018-06-21T05:18:04.764Z,68.10
2018-06-21T05:20:33.101Z,67.61
2018-06-21T05:23:01.595Z,67.62
2018-06-21T05:25:29.960Z,67.56
2018-06-21T05:27:58.316Z,67.98
2018-06-21T05:30:26.658Z,66.83
2018-06-21T05:32:55.624Z,66.74
2018-06-21T05:35:24.032Z,67.13
2018-06-21T05:37:52.411Z,66.11
2018-06-21T05:40:28.924Z,66.65
2018-06-21T05:42:57.430Z,65.89
2018-06-21T05:45:25.814Z,66.15
2018-06-21T05:47:54.177Z,65.21
2018-06-21T05:50:22.664Z,65.76
2018-06-21T05:52:51.244Z,65.76
2018-06-21T05:55:19.733Z,63.19
2018-06-21T05:57:48.105Z,62.55
2018-06-21T06:00:16.461Z,64.16
2018-06-21T06:02:44.812Z,61.54
2018-06-21T06:05:13.149Z,62.37
2018-06-21T06:07:41.626Z,62.88
2018-06-21T06:10:10.033Z,63.08
2018-06-21T06:12:38.391Z,62.19
2018-06-21T06:15:06.765Z,62.75
2018-06-21T06:17:35.587Z,61.75
2018-06-21T06:20:04.029Z,62.02
2018-06-21T06:22:32.347Z,61.34
2018-06-21T06:25:00.730Z,61.37
2018-06-21T06:27:29.113Z,60.96
2018-06-21T06:29:57.448Z,61.21
2018-06-21T06:32:25.825Z,61.92
2018-06-21T06:34:54.244Z,61.13
2018-06-21T06:37:22.611Z,61.19
2018-06-21T06:39:50.966Z,61.25
2018-06-21T06:42:19.336Z,60.89
2018-06-21T06:44:47.707Z,61.04
2018-06-21T06:47:16.113Z,61.20
2018-06-21T06:49:44.484Z,61.40
2018-06-21T06:52:12.851Z,60.94
2018-06-21T06:54:41.391Z,60.80
2018-06-21T06:57:09.724Z,60.26
2018-06-21T06:59:38.092Z,60.93
2018-06-21T07:02:06.478Z,59.22
2018-06-21T07:04:34.860Z,59.27
2018-06-21T07:07:03.310Z,60.10
2018-06-21T07:09:31.649Z,58.40
2018-06-21T07:11:59.996Z,58.56
2018-06-21T07:14:28.387Z,59.02
2018-06-21T07:16:56.749Z,57.75
2018-06-21T07:19:25.100Z,58.61
2018-06-21T07:21:53.492Z,58.30
2018-06-21T07:24:21.902Z,57.99
2018-06-21T07:26:50.377Z,57.96
2018-06-21T07:29:18.743Z,55.15
2018-06-21T07:31:47.072Z,56.40
2018-06-21T07:34:15.436Z,54.17
2018-06-21T07:36:43.787Z,54.92
2018-06-21T07:39:12.132Z,52.74
2018-06-21T07:41:40.481Z,54.27
2018-06-21T07:44:08.813Z,51.35
2018-06-21T07:46:37.168Z,54.84
2018-06-21T07:49:05.565Z,53.43
2018-06-21T07:51:33.956Z,50.21
2018-06-21T07:54:02.310Z,49.98
2018-06-21T07:56:30.689Z,48.11
2018-06-21T07:58:59.080Z,48.58
2018-06-21T08:01:27.387Z,47.21
2018-06-21T08:03:55.821Z,48.95
2018-06-21T08:06:24.179Z,48.21
2018-06-21T08:08:52.515Z,47.75
2018-06-21T08:11:20.928Z,47.74
2018-06-21T08:13:49.340Z,46.30
2018-06-21T08:16:17.677Z,46.90
2018-06-21T08:18:46.044Z,47.05
2018-06-21T08:21:14.401Z,46.84
2018-06-21T08:23:42.794Z,47.05
2018-06-21T08:26:11.152Z,47.07
2018-06-21T08:28:39.571Z,46.76
2018-06-21T08:31:07.900Z,45.88
2018-06-21T08:33:36.227Z,44.89
2018-06-21T08:36:04.614Z,44.54
2018-06-21T08:38:32.930Z,45.35
2018-06-21T08:41:01.262Z,46.46
2018-06-21T08:43:29.609Z,46.27
2018-06-21T08:45:58.001Z,46.40
2018-06-21T08:48:26.287Z,44.75
2018-06-21T08:50:54.621Z,45.05
2018-06-21T08:53:23.000Z,44.02
2018-06-21T08:55:51.369Z,43.81
2018-06-21T08:58:19.905Z,44.58
2018-06-21T09:00:48.267Z,43.15
2018-06-21T09:03:16.607Z,41.49
2018-06-21T09:05:44.936Z,43.88
2018-06-21T09:08:13.276Z,41.64
2018-06-21T09:10:41.779Z,41.22
2018-06-21T09:13:10.122Z,41.83
2018-06-21T09:15:38.460Z,39.79
2018-06-21T09:18:06.794Z,39.74
2018-06-21T09:20:35.142Z,40.00
2018-06-21T09:23:03.501Z,39.78
2018-06-21T09:25:31.869Z,38.68
2018-06-21T09:28:00.218Z,38.87
2018-06-21T09:30:28.553Z,35.70
2018-06-21T09:32:56.876Z,34.84
2018-06-21T09:35:25.197Z,34.20
2018-06-21T09:37:58.825Z,36.93
2018-06-21T09:40:32.517Z,35.93
2018-06-21T09:43:06.163Z,32.83
2018-06-21T09:45:39.811Z,32.97
2018-06-21T09:48:14.089Z,34.99
2018-06-21T09:50:42.466Z,34.16
2018-06-21T09:53:10.848Z,35.49
2018-06-21T09:55:39.293Z,35.57
2018-06-21T09:58:07.620Z,36.64
2018-06-21T10:00:41.280Z,35.22
2018-06-21T10:03:09.623Z,33.88
2018-06-21T10:05:39.735Z,35.49
2018-06-21T10:08:08.146Z,35.92
2018-06-21T10:10:36.549Z,34.84
2018-06-21T10:13:04.938Z,34.21
2018-06-21T10:15:33.275Z,34.05
2018-06-21T10:18:02.016Z,34.54
2018-06-21T10:20:30.384Z,36.10
2018-06-21T10:22:58.787Z,36.52
2018-06-21T10:25:27.189Z,37.06
2018-06-21T10:27:55.517Z,36.04
2018-06-21T10:30:24.402Z,37.22
2018-06-21T10:32:53.245Z,36.01
2018-06-21T10:35:21.605Z,37.56
2018-06-21T10:37:49.960Z,41.09
2018-06-21T10:40:18.366Z,43.02
2018-06-21T10:42:46.744Z,45.20
2018-06-21T10:45:15.163Z,44.90
2018-06-21T10:47:43.567Z,47.56
2018-06-21T10:50:11.887Z,49.03
2018-06-21T10:52:40.230Z,49.67
2018-06-21T10:55:08.702Z,50.74
2018-06-21T10:57:37.033Z,51.48
2018-06-21T11:00:05.787Z,56.17
2018-06-21T11:02:34.144Z,56.11
2018-06-21T11:05:02.514Z,59.60
2018-06-21T11:07:30.841Z,57.75
2018-06-21T11:12:26.617Z,58.27
2018-06-21T11:14:55.072Z,59.26
2018-06-21T11:17:23.321Z,62.29
2018-06-21T11:19:51.692Z,61.44
2018-06-21T11:22:20.033Z,57.63
2018-06-21T11:24:48.367Z,60.68
2018-06-21T11:27:16.715Z,58.68
2018-06-21T11:29:45.075Z,58.93
2018-06-21T11:32:13.474Z,60.63
2018-06-21T11:34:44.917Z,60.00
2018-06-21T11:37:13.274Z,58.96
2018-06-21T11:39:41.629Z,59.66
2018-06-21T11:42:09.957Z,59.65
2018-06-21T11:44:38.309Z,60.07
2018-06-21T11:47:06.647Z,59.42
2018-06-21T11:49:35.072Z,59.28
2018-06-21T11:52:03.475Z,59.50
2018-06-21T11:54:31.804Z,59.90
2018-06-21T11:57:00.132Z,59.59
2018-06-21T11:59:28.453Z,60.81
2018-06-21T12:01:56.788Z,60.75
2018-06-21T12:04:25.580Z,59.82
2018-06-21T12:06:54.541Z,59.70
2018-06-21T12:09:22.870Z,59.76
2018-06-21T12:11:51.229Z,60.51
2018-06-21T12:14:19.583Z,62.18
2018-06-21T12:16:47.928Z,63.24
2018-06-21T12:19:16.363Z,64.18
2018-06-21T12:21:44.723Z,63.52
2018-06-21T12:24:13.562Z,66.41
2018-06-21T12:26:42.116Z,66.87
2018-06-21T12:29:10.558Z,64.97
2018-06-21T12:31:39.024Z,64.71
2018-06-21T12:34:07.368Z,65.05
2018-06-21T12:36:35.763Z,64.63
2018-06-21T12:39:05.931Z,65.32
2018-06-21T12:41:34.521Z,67.22
2018-06-21T12:44:03.491Z,65.77
2018-06-21T12:46:33.869Z,68.02
2018-06-21T12:49:02.257Z,70.61
2018-06-21T12:51:30.633Z,68.42
2018-06-21T12:53:58.996Z,69.27
2018-06-21T12:56:27.501Z,69.22
2018-06-21T12:58:55.857Z,68.36
2018-06-21T13:01:24.206Z,69.92
2018-06-21T13:03:53.008Z,67.75
2018-06-21T13:06:21.355Z,69.07
2018-06-21T13:09:00.984Z,70.71
2018-06-21T13:12:39.376Z,73.37
2018-06-21T13:15:07.746Z,70.84
2018-06-21T13:17:36.261Z,70.62
2018-06-21T13:20:05.878Z,71.93
2018-06-21T13:22:34.260Z,72.65
2018-06-21T13:25:02.669Z,71.80
2018-06-21T13:27:31.015Z,69.47
2018-06-21T13:29:59.353Z,69.96
2018-06-21T13:32:27.760Z,71.30
2018-06-21T13:34:56.114Z,72.16
2018-06-21T13:37:25.032Z,71.75
2018-06-21T13:39:53.420Z,71.30
2018-06-21T13:42:21.784Z,70.05
2018-06-21T13:44:50.185Z,67.49
2018-06-21T13:47:18.593Z,68.18
2018-06-21T13:49:47.109Z,67.65
2018-06-21T13:52:15.688Z,68.31
2018-06-21T13:54:44.182Z,67.48
2018-06-21T13:57:12.758Z,71.16
2018-06-21T13:59:41.218Z,70.58
2018-06-21T14:02:09.611Z,69.17
2018-06-21T14:04:37.963Z,67.90
2018-06-21T14:07:06.312Z,66.90
2018-06-21T14:09:34.720Z,64.39
2018-06-21T14:12:03.320Z,61.21
2018-06-21T14:14:31.817Z,61.13
2018-06-21T14:17:01.022Z,60.52
2018-06-21T14:19:29.500Z,61.48
2018-06-21T14:21:57.899Z,60.59
2018-06-21T14:24:28.016Z,60.44
2018-06-21T14:26:56.343Z,59.67
2018-06-21T14:29:24.866Z,59.77
2018-06-21T14:31:53.236Z,58.58
2018-06-21T14:34:21.595Z,58.54
2018-06-21T14:36:49.945Z,58.44
2018-06-21T14:39:18.284Z,57.40
2018-06-21T14:41:46.644Z,58.42
2018-06-21T14:44:15.160Z,56.47
2018-06-21T14:46:43.478Z,56.44
2018-06-21T14:49:11.871Z,57.48
2018-06-21T14:51:40.205Z,56.96
2018-06-21T14:54:08.586Z,55.56
2018-06-21T14:56:37.553Z,56.06
2018-06-21T14:59:06.044Z,56.49
2018-06-21T15:01:34.404Z,55.12
2018-06-21T15:04:02.748Z,54.80
2018-06-21T15:06:31.139Z,55.42
2018-06-21T15:08:59.543Z,54.80
2018-06-21T15:11:27.822Z,54.63
2018-06-21T15:13:56.164Z,55.13
2018-06-21T15:16:24.814Z,54.05
2018-06-21T15:18:53.157Z,54.35
2018-06-21T15:21:21.519Z,54.59
2018-06-21T15:23:49.848Z,55.23
2018-06-21T15:26:18.196Z,54.51
2018-06-21T15:28:46.566Z,54.68
2018-06-21T15:31:14.949Z,55.19
2018-06-21T15:33:43.332Z,55.00
2018-06-21T15:36:11.656Z,54.47
2018-06-21T15:38:40.212Z,54.13
2018-06-21T15:41:08.568Z,54.97
2018-06-21T15:43:36.916Z,54.54
2018-06-21T15:46:05.339Z,53.88
2018-06-21T15:48:33.676Z,52.97
2018-06-21T15:51:02.017Z,51.13
2018-06-21T15:53:30.394Z,48.95
2018-06-21T15:55:58.838Z,48.81
2018-06-21T15:58:27.364Z,48.22
2018-06-21T16:00:55.828Z,47.65
2018-06-21T16:03:24.632Z,47.72
2018-06-21T16:05:53.029Z,47.38
2018-06-21T16:08:21.460Z,46.12
2018-06-21T16:10:49.833Z,46.29
2018-06-21T16:13:18.560Z,47.37
2018-06-21T16:15:48.636Z,46.93
2018-06-21T16:18:17.155Z,47.91
2018-06-21T16:20:45.607Z,47.75
2018-06-21T16:23:14.107Z,46.56
2018-06-21T16:25:43.420Z,47.20
2018-06-21T16:28:11.805Z,49.17
2018-06-21T16:30:40.146Z,47.88
2018-06-21T16:33:08.968Z,48.32
2018-06-21T16:35:37.309Z,48.73
2018-06-21T16:38:05.821Z,48.77
2018-06-21T16:40:34.159Z,48.45
2018-06-21T16:43:02.488Z,48.01
2018-06-21T16:45:30.864Z,48.99
2018-06-21T16:47:59.239Z,48.32
2018-06-21T16:50:27.709Z,47.38
2018-06-21T16:52:56.065Z,47.80
2018-06-21T16:55:24.414Z,47.76
2018-06-21T16:57:52.768Z,47.61
2018-06-21T17:00:21.203Z,47.50
2018-06-21T17:02:49.555Z,48.00
2018-06-21T17:05:17.966Z,47.06
2018-06-21T17:07:46.312Z,47.78
2018-06-21T17:10:14.691Z,47.83
2018-06-21T17:12:43.048Z,48.03
2018-06-21T17:15:11.449Z,48.74
2018-06-21T17:17:40.233Z,48.16
2018-06-21T17:20:08.545Z,49.24
2018-06-21T17:22:36.929Z,48.97
2018-06-21T17:25:06.051Z,48.93
2018-06-21T17:27:34.545Z,48.56
2018-06-21T17:30:03.099Z,48.75
2018-06-21T17:32:31.500Z,48.66
2018-06-21T17:35:00.700Z,48.72
2018-06-21T17:37:29.386Z,48.60
2018-06-21T17:39:57.971Z,47.84
2018-06-21T17:42:26.380Z,48.28
2018-06-21T17:44:54.766Z,48.35
2018-06-21T17:47:23.240Z,48.40
2018-06-21T17:49:51.653Z,48.11
2018-06-21T17:52:20.046Z,48.45
2018-06-21T17:54:48.428Z,49.07
2018-06-21T17:57:16.974Z,48.24
2018-06-21T17:59:45.892Z,49.06
2018-06-21T18:02:14.245Z,48.85
2018-06-21T18:04:42.873Z,48.78
2018-06-21T18:07:11.269Z,49.29
2018-06-21T18:09:39.615Z,49.24
2018-06-21T18:12:08.028Z,49.85
2018-06-21T18:14:36.372Z,49.63
2018-06-21T18:17:04.740Z,49.67
2018-06-21T18:19:33.160Z,49.71
2018-06-21T18:22:01.583Z,50.13
2018-06-21T18:24:29.946Z,50.12
2018-06-21T18:26:58.353Z,50.80
2018-06-21T18:29:26.752Z,50.42
2018-06-21T18:31:55.260Z,49.51
2018-06-21T18:34:23.635Z,49.02
2018-06-21T18:36:52.063Z,48.72
2018-06-21T18:39:20.478Z,48.73
2018-06-21T18:41:48.851Z,48.63
2018-06-21T18:44:17.260Z,48.33
2018-06-21T18:46:46.328Z,49.20
2018-06-21T18:49:14.672Z,48.98
2018-06-21T18:51:43.043Z,48.67
2018-06-21T18:54:11.416Z,49.12
2018-06-21T18:56:39.784Z,49.26
2018-06-21T18:59:08.107Z,50.05
2018-06-21T19:01:36.460Z,49.78
2018-06-21T19:04:04.836Z,49.14
2018-06-21T19:06:38.700Z,49.42
2018-06-21T19:10:15.101Z,49.48
2018-06-21T19:12:43.497Z,50.30
2018-06-21T19:15:12.047Z,50.65
2018-06-21T19:17:40.397Z,49.99
2018-06-21T19:20:08.940Z,50.60
2018-06-21T19:22:37.347Z,50.66
2018-06-21T19:25:05.848Z,51.10
2018-06-21T19:27:34.297Z,51.32
2018-06-21T19:30:02.631Z,51.68
2018-06-21T19:32:31.390Z,51.88
2018-06-21T19:34:59.837Z,52.46
2018-06-21T19:37:28.255Z,51.84
2018-06-21T19:39:56.680Z,52.30
2018-06-21T19:42:25.115Z,52.14
2018-06-21T19:44:53.546Z,52.91
2018-06-21T19:47:22.893Z,52.99
2018-06-21T19:49:51.273Z,52.77
2018-06-21T19:52:19.624Z,53.60
2018-06-21T19:54:47.975Z,54.39
2018-06-21T19:57:17.079Z,54.23
2018-06-21T19:59:45.512Z,53.86
2018-06-21T20:02:13.928Z,54.50
2018-06-21T20:04:42.443Z,54.36
2018-06-21T20:07:11.815Z,54.21
2018-06-21T20:09:40.253Z,54.22
2018-06-21T20:12:08.703Z,54.88
2018-06-21T20:14:37.654Z,54.15
2018-06-21T20:17:06.184Z,55.48
2018-06-21T20:19:39.787Z,55.06
2018-06-21T20:22:08.202Z,55.86
2018-06-21T20:24:36.880Z,54.76
2018-06-21T20:27:05.287Z,57.01
2018-06-21T20:29:33.624Z,56.41
2018-06-21T20:32:02.123Z,55.51
2018-06-21T20:34:30.704Z,55.39
2018-06-21T20:36:59.286Z,56.61
2018-06-21T20:39:27.717Z,56.85
2018-06-21T20:41:56.356Z,55.80
2018-06-21T20:44:24.714Z,57.04
2018-06-21T20:46:53.347Z,57.48
2018-06-21T20:49:21.796Z,55.87
2018-06-21T20:51:50.279Z,56.32
2018-06-21T20:54:18.624Z,56.29
2018-06-21T20:56:47.044Z,56.95
2018-06-21T20:59:15.385Z,57.15
2018-06-21T21:01:43.727Z,57.48
2018-06-21T21:04:12.056Z,58.04
2018-06-21T21:06:40.400Z,58.38
2018-06-21T21:09:08.948Z,57.48
2018-06-21T21:11:37.298Z,56.96
2018-06-21T21:14:05.656Z,57.95
2018-06-21T21:16:34.018Z,57.80
2018-06-21T21:19:02.538Z,58.95
2018-06-21T21:21:30.883Z,57.72
2018-06-21T21:23:59.244Z,58.08
2018-06-21T21:26:27.639Z,58.45
2018-06-21T21:28:55.969Z,57.98
2018-06-21T21:31:24.328Z,58.00
2018-06-21T21:33:52.861Z,58.92
2018-06-21T21:36:21.240Z,58.33
2018-06-21T21:38:49.609Z,58.54
2018-06-21T21:41:17.953Z,59.32
2018-06-21T21:43:46.299Z,60.08
2018-06-21T21:46:14.627Z,60.02
2018-06-21T21:48:43.088Z,58.50
2018-06-21T21:51:11.617Z,59.69
2018-06-21T21:53:40.089Z,59.46
2018-06-21T21:56:08.426Z,59.41
2018-06-21T21:58:36.780Z,62.04
2018-06-21T22:01:05.179Z,60.87
2018-06-21T22:03:33.484Z,61.35
2018-06-21T22:06:01.826Z,61.10
2018-06-21T22:08:30.187Z,64.50
2018-06-21T22:10:58.586Z,61.39
2018-06-21T22:13:26.949Z,62.67
2018-06-21T22:15:55.392Z,63.44
2018-06-21T22:18:23.736Z,62.98
2018-06-21T22:20:52.064Z,61.89
2018-06-21T22:23:20.399Z,63.49
2018-06-21T22:25:48.755Z,62.75
2018-06-21T22:28:17.100Z,62.55
2018-06-21T22:30:45.426Z,63.40
2018-06-21T22:33:14.007Z,61.97
2018-06-21T22:35:42.525Z,61.35
2018-06-21T22:38:10.906Z,61.80
2018-06-21T22:40:39.234Z,62.05
2018-06-21T22:43:07.581Z,62.38
2018-06-21T22:45:35.956Z,63.30
2018-06-21T22:48:04.304Z,62.53
2018-06-21T22:50:32.691Z,62.35
2018-06-21T22:53:01.032Z,62.85
2018-06-21T22:55:29.390Z,61.84
2018-06-21T22:57:57.826Z,62.17
2018-06-21T23:00:26.168Z,61.20
2018-06-21T23:02:54.497Z,62.06
2018-06-21T23:05:22.859Z,61.68
2018-06-21T23:07:51.204Z,61.42
2018-06-21T23:10:19.525Z,61.58
2018-06-21T23:12:47.875Z,60.99
2018-06-21T23:15:16.235Z,61.53
2018-06-21T23:17:44.552Z,62.41
2018-06-21T23:20:12.914Z,62.34
2018-06-21T23:22:41.252Z,61.57
2018-06-21T23:25:09.584Z,63.78
2018-06-21T23:27:37.906Z,63.25
2018-06-21T23:30:06.253Z,63.14
2018-06-21T23:32:34.614Z,63.46
2018-06-21T23:35:02.945Z,64.42
2018-06-21T23:37:31.275Z,63.74
2018-06-21T23:39:59.618Z,63.29
2018-06-21T23:42:28.015Z,63.71
2018-06-21T23:44:56.339Z,64.62
2018-06-21T23:47:24.672Z,64.53
2018-06-21T23:49:53.011Z,64.95
2018-06-21T23:52:21.346Z,64.66
2018-06-21T23:54:49.666Z,64.14
2018-06-21T23:57:18.015Z,66.03
2018-06-21T23:59:46.353Z,65.45
