createdAt,value
2019-01-15T00:00:17.211Z,101433.54
2019-01-15T00:02:46.533Z,101429.02
2019-01-15T00:05:15.851Z,101439.16
2019-01-15T00:07:45.158Z,101440.47
2019-01-15T00:10:14.930Z,101438.71
2019-01-15T00:12:44.266Z,101435.66
2019-01-15T00:15:13.696Z,101436.75
2019-01-15T00:17:43.307Z,101447.72
2019-01-15T00:20:14.885Z,101444.33
2019-01-15T00:22:44.425Z,101450.28
2019-01-15T00:25:14.256Z,101455.18
2019-01-15T00:27:44.076Z,101453.59
2019-01-15T00:30:16.376Z,101455.81
2019-01-15T00:32:45.944Z,101453.97
2019-01-15T00:35:15.435Z,101456.31
2019-01-15T00:37:45.289Z,101455.66
2019-01-15T00:40:17.006Z,101458.28
2019-01-15T00:42:46.368Z,101456.59
2019-01-15T00:45:16.036Z,101459.91
2019-01-15T00:47:46.166Z,101456.22
2019-01-15T00:50:16.500Z,101461.39
2019-01-15T00:52:46.223Z,101459.11
2019-01-15T00:55:15.577Z,101465.76
2019-01-15T00:57:44.899Z,101466.75
2019-01-15T01:00:20.202Z,101457.97
2019-01-15T01:02:50.226Z,101465.83
2019-01-15T01:05:20.256Z,101472.75
2019-01-15T01:07:50.060Z,101457.42
2019-01-15T01:10:19.743Z,101456.12
2019-01-15T01:12:49.265Z,101451.31
2019-01-15T01:15:18.641Z,101442.20
2019-01-15T01:17:48.087Z,101445.02
2019-01-15T01:20:21.810Z,101451.53
2019-01-15T01:22:52.283Z,101457.63
2019-01-15T01:25:21.608Z,101403.95
2019-01-15T01:27:51.120Z,101457.14
2019-01-15T01:30:22.279Z,101456.45
2019-01-15T01:32:52.100Z,101458.68
2019-01-15T01:35:21.410Z,101462.55
2019-01-15T01:37:50.882Z,101458.95
2019-01-15T01:40:20.337Z,101460.73
2019-01-15T01:42:49.626Z,101458.61
2019-01-15T01:45:19.009Z,101460.98
2019-01-15T01:47:48.279Z,101468.69
2019-01-15T01:50:17.609Z,101481.11
2019-01-15T01:52:47.279Z,101491.70
2019-01-15T01:55:16.857Z,101483.25
2019-01-15T01:57:46.210Z,101483.58
2019-01-15T02:00:19.671Z,101476.71
2019-01-15T02:02:48.958Z,101477.69
2019-01-15T02:05:18.281Z,101479.54
2019-01-15T02:07:48.306Z,101478.67
2019-01-15T02:10:18.661Z,101475.19
2019-01-15T02:12:48.308Z,101473.70
2019-01-15T02:15:20.159Z,101475.16
2019-01-15T02:17:50.027Z,101476.66
2019-01-15T02:20:20.560Z,101483.92
2019-01-15T02:22:50.311Z,101478.19
2019-01-15T02:25:19.682Z,101469.47
2019-01-15T02:27:50.535Z,101469.03
2019-01-15T02:30:22.266Z,101476.28
2019-01-15T02:32:51.645Z,101466.75
2019-01-15T02:35:20.957Z,101464.66
2019-01-15T02:37:50.572Z,101460.55
2019-01-15T02:40:19.869Z,101460.23
2019-01-15T02:42:49.148Z,101462.95
2019-01-15T02:45:20.287Z,101469.66
2019-01-15T02:47:49.741Z,101469.20
2019-01-15T02:50:20.562Z,101471.66
2019-01-15T02:52:49.879Z,101465.08
2019-01-15T02:55:19.183Z,101457.83
2019-01-15T02:57:48.832Z,101469.00
2019-01-15T03:00:20.822Z,101477.58
2019-01-15T03:02:50.121Z,101471.56
2019-01-15T03:05:20.058Z,101461.46
2019-01-15T03:07:49.907Z,101457.02
2019-01-15T03:10:20.972Z,101454.98
2019-01-15T03:12:55.782Z,101452.16
2019-01-15T03:15:23.561Z,101448.06
2019-01-15T03:17:53.206Z,101454.17
2019-01-15T03:20:22.587Z,101455.46
2019-01-15T03:22:52.510Z,101451.40
2019-01-15T03:25:22.140Z,101445.77
2019-01-15T03:27:51.502Z,101444.15
2019-01-15T03:30:24.743Z,101441.06
2019-01-15T03:32:54.014Z,101431.27
2019-01-15T03:35:23.372Z,101423.26
2019-01-15T03:37:52.800Z,101421.47
2019-01-15T03:40:24.153Z,101424.02
2019-01-15T03:42:54.077Z,101425.64
2019-01-15T03:45:23.546Z,101426.09
2019-01-15T03:47:52.889Z,101423.16
2019-01-15T03:50:22.281Z,101419.09
2019-01-15T03:52:51.661Z,101419.64
2019-01-15T03:55:21.075Z,101414.85
2019-01-15T03:57:50.387Z,101409.54
2019-01-15T04:00:23.666Z,101403.13
2019-01-15T04:02:53.682Z,101411.13
2019-01-15T04:05:23.204Z,101415.23
2019-01-15T04:07:54.659Z,101400.09
2019-01-15T04:10:24.433Z,101412.66
2019-01-15T04:12:53.832Z,101425.42
2019-01-15T04:15:23.323Z,101430.97
2019-01-15T04:17:53.284Z,101430.88
2019-01-15T04:20:22.582Z,101425.80
2019-01-15T04:22:51.948Z,101423.63
2019-01-15T04:25:21.237Z,101420.37
2019-01-15T04:27:50.635Z,101417.89
2019-01-15T04:30:23.755Z,101413.20
2019-01-15T04:32:53.115Z,101409.27
2019-01-15T04:35:22.475Z,101406.09
2019-01-15T04:37:51.841Z,101394.22
2019-01-15T04:40:22.264Z,101393.64
2019-01-15T04:42:51.707Z,101392.33
2019-01-15T04:45:21.755Z,101396.57
2019-01-15T04:47:51.073Z,101397.40
2019-01-15T04:50:20.434Z,101405.75
2019-01-15T04:52:51.361Z,101401.34
2019-01-15T04:55:20.644Z,101405.27
2019-01-15T04:57:49.968Z,101397.50
2019-01-15T05:00:21.158Z,101404.50
2019-01-15T05:02:51.033Z,101393.57
2019-01-15T05:05:20.344Z,101397.05
2019-01-15T05:07:49.668Z,101401.59
2019-01-15T05:10:18.951Z,101390.17
2019-01-15T05:12:48.524Z,101379.99
2019-01-15T05:15:18.244Z,101375.37
2019-01-15T05:17:47.568Z,101374.47
2019-01-15T05:20:18.708Z,101369.92
2019-01-15T05:22:48.585Z,101367.14
2019-01-15T05:25:20.767Z,101369.52
2019-01-15T05:27:50.070Z,101367.38
2019-01-15T05:30:22.202Z,101366.14
2019-01-15T05:32:51.560Z,101366.21
2019-01-15T05:35:20.985Z,101362.73
2019-01-15T05:37:50.339Z,101365.94
2019-01-15T05:40:19.721Z,101365.86
2019-01-15T05:42:49.077Z,101361.24
2019-01-15T05:45:28.160Z,101367.09
2019-01-15T05:47:59.096Z,101361.61
2019-01-15T05:50:38.701Z,101361.30
2019-01-15T05:53:07.984Z,101360.44
2019-01-15T05:55:37.288Z,101357.30
2019-01-15T05:58:06.723Z,101356.74
2019-01-15T06:00:36.101Z,101355.11
2019-01-15T06:03:05.657Z,101352.19
2019-01-15T06:05:35.223Z,101346.06
2019-01-15T06:08:04.568Z,101336.94
2019-01-15T06:10:34.068Z,101340.32
2019-01-15T06:13:03.748Z,101344.27
2019-01-15T06:15:33.153Z,101345.06
2019-01-15T06:18:02.490Z,101342.89
2019-01-15T06:20:31.865Z,101344.14
2019-01-15T06:23:01.145Z,101343.62
2019-01-15T06:25:30.451Z,101343.76
2019-01-15T06:27:59.731Z,101338.13
2019-01-15T06:30:29.000Z,101334.13
2019-01-15T06:32:58.332Z,101323.36
2019-01-15T06:35:27.609Z,101319.05
2019-01-15T06:37:56.991Z,101309.84
2019-01-15T06:40:26.214Z,101301.98
2019-01-15T06:42:55.610Z,101325.08
2019-01-15T06:45:27.219Z,101317.44
2019-01-15T06:47:56.711Z,101313.45
2019-01-15T06:50:25.984Z,101317.76
2019-01-15T06:52:55.293Z,101315.31
2019-01-15T06:55:25.176Z,101307.28
2019-01-15T06:57:54.790Z,101313.32
2019-01-15T07:00:29.916Z,101311.67
2019-01-15T07:02:59.798Z,101311.89
2019-01-15T07:05:29.146Z,101308.44
2019-01-15T07:07:58.612Z,101313.84
2019-01-15T07:10:33.853Z,101306.91
2019-01-15T07:13:03.223Z,101313.88
2019-01-15T07:15:32.831Z,101310.43
2019-01-15T07:18:02.797Z,101312.71
2019-01-15T07:20:32.068Z,101313.91
2019-01-15T07:23:01.438Z,101317.63
2019-01-15T07:25:31.152Z,101321.59
2019-01-15T07:28:00.731Z,101318.26
2019-01-15T07:30:36.396Z,101323.06
2019-01-15T07:33:07.142Z,101322.65
2019-01-15T07:35:36.424Z,101323.78
2019-01-15T07:38:06.103Z,101316.05
2019-01-15T07:40:35.401Z,101321.30
2019-01-15T07:43:04.962Z,101325.09
2019-01-15T07:45:35.238Z,101322.69
2019-01-15T07:48:05.520Z,101329.55
2019-01-15T07:50:34.892Z,101327.65
2019-01-15T07:53:05.688Z,101326.79
2019-01-15T07:55:36.864Z,101327.42
2019-01-15T07:58:07.277Z,101330.91
2019-01-15T08:00:37.767Z,101333.56
2019-01-15T08:03:08.399Z,101332.86
2019-01-15T08:05:38.719Z,101329.22
2019-01-15T08:08:09.454Z,101331.25
2019-01-15T08:10:41.685Z,101333.45
2019-01-15T08:13:12.657Z,101331.84
2019-01-15T08:15:43.263Z,101329.97
2019-01-15T08:18:13.640Z,101330.19
2019-01-15T08:20:44.148Z,101328.23
2019-01-15T08:23:14.646Z,101337.34
2019-01-15T08:25:45.065Z,101334.34
2019-01-15T08:28:16.318Z,101325.20
2019-01-15T08:30:47.185Z,101332.47
2019-01-15T08:33:17.638Z,101327.42
2019-01-15T08:35:48.227Z,101326.70
2019-01-15T08:38:19.085Z,101320.69
2019-01-15T08:40:49.615Z,101326.08
2019-01-15T08:43:20.406Z,101324.63
2019-01-15T08:45:50.989Z,101330.05
2019-01-15T08:48:21.630Z,101325.16
2019-01-15T08:50:53.170Z,101328.83
2019-01-15T08:53:24.484Z,101318.91
2019-01-15T08:55:56.241Z,101326.87
2019-01-15T08:58:27.230Z,101325.20
2019-01-15T09:00:57.932Z,101328.10
2019-01-15T09:03:27.876Z,101330.30
2019-01-15T09:05:57.164Z,101334.13
2019-01-15T09:08:26.463Z,101329.00
2019-01-15T09:10:55.823Z,101323.91
2019-01-15T09:13:25.140Z,101324.20
2019-01-15T09:15:54.446Z,101320.62
2019-01-15T09:18:23.757Z,101325.61
2019-01-15T09:20:53.126Z,101327.70
2019-01-15T09:23:22.588Z,101333.71
2019-01-15T09:25:52.049Z,101328.61
2019-01-15T09:28:21.330Z,101322.44
2019-01-15T09:30:50.711Z,101326.55
2019-01-15T09:33:20.195Z,101322.62
2019-01-15T09:35:49.649Z,101322.81
2019-01-15T09:38:19.238Z,101320.56
2019-01-15T09:40:48.620Z,101316.24
2019-01-15T09:43:17.924Z,101321.14
2019-01-15T09:45:47.239Z,101316.70
2019-01-15T09:48:16.991Z,101320.73
2019-01-15T09:50:49.036Z,101323.85
2019-01-15T09:53:18.459Z,101326.20
2019-01-15T09:55:47.829Z,101326.20
2019-01-15T09:58:17.215Z,101326.56
2019-01-15T10:00:46.495Z,101328.83
2019-01-15T10:03:15.812Z,101327.06
2019-01-15T10:05:45.087Z,101323.11
2019-01-15T10:08:14.398Z,101322.54
2019-01-15T10:10:43.671Z,101333.06
2019-01-15T10:13:13.053Z,101327.31
2019-01-15T10:15:42.418Z,101327.59
2019-01-15T10:18:11.888Z,101319.70
2019-01-15T10:20:41.232Z,101326.19
2019-01-15T10:23:10.619Z,101319.30
2019-01-15T10:25:40.651Z,101316.20
2019-01-15T10:28:10.335Z,101313.95
2019-01-15T10:30:45.378Z,101313.95
2019-01-15T10:33:32.761Z,101296.56
2019-01-15T10:36:01.246Z,101302.01
2019-01-15T10:38:31.307Z,101302.01
2019-01-15T10:41:01.030Z,101298.41
2019-01-15T10:43:30.684Z,101295.55
2019-01-15T10:46:00.040Z,101293.40
2019-01-15T10:48:29.365Z,101282.74
2019-01-15T10:50:58.976Z,101282.74
2019-01-15T10:53:28.736Z,101288.20
2019-01-15T10:55:58.422Z,101288.20
2019-01-15T10:58:28.177Z,101280.64
2019-01-15T11:00:57.489Z,101279.57
2019-01-15T11:03:26.812Z,101269.00
2019-01-15T11:05:56.996Z,101269.00
2019-01-15T11:08:26.281Z,101256.74
2019-01-15T11:10:55.723Z,101256.74
2019-01-15T11:13:25.004Z,101255.08
2019-01-15T11:15:54.321Z,101241.11
2019-01-15T11:18:23.866Z,101241.88
2019-01-15T11:20:53.202Z,101238.34
2019-01-15T11:23:22.514Z,101237.41
2019-01-15T11:25:51.828Z,101237.41
2019-01-15T11:28:21.101Z,101232.22
2019-01-15T11:30:50.458Z,101232.22
2019-01-15T11:33:19.853Z,101237.81
2019-01-15T11:35:49.152Z,101237.81
2019-01-15T11:38:18.456Z,101231.13
2019-01-15T11:40:47.902Z,101223.05
2019-01-15T11:43:17.208Z,101230.57
2019-01-15T11:45:46.617Z,101230.57
2019-01-15T11:48:15.909Z,101228.94
2019-01-15T11:50:45.198Z,101228.94
2019-01-15T11:53:14.585Z,101231.76
2019-01-15T11:55:43.881Z,101231.76
2019-01-15T11:58:13.166Z,101226.81
2019-01-15T12:00:47.122Z,101217.44
2019-01-15T12:03:27.350Z,101223.08
2019-01-15T12:06:14.183Z,101221.83
2019-01-15T12:08:57.556Z,101216.45
2019-01-15T12:11:44.852Z,101215.45
2019-01-15T12:14:15.803Z,101208.06
2019-01-15T12:16:58.218Z,101208.06
2019-01-15T12:19:45.022Z,101208.63
2019-01-15T12:22:18.948Z,101198.47
2019-01-15T12:25:05.230Z,101200.05
2019-01-15T12:27:36.170Z,101200.05
2019-01-15T12:30:28.911Z,101190.22
2019-01-15T12:32:59.875Z,101201.62
2019-01-15T12:35:46.079Z,101201.62
2019-01-15T12:38:32.006Z,101198.97
2019-01-15T12:41:08.887Z,101202.73
2019-01-15T12:43:48.600Z,101198.42
2019-01-15T12:46:22.411Z,101191.00
2019-01-15T12:49:02.457Z,101188.13
2019-01-15T12:51:49.463Z,101188.13
2019-01-15T12:54:29.255Z,101198.88
2019-01-15T12:57:19.081Z,101186.55
2019-01-15T12:59:56.492Z,101182.95
2019-01-15T13:02:27.482Z,101182.41
2019-01-15T13:05:00.898Z,101173.19
2019-01-15T13:07:31.814Z,101179.77
2019-01-15T13:10:08.695Z,101179.77
2019-01-15T13:12:39.636Z,101179.36
2019-01-15T13:15:14.181Z,101178.42
2019-01-15T13:17:51.063Z,101178.45
2019-01-15T13:20:24.425Z,101174.39
2019-01-15T13:23:11.723Z,101171.24
2019-01-15T13:25:45.560Z,101164.45
2019-01-15T13:28:28.532Z,101164.45
2019-01-15T13:30:59.488Z,101159.31
2019-01-15T13:33:36.806Z,101153.45
2019-01-15T13:36:21.486Z,101153.45
2019-01-15T13:38:55.820Z,101151.84
2019-01-15T13:41:43.112Z,101147.55
2019-01-15T13:44:14.049Z,101154.09
2019-01-15T13:47:02.955Z,101154.09
2019-01-15T13:49:46.072Z,101148.62
2019-01-15T13:52:19.961Z,101148.62
2019-01-15T13:54:50.901Z,101152.84
2019-01-15T13:57:27.937Z,101152.84
2019-01-15T14:00:15.339Z,101155.74
2019-01-15T14:02:46.253Z,101142.25
2019-01-15T14:05:17.680Z,101148.67
2019-01-15T14:08:04.715Z,101145.41
2019-01-15T14:10:35.630Z,101139.58
2019-01-15T14:13:06.657Z,101139.58
2019-01-15T14:15:40.269Z,101136.65
2019-01-15T14:18:11.227Z,101139.67
2019-01-15T14:20:58.307Z,101128.69
2019-01-15T14:23:47.485Z,101137.72
2019-01-15T14:26:24.357Z,101133.77
2019-01-15T14:28:55.307Z,101136.05
2019-01-15T14:31:26.217Z,101137.23
2019-01-15T14:34:09.130Z,101137.23
2019-01-15T14:36:48.492Z,101131.91
2019-01-15T14:39:35.310Z,101131.95
2019-01-15T14:42:06.713Z,101125.86
2019-01-15T14:44:40.614Z,101133.23
2019-01-15T14:47:27.837Z,101129.32
2019-01-15T14:49:58.885Z,101129.32
2019-01-15T14:52:29.787Z,101138.23
2019-01-15T14:55:12.943Z,101129.91
2019-01-15T14:57:46.813Z,101129.02
2019-01-15T15:00:36.814Z,101129.02
2019-01-15T15:03:13.321Z,101129.55
2019-01-15T15:05:59.355Z,101087.27
2019-01-15T15:08:30.278Z,101124.16
2019-01-15T15:11:17.323Z,101125.19
2019-01-15T15:13:57.301Z,101125.19
2019-01-15T15:16:28.250Z,101136.41
2019-01-15T15:19:02.331Z,101135.05
2019-01-15T15:21:49.850Z,101139.14
2019-01-15T15:24:32.947Z,101139.14
2019-01-15T15:27:04.004Z,101132.56
2019-01-15T15:29:37.940Z,101133.23
2019-01-15T15:32:11.775Z,101139.20
2019-01-15T15:34:48.613Z,101139.20
2019-01-15T15:37:22.503Z,101145.37
2019-01-15T15:40:08.351Z,101137.73
2019-01-15T15:42:39.364Z,101144.83
2019-01-15T15:45:17.006Z,101144.05
2019-01-15T15:47:50.638Z,101148.87
2019-01-15T15:50:24.322Z,101143.52
2019-01-15T15:52:55.328Z,101149.09
2019-01-15T15:55:29.247Z,101144.34
2019-01-15T15:58:08.870Z,101143.56
2019-01-15T16:00:39.888Z,101140.70
2019-01-15T16:03:22.819Z,101145.83
2019-01-15T16:06:06.024Z,101145.83
2019-01-15T16:08:51.815Z,101153.83
2019-01-15T16:11:38.999Z,101147.73
2019-01-15T16:14:18.931Z,101147.73
2019-01-15T16:17:08.009Z,101136.97
2019-01-15T16:19:44.617Z,101136.97
2019-01-15T16:22:15.626Z,101148.38
2019-01-15T16:24:49.436Z,101145.41
2019-01-15T16:27:20.358Z,101145.02
2019-01-15T16:30:07.805Z,101152.34
2019-01-15T16:32:50.512Z,101147.84
2019-01-15T16:35:27.472Z,101147.81
2019-01-15T16:38:10.173Z,101146.86
2019-01-15T16:40:41.350Z,101145.54
2019-01-15T16:43:21.309Z,101142.45
2019-01-15T16:45:54.992Z,101144.80
2019-01-15T16:48:38.299Z,101140.77
2019-01-15T16:51:09.334Z,101143.44
2019-01-15T16:53:58.731Z,101144.75
2019-01-15T16:56:46.134Z,101144.22
2019-01-15T16:59:22.934Z,101141.98
2019-01-15T17:02:02.930Z,101139.32
2019-01-15T17:04:46.007Z,101134.33
2019-01-15T17:07:19.686Z,101131.45
2019-01-15T17:09:50.618Z,101131.91
2019-01-15T17:12:37.941Z,101131.91
2019-01-15T17:15:17.921Z,101134.55
2019-01-15T17:17:48.888Z,101131.64
2019-01-15T17:20:36.059Z,101134.33
2019-01-15T17:23:10.058Z,101128.93
2019-01-15T17:25:52.989Z,101128.93
2019-01-15T17:28:27.024Z,101127.92
2019-01-15T17:30:58.066Z,101123.39
2019-01-15T17:33:29.135Z,101117.30
2019-01-15T17:36:00.072Z,101117.30
2019-01-15T17:38:42.972Z,101116.34
2019-01-15T17:41:16.594Z,101116.66
2019-01-15T17:44:05.680Z,101117.57
2019-01-15T17:46:41.012Z,101117.57
2019-01-15T17:49:12.134Z,101117.62
2019-01-15T17:51:59.779Z,101105.50
2019-01-15T17:54:47.296Z,101091.33
2019-01-15T17:57:27.536Z,101091.33
2019-01-15T17:59:58.492Z,101099.59
2019-01-15T18:02:35.329Z,101099.59
2019-01-15T18:05:07.630Z,101100.45
2019-01-15T18:07:44.248Z,101107.77
2019-01-15T18:10:33.037Z,101109.41
2019-01-15T18:13:09.679Z,101112.94
2019-01-15T18:15:58.680Z,101107.03
2019-01-15T18:18:29.693Z,101104.99
2019-01-15T18:21:03.499Z,101108.77
2019-01-15T18:23:50.744Z,101115.84
2019-01-15T18:26:37.492Z,101111.48
2019-01-15T18:29:23.399Z,101110.41
2019-01-15T18:31:57.358Z,101110.41
2019-01-15T18:34:43.331Z,101107.26
2019-01-15T18:37:22.787Z,101111.94
2019-01-15T18:39:53.705Z,101104.13
2019-01-15T18:42:27.411Z,101108.50
2019-01-15T18:44:58.332Z,101099.35
2019-01-15T18:47:45.396Z,101099.35
2019-01-15T18:50:22.186Z,101099.23
2019-01-15T18:53:10.808Z,101092.81
2019-01-15T18:55:41.748Z,101089.81
2019-01-15T18:58:21.453Z,101089.81
2019-01-15T19:00:52.506Z,101091.39
2019-01-15T19:03:26.280Z,101091.39
2019-01-15T19:06:12.450Z,101076.72
2019-01-15T19:08:58.128Z,101076.72
2019-01-15T19:11:34.936Z,101072.94
2019-01-15T19:14:22.261Z,101077.48
2019-01-15T19:17:03.379Z,101082.21
2019-01-15T19:19:37.368Z,101072.36
2019-01-15T19:22:24.435Z,101072.36
2019-01-15T19:25:01.151Z,101077.25
2019-01-15T19:27:40.886Z,101062.18
2019-01-15T19:30:23.403Z,101069.09
2019-01-15T19:33:12.199Z,101070.81
2019-01-15T19:35:45.839Z,101081.06
2019-01-15T19:38:19.540Z,101077.53
2019-01-15T19:40:59.040Z,101067.63
2019-01-15T19:43:38.906Z,101030.02
2019-01-15T19:46:15.945Z,101030.02
2019-01-15T19:48:58.962Z,101062.78
2019-01-15T19:51:45.152Z,101067.72
2019-01-15T19:54:27.976Z,101067.72
2019-01-15T19:57:01.831Z,101067.83
2019-01-15T19:59:41.707Z,101068.09
2019-01-15T20:02:21.532Z,101069.24
2019-01-15T20:04:55.177Z,101069.24
2019-01-15T20:07:26.092Z,101076.59
2019-01-15T20:09:57.464Z,101076.59
2019-01-15T20:12:46.614Z,101078.47
2019-01-15T20:15:33.699Z,101080.15
2019-01-15T20:18:07.931Z,101080.15
2019-01-15T20:20:41.592Z,101085.42
2019-01-15T20:23:12.512Z,101076.11
2019-01-15T20:25:46.241Z,101075.74
2019-01-15T20:28:33.367Z,101079.16
2019-01-15T20:31:07.070Z,101079.16
2019-01-15T20:33:46.771Z,101079.88
2019-01-15T20:36:30.100Z,101081.69
2019-01-15T20:39:17.431Z,101081.33
2019-01-15T20:41:51.341Z,101081.52
2019-01-15T20:44:24.980Z,101089.37
2019-01-15T20:47:04.928Z,101089.37
2019-01-15T20:49:38.809Z,101094.91
2019-01-15T20:52:15.474Z,101090.41
2019-01-15T20:54:46.393Z,101088.83
2019-01-15T20:57:33.570Z,101080.83
2019-01-15T21:00:10.567Z,101080.83
2019-01-15T21:02:47.497Z,101083.16
2019-01-15T21:05:21.582Z,101081.11
2019-01-15T21:07:55.308Z,101078.61
2019-01-15T21:10:31.697Z,101084.60
2019-01-15T21:12:59.090Z,101097.26
2019-01-15T21:15:48.466Z,101091.83
2019-01-15T21:18:25.159Z,101091.83
2019-01-15T21:21:12.563Z,101091.87
2019-01-15T21:23:52.464Z,101080.83
2019-01-15T21:26:32.370Z,101092.00
2019-01-15T21:29:03.327Z,101083.38
2019-01-15T21:31:43.472Z,101074.11
2019-01-15T21:34:29.139Z,101077.11
2019-01-15T21:37:05.747Z,101077.11
2019-01-15T21:39:39.656Z,101072.25
2019-01-15T21:42:10.594Z,101074.79
2019-01-15T21:44:41.537Z,101074.39
2019-01-15T21:47:18.608Z,101074.39
2019-01-15T21:49:52.513Z,101069.30
2019-01-15T21:52:35.658Z,101072.08
2019-01-15T21:55:08.053Z,101062.89
2019-01-15T21:57:38.978Z,101065.34
2019-01-15T22:00:25.366Z,101065.34
2019-01-15T22:02:58.990Z,101060.25
2019-01-15T22:05:48.066Z,101056.91
2019-01-15T22:08:24.969Z,101052.69
2019-01-15T22:10:55.909Z,101054.13
2019-01-15T22:13:42.730Z,101039.75
2019-01-15T22:16:29.884Z,101039.75
2019-01-15T22:19:13.146Z,101043.55
2019-01-15T22:21:44.073Z,101045.86
2019-01-15T22:24:17.807Z,101033.16
2019-01-15T22:26:58.019Z,101033.16
2019-01-15T22:29:47.598Z,101028.16
2019-01-15T22:32:18.521Z,101026.11
2019-01-15T22:35:04.473Z,101027.72
2019-01-15T22:37:38.281Z,101018.78
2019-01-15T22:40:27.221Z,101010.44
2019-01-15T22:43:04.123Z,101013.52
2019-01-15T22:45:51.377Z,101013.52
2019-01-15T22:48:28.126Z,101021.49
2019-01-15T22:51:04.611Z,101013.52
2019-01-15T22:53:37.983Z,101012.73
2019-01-15T22:56:20.892Z,101012.73
2019-01-15T22:59:08.104Z,101006.18
2019-01-15T23:01:48.052Z,101013.33
2019-01-15T23:04:25.138Z,101003.55
2019-01-15T23:07:10.870Z,100998.39
2019-01-15T23:09:41.813Z,100998.39
2019-01-15T23:12:12.821Z,100992.27
2019-01-15T23:14:50.154Z,100998.12
2019-01-15T23:17:21.091Z,100991.08
2019-01-15T23:20:07.010Z,100992.66
2019-01-15T23:22:46.719Z,100987.08
2019-01-15T23:25:17.842Z,100980.53
2019-01-15T23:28:07.355Z,100982.08
2019-01-15T23:30:41.005Z,100981.06
2019-01-15T23:33:11.947Z,100981.06
2019-01-15T23:35:58.877Z,100975.17
2019-01-15T23:38:48.160Z,100975.17
2019-01-15T23:41:19.125Z,100982.32
2019-01-15T23:43:50.103Z,100976.28
2019-01-15T23:46:23.725Z,100976.19
2019-01-15T23:49:06.697Z,100971.33
2019-01-15T23:51:43.430Z,100966.52
2019-01-15T23:54:20.034Z,100964.73
2019-01-15T23:57:09.794Z,100974.52
2019-01-15T23:59:56.588Z,100970.94
