createdAt,value
2022-09-25T00:01:14.434Z,1.08
2022-09-25T00:03:41.705Z,0.95
2022-09-25T00:06:13.766Z,1.50
2022-09-25T00:08:41.685Z,1.42
2022-09-25T00:11:15.348Z,0.95
2022-09-25T00:13:43.635Z,1.90
2022-09-25T00:16:12.975Z,1.23
2022-09-25T00:18:58.973Z,1.35
2022-09-25T00:21:31.409Z,1.25
2022-09-25T00:24:05.152Z,1.17
2022-09-25T00:26:34.325Z,0.90
2022-09-25T00:29:02.302Z,1.38
2022-09-25T00:31:30.013Z,1.58
2022-09-25T00:33:59.949Z,1.15
2022-09-25T00:36:27.914Z,1.05
2022-09-25T00:38:55.095Z,1.50
2022-09-25T00:41:24.268Z,1.35
2022-09-25T00:43:55.528Z,1.17
2022-09-25T00:46:55.349Z,1.13
2022-09-25T00:49:26.703Z,0.90
2022-09-25T00:52:10.176Z,1.23
2022-09-25T00:54:51.227Z,1.17
2022-09-25T00:57:21.998Z,0.90
2022-09-25T00:59:52.797Z,0.85
2022-09-25T01:02:43.122Z,0.85
2022-09-25T01:05:17.693Z,1.10
2022-09-25T01:07:50.281Z,0.90
2022-09-25T01:10:18.870Z,1.02
2022-09-25T01:12:48.634Z,1.20
2022-09-25T01:15:19.696Z,0.90
2022-09-25T01:17:52.469Z,1.05
2022-09-25T01:20:40.755Z,1.05
2022-09-25T01:23:22.959Z,1.33
2022-09-25T01:25:49.976Z,1.25
2022-09-25T01:28:47.965Z,1.17
2022-09-25T01:31:56.574Z,1.33
2022-09-25T01:34:31.515Z,1.42
2022-09-25T01:37:06.868Z,1.00
2022-09-25T01:42:13.981Z,1.00
2022-09-25T01:47:18.951Z,0.98
2022-09-25T01:49:51.500Z,1.20
2022-09-25T01:52:22.932Z,1.27
2022-09-25T01:54:54.905Z,1.15
2022-09-25T01:57:38.576Z,1.05
2022-09-25T02:00:10.008Z,0.77
2022-09-25T02:02:55.537Z,1.15
2022-09-25T02:05:34.709Z,1.23
2022-09-25T02:08:19.111Z,0.80
2022-09-25T02:10:53.876Z,1.08
2022-09-25T02:13:24.136Z,1.05
2022-09-25T02:15:55.976Z,1.02
2022-09-25T02:18:44.753Z,0.80
2022-09-25T02:21:23.130Z,0.93
2022-09-25T02:24:07.865Z,0.98
2022-09-25T02:26:36.190Z,1.33
2022-09-25T02:29:03.459Z,1.27
2022-09-25T02:31:41.383Z,1.00
2022-09-25T02:34:14.483Z,0.77
2022-09-25T02:36:43.328Z,1.20
2022-09-25T02:39:12.148Z,1.95
2022-09-25T02:42:04.395Z,1.02
2022-09-25T02:44:31.397Z,0.98
2022-09-25T02:47:17.497Z,1.15
2022-09-25T02:49:59.420Z,1.08
2022-09-25T02:52:52.464Z,0.80
2022-09-25T02:55:57.001Z,1.00
2022-09-25T02:58:30.477Z,1.00
2022-09-25T03:01:02.007Z,0.97
2022-09-25T03:03:31.541Z,1.10
2022-09-25T03:05:59.696Z,0.95
2022-09-25T03:08:41.994Z,1.35
2022-09-25T03:11:17.831Z,0.90
2022-09-25T03:13:45.106Z,1.38
2022-09-25T03:16:18.898Z,1.35
2022-09-25T03:18:47.334Z,1.38
2022-09-25T03:21:14.917Z,1.50
2022-09-25T03:23:42.087Z,1.45
2022-09-25T03:26:09.162Z,0.80
2022-09-25T03:28:36.395Z,0.77
2022-09-25T03:31:06.753Z,1.15
2022-09-25T03:33:37.466Z,1.05
2022-09-25T03:36:18.999Z,0.70
2022-09-25T03:38:49.388Z,1.23
2022-09-25T03:41:21.820Z,0.80
2022-09-25T03:43:51.438Z,1.20
2022-09-25T03:46:38.883Z,1.30
2022-09-25T03:49:06.286Z,1.00
2022-09-25T03:51:33.953Z,1.17
2022-09-25T03:54:01.439Z,0.90
2022-09-25T03:56:29.904Z,1.20
2022-09-25T03:58:58.022Z,1.15
2022-09-25T04:01:26.464Z,1.02
2022-09-25T04:03:53.716Z,1.52
2022-09-25T04:06:24.505Z,0.95
2022-09-25T04:08:53.263Z,1.17
2022-09-25T04:11:22.460Z,1.70
2022-09-25T04:13:49.636Z,1.00
2022-09-25T04:16:17.345Z,1.00
2022-09-25T04:18:44.786Z,0.82
2022-09-25T04:21:13.885Z,0.90
2022-09-25T04:23:41.564Z,0.73
2022-09-25T04:26:09.539Z,0.80
2022-09-25T04:28:36.967Z,0.60
2022-09-25T04:31:04.860Z,1.08
2022-09-25T04:33:47.745Z,1.10
2022-09-25T04:36:17.027Z,1.08
2022-09-25T04:38:44.360Z,0.80
2022-09-25T04:41:11.885Z,0.63
2022-09-25T04:43:41.883Z,1.08
2022-09-25T04:46:14.215Z,0.85
2022-09-25T04:48:47.280Z,1.02
2022-09-25T04:51:14.562Z,0.77
2022-09-25T04:53:41.804Z,1.00
2022-09-25T04:56:15.477Z,0.90
2022-09-25T04:58:50.513Z,1.07
2022-09-25T05:01:20.555Z,1.27
2022-09-25T05:03:54.305Z,1.23
2022-09-25T05:06:22.289Z,1.00
2022-09-25T05:08:49.786Z,1.25
2022-09-25T05:11:16.871Z,1.38
2022-09-25T05:13:46.918Z,0.80
2022-09-25T05:16:14.290Z,1.00
2022-09-25T05:18:41.336Z,1.08
2022-09-25T05:21:08.407Z,0.77
2022-09-25T05:23:35.409Z,0.85
2022-09-25T05:26:02.905Z,1.10
2022-09-25T05:28:31.569Z,0.80
2022-09-25T05:31:05.646Z,1.27
2022-09-25T05:33:34.122Z,0.60
2022-09-25T05:36:06.379Z,1.00
2022-09-25T05:38:34.990Z,1.20
2022-09-25T05:41:10.277Z,1.48
2022-09-25T05:46:10.828Z,0.90
2022-09-25T05:48:38.229Z,1.00
2022-09-25T05:51:05.985Z,1.27
2022-09-25T05:53:33.227Z,0.77
2022-09-25T05:56:02.275Z,1.20
2022-09-25T05:58:32.201Z,0.88
2022-09-25T06:01:04.214Z,1.17
2022-09-25T06:03:32.152Z,0.95
2022-09-25T06:06:00.592Z,1.00
2022-09-25T06:08:31.315Z,0.70
2022-09-25T06:11:01.483Z,0.80
2022-09-25T06:13:31.370Z,1.00
2022-09-25T06:15:58.446Z,0.95
2022-09-25T06:18:26.130Z,1.13
2022-09-25T06:21:00.270Z,1.00
2022-09-25T06:23:27.796Z,1.40
2022-09-25T06:25:54.849Z,0.77
2022-09-25T06:28:21.901Z,0.82
2022-09-25T06:30:49.136Z,0.95
2022-09-25T06:33:16.285Z,0.73
2022-09-25T06:35:47.986Z,0.95
2022-09-25T06:38:16.981Z,0.60
2022-09-25T06:40:45.331Z,0.73
2022-09-25T06:43:16.820Z,1.30
2022-09-25T06:45:44.253Z,0.70
2022-09-25T06:48:16.393Z,0.88
2022-09-25T06:50:46.457Z,0.80
2022-09-25T06:53:15.046Z,1.02
2022-09-25T06:55:45.298Z,0.82
2022-09-25T06:58:23.437Z,0.70
2022-09-25T07:00:52.211Z,0.80
2022-09-25T07:03:38.116Z,0.50
2022-09-25T07:06:07.604Z,1.00
2022-09-25T07:08:35.279Z,1.13
2022-09-25T07:11:03.142Z,0.82
2022-09-25T07:13:32.854Z,1.13
2022-09-25T07:16:02.260Z,0.93
2022-09-25T07:18:29.858Z,0.80
2022-09-25T07:21:09.889Z,0.82
2022-09-25T07:23:38.085Z,0.90
2022-09-25T07:26:10.363Z,1.02
2022-09-25T07:28:39.352Z,1.00
2022-09-25T07:31:15.904Z,0.80
2022-09-25T07:33:43.621Z,0.80
2022-09-25T07:36:12.136Z,0.85
2022-09-25T07:38:39.616Z,1.02
2022-09-25T07:41:08.312Z,1.20
2022-09-25T07:43:35.900Z,0.73
2022-09-25T07:46:03.114Z,0.70
2022-09-25T07:48:31.729Z,0.82
2022-09-25T07:51:07.247Z,0.60
2022-09-25T07:53:34.560Z,0.80
2022-09-25T07:56:06.427Z,0.90
2022-09-25T07:58:35.675Z,0.65
2022-09-25T08:01:05.193Z,0.80
2022-09-25T08:03:33.068Z,0.60
2022-09-25T08:06:02.521Z,0.77
2022-09-25T08:08:30.401Z,0.57
2022-09-25T08:11:08.587Z,0.65
2022-09-25T08:13:38.273Z,0.60
2022-09-25T08:16:13.696Z,0.70
2022-09-25T08:18:42.344Z,0.60
2022-09-25T08:21:10.408Z,0.90
2022-09-25T08:23:37.487Z,0.70
2022-09-25T08:26:04.566Z,0.75
2022-09-25T08:28:31.728Z,0.60
2022-09-25T08:31:00.391Z,0.47
2022-09-25T08:33:27.703Z,0.60
2022-09-25T08:35:59.685Z,0.55
2022-09-25T08:38:27.675Z,0.60
2022-09-25T08:41:09.665Z,0.65
2022-09-25T08:43:43.163Z,0.60
2022-09-25T08:46:40.850Z,0.63
2022-09-25T08:49:11.407Z,0.50
2022-09-25T08:51:48.346Z,0.50
2022-09-25T08:54:29.575Z,0.80
2022-09-25T08:57:01.708Z,0.63
2022-09-25T08:59:37.157Z,0.60
2022-09-25T09:02:29.600Z,0.63
2022-09-25T09:04:58.868Z,0.60
2022-09-25T09:07:40.395Z,0.50
2022-09-25T09:10:28.294Z,0.90
2022-09-25T09:13:20.113Z,0.52
2022-09-25T09:15:53.562Z,0.52
2022-09-25T09:18:26.275Z,0.63
2022-09-25T09:20:54.660Z,0.60
2022-09-25T09:23:25.424Z,0.65
2022-09-25T09:25:56.178Z,0.65
2022-09-25T09:28:45.693Z,0.52
2022-09-25T09:31:15.772Z,0.60
2022-09-25T09:34:10.114Z,0.77
2022-09-25T09:37:01.385Z,0.47
2022-09-25T09:39:55.122Z,0.60
2022-09-25T09:42:42.643Z,0.50
2022-09-25T09:45:23.630Z,0.60
2022-09-25T09:48:09.501Z,0.45
2022-09-25T09:50:54.046Z,0.40
2022-09-25T09:53:42.960Z,0.50
2022-09-25T09:56:16.272Z,0.45
2022-09-25T09:59:02.935Z,0.50
2022-09-25T10:01:42.796Z,0.70
2022-09-25T10:04:18.262Z,0.47
2022-09-25T10:06:55.448Z,0.47
2022-09-25T10:09:25.183Z,0.50
2022-09-25T10:12:11.888Z,0.50
2022-09-25T10:14:44.600Z,0.50
2022-09-25T10:17:12.402Z,0.50
2022-09-25T10:20:14.962Z,1.00
2022-09-25T10:22:45.815Z,0.70
2022-09-25T10:25:13.303Z,0.40
2022-09-25T10:27:46.264Z,0.70
2022-09-25T10:30:21.877Z,0.50
2022-09-25T10:33:01.042Z,0.60
2022-09-25T10:35:31.119Z,0.43
2022-09-25T10:38:01.098Z,0.90
2022-09-25T10:40:37.112Z,0.65
2022-09-25T10:43:23.696Z,0.40
2022-09-25T10:46:04.663Z,0.57
2022-09-25T10:48:57.404Z,0.60
2022-09-25T10:51:25.343Z,0.40
2022-09-25T10:54:11.391Z,0.40
2022-09-25T10:56:39.605Z,0.40
2022-09-25T10:59:20.443Z,0.60
2022-09-25T11:01:54.903Z,0.40
2022-09-25T11:04:24.847Z,0.40
2022-09-25T11:06:58.409Z,0.30
2022-09-25T11:09:32.504Z,0.35
2022-09-25T11:12:18.879Z,0.75
2022-09-25T11:14:57.495Z,0.65
2022-09-25T11:17:40.245Z,0.38
2022-09-25T11:20:16.738Z,0.40
2022-09-25T11:23:01.131Z,0.75
2022-09-25T11:25:40.457Z,0.57
2022-09-25T11:28:44.536Z,0.60
2022-09-25T11:31:30.383Z,0.47
2022-09-25T11:34:00.811Z,0.30
2022-09-25T11:36:49.417Z,0.40
2022-09-25T11:39:43.990Z,0.30
2022-09-25T11:42:21.488Z,0.60
2022-09-25T11:45:14.921Z,0.70
2022-09-25T11:47:54.211Z,0.60
2022-09-25T11:50:29.248Z,0.30
2022-09-25T11:52:56.935Z,0.50
2022-09-25T11:56:03.579Z,0.40
2022-09-25T11:59:17.894Z,0.40
2022-09-25T12:02:14.335Z,0.55
2022-09-25T12:05:19.111Z,0.50
2022-09-25T12:08:24.453Z,0.60
2022-09-25T12:10:51.682Z,0.60
2022-09-25T12:13:31.689Z,0.45
2022-09-25T12:16:21.490Z,0.50
2022-09-25T12:19:00.550Z,0.55
2022-09-25T12:21:59.384Z,0.45
2022-09-25T12:24:56.927Z,0.60
2022-09-25T12:27:59.036Z,0.52
2022-09-25T12:30:50.988Z,0.70
2022-09-25T12:33:34.685Z,0.30
2022-09-25T12:36:16.240Z,0.30
2022-09-25T12:39:09.141Z,0.90
2022-09-25T12:41:56.151Z,0.80
2022-09-25T12:44:49.338Z,0.40
2022-09-25T12:47:37.787Z,0.30
2022-09-25T12:50:13.604Z,0.40
2022-09-25T12:52:53.718Z,0.43
2022-09-25T12:55:37.020Z,0.55
2022-09-25T12:58:25.266Z,0.43
2022-09-25T13:01:21.605Z,0.47
2022-09-25T13:04:18.628Z,0.45
2022-09-25T13:07:03.734Z,0.40
2022-09-25T13:09:34.979Z,0.40
2022-09-25T13:12:27.789Z,0.35
2022-09-25T13:15:00.889Z,0.30
2022-09-25T13:17:28.198Z,0.43
2022-09-25T13:20:15.224Z,0.22
2022-09-25T13:22:42.443Z,0.22
2022-09-25T13:25:16.047Z,0.20
2022-09-25T13:27:47.309Z,0.30
2022-09-25T13:30:22.098Z,0.28
2022-09-25T13:32:51.745Z,0.32
2022-09-25T13:35:22.367Z,0.20
2022-09-25T13:37:52.152Z,0.15
2022-09-25T13:40:42.893Z,0.40
2022-09-25T13:43:29.023Z,0.22
2022-09-25T13:46:15.197Z,0.30
2022-09-25T13:48:42.482Z,0.17
2022-09-25T13:51:19.137Z,0.20
2022-09-25T13:54:03.477Z,0.40
2022-09-25T13:56:39.869Z,0.30
2022-09-25T13:59:13.366Z,0.30
2022-09-25T14:01:49.785Z,0.40
2022-09-25T14:04:32.229Z,0.30
2022-09-25T14:07:18.995Z,0.30
2022-09-25T14:09:54.493Z,0.20
2022-09-25T14:12:42.739Z,0.30
2022-09-25T14:15:22.406Z,0.30
2022-09-25T14:17:53.011Z,0.40
2022-09-25T14:20:31.315Z,0.40
2022-09-25T14:23:06.818Z,0.73
2022-09-25T14:25:39.036Z,0.70
2022-09-25T14:28:18.679Z,0.73
2022-09-25T14:31:11.535Z,0.40
2022-09-25T14:33:53.521Z,0.40
2022-09-25T14:36:45.422Z,0.20
2022-09-25T14:39:18.682Z,0.30
2022-09-25T14:42:05.563Z,0.30
2022-09-25T14:45:14.349Z,0.30
2022-09-25T14:47:44.865Z,0.30
2022-09-25T14:50:21.451Z,0.20
2022-09-25T14:52:50.619Z,0.20
2022-09-25T14:55:21.157Z,0.20
2022-09-25T14:57:49.463Z,0.47
2022-09-25T15:00:20.489Z,0.30
2022-09-25T15:02:48.445Z,0.25
2022-09-25T15:05:27.983Z,0.47
2022-09-25T15:07:58.970Z,0.50
2022-09-25T15:10:36.531Z,0.50
2022-09-25T15:13:17.377Z,0.45
2022-09-25T15:16:16.914Z,0.60
2022-09-25T15:18:49.323Z,0.50
2022-09-25T15:21:32.595Z,0.30
2022-09-25T15:24:10.446Z,0.38
2022-09-25T15:26:43.692Z,0.60
2022-09-25T15:29:18.291Z,0.22
2022-09-25T15:31:51.045Z,0.50
2022-09-25T15:34:25.147Z,0.40
2022-09-25T15:36:52.968Z,0.30
2022-09-25T15:39:26.155Z,0.40
2022-09-25T15:41:53.909Z,0.60
2022-09-25T15:44:23.745Z,0.35
2022-09-25T15:46:57.079Z,0.60
2022-09-25T15:49:35.500Z,0.50
2022-09-25T15:52:19.613Z,0.52
2022-09-25T15:54:48.678Z,0.70
2022-09-25T15:57:23.961Z,0.80
2022-09-25T16:02:59.681Z,0.70
2022-09-25T16:05:35.380Z,1.15
2022-09-25T16:08:24.240Z,2.03
2022-09-25T16:11:03.937Z,1.05
2022-09-25T16:13:31.155Z,0.73
2022-09-25T16:15:58.591Z,0.70
2022-09-25T16:18:39.918Z,0.55
2022-09-25T16:21:34.013Z,0.75
2022-09-25T16:24:07.569Z,0.40
2022-09-25T16:26:42.084Z,0.60
2022-09-25T16:29:12.349Z,1.10
2022-09-25T16:31:41.595Z,0.60
2022-09-25T16:34:25.897Z,0.70
2022-09-25T16:36:57.140Z,0.95
2022-09-25T16:39:28.151Z,0.82
2022-09-25T16:41:55.571Z,0.85
2022-09-25T16:44:47.069Z,0.82
2022-09-25T16:47:18.915Z,0.52
2022-09-25T16:49:47.524Z,0.70
2022-09-25T16:52:20.745Z,0.88
2022-09-25T16:54:54.740Z,0.73
2022-09-25T16:57:24.489Z,0.88
2022-09-25T16:59:52.355Z,0.85
2022-09-25T17:02:37.314Z,1.25
2022-09-25T17:05:09.473Z,0.70
2022-09-25T17:07:36.550Z,1.52
2022-09-25T17:10:04.385Z,1.10
2022-09-25T17:12:32.166Z,2.05
2022-09-25T17:14:59.605Z,5.65
2022-09-25T17:17:26.772Z,4.10
2022-09-25T17:19:53.792Z,2.75
2022-09-25T17:22:20.881Z,2.38
2022-09-25T17:24:48.010Z,1.88
2022-09-25T17:27:16.694Z,1.63
2022-09-25T17:29:46.750Z,1.00
2022-09-25T17:32:17.672Z,0.93
2022-09-25T17:34:47.915Z,0.70
2022-09-25T17:37:15.615Z,0.50
2022-09-25T17:39:42.634Z,0.60
2022-09-25T17:42:11.648Z,0.80
2022-09-25T17:44:42.707Z,0.60
2022-09-25T17:47:10.784Z,0.80
2022-09-25T17:49:37.761Z,0.77
2022-09-25T17:52:05.180Z,0.73
2022-09-25T17:54:32.196Z,0.93
2022-09-25T17:56:59.247Z,0.60
2022-09-25T17:59:26.295Z,0.88
2022-09-25T18:01:53.520Z,0.73
2022-09-25T18:04:24.163Z,0.85
2022-09-25T18:06:52.136Z,0.93
2022-09-25T18:09:19.251Z,1.10
2022-09-25T18:11:46.844Z,0.80
2022-09-25T18:14:15.292Z,0.50
2022-09-25T18:16:44.248Z,0.88
2022-09-25T18:19:37.366Z,0.73
2022-09-25T18:22:21.631Z,0.52
2022-09-25T18:24:54.417Z,0.60
2022-09-25T18:27:21.635Z,0.68
2022-09-25T18:29:48.732Z,0.60
2022-09-25T18:32:15.979Z,0.85
2022-09-25T18:34:43.450Z,0.55
2022-09-25T18:37:10.936Z,0.50
2022-09-25T18:39:38.005Z,0.80
2022-09-25T18:42:05.741Z,1.05
2022-09-25T18:44:39.895Z,0.90
2022-09-25T18:47:08.557Z,1.38
2022-09-25T18:49:36.723Z,1.40
2022-09-25T18:52:04.389Z,1.85
2022-09-25T18:54:31.562Z,1.60
2022-09-25T18:56:58.899Z,1.38
2022-09-25T18:59:29.322Z,1.38
2022-09-25T19:01:56.601Z,1.48
2022-09-25T19:04:25.827Z,2.22
2022-09-25T19:06:53.063Z,2.85
2022-09-25T19:09:24.598Z,1.90
2022-09-25T19:11:51.969Z,1.83
2022-09-25T19:14:20.128Z,1.75
2022-09-25T19:16:47.574Z,1.40
2022-09-25T19:19:14.702Z,2.72
2022-09-25T19:21:41.874Z,1.30
2022-09-25T19:24:09.619Z,1.70
2022-09-25T19:26:37.446Z,2.10
2022-09-25T19:29:05.438Z,1.85
2022-09-25T19:31:32.706Z,1.75
2022-09-25T19:34:02.449Z,1.92
2022-09-25T19:36:32.468Z,1.80
2022-09-25T19:39:00.514Z,1.40
2022-09-25T19:41:30.934Z,1.35
2022-09-25T19:44:00.848Z,1.10
2022-09-25T19:46:28.996Z,1.38
2022-09-25T19:48:56.222Z,1.20
2022-09-25T19:51:24.853Z,0.98
2022-09-25T19:53:52.690Z,0.80
2022-09-25T19:56:20.419Z,0.73
2022-09-25T19:58:50.853Z,0.90
2022-09-25T20:01:26.185Z,0.77
2022-09-25T20:03:55.924Z,0.85
2022-09-25T20:06:24.643Z,1.02
2022-09-25T20:08:57.714Z,0.63
2022-09-25T20:11:25.940Z,0.70
2022-09-25T20:13:53.834Z,0.70
2022-09-25T20:16:26.699Z,0.90
2022-09-25T20:18:57.342Z,0.50
2022-09-25T20:21:26.387Z,0.65
2022-09-25T20:23:58.612Z,0.55
2022-09-25T20:26:27.114Z,0.40
2022-09-25T20:29:08.771Z,0.52
2022-09-25T20:31:37.801Z,0.65
2022-09-25T20:34:04.960Z,0.47
2022-09-25T20:36:32.544Z,0.52
2022-09-25T20:39:01.071Z,2.08
2022-09-25T20:41:28.168Z,1.35
2022-09-25T20:43:57.656Z,0.90
2022-09-25T20:46:26.617Z,0.88
2022-09-25T20:48:57.626Z,1.20
2022-09-25T20:51:28.303Z,1.02
2022-09-25T20:53:58.526Z,1.02
2022-09-25T20:56:26.987Z,1.00
2022-09-25T20:58:55.758Z,1.13
2022-09-25T21:01:26.363Z,1.50
2022-09-25T21:03:54.214Z,1.02
2022-09-25T21:06:27.073Z,0.95
2022-09-25T21:08:56.922Z,1.40
2022-09-25T21:11:25.672Z,1.02
2022-09-25T21:13:55.584Z,1.17
2022-09-25T21:16:23.065Z,0.80
2022-09-25T21:18:58.092Z,1.33
2022-09-25T21:21:26.828Z,1.45
2022-09-25T21:23:56.205Z,1.05
2022-09-25T21:26:26.072Z,1.58
2022-09-25T21:28:55.142Z,1.00
2022-09-25T21:31:25.620Z,1.88
2022-09-25T21:33:54.624Z,1.30
2022-09-25T21:36:22.836Z,1.75
2022-09-25T21:38:50.325Z,1.30
2022-09-25T21:41:19.993Z,1.30
2022-09-25T21:43:47.721Z,1.65
2022-09-25T21:46:18.212Z,1.75
2022-09-25T21:48:51.212Z,1.40
2022-09-25T21:51:19.808Z,1.30
2022-09-25T21:53:47.070Z,1.60
2022-09-25T21:56:19.678Z,1.45
2022-09-25T21:58:47.517Z,2.25
2022-09-25T22:01:26.590Z,1.98
2022-09-25T22:03:56.502Z,3.70
2022-09-25T22:06:29.229Z,2.78
2022-09-25T22:09:00.813Z,1.67
2022-09-25T22:11:29.879Z,1.45
2022-09-25T22:13:58.163Z,1.30
2022-09-25T22:16:37.182Z,1.65
2022-09-25T22:19:15.357Z,2.10
2022-09-25T22:21:43.787Z,1.85
2022-09-25T22:24:11.005Z,2.22
2022-09-25T22:26:40.405Z,2.45
2022-09-25T22:29:07.965Z,1.58
2022-09-25T22:31:35.986Z,1.50
2022-09-25T22:34:06.370Z,2.10
2022-09-25T22:36:36.472Z,1.92
2022-09-25T22:39:05.792Z,1.52
2022-09-25T22:41:33.495Z,1.65
2022-09-25T22:44:01.123Z,2.15
2022-09-25T22:46:28.917Z,1.83
2022-09-25T22:48:56.393Z,2.72
2022-09-25T22:51:25.394Z,2.72
2022-09-25T22:53:54.019Z,2.67
2022-09-25T22:56:30.114Z,1.95
2022-09-25T22:59:00.906Z,2.33
2022-09-25T23:01:44.129Z,2.55
2022-09-25T23:04:15.277Z,3.00
2022-09-25T23:06:43.349Z,2.60
2022-09-25T23:09:16.355Z,2.80
2022-09-25T23:11:44.535Z,3.05
2022-09-25T23:14:16.827Z,2.40
2022-09-25T23:16:45.914Z,2.35
2022-09-25T23:19:13.416Z,2.50
2022-09-25T23:21:40.551Z,2.75
2022-09-25T23:24:11.141Z,2.42
2022-09-25T23:26:38.347Z,3.25
2022-09-25T23:29:05.518Z,2.70
2022-09-25T23:31:33.852Z,2.42
2022-09-25T23:34:01.982Z,2.53
2022-09-25T23:36:30.101Z,2.20
2022-09-25T23:39:00.233Z,2.00
2022-09-25T23:41:31.247Z,2.80
2022-09-25T23:44:00.170Z,2.35
2022-09-25T23:46:30.309Z,2.75
2022-09-25T23:48:58.625Z,2.28
2022-09-25T23:51:26.431Z,2.10
2022-09-25T23:53:54.946Z,1.95
2022-09-25T23:56:25.061Z,2.40
2022-09-25T23:58:52.794Z,2.08
