createdAt,value
2016-10-19T10:47:09.338Z,1016
2016-10-19T10:47:34.966Z,964
2016-10-19T10:48:00.557Z,1048
2016-10-19T10:48:26.096Z,924
2016-10-19T10:48:51.677Z,780
2016-10-19T10:49:17.246Z,996
2016-10-19T10:49:42.815Z,1040
2016-10-19T10:50:08.373Z,1052
2016-10-19T10:50:33.947Z,1064
2016-10-19T10:50:59.508Z,1064
2016-10-19T10:51:25.069Z,1068
2016-10-19T10:51:50.623Z,940
2016-10-19T10:52:16.184Z,868
2016-10-19T10:52:41.786Z,864
2016-10-19T10:53:07.383Z,784
2016-10-19T10:53:32.957Z,944
2016-10-19T10:53:58.541Z,1112
2016-10-19T10:54:24.080Z,1120
2016-10-19T10:54:49.763Z,1124
2016-10-19T10:55:15.346Z,1124
2016-10-19T10:55:40.912Z,1124
2016-10-19T10:56:06.480Z,1112
2016-10-19T10:56:32.161Z,1104
2016-10-19T10:57:35.348Z,1120
2016-10-19T10:58:00.879Z,1124
2016-10-19T10:58:26.414Z,1124
2016-10-19T10:58:51.965Z,1144
2016-10-19T10:59:17.509Z,1168
2016-10-19T10:59:43.112Z,1192
2016-10-19T11:00:08.651Z,732
2016-10-19T11:00:34.173Z,704
2016-10-19T11:00:59.706Z,984
2016-10-19T11:01:25.256Z,608
2016-10-19T11:01:50.881Z,568
2016-10-19T11:02:16.400Z,576
2016-10-19T11:02:41.968Z,640
2016-10-19T11:03:07.499Z,1268
2016-10-19T11:03:33.045Z,1268
2016-10-19T11:03:58.585Z,1292
2016-10-19T11:04:24.218Z,1296
2016-10-19T11:04:49.753Z,1300
2016-10-19T11:05:15.294Z,608
2016-10-19T11:05:40.816Z,620
2016-10-19T11:06:06.352Z,580
2016-10-19T11:06:31.969Z,628
2016-10-19T11:06:57.581Z,512
2016-10-19T11:07:23.107Z,484
2016-10-19T11:07:48.656Z,472
2016-10-19T11:08:14.211Z,460
2016-10-19T11:08:39.768Z,448
2016-10-19T11:09:05.342Z,436
2016-10-19T11:09:30.913Z,428
2016-10-19T11:09:56.516Z,420
2016-10-19T11:10:22.163Z,404
2016-10-19T11:10:47.720Z,396
2016-10-19T11:11:13.275Z,388
2016-10-19T11:11:38.824Z,376
2016-10-19T11:12:04.393Z,364
2016-10-19T11:12:30.020Z,348
2016-10-19T11:12:55.570Z,340
2016-10-19T11:13:21.124Z,328
2016-10-19T11:13:46.681Z,316
2016-10-19T11:14:12.238Z,312
2016-10-19T11:14:37.801Z,304
2016-10-19T11:15:03.389Z,304
2016-10-19T11:15:28.947Z,300
2016-10-19T11:15:54.517Z,300
2016-10-19T11:16:20.055Z,292
2016-10-19T11:16:45.595Z,284
2016-10-19T11:17:11.167Z,280
2016-10-19T11:17:36.723Z,272
2016-10-19T11:18:02.268Z,272
2016-10-19T11:18:27.864Z,268
2016-10-19T11:18:53.487Z,264
2016-10-19T11:19:19.046Z,264
2016-10-19T11:19:44.660Z,264
2016-10-19T11:20:10.217Z,264
2016-10-19T11:20:35.783Z,260
2016-10-19T11:21:01.346Z,264
2016-10-19T11:21:26.985Z,260
2016-10-19T11:21:52.562Z,260
2016-10-19T11:22:18.105Z,260
2016-10-19T11:22:43.661Z,260
2016-10-19T11:23:09.218Z,256
2016-10-19T11:23:34.787Z,252
2016-10-19T11:24:00.447Z,252
2016-10-19T11:24:25.997Z,248
2016-10-19T11:24:51.570Z,244
2016-10-19T11:25:17.234Z,244
2016-10-19T11:25:42.786Z,244
2016-10-19T11:26:08.366Z,244
2016-10-19T11:26:33.920Z,244
2016-10-19T11:26:59.493Z,244
2016-10-19T11:27:25.065Z,240
2016-10-19T11:27:50.615Z,236
2016-10-19T11:28:16.164Z,236
2016-10-19T11:28:41.717Z,232
2016-10-19T11:29:07.281Z,232
2016-10-19T11:29:32.839Z,228
2016-10-19T11:29:58.385Z,232
2016-10-19T11:30:23.939Z,228
2016-10-19T11:30:49.511Z,228
2016-10-19T11:31:15.191Z,228
2016-10-19T11:31:40.739Z,224
2016-10-19T11:32:06.303Z,224
2016-10-19T11:32:31.865Z,224
2016-10-19T11:32:57.423Z,220
2016-10-19T11:33:22.968Z,220
2016-10-19T11:34:36.406Z,208
2016-10-19T11:35:01.955Z,204
2016-10-19T11:35:27.505Z,200
2016-10-19T11:38:27.602Z,184
2016-10-19T11:38:53.138Z,180
2016-10-19T11:39:18.731Z,176
2016-10-19T11:39:44.306Z,176
2016-10-19T11:40:09.856Z,172
2016-10-19T11:40:35.499Z,172
2016-10-19T11:41:01.064Z,172
2016-10-19T11:41:26.650Z,168
2016-10-19T11:41:52.230Z,168
2016-10-19T11:42:17.786Z,164
2016-10-19T11:42:43.368Z,168
2016-10-19T11:43:09.055Z,164
2016-10-19T11:43:34.619Z,160
2016-10-19T11:44:00.169Z,160
2016-10-19T11:44:25.747Z,160
2016-10-19T11:45:39.181Z,156
2016-10-19T11:46:04.741Z,156
2016-10-19T11:46:30.303Z,152
2016-10-19T11:46:55.840Z,152
2016-10-19T11:47:21.414Z,152
2016-10-19T11:47:47.012Z,152
2016-10-19T11:48:12.574Z,152
2016-10-19T11:48:38.117Z,152
2016-10-19T11:49:03.659Z,148
2016-10-19T11:49:29.234Z,148
2016-10-19T11:49:54.820Z,152
2016-10-19T11:50:20.404Z,152
2016-10-19T11:50:46.148Z,148
2016-10-19T11:51:11.838Z,148
2016-10-19T11:51:37.399Z,148
2016-10-19T11:52:03.038Z,152
2016-10-19T11:52:28.574Z,152
2016-10-19T11:52:54.140Z,152
2016-10-19T11:53:19.684Z,152
2016-10-19T11:53:45.240Z,152
2016-10-19T11:54:10.799Z,152
2016-10-19T11:54:36.396Z,152
2016-10-19T11:55:39.644Z,156
2016-10-19T11:56:05.197Z,156
2016-10-19T11:56:30.777Z,152
2016-10-19T11:56:56.340Z,156
2016-10-19T11:57:21.896Z,156
2016-10-19T11:57:47.450Z,156
2016-10-19T11:58:13.114Z,160
2016-10-19T11:58:38.681Z,160
2016-10-19T11:59:04.238Z,164
2016-10-19T11:59:29.794Z,164
2016-10-19T11:59:55.357Z,168
2016-10-19T12:00:20.898Z,168
2016-10-19T12:00:46.554Z,168
2016-10-19T12:01:12.103Z,168
2016-10-19T12:01:37.660Z,168
2016-10-19T12:02:03.356Z,172
2016-10-19T12:02:28.893Z,176
2016-10-19T12:02:54.450Z,172
2016-10-19T12:03:20.029Z,176
2016-10-19T12:03:45.618Z,176
2016-10-19T12:04:11.176Z,176
2016-10-19T12:04:36.707Z,176
2016-10-19T12:05:02.256Z,176
2016-10-19T12:05:27.791Z,176
2016-10-19T12:05:53.375Z,176
2016-10-19T12:06:18.945Z,172
2016-10-19T12:06:44.502Z,172
2016-10-19T12:07:10.059Z,168
2016-10-19T12:07:35.626Z,168
2016-10-19T12:08:01.298Z,164
2016-10-19T12:08:26.869Z,168
2016-10-19T12:08:52.419Z,164
2016-10-19T12:09:18.018Z,160
2016-10-19T12:09:43.594Z,164
2016-10-19T12:10:09.221Z,160
2016-10-19T12:10:34.790Z,156
2016-10-19T12:11:00.352Z,156
2016-10-19T12:11:25.912Z,156
2016-10-19T12:11:51.483Z,156
2016-10-19T12:12:17.033Z,152
2016-10-19T12:12:42.577Z,156
2016-10-19T12:13:08.139Z,152
2016-10-19T12:13:33.687Z,152
2016-10-19T12:13:59.238Z,152
2016-10-19T12:14:24.774Z,152
2016-10-19T12:14:50.334Z,152
2016-10-19T12:15:15.881Z,148
2016-10-19T12:15:41.425Z,152
2016-10-19T12:16:06.982Z,148
2016-10-19T12:16:32.615Z,152
2016-10-19T12:16:58.179Z,152
2016-10-19T12:17:23.748Z,144
2016-10-19T12:17:49.446Z,148
2016-10-19T12:18:15.083Z,144
2016-10-19T12:18:40.662Z,144
2016-10-19T12:19:06.236Z,144
2016-10-19T12:19:31.796Z,140
2016-10-19T12:19:57.361Z,140
2016-10-19T12:20:22.937Z,136
2016-10-19T12:20:48.631Z,136
2016-10-19T12:21:14.200Z,136
2016-10-19T12:21:39.738Z,136
2016-10-19T12:22:05.384Z,132
2016-10-19T12:22:30.942Z,128
2016-10-19T12:22:56.533Z,128
2016-10-19T12:23:22.124Z,128
2016-10-19T12:23:47.727Z,128
2016-10-19T12:24:13.311Z,124
2016-10-19T12:24:39.062Z,124
2016-10-19T12:25:04.607Z,128
2016-10-19T12:25:30.160Z,124
2016-10-19T12:25:55.730Z,124
2016-10-19T12:26:21.282Z,120
2016-10-19T12:26:46.817Z,124
2016-10-19T12:27:12.396Z,124
2016-10-19T12:27:37.963Z,120
2016-10-19T12:28:03.514Z,120
2016-10-19T12:28:29.082Z,120
2016-10-19T12:28:54.638Z,120
2016-10-19T12:29:20.186Z,120
2016-10-19T12:29:45.731Z,120
2016-10-19T12:30:11.278Z,120
2016-10-19T12:30:36.832Z,120
2016-10-19T12:31:02.385Z,124
2016-10-19T12:31:27.915Z,120
2016-10-19T12:31:53.555Z,120
2016-10-19T12:32:19.116Z,124
2016-10-19T12:33:42.826Z,124
2016-10-19T12:34:08.387Z,124
2016-10-19T12:34:33.931Z,124
2016-10-19T12:35:42.198Z,128
2016-10-19T12:36:07.822Z,128
2016-10-19T12:36:33.441Z,128
2016-10-19T12:36:58.996Z,132
2016-10-19T12:37:24.545Z,128
2016-10-19T12:37:50.124Z,132
2016-10-19T12:38:15.696Z,132
2016-10-19T12:38:41.243Z,136
2016-10-19T12:39:06.846Z,140
2016-10-19T12:39:32.405Z,140
2016-10-19T12:39:57.993Z,144
2016-10-19T12:40:23.568Z,148
2016-10-19T12:41:47.246Z,152
2016-10-19T12:42:12.819Z,156
2016-10-19T12:42:38.437Z,156
2016-10-19T12:43:04.013Z,152
2016-10-19T12:43:29.544Z,152
2016-10-19T12:43:55.245Z,152
2016-10-19T12:44:20.849Z,148
2016-10-19T12:44:46.402Z,152
2016-10-19T12:45:12.023Z,148
2016-10-19T12:45:37.588Z,148
2016-10-19T12:46:03.131Z,148
2016-10-19T12:46:28.677Z,152
2016-10-19T12:46:54.258Z,156
2016-10-19T12:47:19.831Z,160
2016-10-19T12:47:45.380Z,160
2016-10-19T12:48:10.950Z,168
2016-10-19T12:48:36.522Z,176
2016-10-19T12:49:02.103Z,180
2016-10-19T12:49:27.683Z,188
2016-10-19T12:49:53.222Z,192
2016-10-19T12:50:18.812Z,196
2016-10-19T12:50:44.350Z,192
2016-10-19T12:51:09.909Z,188
2016-10-19T12:51:35.583Z,184
2016-10-19T12:52:01.004Z,184
2016-10-19T12:52:26.537Z,184
2016-10-19T12:52:52.121Z,180
2016-10-19T12:53:17.670Z,176
2016-10-19T12:53:43.295Z,176
2016-10-19T12:54:08.851Z,184
2016-10-19T12:54:34.391Z,192
2016-10-19T12:54:59.929Z,204
2016-10-19T12:55:25.457Z,208
2016-10-19T12:55:51.056Z,212
2016-10-19T12:56:16.709Z,224
2016-10-19T12:56:42.257Z,232
2016-10-19T12:57:07.803Z,236
2016-10-19T12:57:33.344Z,248
2016-10-19T12:57:58.897Z,260
2016-10-19T12:58:24.485Z,264
2016-10-19T12:58:50.011Z,272
2016-10-19T12:59:15.556Z,280
2016-10-19T12:59:41.095Z,288
2016-10-19T13:00:06.634Z,288
2016-10-19T13:00:32.176Z,292
2016-10-19T13:01:40.519Z,296
2016-10-19T13:02:06.079Z,296
2016-10-19T13:02:31.671Z,300
2016-10-19T13:02:57.211Z,296
2016-10-19T13:03:22.757Z,296
2016-10-19T13:03:48.326Z,296
2016-10-19T13:04:13.888Z,292
2016-10-19T13:04:39.467Z,288
2016-10-19T13:05:05.130Z,284
2016-10-19T13:05:30.706Z,288
2016-10-19T13:05:56.259Z,284
2016-10-19T13:06:21.822Z,292
2016-10-19T13:06:47.409Z,296
2016-10-19T13:07:12.969Z,296
2016-10-19T13:07:38.561Z,296
2016-10-19T13:08:04.103Z,300
2016-10-19T13:08:29.688Z,300
2016-10-19T13:08:55.241Z,300
2016-10-19T13:09:20.799Z,300
2016-10-19T13:09:46.362Z,300
2016-10-19T13:10:11.942Z,300
2016-10-19T13:10:37.615Z,296
2016-10-19T13:11:03.181Z,296
2016-10-19T13:11:28.740Z,296
2016-10-19T13:11:54.317Z,292
2016-10-19T13:12:19.880Z,296
2016-10-19T13:12:45.442Z,288
2016-10-19T13:13:10.996Z,288
2016-10-19T13:13:36.578Z,284
2016-10-19T13:14:02.157Z,280
2016-10-19T13:14:27.694Z,276
2016-10-19T13:14:53.251Z,276
2016-10-19T13:15:18.806Z,272
2016-10-19T13:15:44.366Z,276
2016-10-19T13:16:10.020Z,276
2016-10-19T13:16:35.590Z,280
2016-10-19T13:17:01.149Z,280
2016-10-19T13:17:26.699Z,284
2016-10-19T13:17:52.564Z,288
2016-10-19T13:18:18.152Z,288
2016-10-19T13:18:43.722Z,288
2016-10-19T13:19:09.295Z,292
2016-10-19T13:19:34.840Z,292
2016-10-19T13:20:00.404Z,300
2016-10-19T13:20:25.947Z,304
2016-10-19T13:20:51.553Z,308
2016-10-19T13:21:17.120Z,316
2016-10-19T13:21:42.682Z,324
2016-10-19T13:22:08.404Z,328
2016-10-19T13:22:33.991Z,340
2016-10-19T13:22:59.552Z,348
2016-10-19T13:23:25.116Z,352
2016-10-19T13:23:50.820Z,356
2016-10-19T13:24:16.382Z,360
2016-10-19T13:24:41.942Z,360
2016-10-19T13:25:07.522Z,360
2016-10-19T13:25:33.062Z,356
2016-10-19T13:25:58.631Z,352
2016-10-19T13:26:24.190Z,344
2016-10-19T13:26:49.737Z,332
2016-10-19T13:27:15.291Z,324
2016-10-19T13:27:40.847Z,312
2016-10-19T13:28:06.425Z,304
2016-10-19T13:28:31.973Z,300
2016-10-19T13:28:57.597Z,296
2016-10-19T13:29:23.075Z,292
2016-10-19T13:29:48.631Z,288
2016-10-19T13:30:14.277Z,288
2016-10-19T13:30:39.837Z,288
2016-10-19T13:31:05.381Z,292
2016-10-19T13:31:30.959Z,292
2016-10-19T13:31:56.505Z,296
2016-10-19T13:32:22.075Z,300
2016-10-19T13:32:47.647Z,304
2016-10-19T13:33:13.194Z,304
2016-10-19T13:33:38.750Z,308
2016-10-19T13:34:04.313Z,316
2016-10-19T13:34:29.893Z,320
2016-10-19T13:35:43.306Z,320
2016-10-19T13:36:08.925Z,320
2016-10-19T13:36:34.477Z,320
2016-10-19T13:37:00.064Z,324
2016-10-19T13:37:25.614Z,324
2016-10-19T13:37:51.297Z,324
2016-10-19T13:38:16.857Z,324
2016-10-19T13:38:42.413Z,324
2016-10-19T13:39:08.042Z,328
2016-10-19T13:39:33.595Z,328
2016-10-19T13:39:59.162Z,328
2016-10-19T13:40:24.705Z,324
2016-10-19T13:40:50.270Z,324
2016-10-19T13:41:15.871Z,324
2016-10-19T13:41:41.427Z,324
2016-10-19T13:42:06.991Z,328
2016-10-19T13:42:32.564Z,332
2016-10-19T13:42:58.189Z,332
2016-10-19T13:43:23.745Z,340
2016-10-19T13:43:49.308Z,344
2016-10-19T13:44:14.874Z,348
2016-10-19T13:44:40.548Z,356
2016-10-19T13:45:06.108Z,364
2016-10-19T13:45:31.675Z,372
2016-10-19T13:45:57.243Z,388
2016-10-19T13:46:22.889Z,396
2016-10-19T13:46:48.474Z,408
2016-10-19T13:47:14.025Z,424
2016-10-19T13:47:39.577Z,440
2016-10-19T13:48:05.252Z,452
2016-10-19T13:48:30.830Z,468
2016-10-19T13:48:56.387Z,484
2016-10-19T13:49:21.947Z,496
2016-10-19T13:49:47.523Z,512
2016-10-19T13:50:13.060Z,524
2016-10-19T13:50:38.629Z,536
2016-10-19T13:51:04.212Z,548
2016-10-19T13:51:29.803Z,552
2016-10-19T13:51:55.442Z,560
2016-10-19T13:52:21.001Z,568
2016-10-19T13:52:46.583Z,576
2016-10-19T13:53:12.133Z,588
2016-10-19T13:53:37.823Z,596
2016-10-19T13:54:03.388Z,604
2016-10-19T13:54:28.947Z,612
2016-10-19T13:54:54.510Z,620
2016-10-19T13:55:20.103Z,628
2016-10-19T13:55:45.658Z,632
2016-10-19T13:56:11.222Z,648
2016-10-19T13:56:36.789Z,660
2016-10-19T13:57:02.325Z,676
2016-10-19T13:57:27.922Z,696
2016-10-19T13:57:53.484Z,712
2016-10-19T13:58:19.037Z,732
2016-10-19T13:58:44.598Z,752
2016-10-19T13:59:10.142Z,780
2016-10-19T13:59:35.692Z,796
2016-10-19T14:00:01.259Z,792
2016-10-19T14:00:26.815Z,780
2016-10-19T14:00:52.398Z,776
2016-10-19T14:01:18.000Z,784
2016-10-19T14:01:43.624Z,808
2016-10-19T14:02:09.186Z,852
2016-10-19T14:02:34.743Z,864
2016-10-19T14:03:00.280Z,860
2016-10-19T14:03:25.906Z,880
2016-10-19T14:03:51.499Z,864
2016-10-19T14:04:17.092Z,872
2016-10-19T14:04:42.730Z,876
2016-10-19T14:05:08.311Z,896
2016-10-19T14:05:33.852Z,884
2016-10-19T14:05:59.406Z,892
2016-10-19T14:06:24.975Z,884
2016-10-19T14:06:50.535Z,896
2016-10-19T14:07:16.116Z,860
2016-10-19T14:07:41.665Z,788
2016-10-19T14:08:07.226Z,760
2016-10-19T14:08:32.845Z,752
2016-10-19T14:08:58.409Z,748
2016-10-19T14:09:23.990Z,740
2016-10-19T14:09:49.546Z,728
2016-10-19T14:10:15.132Z,720
2016-10-19T14:10:40.712Z,728
2016-10-19T14:11:06.307Z,724
2016-10-19T14:11:31.856Z,728
2016-10-19T14:11:57.471Z,740
2016-10-19T14:12:23.037Z,724
2016-10-19T14:12:48.590Z,708
2016-10-19T14:13:14.133Z,708
2016-10-19T14:13:39.680Z,688
2016-10-19T14:14:05.227Z,668
2016-10-19T14:14:30.834Z,656
2016-10-19T14:14:56.413Z,648
2016-10-19T14:15:21.987Z,636
2016-10-19T14:15:47.662Z,624
2016-10-19T14:16:13.229Z,624
2016-10-19T14:16:38.782Z,700
2016-10-19T14:17:04.356Z,836
2016-10-19T14:17:29.925Z,836
2016-10-19T14:17:55.475Z,792
2016-10-19T14:18:21.034Z,628
2016-10-19T14:18:46.602Z,636
2016-10-19T14:19:12.216Z,612
2016-10-19T14:19:37.757Z,604
2016-10-19T14:20:03.312Z,884
2016-10-19T14:20:28.985Z,1028
2016-10-19T14:20:54.556Z,736
2016-10-19T14:21:20.111Z,988
2016-10-19T14:21:45.675Z,980
2016-10-19T14:22:11.228Z,924
2016-10-19T14:22:36.803Z,848
2016-10-19T14:23:02.360Z,812
2016-10-19T14:23:27.915Z,720
2016-10-19T14:23:53.576Z,740
2016-10-19T14:24:19.174Z,784
2016-10-19T14:24:44.717Z,792
2016-10-19T14:25:10.287Z,808
2016-10-19T14:25:35.852Z,852
2016-10-19T14:26:01.386Z,880
2016-10-19T14:26:26.978Z,884
2016-10-19T14:26:53.357Z,900
2016-10-19T14:27:18.910Z,904
2016-10-19T14:28:42.621Z,784
2016-10-19T14:29:08.163Z,740
2016-10-19T14:29:33.741Z,704
2016-10-19T14:29:59.299Z,652
2016-10-19T14:30:24.868Z,580
2016-10-19T14:30:50.534Z,488
2016-10-19T14:31:16.069Z,424
2016-10-19T14:31:41.640Z,340
2016-10-19T14:32:44.811Z,244
2016-10-19T14:33:10.466Z,212
2016-10-19T14:33:36.090Z,188
2016-10-19T14:34:01.650Z,172
2016-10-19T14:34:27.244Z,164
2016-10-19T14:34:52.785Z,156
2016-10-19T14:35:18.337Z,152
2016-10-19T14:35:43.895Z,148
2016-10-19T14:36:09.440Z,148
2016-10-19T14:36:34.994Z,148
2016-10-19T14:37:00.646Z,148
2016-10-19T14:37:26.209Z,152
2016-10-19T14:37:51.769Z,152
2016-10-19T14:38:17.350Z,156
2016-10-19T14:38:42.975Z,160
2016-10-19T14:39:08.536Z,168
2016-10-19T14:39:34.092Z,172
2016-10-19T14:41:10.241Z,192
2016-10-19T14:42:55.896Z,212
2016-10-19T14:43:21.465Z,212
2016-10-19T14:43:47.045Z,212
2016-10-19T14:44:12.730Z,212
2016-10-19T14:44:38.465Z,216
2016-10-19T14:45:04.044Z,220
2016-10-19T14:45:29.640Z,216
2016-10-19T14:45:55.190Z,220
2016-10-19T14:46:20.747Z,224
2016-10-19T14:46:46.300Z,228
2016-10-19T14:47:11.888Z,224
2016-10-19T14:47:37.461Z,220
2016-10-19T14:48:03.031Z,216
2016-10-19T14:48:28.658Z,216
2016-10-19T14:48:54.206Z,212
2016-10-19T14:49:19.787Z,212
2016-10-19T14:49:45.340Z,212
2016-10-19T14:50:10.892Z,216
2016-10-19T14:50:36.445Z,216
2016-10-19T14:51:01.990Z,216
2016-10-19T14:51:27.544Z,216
2016-10-19T14:51:53.103Z,216
2016-10-19T14:52:18.672Z,220
2016-10-19T14:52:44.264Z,220
2016-10-19T14:53:09.833Z,220
2016-10-19T14:53:35.457Z,224
2016-10-19T14:54:01.042Z,224
2016-10-19T14:54:26.595Z,220
2016-10-19T14:54:52.176Z,224
2016-10-19T14:55:17.726Z,224
2016-10-19T14:55:43.315Z,228
2016-10-19T14:56:08.880Z,228
2016-10-19T14:56:34.440Z,228
2016-10-19T14:56:59.982Z,228
2016-10-19T14:57:25.571Z,232
2016-10-19T14:57:51.124Z,232
2016-10-19T14:58:16.716Z,232
2016-10-19T14:58:42.279Z,228
2016-10-19T14:59:07.869Z,232
2016-10-19T14:59:33.424Z,232
2016-10-19T14:59:59.017Z,228
2016-10-19T15:00:24.553Z,228
2016-10-19T15:00:50.088Z,228
2016-10-19T15:01:15.628Z,232
2016-10-19T15:01:41.166Z,232
2016-10-19T15:02:06.730Z,232
2016-10-19T15:02:32.373Z,232
2016-10-19T15:02:57.925Z,232
2016-10-19T15:03:23.477Z,228
2016-10-19T15:03:49.147Z,228
2016-10-19T15:04:14.704Z,224
2016-10-19T15:04:40.278Z,224
2016-10-19T15:05:05.844Z,224
2016-10-19T15:05:31.428Z,220
2016-10-19T15:05:56.998Z,216
2016-10-19T15:06:22.652Z,212
2016-10-19T15:06:48.214Z,212
2016-10-19T15:07:13.796Z,204
2016-10-19T15:07:39.355Z,204
2016-10-19T15:08:05.065Z,200
2016-10-19T15:08:30.644Z,196
2016-10-19T15:08:56.217Z,192
2016-10-19T15:09:21.792Z,192
2016-10-19T15:09:47.356Z,188
2016-10-19T15:10:12.928Z,184
2016-10-19T15:10:38.563Z,184
2016-10-19T15:11:04.121Z,180
2016-10-19T15:11:29.691Z,180
2016-10-19T15:12:48.375Z,172
2016-10-19T15:13:13.919Z,168
2016-10-19T15:13:39.473Z,168
2016-10-19T15:14:05.025Z,168
2016-10-19T15:14:30.695Z,164
2016-10-19T15:14:56.263Z,160
2016-10-19T15:15:21.832Z,160
2016-10-19T15:16:40.441Z,148
2016-10-19T15:17:06.033Z,148
2016-10-19T15:17:31.578Z,144
2016-10-19T15:17:57.134Z,144
2016-10-19T15:18:22.704Z,140
2016-10-19T15:18:48.257Z,136
2016-10-19T15:19:13.995Z,136
2016-10-19T15:19:39.550Z,132
2016-10-19T15:20:05.107Z,132
2016-10-19T15:20:30.643Z,128
2016-10-19T15:20:56.996Z,128
2016-10-19T15:21:22.571Z,124
2016-10-19T15:21:48.142Z,120
2016-10-19T15:22:13.705Z,120
2016-10-19T15:22:39.254Z,116
2016-10-19T15:23:04.791Z,116
2016-10-19T15:23:30.345Z,112
2016-10-19T15:23:55.902Z,112
2016-10-19T15:24:21.482Z,108
2016-10-19T15:24:47.055Z,104
2016-10-19T15:25:12.577Z,100
2016-10-19T15:25:38.133Z,100
2016-10-19T15:26:03.682Z,96
2016-10-19T15:26:29.323Z,92
2016-10-19T15:26:54.924Z,92
2016-10-19T15:27:20.444Z,92
2016-10-19T15:27:45.985Z,84
2016-10-19T15:28:11.630Z,84
2016-10-19T15:28:37.148Z,84
2016-10-19T15:29:02.680Z,80
2016-10-19T15:29:28.221Z,76
2016-10-19T15:29:53.773Z,76
2016-10-19T15:30:19.365Z,72
2016-10-19T15:30:44.920Z,72
2016-10-19T15:31:10.454Z,72
2016-10-19T15:31:35.989Z,68
2016-10-19T15:32:01.540Z,64
2016-10-19T15:32:27.080Z,64
2016-10-19T15:32:52.653Z,64
2016-10-19T15:33:18.202Z,64
2016-10-19T15:33:43.754Z,60
2016-10-19T15:34:09.290Z,60
2016-10-19T15:34:34.855Z,56
2016-10-19T15:35:00.425Z,52
2016-10-19T15:35:26.095Z,56
2016-10-19T15:35:51.640Z,52
2016-10-19T15:36:17.281Z,52
2016-10-19T15:36:42.942Z,48
2016-10-19T15:37:08.512Z,48
2016-10-19T15:37:34.065Z,44
2016-10-19T15:37:59.732Z,44
2016-10-19T15:38:25.309Z,44
2016-10-19T15:38:50.852Z,40
2016-10-19T15:39:16.409Z,40
2016-10-19T15:39:41.974Z,40
2016-10-19T15:40:07.561Z,36
2016-10-19T15:40:33.130Z,36
2016-10-19T15:40:58.692Z,32
2016-10-19T15:41:24.254Z,32
2016-10-19T15:41:49.809Z,32
2016-10-19T15:42:15.364Z,32
2016-10-19T15:42:40.942Z,28
2016-10-19T15:43:06.516Z,24
2016-10-19T15:43:32.071Z,24
2016-10-19T15:43:57.629Z,20
2016-10-19T15:44:23.176Z,20
2016-10-19T15:44:48.739Z,20
2016-10-19T15:45:14.443Z,20
2016-10-19T15:45:39.994Z,20
2016-10-19T15:46:05.543Z,16
2016-10-19T15:46:31.109Z,12
2016-10-19T15:46:56.665Z,12
2016-10-19T15:47:22.258Z,16
2016-10-19T15:47:47.843Z,16
2016-10-19T15:48:13.448Z,12
2016-10-19T15:48:39.012Z,12
2016-10-19T15:49:04.682Z,12
2016-10-19T15:49:30.311Z,12
2016-10-19T15:49:55.900Z,12
2016-10-19T15:50:21.458Z,8
2016-10-19T15:50:47.025Z,12
2016-10-19T15:51:12.626Z,8
2016-10-19T15:51:38.175Z,8
2016-10-19T15:52:03.759Z,8
2016-10-19T15:52:29.355Z,8
2016-10-19T15:52:54.912Z,8
2016-10-19T15:53:20.460Z,8
2016-10-19T15:53:46.784Z,4
2016-10-19T15:54:12.400Z,8
2016-10-19T15:54:37.951Z,4
2016-10-19T15:55:03.515Z,4
2016-10-19T15:55:29.072Z,4
2016-10-19T15:55:54.776Z,4
2016-10-19T15:56:20.380Z,0
2016-10-19T15:56:45.974Z,4
2016-10-19T15:57:11.557Z,4
2016-10-19T15:57:37.110Z,4
2016-10-19T15:58:02.700Z,0
2016-10-19T15:58:28.525Z,4
2016-10-19T15:58:54.138Z,4
2016-10-19T15:59:20.048Z,0
2016-10-19T15:59:45.612Z,0
2016-10-19T16:00:11.188Z,0
2016-10-19T16:00:37.007Z,0
2016-10-19T16:01:02.741Z,0
2016-10-19T16:01:28.607Z,4
2016-10-19T16:01:54.228Z,4
2016-10-19T16:02:19.894Z,4
2016-10-19T16:02:45.643Z,4
2016-10-19T16:03:11.211Z,4
2016-10-19T16:03:36.792Z,4
2016-10-19T16:04:02.398Z,4
2016-10-19T16:04:27.941Z,4
2016-10-19T16:05:41.323Z,0
2016-10-19T16:06:06.880Z,0
2016-10-19T16:06:32.574Z,0
2016-10-19T16:06:58.200Z,0
2016-10-19T16:07:23.742Z,0
2016-10-19T16:07:49.346Z,0
2016-10-19T16:08:14.898Z,0
2016-10-19T16:08:41.463Z,4
2016-10-19T16:09:07.332Z,4
2016-10-19T16:09:33.104Z,4
2016-10-19T16:09:58.813Z,4
2016-10-19T16:10:24.680Z,4
2016-10-19T16:10:50.210Z,4
2016-10-19T16:11:15.907Z,4
2016-10-19T16:11:41.704Z,4
2016-10-19T16:12:07.521Z,4
2016-10-19T16:12:33.258Z,4
2016-10-19T16:12:59.101Z,4
2016-10-19T16:13:24.731Z,4
2016-10-19T16:13:50.392Z,4
2016-10-19T16:14:15.927Z,4
2016-10-19T16:14:41.481Z,4
2016-10-19T16:15:07.026Z,4
2016-10-19T16:15:32.584Z,4
2016-10-19T16:15:58.123Z,4
2016-10-19T16:16:23.671Z,4
2016-10-19T16:16:49.220Z,4
2016-10-19T16:17:14.793Z,4
2016-10-19T16:17:40.369Z,4
2016-10-19T16:18:05.910Z,4
2016-10-19T16:18:31.597Z,4
2016-10-19T16:18:57.190Z,4
2016-10-19T16:19:22.740Z,0
2016-10-19T16:19:48.300Z,0
2016-10-19T16:20:13.852Z,0
2016-10-19T16:20:39.420Z,0
2016-10-19T16:21:05.000Z,0
2016-10-19T16:21:30.535Z,0
2016-10-19T16:21:56.155Z,0
2016-10-19T16:22:21.736Z,0
2016-10-19T16:22:47.298Z,0
2016-10-19T16:23:12.886Z,0
2016-10-19T16:23:38.443Z,0
2016-10-19T16:24:03.996Z,0
2016-10-19T16:24:29.678Z,0
2016-10-19T16:24:55.238Z,0
2016-10-19T16:25:20.805Z,0
2016-10-19T16:26:44.560Z,0
2016-10-19T16:27:10.244Z,0
2016-10-19T16:27:35.812Z,0
2016-10-19T16:28:01.452Z,0
2016-10-19T16:28:27.065Z,0
2016-10-19T16:28:52.676Z,0
2016-10-19T16:29:18.250Z,0
2016-10-19T16:29:43.807Z,0
2016-10-19T16:30:09.495Z,0
2016-10-19T16:30:35.077Z,0
2016-10-19T16:31:00.809Z,0
2016-10-19T16:31:26.370Z,0
2016-10-19T16:31:51.896Z,0
2016-10-19T16:32:17.450Z,0
2016-10-19T16:32:42.992Z,0
2016-10-19T16:33:08.660Z,0
2016-10-19T16:33:34.210Z,0
2016-10-19T16:33:59.750Z,0
2016-10-19T16:34:25.511Z,0
2016-10-19T16:34:51.253Z,0
2016-10-19T16:35:16.827Z,0
2016-10-19T16:35:42.397Z,0
2016-10-19T16:36:07.986Z,0
2016-10-19T16:36:33.570Z,0
2016-10-19T16:36:59.279Z,0
2016-10-19T16:37:24.859Z,0
2016-10-19T16:37:50.424Z,0
2016-10-19T16:38:16.178Z,0
2016-10-19T16:38:41.735Z,0
2016-10-19T16:39:07.289Z,0
2016-10-19T16:39:32.850Z,0
2016-10-19T16:39:58.409Z,0
2016-10-19T16:40:23.958Z,0
2016-10-19T16:40:49.516Z,0
2016-10-19T16:41:15.074Z,0
2016-10-19T16:41:40.708Z,0
2016-10-19T16:42:06.266Z,0
2016-10-19T16:42:31.842Z,0
2016-10-19T16:42:57.508Z,0
2016-10-19T16:43:23.064Z,0
2016-10-19T16:43:48.646Z,0
2016-10-19T16:44:14.202Z,0
2016-10-19T16:44:39.770Z,0
2016-10-19T16:45:05.385Z,0
2016-10-19T16:45:31.128Z,0
2016-10-19T16:46:49.793Z,0
2016-10-19T16:47:15.395Z,0
2016-10-19T16:47:41.015Z,0
2016-10-19T16:48:06.634Z,0
2016-10-19T16:48:32.212Z,0
2016-10-19T16:48:57.848Z,0
2016-10-19T16:49:23.557Z,0
2016-10-19T16:49:49.202Z,0
2016-10-19T16:50:14.954Z,0
2016-10-19T16:50:40.591Z,0
2016-10-19T16:51:06.587Z,0
2016-10-19T16:51:32.177Z,0
2016-10-19T16:51:57.872Z,0
2016-10-19T16:52:23.413Z,0
2016-10-19T16:52:49.011Z,0
2016-10-19T16:53:14.678Z,0
2016-10-19T16:53:40.217Z,0
2016-10-19T16:54:06.053Z,0
2016-10-19T16:54:31.641Z,0
2016-10-19T16:54:57.212Z,0
2016-10-19T16:55:22.950Z,0
2016-10-19T16:55:48.624Z,0
2016-10-19T16:56:14.219Z,0
2016-10-19T16:56:39.894Z,0
2016-10-19T16:57:05.473Z,0
2016-10-19T16:57:31.231Z,0
2016-10-19T16:57:56.851Z,0
2016-10-19T16:58:22.431Z,0
2016-10-19T16:58:47.980Z,0
2016-10-19T16:59:13.542Z,0
2016-10-19T16:59:39.194Z,0
2016-10-19T17:00:04.790Z,0
2016-10-19T17:00:30.345Z,0
2016-10-19T17:00:55.963Z,0
2016-10-19T17:01:22.101Z,0
2016-10-19T17:01:47.736Z,0
2016-10-19T17:02:13.292Z,0
2016-10-19T17:02:38.863Z,0