createdAt,value
2022-08-18T00:03:18.480Z,99728.47
2022-08-18T00:08:48.363Z,99728.31
2022-08-18T00:14:23.204Z,99725.91
2022-08-18T00:19:48.438Z,99725.97
2022-08-18T00:24:56.330Z,99721.66
2022-08-18T00:30:11.467Z,99719.00
2022-08-18T00:35:29.048Z,99729.09
2022-08-18T00:40:42.311Z,99722.94
2022-08-18T00:45:51.652Z,99721.56
2022-08-18T00:56:29.324Z,99731.53
2022-08-18T01:01:39.919Z,99719.28
2022-08-18T01:06:55.532Z,99714.88
2022-08-18T01:12:00.064Z,99716.59
2022-08-18T01:17:26.913Z,99709.50
2022-08-18T01:22:54.075Z,99715.75
2022-08-18T01:28:29.675Z,99712.16
2022-08-18T01:33:39.252Z,99709.78
2022-08-18T01:39:03.851Z,99712.53
2022-08-18T01:44:16.761Z,99710.97
2022-08-18T01:49:31.437Z,99709.22
2022-08-18T01:54:50.156Z,99699.00
2022-08-18T02:00:07.794Z,99698.84
2022-08-18T02:05:23.091Z,99692.31
2022-08-18T02:10:36.439Z,99692.78
2022-08-18T02:15:45.653Z,99691.59
2022-08-18T02:20:58.868Z,99701.91
2022-08-18T02:26:13.406Z,99713.03
2022-08-18T02:31:27.948Z,99710.44
2022-08-18T02:36:35.189Z,99703.94
2022-08-18T02:41:40.560Z,99703.56
2022-08-18T02:46:59.308Z,99698.44
2022-08-18T02:52:08.124Z,99699.72
2022-08-18T02:57:14.070Z,99709.34
2022-08-18T03:02:22.175Z,99714.31
2022-08-18T03:07:28.347Z,99706.53
2022-08-18T03:12:38.126Z,99710.25
2022-08-18T03:17:59.656Z,99721.13
2022-08-18T03:23:09.717Z,99728.97
2022-08-18T03:28:21.861Z,99729.19
2022-08-18T03:33:33.192Z,99732.31
2022-08-18T03:38:44.201Z,99741.34
2022-08-18T03:44:04.360Z,99748.34
2022-08-18T03:49:19.889Z,99740.19
2022-08-18T03:54:27.972Z,99733.88
2022-08-18T03:59:50.068Z,99732.25
2022-08-18T04:04:57.989Z,99735.38
2022-08-18T04:10:19.414Z,99720.41
2022-08-18T04:15:34.924Z,99732.13
2022-08-18T04:20:58.900Z,99735.81
2022-08-18T04:26:20.134Z,99744.41
2022-08-18T04:36:56.614Z,99745.00
2022-08-18T04:42:06.061Z,99746.19
2022-08-18T04:47:27.147Z,99750.88
2022-08-18T04:53:04.147Z,99759.59
2022-08-18T04:58:18.169Z,99768.03
2022-08-18T05:03:41.253Z,99769.59
2022-08-18T05:09:01.352Z,99777.69
2022-08-18T05:14:10.898Z,99782.88
2022-08-18T05:19:29.285Z,99781.09
2022-08-18T05:24:55.474Z,99782.09
2022-08-18T05:30:04.705Z,99771.44
2022-08-18T05:35:16.980Z,99782.44
2022-08-18T05:40:27.060Z,99786.50
2022-08-18T05:45:38.123Z,99793.34
2022-08-18T05:50:44.807Z,99789.19
2022-08-18T05:56:19.456Z,99792.53
2022-08-18T06:01:53.176Z,99793.81
2022-08-18T06:06:59.301Z,99803.66
2022-08-18T06:12:24.276Z,99803.81
2022-08-18T06:17:56.241Z,99806.19
2022-08-18T06:23:14.094Z,99807.44
2022-08-18T06:28:21.453Z,99803.66
2022-08-18T06:33:46.015Z,99789.97
2022-08-18T06:39:04.163Z,99794.22
2022-08-18T06:44:13.929Z,99797.34
2022-08-18T06:49:33.252Z,99800.09
2022-08-18T06:54:51.294Z,99809.97
2022-08-18T07:00:08.387Z,99815.59
2022-08-18T07:05:21.089Z,99824.53
2022-08-18T07:10:46.670Z,99832.13
2022-08-18T07:15:52.496Z,99837.75
2022-08-18T07:21:02.690Z,99856.06
2022-08-18T07:26:15.620Z,99863.03
2022-08-18T07:31:41.930Z,99861.59
2022-08-18T07:36:59.909Z,99871.16
2022-08-18T07:42:15.114Z,99870.38
2022-08-18T07:48:15.857Z,99866.81
2022-08-18T07:53:55.828Z,99870.19
2022-08-18T07:59:13.639Z,99870.22
2022-08-18T08:04:37.701Z,99867.97
2022-08-18T08:09:53.322Z,99868.09
2022-08-18T08:15:15.233Z,99875.78
2022-08-18T08:20:36.949Z,99876.44
2022-08-18T08:25:59.434Z,99877.03
2022-08-18T08:31:36.153Z,99859.69
2022-08-18T08:36:54.202Z,99849.81
2022-08-18T08:42:30.919Z,99853.06
2022-08-18T08:47:46.306Z,99863.50
2022-08-18T08:53:03.915Z,99861.09
2022-08-18T08:58:25.044Z,99870.28
2022-08-18T09:03:43.252Z,99865.44
2022-08-18T09:09:12.155Z,99877.81
2022-08-18T09:14:59.280Z,99870.28
2022-08-18T09:20:37.740Z,99854.97
2022-08-18T09:26:23.011Z,99840.00
2022-08-18T09:31:42.325Z,99820.38
2022-08-18T09:37:11.144Z,99828.28
2022-08-18T09:42:29.945Z,99845.34
2022-08-18T09:53:59.570Z,99842.91
2022-08-18T09:59:55.070Z,99846.44
2022-08-18T10:05:37.334Z,99834.03
2022-08-18T10:11:15.204Z,99827.41
2022-08-18T10:17:13.412Z,99829.59
2022-08-18T10:22:16.044Z,99838.25
2022-08-18T10:28:07.795Z,99844.72
2022-08-18T10:34:05.549Z,99845.81
2022-08-18T10:39:43.953Z,99853.94
2022-08-18T10:45:07.468Z,99855.06
2022-08-18T10:50:32.292Z,99846.38
2022-08-18T10:56:01.261Z,99850.91
2022-08-18T11:01:18.749Z,99859.94
2022-08-18T11:06:27.328Z,99855.34
2022-08-18T11:11:42.235Z,99847.50
2022-08-18T11:17:04.608Z,99852.28
2022-08-18T11:27:57.729Z,99858.34
2022-08-18T11:33:03.331Z,99866.94
2022-08-18T11:43:46.606Z,99880.06
2022-08-18T11:48:54.999Z,99871.97
2022-08-18T11:54:03.337Z,99864.34
2022-08-18T11:59:16.463Z,99867.00
2022-08-18T12:10:19.388Z,99848.38
2022-08-18T12:15:46.841Z,99857.22
2022-08-18T12:20:52.299Z,99875.53
2022-08-18T12:26:01.159Z,99864.25
2022-08-18T12:31:17.068Z,99875.00
2022-08-18T12:36:23.403Z,99876.63
2022-08-18T12:41:37.375Z,99879.53
2022-08-18T12:46:44.584Z,99891.00
2022-08-18T12:51:50.746Z,99889.75
2022-08-18T12:56:59.262Z,99893.31
2022-08-18T13:02:09.242Z,99880.22
2022-08-18T13:07:28.521Z,99880.25
2022-08-18T13:12:43.198Z,99865.44
2022-08-18T13:17:55.350Z,99846.94
2022-08-18T13:23:06.051Z,99826.34
2022-08-18T13:28:25.345Z,99820.44
2022-08-18T13:33:57.166Z,99790.44
2022-08-18T13:39:09.539Z,99778.44
2022-08-18T13:44:25.774Z,99781.78
2022-08-18T13:49:52.553Z,99767.72
2022-08-18T13:55:16.870Z,99761.34
2022-08-18T14:00:43.975Z,99749.97
2022-08-18T14:05:51.773Z,99776.16
2022-08-18T14:11:03.400Z,99791.94
2022-08-18T14:16:23.784Z,99805.25
2022-08-18T14:21:49.832Z,99781.03
2022-08-18T14:26:55.910Z,99776.41
2022-08-18T14:32:06.160Z,99780.63
2022-08-18T14:37:10.865Z,99784.53
2022-08-18T14:42:32.798Z,99797.59
2022-08-18T14:47:50.333Z,99784.44
2022-08-18T14:53:00.273Z,99763.84
2022-08-18T14:58:07.505Z,99728.13
2022-08-18T15:03:21.413Z,99709.03
2022-08-18T15:08:49.984Z,99679.84
2022-08-18T15:14:06.560Z,99655.91
2022-08-18T15:19:58.876Z,99661.41
2022-08-18T15:25:27.236Z,99658.97
2022-08-18T15:30:50.993Z,99650.69
2022-08-18T15:36:05.589Z,99643.91
2022-08-18T15:41:44.090Z,99650.28
2022-08-18T15:47:01.078Z,99657.91
2022-08-18T15:52:39.234Z,99658.59
2022-08-18T15:58:03.964Z,99658.66
2022-08-18T16:03:35.945Z,99654.44
2022-08-18T16:08:47.147Z,99655.91
2022-08-18T16:13:54.627Z,99653.34
2022-08-18T16:19:06.663Z,99659.25
2022-08-18T16:24:18.255Z,99668.44
2022-08-18T16:29:30.074Z,99661.28
2022-08-18T16:34:36.669Z,99662.91
2022-08-18T16:39:47.353Z,99674.44
2022-08-18T16:44:53.925Z,99669.34
2022-08-18T16:49:59.170Z,99669.34
2022-08-18T16:55:15.447Z,99670.13
2022-08-18T17:00:40.237Z,99663.88
2022-08-18T17:05:47.260Z,99670.28
2022-08-18T17:11:00.537Z,99667.59
2022-08-18T17:16:10.769Z,99668.09
2022-08-18T17:21:25.773Z,99666.72
2022-08-18T17:26:52.689Z,99675.25
2022-08-18T17:32:02.003Z,99645.34
2022-08-18T17:37:12.704Z,99652.75
2022-08-18T17:42:40.099Z,99663.38
2022-08-18T17:47:53.428Z,99678.88
2022-08-18T17:53:06.372Z,99674.56
2022-08-18T17:58:21.971Z,99672.63
2022-08-18T18:03:28.163Z,99673.78
2022-08-18T18:09:01.037Z,99676.13
2022-08-18T18:14:27.207Z,99680.56
2022-08-18T18:19:42.219Z,99683.41
2022-08-18T18:25:08.689Z,99685.50
2022-08-18T18:30:27.825Z,99685.97
2022-08-18T18:35:54.861Z,99697.41
2022-08-18T18:41:07.789Z,99696.84
2022-08-18T18:46:32.323Z,99695.22
2022-08-18T18:51:45.692Z,99695.91
2022-08-18T18:56:57.805Z,99698.03
2022-08-18T19:02:33.034Z,99691.53
2022-08-18T19:07:57.616Z,99697.00
2022-08-18T19:13:25.079Z,99700.16
2022-08-18T19:18:57.728Z,99694.94
2022-08-18T19:24:23.405Z,99695.63
2022-08-18T19:29:35.054Z,99700.41
2022-08-18T19:34:52.607Z,99710.81
2022-08-18T19:40:20.242Z,99711.59
2022-08-18T19:45:57.573Z,99711.59
2022-08-18T19:51:10.378Z,99718.09
2022-08-18T19:56:37.359Z,99720.66
2022-08-18T20:02:00.323Z,99726.63
2022-08-18T20:07:38.632Z,99727.41
2022-08-18T20:13:06.590Z,99729.88
2022-08-18T20:18:23.330Z,99735.56
2022-08-18T20:23:39.723Z,99728.22
2022-08-18T20:28:54.277Z,99743.09
2022-08-18T20:34:14.556Z,99749.84
2022-08-18T20:39:52.544Z,99764.63
2022-08-18T20:45:03.851Z,99772.94
2022-08-18T20:50:45.608Z,99779.28
2022-08-18T20:56:31.787Z,99792.00
2022-08-18T21:01:31.099Z,99782.88
2022-08-18T21:06:54.186Z,99764.13
2022-08-18T21:12:03.544Z,99749.03
2022-08-18T21:17:18.406Z,99747.50
2022-08-18T21:22:27.833Z,99740.84
2022-08-18T21:27:41.135Z,99735.44
2022-08-18T21:32:54.675Z,99719.72
2022-08-18T21:38:17.252Z,99709.34
2022-08-18T21:43:49.378Z,99687.59
2022-08-18T21:48:59.367Z,99669.94
2022-08-18T21:54:13.810Z,99668.22
2022-08-18T21:59:30.584Z,99660.50
2022-08-18T22:04:55.277Z,99635.53
2022-08-18T22:10:22.594Z,99641.31
2022-08-18T22:15:44.592Z,99639.69
2022-08-18T22:20:57.733Z,99643.25
2022-08-18T22:31:38.232Z,99636.50
2022-08-18T22:36:49.423Z,99636.50
2022-08-18T22:47:24.801Z,99652.91
2022-08-18T22:52:35.594Z,99668.31
2022-08-18T22:57:44.172Z,99687.53
2022-08-18T23:02:53.971Z,99691.19
2022-08-18T23:07:59.305Z,99700.63
2022-08-18T23:13:05.656Z,99704.47
2022-08-18T23:18:14.218Z,99695.84
2022-08-18T23:23:25.286Z,99688.66
2022-08-18T23:28:56.267Z,99687.44
2022-08-18T23:34:11.294Z,99688.66
2022-08-18T23:39:19.994Z,99686.63
2022-08-18T23:44:30.015Z,99695.88
2022-08-18T23:49:44.708Z,99701.41
2022-08-18T23:54:57.235Z,99702.88
