createdAt,value
2019-01-23T00:01:33.428Z,82.13
2019-01-23T00:04:02.831Z,74.73
2019-01-23T00:06:32.018Z,86.27
2019-01-23T00:09:01.198Z,76.10
2019-01-23T00:11:30.520Z,76.73
2019-01-23T00:13:59.686Z,68.80
2019-01-23T00:16:28.804Z,66.23
2019-01-23T00:18:57.971Z,69.00
2019-01-23T00:21:27.228Z,66.43
2019-01-23T00:23:56.446Z,58.90
2019-01-23T00:26:25.607Z,58.67
2019-01-23T00:28:54.750Z,49.17
2019-01-23T00:31:23.910Z,46.93
2019-01-23T00:33:52.907Z,44.43
2019-01-23T00:36:21.980Z,46.80
2019-01-23T00:38:51.139Z,41.17
2019-01-23T00:41:20.476Z,45.57
2019-01-23T00:43:49.621Z,44.23
2019-01-23T00:46:18.964Z,45.57
2019-01-23T00:48:47.996Z,43.83
2019-01-23T00:51:17.184Z,45.20
2019-01-23T00:53:46.441Z,48.90
2019-01-23T00:56:15.608Z,42.97
2019-01-23T00:58:49.190Z,42.67
2019-01-23T01:01:15.794Z,47.87
2019-01-23T01:03:45.826Z,43.73
2019-01-23T01:06:15.048Z,42.47
2019-01-23T01:08:44.206Z,42.67
2019-01-23T01:11:14.086Z,41.80
2019-01-23T01:13:43.142Z,40.97
2019-01-23T01:16:12.241Z,44.23
2019-01-23T01:18:41.435Z,41.60
2019-01-23T01:21:10.631Z,43.10
2019-01-23T01:23:39.830Z,44.20
2019-01-23T01:26:09.010Z,41.20
2019-01-23T01:28:38.208Z,42.57
2019-01-23T01:31:07.808Z,41.87
2019-01-23T01:33:37.091Z,42.93
2019-01-23T01:36:06.242Z,44.27
2019-01-23T01:38:35.358Z,48.00
2019-01-23T01:41:04.567Z,46.03
2019-01-23T01:43:33.598Z,39.57
2019-01-23T01:46:03.005Z,52.53
2019-01-23T01:48:32.179Z,47.43
2019-01-23T01:51:01.271Z,49.03
2019-01-23T01:53:30.566Z,52.17
2019-01-23T01:55:59.839Z,54.30
2019-01-23T01:58:29.026Z,52.47
2019-01-23T02:00:58.639Z,50.93
2019-01-23T02:03:27.967Z,50.43
2019-01-23T02:05:57.197Z,48.83
2019-01-23T02:08:26.407Z,44.23
2019-01-23T02:10:55.686Z,49.63
2019-01-23T02:13:24.976Z,49.27
2019-01-23T02:15:54.247Z,46.07
2019-01-23T02:18:23.364Z,44.57
2019-01-23T02:20:52.486Z,46.43
2019-01-23T02:23:23.212Z,43.77
2019-01-23T02:25:52.352Z,42.13
2019-01-23T02:28:21.810Z,44.80
2019-01-23T02:30:51.034Z,44.97
2019-01-23T02:33:20.214Z,41.83
2019-01-23T02:35:49.447Z,40.53
2019-01-23T02:38:18.494Z,40.37
2019-01-23T02:40:47.575Z,40.30
2019-01-23T02:43:16.788Z,41.10
2019-01-23T02:45:45.964Z,38.63
2019-01-23T02:48:15.110Z,42.27
2019-01-23T02:50:44.220Z,38.73
2019-01-23T02:53:13.783Z,44.40
2019-01-23T02:55:43.056Z,41.73
2019-01-23T02:58:12.458Z,40.17
2019-01-23T03:00:41.570Z,39.93
2019-01-23T03:03:10.772Z,39.33
2019-01-23T03:05:39.975Z,37.17
2019-01-23T03:08:09.199Z,38.47
2019-01-23T03:10:38.358Z,38.73
2019-01-23T03:13:07.539Z,42.33
2019-01-23T03:15:36.766Z,40.20
2019-01-23T03:18:06.033Z,32.60
2019-01-23T03:20:35.247Z,33.77
2019-01-23T03:23:04.450Z,37.70
2019-01-23T03:25:33.598Z,33.47
2019-01-23T03:28:02.718Z,37.67
2019-01-23T03:30:31.923Z,35.17
2019-01-23T03:33:01.440Z,30.13
2019-01-23T03:35:30.571Z,33.03
2019-01-23T03:38:00.351Z,35.17
2019-01-23T03:40:29.576Z,34.80
2019-01-23T03:42:58.928Z,32.13
2019-01-23T03:45:28.494Z,30.40
2019-01-23T03:47:57.651Z,34.77
2019-01-23T03:50:26.846Z,33.40
2019-01-23T03:52:56.030Z,34.43
2019-01-23T03:55:25.268Z,30.20
2019-01-23T03:57:54.587Z,41.57
2019-01-23T04:00:23.839Z,29.73
2019-01-23T04:02:53.993Z,32.40
2019-01-23T04:05:23.205Z,33.37
2019-01-23T04:07:52.402Z,31.90
2019-01-23T04:10:21.728Z,36.70
2019-01-23T04:12:50.942Z,34.07
2019-01-23T04:15:20.406Z,32.10
2019-01-23T04:17:49.842Z,35.33
2019-01-23T04:20:20.975Z,32.60
2019-01-23T04:22:50.029Z,36.57
2019-01-23T04:25:19.330Z,31.20
2019-01-23T04:27:48.369Z,34.60
2019-01-23T04:51:42.192Z,33.70
2019-01-23T04:54:15.110Z,33.00
2019-01-23T04:56:44.179Z,37.43
2019-01-23T04:59:13.441Z,35.93
2019-01-23T05:01:42.580Z,37.20
2019-01-23T05:04:11.703Z,31.47
2019-01-23T05:06:41.326Z,33.83
2019-01-23T05:09:10.555Z,31.77
2019-01-23T05:11:39.632Z,34.60
2019-01-23T05:14:08.798Z,32.63
2019-01-23T05:16:39.987Z,30.57
2019-01-23T05:19:09.048Z,35.40
2019-01-23T05:21:38.130Z,42.20
2019-01-23T05:24:07.125Z,42.73
2019-01-23T05:26:36.076Z,44.60
2019-01-23T05:29:05.533Z,39.70
2019-01-23T05:31:35.466Z,44.13
2019-01-23T05:34:05.522Z,41.90
2019-01-23T05:36:34.615Z,40.10
2019-01-23T05:39:05.267Z,39.90
2019-01-23T05:41:34.319Z,37.07
2019-01-23T05:44:03.399Z,37.90
2019-01-23T05:46:32.326Z,40.83
2019-01-23T05:49:01.189Z,37.97
2019-01-23T05:51:33.265Z,34.63
2019-01-23T05:54:02.392Z,41.03
2019-01-23T05:56:31.491Z,43.57
2019-01-23T05:59:00.520Z,39.80
2019-01-23T06:01:30.172Z,38.00
2019-01-23T06:04:02.092Z,37.63
2019-01-23T06:06:31.198Z,38.07
2019-01-23T06:09:00.215Z,39.20
2019-01-23T06:11:29.440Z,36.10
2019-01-23T06:13:58.491Z,37.30
2019-01-23T06:16:27.770Z,37.30
2019-01-23T06:18:56.868Z,31.00
2019-01-23T06:21:25.921Z,33.70
2019-01-23T06:23:55.195Z,33.27
2019-01-23T06:26:24.417Z,33.00
2019-01-23T06:28:53.520Z,32.57
2019-01-23T06:31:22.506Z,36.80
2019-01-23T06:33:52.254Z,37.73
2019-01-23T06:36:21.289Z,33.90
2019-01-23T06:38:50.376Z,40.47
2019-01-23T06:41:19.436Z,39.60
2019-01-23T06:43:48.524Z,44.70
2019-01-23T06:46:17.566Z,45.27
2019-01-23T06:48:46.625Z,41.43
2019-01-23T06:51:15.656Z,40.73
2019-01-23T06:53:44.709Z,43.83
2019-01-23T06:56:13.656Z,43.37
2019-01-23T06:58:42.654Z,41.53
2019-01-23T07:01:13.993Z,44.43
2019-01-23T07:03:48.613Z,43.93
2019-01-23T07:06:17.661Z,42.43
2019-01-23T07:08:46.714Z,44.07
2019-01-23T07:11:15.836Z,43.90
2019-01-23T07:13:45.197Z,45.50
2019-01-23T07:16:14.248Z,46.70
2019-01-23T07:18:43.336Z,46.07
2019-01-23T07:21:12.384Z,45.10
2019-01-23T07:23:41.432Z,44.63
2019-01-23T07:26:10.509Z,44.87
2019-01-23T07:28:39.649Z,46.60
2019-01-23T07:31:08.938Z,48.40
2019-01-23T07:33:37.927Z,45.97
2019-01-23T07:36:07.541Z,45.97
2019-01-23T07:38:36.517Z,49.33
2019-01-23T07:41:06.418Z,45.37
2019-01-23T07:43:35.853Z,47.10
2019-01-23T07:46:05.006Z,49.57
2019-01-23T07:48:33.998Z,51.83
2019-01-23T07:51:03.007Z,50.50
2019-01-23T07:53:32.052Z,49.97
2019-01-23T07:56:01.093Z,50.20
2019-01-23T07:58:30.110Z,46.57
2019-01-23T08:00:59.122Z,46.43
2019-01-23T08:03:28.231Z,46.10
2019-01-23T08:05:57.331Z,44.30
2019-01-23T08:08:26.409Z,46.07
2019-01-23T08:10:55.439Z,49.80
2019-01-23T08:13:24.573Z,49.50
2019-01-23T08:15:53.657Z,48.70
2019-01-23T08:18:22.829Z,52.37
2019-01-23T08:20:51.884Z,54.93
2019-01-23T08:23:20.937Z,53.37
2019-01-23T08:25:51.093Z,50.00
2019-01-23T08:28:20.111Z,55.70
2019-01-23T08:30:49.158Z,51.40
2019-01-23T08:33:19.321Z,53.70
2019-01-23T08:35:48.420Z,49.83
2019-01-23T08:38:28.692Z,53.97
2019-01-23T08:40:57.791Z,55.57
2019-01-23T08:43:26.909Z,50.90
2019-01-23T08:45:56.047Z,54.53
2019-01-23T08:48:25.070Z,57.17
2019-01-23T08:50:54.138Z,56.97
2019-01-23T08:53:23.180Z,50.83
2019-01-23T08:55:53.851Z,52.17
2019-01-23T08:58:23.076Z,51.57
2019-01-23T09:00:52.100Z,52.10
2019-01-23T09:03:21.139Z,52.47
2019-01-23T09:05:50.137Z,61.77
2019-01-23T09:08:19.149Z,51.57
2019-01-23T09:10:48.187Z,53.27
2019-01-23T09:13:17.136Z,51.90
2019-01-23T09:15:46.229Z,54.40
2019-01-23T09:18:15.260Z,54.97
2019-01-23T09:20:44.224Z,57.53
2019-01-23T09:23:13.246Z,53.60
2019-01-23T09:25:42.289Z,55.90
2019-01-23T09:28:11.620Z,57.03
2019-01-23T09:30:52.562Z,54.33
2019-01-23T09:33:52.563Z,52.77
2019-01-23T09:37:04.568Z,55.03
2019-01-23T09:40:03.190Z,56.83
2019-01-23T09:42:54.481Z,55.43
2019-01-23T09:46:01.783Z,51.03
2019-01-23T09:49:14.381Z,47.53
2019-01-23T09:52:10.593Z,51.67
2019-01-23T09:54:39.669Z,54.47
2019-01-23T09:57:09.044Z,54.27
2019-01-23T09:59:38.502Z,57.93
2019-01-23T10:02:07.903Z,56.03
2019-01-23T10:04:37.065Z,52.83
2019-01-23T10:07:06.104Z,51.93
2019-01-23T10:09:36.104Z,52.97
2019-01-23T10:12:05.346Z,54.33
2019-01-23T10:14:34.292Z,53.33
2019-01-23T10:17:03.844Z,54.73
2019-01-23T10:19:32.927Z,54.53
2019-01-23T10:22:02.005Z,55.20
2019-01-23T10:24:35.860Z,60.60
2019-01-23T10:27:02.110Z,53.60
2019-01-23T10:29:31.188Z,53.27
2019-01-23T10:32:00.153Z,52.17
2019-01-23T10:34:29.331Z,55.70
2019-01-23T10:36:58.938Z,55.37
2019-01-23T10:39:28.234Z,54.23
2019-01-23T10:41:57.279Z,50.47
2019-01-23T10:44:27.273Z,54.70
2019-01-23T10:46:56.305Z,53.70
2019-01-23T10:49:25.376Z,50.07
2019-01-23T10:51:54.444Z,51.20
2019-01-23T10:54:23.438Z,53.43
2019-01-23T10:56:52.901Z,54.23
2019-01-23T10:59:21.941Z,127.13
2019-01-23T11:01:50.961Z,55.27
2019-01-23T11:04:20.121Z,53.17
2019-01-23T11:06:49.153Z,55.97
2019-01-23T11:09:18.221Z,51.43
2019-01-23T11:11:47.265Z,55.43
2019-01-23T11:14:16.196Z,53.37
2019-01-23T11:16:45.528Z,52.47
2019-01-23T11:19:14.522Z,54.30
2019-01-23T11:21:43.507Z,53.33
2019-01-23T11:24:12.545Z,49.73
2019-01-23T11:26:41.565Z,56.37
2019-01-23T11:29:10.707Z,53.67
2019-01-23T11:31:39.773Z,49.00
2019-01-23T11:34:08.789Z,50.23
2019-01-23T11:36:37.897Z,50.57
2019-01-23T11:39:09.505Z,49.87
2019-01-23T11:41:40.249Z,47.43
2019-01-23T11:44:11.334Z,48.73
2019-01-23T11:46:40.894Z,50.67
2019-01-23T11:49:09.994Z,45.00
2019-01-23T11:51:39.107Z,45.30
2019-01-23T11:54:08.327Z,42.50
2019-01-23T11:56:37.408Z,43.60
2019-01-23T11:59:06.470Z,43.27
2019-01-23T12:01:35.911Z,41.33
2019-01-23T12:04:05.366Z,40.10
2019-01-23T12:06:34.552Z,39.77
2019-01-23T12:09:05.352Z,38.10
2019-01-23T12:11:34.405Z,36.10
2019-01-23T12:14:03.461Z,39.37
2019-01-23T12:16:32.497Z,33.97
2019-01-23T12:19:01.540Z,29.07
2019-01-23T12:21:30.793Z,28.83
2019-01-23T12:23:59.794Z,29.97
2019-01-23T12:26:28.841Z,22.67
2019-01-23T12:28:58.166Z,20.87
2019-01-23T12:31:27.285Z,24.10
2019-01-23T12:33:56.317Z,27.10
2019-01-23T12:36:25.423Z,25.40
2019-01-23T12:38:54.569Z,23.00
2019-01-23T12:41:23.621Z,33.57
2019-01-23T12:43:52.664Z,27.13
2019-01-23T12:46:21.709Z,26.70
2019-01-23T12:48:50.664Z,23.83
2019-01-23T12:51:19.746Z,27.17
2019-01-23T12:53:48.671Z,29.77
2019-01-23T12:56:17.723Z,36.00
2019-01-23T12:58:46.692Z,38.83
2019-01-23T13:01:15.812Z,33.40
2019-01-23T13:03:44.959Z,39.03
2019-01-23T13:06:13.988Z,33.93
2019-01-23T13:08:43.097Z,38.10
2019-01-23T13:11:12.450Z,39.77
2019-01-23T13:13:41.473Z,38.07
2019-01-23T13:16:10.498Z,36.90
2019-01-23T13:18:39.479Z,35.47
2019-01-23T13:21:08.694Z,39.23
2019-01-23T13:23:37.749Z,36.27
2019-01-23T13:26:13.579Z,35.90
2019-01-23T13:28:43.038Z,37.23
2019-01-23T13:31:12.095Z,33.97
2019-01-23T13:33:41.177Z,37.77
2019-01-23T13:36:10.999Z,37.67
2019-01-23T13:38:40.029Z,39.77
2019-01-23T13:41:08.993Z,42.97
2019-01-23T13:43:38.018Z,35.50
2019-01-23T13:46:07.076Z,38.40
2019-01-23T13:48:36.288Z,38.47
2019-01-23T13:51:05.396Z,32.33
2019-01-23T13:53:34.498Z,31.40
2019-01-23T13:56:03.578Z,43.93
2019-01-23T13:58:32.470Z,35.13
2019-01-23T14:01:01.707Z,36.90
2019-01-23T14:03:30.845Z,35.27
2019-01-23T14:06:00.011Z,39.40
2019-01-23T14:08:29.221Z,37.60
2019-01-23T14:10:58.317Z,35.83
2019-01-23T14:13:30.205Z,34.50
2019-01-23T14:15:59.272Z,36.10
2019-01-23T14:18:28.397Z,36.93
2019-01-23T14:20:57.494Z,38.00
2019-01-23T14:23:26.556Z,38.50
2019-01-23T14:25:55.541Z,39.97
2019-01-23T14:28:24.649Z,39.83
2019-01-23T14:30:54.996Z,35.03
2019-01-23T14:33:25.821Z,40.40
2019-01-23T14:35:54.924Z,39.80
2019-01-23T14:38:24.126Z,37.50
2019-01-23T14:40:55.393Z,42.60
2019-01-23T14:43:24.311Z,41.90
2019-01-23T14:45:53.633Z,38.87
2019-01-23T14:48:23.225Z,40.97
2019-01-23T14:50:53.305Z,39.07
2019-01-23T14:53:22.365Z,43.07
2019-01-23T14:55:51.809Z,44.83
2019-01-23T14:58:21.112Z,39.77
2019-01-23T15:00:50.195Z,42.23
2019-01-23T15:03:19.429Z,42.73
2019-01-23T15:05:48.544Z,40.20
2019-01-23T15:08:17.565Z,45.37
2019-01-23T15:10:46.629Z,44.47
2019-01-23T15:13:15.677Z,44.27
2019-01-23T15:15:45.117Z,39.90
2019-01-23T15:18:14.532Z,44.63
2019-01-23T15:20:43.638Z,44.47
2019-01-23T15:23:12.795Z,45.13
2019-01-23T15:25:41.825Z,45.40
2019-01-23T15:28:11.023Z,42.80
2019-01-23T15:30:40.104Z,47.17
2019-01-23T15:33:09.103Z,42.43
2019-01-23T15:35:38.166Z,47.00
2019-01-23T15:38:07.281Z,45.07
2019-01-23T15:40:40.628Z,44.13
2019-01-23T15:43:09.674Z,48.50
2019-01-23T15:45:38.743Z,49.27
2019-01-23T15:48:07.897Z,48.93
2019-01-23T15:50:36.946Z,49.60
2019-01-23T15:53:06.182Z,48.83
2019-01-23T15:55:35.269Z,42.50
2019-01-23T15:58:04.413Z,50.33
2019-01-23T16:00:35.033Z,46.67
2019-01-23T16:03:04.030Z,50.93
2019-01-23T16:05:33.781Z,46.10
2019-01-23T16:08:03.893Z,48.83
2019-01-23T16:10:32.922Z,49.33
2019-01-23T16:13:21.278Z,51.53
2019-01-23T16:15:50.443Z,50.60
2019-01-23T16:18:19.413Z,50.67
2019-01-23T16:20:48.773Z,43.00
2019-01-23T16:23:17.925Z,47.90
2019-01-23T16:25:46.968Z,46.57
2019-01-23T16:28:16.024Z,47.10
2019-01-23T16:30:45.061Z,40.20
2019-01-23T16:33:15.074Z,51.03
2019-01-23T16:35:44.648Z,53.97
2019-01-23T16:38:13.827Z,53.87
2019-01-23T16:40:42.969Z,52.00
2019-01-23T16:43:12.009Z,54.30
2019-01-23T16:45:42.632Z,53.30
2019-01-23T16:48:11.665Z,51.03
2019-01-23T16:50:40.693Z,50.40
2019-01-23T16:53:09.726Z,52.47
2019-01-23T16:55:38.745Z,53.73
2019-01-23T16:58:09.461Z,47.23
2019-01-23T17:00:39.088Z,52.63
2019-01-23T17:03:08.559Z,50.07
2019-01-23T17:05:37.666Z,46.90
2019-01-23T17:08:09.434Z,54.47
2019-01-23T17:10:39.368Z,54.37
2019-01-23T17:13:08.495Z,49.13
2019-01-23T17:15:37.669Z,48.20
2019-01-23T17:18:07.227Z,50.50
2019-01-23T17:20:41.561Z,48.90
2019-01-23T17:23:10.946Z,52.27
2019-01-23T17:25:41.088Z,53.07
2019-01-23T17:28:11.984Z,51.50
2019-01-23T17:30:41.609Z,49.43
2019-01-23T17:33:10.665Z,52.33
2019-01-23T17:35:40.005Z,48.70
2019-01-23T17:38:09.482Z,49.80
2019-01-23T17:40:38.688Z,50.23
2019-01-23T17:43:08.029Z,45.10
2019-01-23T17:45:38.926Z,45.10
2019-01-23T17:48:10.701Z,43.57
2019-01-23T17:50:40.450Z,43.47
2019-01-23T17:53:09.518Z,42.07
2019-01-23T17:55:39.523Z,42.90
2019-01-23T17:58:11.058Z,42.47
2019-01-23T18:00:44.403Z,41.13
2019-01-23T18:03:13.436Z,40.97
2019-01-23T18:05:42.473Z,39.57
2019-01-23T18:08:11.507Z,37.77
2019-01-23T18:10:40.538Z,39.10
2019-01-23T18:13:09.599Z,37.13
2019-01-23T18:15:38.675Z,34.70
2019-01-23T18:18:08.185Z,35.40
2019-01-23T18:20:37.453Z,35.53
2019-01-23T18:23:06.513Z,32.60
2019-01-23T18:25:35.608Z,31.87
2019-01-23T18:28:04.621Z,32.67
2019-01-23T18:31:14.100Z,33.00
2019-01-23T18:34:00.950Z,33.23
2019-01-23T18:37:11.313Z,32.43
2019-01-23T18:40:20.257Z,32.53
2019-01-23T18:43:16.358Z,35.97
2019-01-23T18:45:57.516Z,28.70
2019-01-23T18:49:32.215Z,32.33
2019-01-23T18:52:12.392Z,33.47
2019-01-23T18:54:41.448Z,35.53
2019-01-23T18:57:14.086Z,35.30
2019-01-23T18:59:43.119Z,34.00
2019-01-23T19:02:12.761Z,38.03
2019-01-23T19:04:41.909Z,33.90
2019-01-23T19:07:10.954Z,39.83
2019-01-23T19:09:40.032Z,34.27
2019-01-23T19:12:09.326Z,38.53
2019-01-23T19:14:38.364Z,38.63
2019-01-23T19:17:07.399Z,31.60
2019-01-23T19:19:36.401Z,36.00
2019-01-23T19:22:05.583Z,30.80
2019-01-23T19:24:34.601Z,34.10
2019-01-23T19:27:03.733Z,31.97
2019-01-23T19:29:32.748Z,34.03
2019-01-23T19:32:01.792Z,33.83
2019-01-23T19:34:30.745Z,32.90
2019-01-23T19:36:59.786Z,33.07
2019-01-23T19:39:28.837Z,30.27
2019-01-23T19:41:57.905Z,31.97
2019-01-23T19:44:27.331Z,36.83
2019-01-23T19:46:56.462Z,32.77
2019-01-23T19:49:27.951Z,35.50
2019-01-23T19:51:56.984Z,32.23
2019-01-23T19:54:26.129Z,33.03
2019-01-23T19:56:55.521Z,31.23
2019-01-23T19:59:24.569Z,35.63
2019-01-23T20:01:53.596Z,30.93
2019-01-23T20:04:22.633Z,32.70
2019-01-23T20:06:55.573Z,29.83
2019-01-23T20:09:26.309Z,33.00
2019-01-23T20:11:55.361Z,35.83
2019-01-23T20:14:24.317Z,35.80
2019-01-23T20:16:53.440Z,39.20
2019-01-23T20:19:22.344Z,35.67
2019-01-23T20:21:51.325Z,36.20
2019-01-23T20:24:20.336Z,40.07
2019-01-23T20:26:49.372Z,37.00
2019-01-23T20:29:18.392Z,32.40
2019-01-23T20:31:47.400Z,38.80
2019-01-23T20:34:16.369Z,34.13
2019-01-23T20:36:45.349Z,36.30
2019-01-23T20:39:14.384Z,34.20
2019-01-23T20:41:43.507Z,40.73
2019-01-23T20:44:12.516Z,35.80
2019-01-23T20:46:41.525Z,27.90
2019-01-23T20:49:10.672Z,28.20
2019-01-23T20:51:39.605Z,32.17
2019-01-23T20:54:08.762Z,31.57
2019-01-23T20:56:37.831Z,27.50
2019-01-23T20:59:06.816Z,26.60
2019-01-23T21:01:35.857Z,30.67
2019-01-23T21:04:04.857Z,31.27
2019-01-23T21:06:34.133Z,27.97
2019-01-23T21:09:03.247Z,32.07
2019-01-23T21:11:32.447Z,30.57
2019-01-23T21:14:01.486Z,35.43
2019-01-23T21:16:30.510Z,34.80
2019-01-23T21:18:59.479Z,32.77
2019-01-23T21:21:28.622Z,27.87
2019-01-23T21:23:57.736Z,36.97
2019-01-23T21:26:26.900Z,40.60
2019-01-23T21:28:56.003Z,42.33
2019-01-23T21:31:24.981Z,39.27
2019-01-23T21:33:54.001Z,45.60
2019-01-23T21:36:23.064Z,45.30
2019-01-23T21:38:52.364Z,44.97
2019-01-23T21:41:21.406Z,35.07
2019-01-23T21:43:50.372Z,37.43
2019-01-23T21:46:19.422Z,45.30
2019-01-23T21:48:48.374Z,46.50
2019-01-23T21:51:17.421Z,44.93
2019-01-23T21:53:46.518Z,44.27
2019-01-23T21:56:15.581Z,42.00
2019-01-23T21:58:44.899Z,48.33
2019-01-23T22:01:13.933Z,47.37
2019-01-23T22:03:49.084Z,41.40
2019-01-23T22:06:13.760Z,42.73
2019-01-23T22:08:42.761Z,39.10
2019-01-23T22:11:11.833Z,39.73
2019-01-23T22:13:40.853Z,45.83
2019-01-23T22:16:09.878Z,44.00
2019-01-23T22:18:38.906Z,36.03
2019-01-23T22:21:08.016Z,39.67
2019-01-23T22:23:37.101Z,35.83
2019-01-23T22:26:06.137Z,36.93
2019-01-23T22:28:35.189Z,36.27
2019-01-23T22:31:05.637Z,38.17
2019-01-23T22:33:34.629Z,40.50
2019-01-23T22:36:03.587Z,38.10
2019-01-23T22:38:32.525Z,36.10
2019-01-23T22:41:01.556Z,33.97
2019-01-23T22:43:30.448Z,38.50
2019-01-23T22:45:59.594Z,36.03
2019-01-23T22:48:28.619Z,34.03
2019-01-23T22:50:57.674Z,38.27
2019-01-23T22:53:27.126Z,39.23
2019-01-23T22:55:56.271Z,35.50
2019-01-23T22:58:25.132Z,34.93
2019-01-23T23:01:26.725Z,37.67
2019-01-23T23:03:55.742Z,41.97
2019-01-23T23:06:24.875Z,34.47
2019-01-23T23:08:53.910Z,36.33
2019-01-23T23:11:22.993Z,38.37
2019-01-23T23:13:52.129Z,38.30
2019-01-23T23:16:23.160Z,41.83
2019-01-23T23:18:52.917Z,36.30
2019-01-23T23:21:21.948Z,36.57
2019-01-23T23:23:57.604Z,39.67
2019-01-23T23:26:26.577Z,37.70
2019-01-23T23:28:59.261Z,40.27
2019-01-23T23:31:28.509Z,36.07
2019-01-23T23:33:57.604Z,41.03
2019-01-23T23:36:27.976Z,40.40
2019-01-23T23:38:57.055Z,41.57
2019-01-23T23:41:27.621Z,39.97
2019-01-23T23:43:59.449Z,39.83
2019-01-23T23:46:28.566Z,39.43
2019-01-23T23:48:59.952Z,39.10
2019-01-23T23:51:30.609Z,38.07
2019-01-23T23:54:00.520Z,37.37
2019-01-23T23:56:29.541Z,40.97
2019-01-23T23:59:02.823Z,40.00
