createdAt,value
2019-04-22T00:11:48.517Z,20.48
2019-04-22T00:14:06.323Z,20.05
2019-04-22T00:16:53.271Z,19.32
2019-04-22T00:22:07.769Z,20.17
2019-04-22T00:24:38.964Z,20.12
2019-04-22T00:27:26.137Z,20.55
2019-04-22T00:32:30.338Z,20.67
2019-04-22T00:35:03.901Z,20.43
2019-04-22T00:51:01.363Z,20.05
2019-04-22T01:07:09.260Z,17.02
2019-04-22T01:21:21.482Z,18.70
2019-04-22T01:23:34.517Z,19.42
2019-04-22T01:37:37.298Z,18.62
2019-04-22T01:40:21.441Z,17.70
2019-04-22T02:04:52.407Z,18.23
2019-04-22T02:07:26.262Z,18.50
2019-04-22T02:20:39.630Z,19.75
2019-04-22T02:28:41.102Z,19.20
2019-04-22T02:31:25.866Z,18.62
2019-04-22T02:36:22.490Z,19.57
2019-04-22T02:49:29.151Z,19.95
2019-04-22T02:52:06.339Z,20.90
2019-04-22T03:37:20.620Z,23.77
2019-04-22T03:53:15.011Z,22.40
2019-04-22T03:55:45.040Z,22.93
2019-04-22T04:09:50.024Z,28.87
2019-04-22T04:12:26.030Z,26.60
2019-04-22T04:26:05.153Z,33.55
2019-04-22T04:45:11.005Z,32.33
2019-04-22T04:50:06.990Z,34.03
2019-04-22T04:52:50.903Z,33.08
2019-04-22T05:11:58.318Z,28.83
2019-04-22T05:24:44.316Z,28.35
2019-04-22T05:27:31.449Z,37.23
2019-04-22T05:30:21.230Z,27.20
2019-04-22T05:32:30.711Z,28.80
2019-04-22T05:46:20.616Z,27.67
2019-04-22T05:48:54.218Z,27.77
2019-04-22T05:51:31.514Z,34.15
2019-04-22T05:54:12.418Z,26.33
2019-04-22T06:08:04.203Z,21.05
2019-04-22T06:10:46.610Z,21.00
2019-04-22T06:24:23.276Z,15.23
2019-04-22T06:29:26.643Z,19.25
2019-04-22T06:43:10.320Z,18.07
2019-04-22T06:45:35.047Z,15.93
2019-04-22T06:54:01.712Z,14.18
2019-04-22T06:56:35.810Z,15.08
2019-04-22T07:05:35.605Z,8.85
2019-04-22T07:08:16.046Z,10.28
2019-04-22T07:10:42.022Z,10.63
2019-04-22T07:13:23.569Z,12.53
2019-04-22T07:20:56.402Z,14.68
2019-04-22T07:23:34.835Z,15.63
2019-04-22T07:26:08.597Z,14.80
2019-04-22T07:28:42.254Z,15.85
2019-04-22T07:31:17.368Z,14.13
2019-04-22T07:33:51.742Z,12.28
2019-04-22T07:38:56.475Z,17.50
2019-04-22T07:41:34.450Z,16.93
2019-04-22T07:44:13.854Z,17.40
2019-04-22T07:46:43.171Z,18.37
2019-04-22T07:49:18.351Z,16.93
2019-04-22T07:52:03.324Z,13.62
2019-04-22T07:54:29.209Z,16.97
2019-04-22T07:57:12.134Z,12.05
2019-04-22T07:59:40.868Z,13.22
2019-04-22T08:02:15.781Z,11.35
2019-04-22T08:07:29.976Z,11.78
2019-04-22T08:10:12.515Z,12.90
2019-04-22T08:15:05.781Z,12.07
2019-04-22T08:20:19.281Z,10.58
2019-04-22T08:23:01.133Z,14.55
2019-04-22T08:25:27.170Z,10.65
2019-04-22T08:28:05.427Z,10.55
2019-04-22T08:30:41.162Z,10.95
2019-04-22T08:33:16.067Z,11.63
2019-04-22T08:36:00.077Z,10.90
2019-04-22T08:41:20.860Z,10.38
2019-04-22T08:44:02.433Z,10.60
2019-04-22T08:51:30.877Z,10.82
2019-04-22T08:54:06.137Z,10.78
2019-04-22T08:56:56.880Z,9.80
2019-04-22T08:59:12.543Z,9.88
2019-04-22T09:01:45.353Z,13.95
2019-04-22T09:04:16.263Z,10.35
2019-04-22T09:07:07.667Z,10.63
2019-04-22T09:21:12.212Z,11.10
2019-04-22T09:23:33.923Z,11.38
2019-04-22T09:39:19.518Z,11.20
2019-04-22T09:41:46.548Z,11.80
2019-04-22T09:44:23.090Z,10.98
2019-04-22T09:47:00.344Z,10.43
2019-04-22T10:00:25.363Z,9.53
2019-04-22T10:17:03.264Z,9.65
2019-04-22T10:19:30.031Z,10.05
2019-04-22T10:22:14.964Z,9.40
2019-04-22T10:24:45.103Z,9.13
2019-04-22T10:27:24.361Z,10.60
2019-04-22T10:30:02.798Z,10.82
2019-04-22T10:32:25.540Z,10.72
2019-04-22T10:34:47.695Z,9.35
2019-04-22T10:37:17.066Z,9.95
2019-04-22T10:39:55.126Z,10.95
2019-04-22T10:42:23.064Z,10.20
2019-04-22T10:51:34.886Z,8.75
2019-04-22T10:54:07.284Z,8.55
2019-04-22T11:07:19.394Z,9.18
2019-04-22T11:09:58.969Z,9.45
2019-04-22T11:23:50.396Z,9.70
2019-04-22T11:26:23.950Z,8.78
2019-04-22T11:40:25.429Z,9.48
2019-04-22T11:42:52.224Z,10.13
2019-04-22T11:45:29.273Z,8.85
2019-04-22T11:48:01.403Z,9.50
2019-04-22T11:50:40.038Z,9.45
2019-04-22T11:53:10.968Z,9.93
2019-04-22T12:07:12.844Z,9.48
2019-04-22T12:09:45.837Z,10.05
2019-04-22T12:12:23.630Z,10.18
2019-04-22T12:14:56.362Z,9.08
2019-04-22T12:17:36.058Z,12.78
2019-04-22T12:20:12.544Z,12.07
2019-04-22T12:22:54.949Z,11.00
2019-04-22T12:29:15.380Z,9.45
2019-04-22T12:31:47.567Z,8.68
2019-04-22T12:34:25.754Z,12.13
2019-04-22T12:36:58.398Z,9.58
2019-04-22T12:46:52.266Z,9.10
2019-04-22T13:18:06.087Z,10.50
2019-04-22T13:20:30.445Z,9.60
2019-04-22T13:23:04.028Z,9.88
2019-04-22T13:25:34.854Z,10.98
2019-04-22T13:28:09.238Z,10.60
2019-04-22T13:30:40.903Z,9.78
2019-04-22T13:33:16.810Z,10.20
2019-04-22T13:35:50.067Z,9.55
2019-04-22T13:38:22.771Z,10.55
2019-04-22T13:41:09.816Z,10.05
2019-04-22T13:43:31.229Z,11.50
2019-04-22T13:46:06.034Z,11.83
2019-04-22T13:48:59.083Z,10.85
2019-04-22T13:51:45.069Z,10.93
2019-04-22T13:54:40.441Z,12.33
2019-04-22T13:56:37.349Z,10.58
2019-04-22T13:58:58.490Z,12.80
2019-04-22T14:01:25.549Z,12.07
2019-04-22T14:06:32.861Z,11.18
2019-04-22T14:09:07.656Z,11.50
2019-04-22T14:11:46.167Z,10.75
2019-04-22T14:14:12.617Z,9.95
2019-04-22T14:16:46.902Z,10.23
2019-04-22T14:19:18.393Z,24.07
2019-04-22T14:21:49.736Z,10.13
2019-04-22T14:24:23.716Z,10.50
2019-04-22T14:27:13.577Z,12.20
2019-04-22T14:29:29.329Z,10.18
2019-04-22T14:34:34.260Z,9.78
2019-04-22T14:37:05.769Z,10.98
2019-04-22T14:39:37.966Z,10.55
2019-04-22T14:42:28.458Z,10.95
2019-04-22T14:44:03.788Z,10.23
2019-04-22T14:45:20.539Z,14.68
2019-04-22T14:47:45.536Z,15.72
2019-04-22T14:50:16.076Z,14.78
2019-04-22T14:52:46.238Z,10.70
2019-04-22T14:55:06.073Z,10.93
2019-04-22T14:57:32.306Z,9.68
2019-04-22T15:00:06.139Z,11.28
2019-04-22T15:02:39.419Z,16.57
2019-04-22T15:05:12.243Z,11.12
2019-04-22T15:07:44.406Z,11.65
2019-04-22T15:10:15.999Z,19.48
2019-04-22T15:12:51.377Z,10.38
2019-04-22T15:15:40.554Z,11.75
2019-04-22T15:18:11.597Z,14.07
2019-04-22T15:20:47.464Z,11.03
2019-04-22T15:25:48.392Z,11.38
2019-04-22T15:28:19.643Z,13.80
2019-04-22T15:30:51.197Z,10.95
2019-04-22T15:33:25.609Z,11.65
2019-04-22T15:35:56.463Z,14.70
2019-04-22T15:38:28.259Z,12.20
2019-04-22T15:41:00.749Z,12.28
2019-04-22T15:43:35.113Z,13.20
2019-04-22T15:46:05.698Z,12.98
2019-04-22T15:48:37.703Z,13.48
2019-04-22T15:51:10.938Z,12.68
2019-04-22T15:53:43.044Z,11.97
2019-04-22T15:56:14.742Z,11.90
2019-04-22T15:58:46.064Z,13.43
2019-04-22T16:01:25.196Z,13.88
2019-04-22T16:03:50.595Z,14.50
2019-04-22T16:06:23.999Z,18.10
2019-04-22T16:08:59.958Z,11.88
2019-04-22T16:11:31.798Z,12.58
2019-04-22T16:14:04.311Z,15.13
2019-04-22T16:16:37.202Z,14.33
2019-04-22T16:19:09.531Z,13.90
2019-04-22T16:21:49.034Z,12.93
2019-04-22T16:24:27.917Z,12.78
2019-04-22T16:27:04.697Z,13.25
2019-04-22T16:29:37.201Z,16.05
2019-04-22T16:32:09.470Z,14.87
2019-04-22T16:34:40.297Z,15.93
2019-04-22T16:37:14.639Z,14.95
2019-04-22T16:39:48.453Z,14.15
2019-04-22T16:42:28.956Z,16.85
2019-04-22T16:44:51.306Z,17.87
2019-04-22T16:47:23.663Z,16.42
2019-04-22T16:49:55.330Z,15.63
2019-04-22T16:52:28.066Z,19.52
2019-04-22T16:55:01.089Z,15.60
2019-04-22T16:57:33.604Z,15.80
2019-04-22T17:00:11.168Z,16.70
2019-04-22T17:02:51.831Z,16.97
2019-04-22T17:05:41.478Z,17.50
2019-04-22T17:08:14.263Z,25.55
2019-04-22T17:10:46.050Z,16.57
2019-04-22T17:13:24.488Z,16.37
2019-04-22T17:15:52.017Z,23.27
2019-04-22T17:18:23.274Z,17.40
2019-04-22T17:20:55.782Z,16.30
2019-04-22T17:23:29.673Z,16.07
2019-04-22T17:26:03.239Z,16.35
2019-04-22T17:28:35.547Z,17.90
2019-04-22T17:31:06.716Z,16.75
2019-04-22T17:33:39.389Z,17.17
2019-04-22T17:36:12.009Z,17.80
2019-04-22T17:38:50.898Z,18.42
2019-04-22T17:41:24.314Z,16.37
2019-04-22T17:44:16.855Z,17.80
2019-04-22T17:46:35.942Z,17.80
2019-04-22T17:49:21.900Z,17.95
2019-04-22T17:52:17.669Z,17.42
2019-04-22T17:54:49.672Z,21.90
2019-04-22T17:57:21.577Z,23.00
2019-04-22T17:59:51.776Z,23.60
2019-04-22T18:02:25.214Z,24.23
2019-04-22T18:04:46.776Z,32.83
2019-04-22T18:15:11.449Z,17.62
2019-04-22T18:17:44.993Z,20.43
2019-04-22T18:20:13.131Z,23.83
2019-04-22T18:22:38.208Z,20.48
2019-04-22T18:25:11.404Z,20.08
2019-04-22T18:28:00.943Z,20.43
2019-04-22T18:30:20.464Z,20.05
2019-04-22T18:33:00.297Z,21.65
2019-04-22T18:35:32.361Z,22.62
2019-04-22T18:38:09.232Z,20.88
2019-04-22T18:40:38.499Z,20.17
2019-04-22T18:43:17.175Z,20.75
2019-04-22T18:45:54.619Z,19.67
2019-04-22T18:48:08.746Z,20.02
2019-04-22T18:50:58.158Z,22.20
2019-04-22T18:53:44.808Z,25.32
2019-04-22T18:56:13.919Z,23.85
2019-04-22T19:00:53.331Z,20.30
2019-04-22T19:03:30.026Z,22.30
2019-04-22T19:06:29.170Z,27.07
2019-04-22T19:08:59.119Z,34.80
2019-04-22T19:11:32.035Z,38.13
2019-04-22T19:14:05.985Z,33.58
2019-04-22T19:16:36.167Z,35.63
2019-04-22T19:21:37.696Z,35.35
2019-04-22T19:24:04.367Z,33.38
2019-04-22T19:26:50.070Z,31.82
2019-04-22T19:29:20.386Z,34.08
2019-04-22T19:31:52.337Z,38.20
2019-04-22T19:34:20.414Z,34.78
2019-04-22T19:36:54.455Z,38.65
2019-04-22T19:39:22.569Z,52.58
2019-04-22T19:42:00.914Z,53.92
2019-04-22T19:44:36.255Z,56.08
2019-04-22T19:49:48.111Z,44.18
2019-04-22T19:52:18.903Z,52.85
2019-04-22T19:54:46.746Z,47.62
2019-04-22T19:57:11.591Z,47.55
2019-04-22T19:59:45.225Z,47.83
2019-04-22T20:02:31.530Z,46.83
2019-04-22T20:05:26.158Z,48.65
2019-04-22T20:07:48.680Z,46.20
2019-04-22T20:10:25.140Z,45.83
2019-04-22T20:12:58.385Z,46.13
2019-04-22T20:15:26.931Z,44.50
2019-04-22T20:18:21.797Z,43.17
2019-04-22T20:20:40.954Z,44.80
2019-04-22T20:23:10.432Z,43.45
2019-04-22T20:25:46.369Z,40.83
2019-04-22T20:28:29.106Z,40.78
2019-04-22T20:30:55.069Z,41.92
2019-04-22T20:33:29.507Z,40.58
2019-04-22T20:36:03.390Z,41.55
2019-04-22T20:38:38.871Z,43.05
2019-04-22T20:41:10.496Z,39.50
2019-04-22T20:43:50.238Z,39.00
2019-04-22T20:46:19.205Z,40.52
2019-04-22T20:48:55.006Z,40.05
2019-04-22T20:51:24.414Z,39.23
2019-04-22T20:54:02.676Z,40.80
2019-04-22T20:56:25.169Z,38.42
2019-04-22T20:59:02.073Z,40.43
2019-04-22T21:01:39.206Z,40.78
2019-04-22T21:03:57.608Z,40.00
2019-04-22T21:06:42.292Z,41.58
2019-04-22T21:09:18.504Z,41.13
2019-04-22T21:11:48.388Z,39.98
2019-04-22T21:14:21.615Z,38.95
2019-04-22T21:17:07.638Z,37.53
2019-04-22T21:19:47.656Z,36.20
2019-04-22T21:22:18.102Z,37.23
2019-04-22T21:24:47.468Z,37.00
2019-04-22T21:27:20.989Z,37.73
2019-04-22T21:29:49.232Z,36.70
2019-04-22T21:32:31.396Z,38.02
2019-04-22T21:35:21.582Z,37.65
2019-04-22T21:37:39.843Z,37.73
2019-04-22T21:39:58.603Z,33.58
2019-04-22T21:42:41.744Z,32.70
2019-04-22T21:45:07.235Z,34.13
2019-04-22T21:47:49.972Z,34.08
2019-04-22T21:50:35.698Z,33.83
2019-04-22T21:53:00.671Z,33.55
2019-04-22T21:55:32.912Z,32.55
2019-04-22T21:58:07.996Z,32.40
2019-04-22T22:03:17.775Z,31.45
2019-04-22T22:05:39.173Z,33.98
2019-04-22T22:08:30.182Z,34.83
2019-04-22T22:10:53.532Z,32.40
2019-04-22T22:13:30.689Z,33.15
2019-04-22T22:15:59.270Z,29.95
2019-04-22T22:18:29.054Z,29.32
2019-04-22T22:21:25.295Z,63.73
2019-04-22T22:23:43.642Z,28.67
2019-04-22T22:26:06.830Z,31.75
2019-04-22T22:31:31.830Z,33.90
2019-04-22T22:33:54.187Z,31.93
2019-04-22T22:36:27.141Z,31.48
2019-04-22T22:39:00.327Z,32.08
2019-04-22T22:41:14.339Z,33.42
2019-04-22T22:43:50.531Z,30.52
2019-04-22T22:46:31.925Z,29.37
2019-04-22T22:49:18.348Z,32.25
2019-04-22T22:52:13.243Z,33.48
2019-04-22T22:54:24.014Z,32.55
2019-04-22T22:57:00.376Z,33.60
2019-04-22T22:59:33.113Z,33.85
2019-04-22T23:02:03.182Z,34.27
2019-04-22T23:07:17.693Z,31.02
2019-04-22T23:09:45.786Z,32.40
2019-04-22T23:12:30.680Z,31.10
2019-04-22T23:14:50.027Z,30.68
2019-04-22T23:17:07.715Z,23.95
2019-04-22T23:19:40.452Z,30.92
2019-04-22T23:22:20.469Z,32.35
2019-04-22T23:24:54.452Z,32.67
2019-04-22T23:27:47.691Z,33.75
2019-04-22T23:30:18.428Z,32.93
2019-04-22T23:32:59.254Z,33.38
2019-04-22T23:35:33.605Z,34.13
2019-04-22T23:38:09.214Z,34.27
2019-04-22T23:40:44.355Z,25.85
2019-04-22T23:43:24.181Z,35.20
2019-04-22T23:45:53.321Z,34.92
2019-04-22T23:48:19.188Z,37.30
2019-04-22T23:50:55.831Z,35.10
2019-04-22T23:53:57.337Z,35.77
2019-04-22T23:58:52.675Z,35.58
