createdAt,value
2018-04-14T00:01:18.346Z,99.90
2018-04-14T00:03:45.826Z,99.90
2018-04-14T00:06:13.291Z,99.90
2018-04-14T00:08:41.527Z,99.90
2018-04-14T00:11:09.027Z,99.90
2018-04-14T00:13:36.529Z,99.90
2018-04-14T00:16:04.019Z,99.90
2018-04-14T00:18:31.509Z,99.90
2018-04-14T00:20:59.751Z,99.90
2018-04-14T00:23:27.248Z,99.90
2018-04-14T00:25:55.503Z,99.90
2018-04-14T00:28:22.993Z,99.90
2018-04-14T00:30:50.448Z,99.90
2018-04-14T00:33:17.910Z,99.90
2018-04-14T00:35:45.412Z,99.90
2018-04-14T00:38:12.890Z,99.90
2018-04-14T00:40:40.380Z,99.90
2018-04-14T00:43:07.867Z,99.90
2018-04-14T00:45:35.374Z,99.90
2018-04-14T00:48:02.867Z,99.90
2018-04-14T00:50:30.351Z,99.90
2018-04-14T00:53:20.788Z,99.90
2018-04-14T00:55:49.197Z,99.90
2018-04-14T00:58:16.760Z,99.90
2018-04-14T01:00:44.283Z,99.90
2018-04-14T01:03:12.515Z,99.90
2018-04-14T01:05:40.016Z,99.90
2018-04-14T01:08:07.506Z,99.90
2018-04-14T01:10:34.967Z,99.90
2018-04-14T01:13:02.465Z,99.90
2018-04-14T01:15:29.941Z,99.90
2018-04-14T01:17:58.190Z,99.90
2018-04-14T01:20:25.668Z,99.90
2018-04-14T01:22:53.123Z,99.90
2018-04-14T01:25:20.610Z,99.90
2018-04-14T01:27:48.089Z,99.90
2018-04-14T01:30:15.540Z,99.90
2018-04-14T01:32:43.001Z,99.90
2018-04-14T01:35:10.466Z,99.90
2018-04-14T01:37:37.969Z,99.90
2018-04-14T01:40:05.440Z,99.90
2018-04-14T01:42:33.707Z,99.90
2018-04-14T01:45:01.188Z,99.90
2018-04-14T01:47:28.646Z,99.90
2018-04-14T01:49:56.127Z,99.90
2018-04-14T01:52:23.604Z,99.90
2018-04-14T01:54:51.756Z,99.90
2018-04-14T01:57:19.220Z,99.90
2018-04-14T01:59:47.437Z,99.90
2018-04-14T02:02:15.689Z,99.90
2018-04-14T02:04:43.154Z,99.90
2018-04-14T02:07:10.670Z,99.90
2018-04-14T02:09:38.164Z,99.90
2018-04-14T02:12:06.383Z,99.90
2018-04-14T02:14:33.877Z,99.90
2018-04-14T02:17:01.328Z,99.90
2018-04-14T02:19:28.823Z,99.90
2018-04-14T02:21:56.277Z,99.90
2018-04-14T02:24:23.751Z,99.90
2018-04-14T02:26:51.230Z,99.90
2018-04-14T02:29:18.689Z,99.90
2018-04-14T02:31:46.161Z,99.90
2018-04-14T02:34:13.619Z,99.90
2018-04-14T02:36:41.061Z,99.90
2018-04-14T02:39:08.558Z,99.90
2018-04-14T02:41:36.054Z,99.90
2018-04-14T02:44:04.441Z,99.90
2018-04-14T02:46:32.695Z,99.90
2018-04-14T02:49:00.170Z,99.90
2018-04-14T02:51:28.422Z,99.90
2018-04-14T02:53:55.931Z,99.90
2018-04-14T02:56:24.191Z,99.90
2018-04-14T02:58:51.664Z,99.90
2018-04-14T03:01:19.116Z,99.90
2018-04-14T03:03:46.663Z,99.90
2018-04-14T03:06:14.135Z,99.90
2018-04-14T03:08:41.638Z,99.90
2018-04-14T03:11:09.121Z,99.90
2018-04-14T03:13:37.334Z,99.90
2018-04-14T03:16:04.822Z,99.90
2018-04-14T03:18:32.338Z,99.90
2018-04-14T03:20:59.830Z,99.90
2018-04-14T03:23:27.296Z,99.90
2018-04-14T03:25:56.533Z,99.90
2018-04-14T03:28:24.058Z,99.90
2018-04-14T03:30:51.565Z,99.90
2018-04-14T03:33:19.036Z,99.90
2018-04-14T03:35:46.522Z,99.90
2018-04-14T03:38:13.997Z,99.90
2018-04-14T03:40:41.468Z,99.90
2018-04-14T03:43:09.688Z,99.90
2018-04-14T03:45:37.194Z,99.90
2018-04-14T03:48:04.664Z,99.90
2018-04-14T03:50:32.142Z,99.90
2018-04-14T03:52:59.628Z,99.90
2018-04-14T03:55:27.071Z,99.90
2018-04-14T03:57:54.574Z,99.90
2018-04-14T04:00:22.048Z,99.90
2018-04-14T04:02:50.261Z,99.90
2018-04-14T04:05:17.746Z,99.90
2018-04-14T04:07:45.210Z,99.90
2018-04-14T04:10:12.681Z,99.90
2018-04-14T04:12:40.152Z,99.90
2018-04-14T04:15:08.384Z,99.90
2018-04-14T04:17:35.879Z,99.90
2018-04-14T04:20:18.623Z,99.90
2018-04-14T04:22:57.851Z,99.90
2018-04-14T04:25:36.954Z,99.90
2018-04-14T04:28:05.188Z,99.90
2018-04-14T04:30:32.669Z,99.90
2018-04-14T04:33:00.133Z,99.90
2018-04-14T04:35:27.606Z,99.90
2018-04-14T04:37:55.833Z,99.90
2018-04-14T04:40:23.307Z,99.90
2018-04-14T04:42:50.794Z,99.90
2018-04-14T04:45:19.062Z,99.90
2018-04-14T04:47:46.511Z,99.90
2018-04-14T04:50:13.975Z,99.90
2018-04-14T04:52:41.466Z,99.90
2018-04-14T04:55:08.940Z,99.90
2018-04-14T04:57:36.446Z,99.90
2018-04-14T05:00:03.911Z,99.90
2018-04-14T05:02:31.398Z,99.90
2018-04-14T05:04:58.920Z,99.90
2018-04-14T05:07:26.380Z,99.90
2018-04-14T05:09:53.884Z,99.90
2018-04-14T05:12:21.364Z,99.90
2018-04-14T05:14:48.887Z,99.90
2018-04-14T05:17:16.371Z,99.90
2018-04-14T05:19:43.826Z,99.90
2018-04-14T05:22:11.326Z,99.90
2018-04-14T05:24:38.780Z,99.90
2018-04-14T05:27:06.249Z,99.90
2018-04-14T05:29:34.502Z,99.90
2018-04-14T05:32:01.959Z,99.90
2018-04-14T05:34:29.435Z,99.90
2018-04-14T05:36:57.649Z,99.90
2018-04-14T05:39:25.105Z,99.90
2018-04-14T05:41:52.588Z,99.90
2018-04-14T05:44:20.082Z,99.90
2018-04-14T05:46:47.547Z,99.90
2018-04-14T05:49:15.779Z,99.90
2018-04-14T05:51:43.261Z,99.90
2018-04-14T05:54:10.753Z,99.90
2018-04-14T05:56:38.208Z,99.90
2018-04-14T05:59:05.688Z,99.90
2018-04-14T06:01:33.151Z,99.90
2018-04-14T06:04:00.608Z,99.90
2018-04-14T06:06:28.091Z,99.90
2018-04-14T06:08:55.562Z,99.90
2018-04-14T06:11:23.113Z,99.90
2018-04-14T06:13:50.591Z,99.90
2018-04-14T06:16:18.094Z,99.90
2018-04-14T06:18:45.936Z,99.90
2018-04-14T06:21:13.417Z,99.90
2018-04-14T06:23:41.029Z,99.90
2018-04-14T06:26:09.258Z,99.90
2018-04-14T06:28:36.758Z,99.90
2018-04-14T06:31:04.331Z,99.90
2018-04-14T06:33:32.708Z,99.90
2018-04-14T06:36:00.188Z,99.90
2018-04-14T06:38:27.666Z,99.90
2018-04-14T06:40:55.137Z,99.30
2018-04-14T06:43:22.617Z,99.00
2018-04-14T06:45:50.127Z,98.40
2018-04-14T06:48:17.598Z,98.70
2018-04-14T06:50:45.120Z,99.20
2018-04-14T06:53:12.688Z,99.40
2018-04-14T06:55:40.155Z,99.90
2018-04-14T06:58:07.892Z,99.90
2018-04-14T07:00:36.114Z,99.90
2018-04-14T07:03:04.118Z,99.90
2018-04-14T07:05:31.614Z,99.90
2018-04-14T07:07:59.120Z,98.70
2018-04-14T07:10:26.588Z,97.80
2018-04-14T07:12:54.092Z,96.40
2018-04-14T07:15:21.665Z,95.40
2018-04-14T07:17:49.148Z,95.40
2018-04-14T07:20:16.653Z,95.40
2018-04-14T07:22:44.929Z,97.10
2018-04-14T07:25:13.161Z,97.20
2018-04-14T07:27:40.662Z,97.20
2018-04-14T07:30:08.123Z,97.40
2018-04-14T07:32:35.609Z,98.00
2018-04-14T07:35:03.084Z,98.30
2018-04-14T07:37:30.573Z,98.30
2018-04-14T07:39:58.061Z,98.10
2018-04-14T07:42:25.538Z,98.20
2018-04-14T07:44:53.949Z,96.40
2018-04-14T07:47:21.414Z,95.30
2018-04-14T07:49:48.920Z,94.30
2018-04-14T07:52:16.433Z,92.40
2018-04-14T07:54:44.692Z,91.30
2018-04-14T07:57:12.175Z,91.20
2018-04-14T07:59:40.398Z,88.60
2018-04-14T08:02:07.885Z,88.50
2018-04-14T08:04:35.370Z,87.00
2018-04-14T08:07:03.615Z,82.70
2018-04-14T08:09:31.124Z,82.70
2018-04-14T08:11:59.091Z,81.30
2018-04-14T08:14:26.569Z,82.80
2018-04-14T08:16:54.459Z,83.50
2018-04-14T08:19:21.949Z,83.10
2018-04-14T08:21:49.459Z,83.70
2018-04-14T08:24:16.997Z,85.00
2018-04-14T08:26:44.977Z,86.00
2018-04-14T08:29:12.496Z,83.90
2018-04-14T08:31:40.243Z,84.00
2018-04-14T08:34:07.718Z,85.10
2018-04-14T08:36:35.526Z,87.30
2018-04-14T08:39:03.079Z,86.40
2018-04-14T08:41:30.566Z,85.00
2018-04-14T08:43:58.392Z,86.10
2018-04-14T08:46:26.581Z,86.30
2018-04-14T08:48:54.732Z,86.10
2018-04-14T08:51:23.261Z,82.70
2018-04-14T08:53:50.802Z,82.60
2018-04-14T08:56:18.277Z,82.90
2018-04-14T08:58:45.768Z,81.10
2018-04-14T09:01:14.014Z,81.00
2018-04-14T09:03:41.498Z,80.90
2018-04-14T09:06:09.771Z,82.50
2018-04-14T09:08:37.264Z,82.50
2018-04-14T09:11:04.754Z,82.00
2018-04-14T09:13:32.235Z,82.30
2018-04-14T09:15:59.719Z,80.50
2018-04-14T09:18:27.959Z,80.80
2018-04-14T09:20:55.452Z,80.60
2018-04-14T09:23:23.733Z,78.50
2018-04-14T09:25:51.235Z,78.40
2018-04-14T09:28:18.710Z,78.40
2018-04-14T09:30:46.206Z,78.10
2018-04-14T09:33:13.671Z,79.60
2018-04-14T09:35:41.175Z,78.60
2018-04-14T09:38:08.646Z,77.40
2018-04-14T09:40:36.121Z,76.40
2018-04-14T09:43:04.406Z,75.40
2018-04-14T09:45:32.675Z,74.50
2018-04-14T09:48:00.960Z,74.20
2018-04-14T09:50:28.460Z,74.20
2018-04-14T09:52:55.937Z,77.40
2018-04-14T09:55:23.444Z,76.20
2018-04-14T09:57:50.934Z,75.90
2018-04-14T10:00:24.028Z,77.10
2018-04-14T10:02:51.572Z,79.80
2018-04-14T10:05:19.781Z,76.80
2018-04-14T10:07:47.279Z,76.70
2018-04-14T10:10:14.807Z,75.40
2018-04-14T10:12:42.301Z,74.50
2018-04-14T10:15:09.777Z,77.70
2018-04-14T10:17:37.300Z,76.80
2018-04-14T10:20:04.793Z,76.20
2018-04-14T10:22:32.280Z,76.20
2018-04-14T10:24:59.789Z,76.50
2018-04-14T10:27:27.277Z,78.10
2018-04-14T10:29:54.757Z,78.80
2018-04-14T10:32:22.267Z,78.80
2018-04-14T10:34:49.743Z,79.70
2018-04-14T10:37:17.259Z,80.30
2018-04-14T10:39:44.727Z,81.00
2018-04-14T10:42:12.237Z,82.30
2018-04-14T10:44:39.720Z,82.30
2018-04-14T10:47:07.986Z,80.40
2018-04-14T10:49:35.470Z,80.20
2018-04-14T10:52:02.953Z,77.90
2018-04-14T10:54:30.445Z,78.10
2018-04-14T10:56:58.705Z,78.40
2018-04-14T10:59:26.199Z,77.30
2018-04-14T11:01:53.686Z,76.40
2018-04-14T11:04:21.154Z,76.10
2018-04-14T11:06:48.631Z,76.10
2018-04-14T11:09:16.111Z,76.70
2018-04-14T11:11:43.580Z,77.00
2018-04-14T11:14:11.086Z,76.40
2018-04-14T11:16:38.634Z,76.10
2018-04-14T11:19:06.137Z,76.40
2018-04-14T11:21:33.597Z,76.60
2018-04-14T11:24:01.076Z,76.00
2018-04-14T11:26:28.563Z,76.70
2018-04-14T11:28:56.037Z,75.80
2018-04-14T11:31:23.557Z,76.50
2018-04-14T11:33:51.807Z,75.80
2018-04-14T11:36:19.279Z,75.70
2018-04-14T11:38:46.794Z,75.60
2018-04-14T11:41:14.314Z,75.30
2018-04-14T11:43:42.575Z,74.20
2018-04-14T11:46:10.039Z,74.10
2018-04-14T11:48:37.565Z,74.30
2018-04-14T11:51:05.045Z,72.40
2018-04-14T11:53:32.522Z,72.20
2018-04-14T11:56:00.790Z,71.40
2018-04-14T11:58:29.029Z,70.20
2018-04-14T12:00:56.507Z,70.20
2018-04-14T12:03:24.791Z,70.50
2018-04-14T12:05:53.050Z,68.20
2018-04-14T12:08:20.555Z,68.20
2018-04-14T12:10:48.033Z,67.80
2018-04-14T12:13:15.527Z,70.90
2018-04-14T12:15:43.023Z,67.60
2018-04-14T12:18:10.494Z,66.40
2018-04-14T12:20:38.742Z,69.90
2018-04-14T12:23:07.003Z,62.80
2018-04-14T12:25:35.275Z,58.00
2018-04-14T12:28:02.777Z,58.00
2018-04-14T12:30:30.275Z,59.90
2018-04-14T12:32:57.761Z,60.30
2018-04-14T12:35:25.325Z,59.00
2018-04-14T12:37:59.285Z,59.30
2018-04-14T12:40:26.782Z,61.50
2018-04-14T12:42:54.270Z,63.20
2018-04-14T12:45:21.772Z,63.90
2018-04-14T12:47:49.249Z,62.40
2018-04-14T12:50:17.511Z,63.40
2018-04-14T12:52:45.001Z,63.40
2018-04-14T12:55:12.479Z,63.80
2018-04-14T12:57:40.754Z,64.60
2018-04-14T13:00:09.103Z,64.50
2018-04-14T13:02:36.610Z,62.00
2018-04-14T13:05:04.874Z,64.50
2018-04-14T13:07:32.351Z,64.40
2018-04-14T13:09:59.824Z,65.70
2018-04-14T13:12:27.304Z,67.20
2018-04-14T13:14:54.842Z,68.30
2018-04-14T13:17:22.333Z,69.30
2018-04-14T13:19:50.389Z,70.60
2018-04-14T13:22:18.682Z,68.90
2018-04-14T13:24:46.985Z,68.70
2018-04-14T13:27:14.501Z,68.70
2018-04-14T13:29:42.747Z,66.00
2018-04-14T13:32:10.215Z,66.00
2018-04-14T13:34:37.839Z,67.40
2018-04-14T13:37:05.313Z,68.10
2018-04-14T13:39:32.842Z,64.20
2018-04-14T13:42:00.319Z,59.40
2018-04-14T13:44:28.049Z,55.50
2018-04-14T13:46:55.881Z,52.30
2018-04-14T13:49:23.704Z,51.00
2018-04-14T13:51:52.209Z,52.20
2018-04-14T13:54:19.728Z,55.70
2018-04-14T13:56:47.215Z,58.50
2018-04-14T13:59:14.712Z,60.80
2018-04-14T14:01:42.195Z,60.00
2018-04-14T14:04:09.711Z,59.90
2018-04-14T14:06:37.218Z,58.70
2018-04-14T14:09:05.444Z,59.20
2018-04-14T14:11:32.937Z,58.50
2018-04-14T14:14:01.187Z,61.10
2018-04-14T14:16:28.678Z,61.00
2018-04-14T14:18:56.928Z,63.50
2018-04-14T14:21:24.394Z,63.00
2018-04-14T14:23:51.902Z,61.50
2018-04-14T14:26:19.393Z,62.10
2018-04-14T14:28:46.896Z,61.60
2018-04-14T14:31:14.400Z,59.30
2018-04-14T14:33:41.872Z,59.30
2018-04-14T14:36:09.398Z,58.00
2018-04-14T14:38:36.876Z,58.50
2018-04-14T14:41:04.371Z,59.30
2018-04-14T14:43:32.633Z,60.00
2018-04-14T14:46:00.105Z,60.00
2018-04-14T14:48:28.435Z,61.80
2018-04-14T14:50:56.627Z,61.10
2018-04-14T14:53:24.137Z,61.10
2018-04-14T14:55:51.627Z,60.70
2018-04-14T14:58:19.102Z,61.10
2018-04-14T15:00:46.585Z,60.90
2018-04-14T15:03:14.057Z,61.30
2018-04-14T15:05:41.588Z,62.10
2018-04-14T15:08:10.369Z,59.00
2018-04-14T15:10:37.873Z,59.00
2018-04-14T15:13:05.368Z,59.90
2018-04-14T15:15:32.851Z,59.80
2018-04-14T15:18:01.116Z,60.90
2018-04-14T15:20:28.613Z,60.70
2018-04-14T15:22:56.109Z,60.60
2018-04-14T15:25:23.582Z,61.10
2018-04-14T15:27:51.074Z,61.20
2018-04-14T15:30:18.576Z,61.90
2018-04-14T15:32:46.044Z,62.00
2018-04-14T15:35:13.562Z,61.80
2018-04-14T15:37:41.033Z,62.10
2018-04-14T15:40:08.536Z,62.70
2018-04-14T15:42:36.791Z,62.30
2018-04-14T15:45:04.274Z,62.20
2018-04-14T15:47:32.529Z,63.20
2018-04-14T15:49:59.997Z,63.10
2018-04-14T15:52:28.261Z,63.40
2018-04-14T15:54:55.754Z,63.20
2018-04-14T15:57:23.259Z,62.80
2018-04-14T15:59:52.380Z,62.90
2018-04-14T16:02:19.858Z,62.90
2018-04-14T16:04:48.109Z,63.10
2018-04-14T16:07:15.621Z,63.10
2018-04-14T16:09:43.154Z,63.70
2018-04-14T16:12:10.650Z,63.10
2018-04-14T16:14:38.150Z,63.00
2018-04-14T16:17:05.664Z,63.50
2018-04-14T16:19:34.046Z,63.70
2018-04-14T16:22:01.786Z,63.70
2018-04-14T16:24:29.299Z,63.70
2018-04-14T16:26:56.767Z,63.40
2018-04-14T16:29:24.514Z,64.00
2018-04-14T16:31:52.036Z,64.00
2018-04-14T16:34:19.530Z,63.60
2018-04-14T16:36:47.017Z,64.80
2018-04-14T16:39:15.293Z,64.90
2018-04-14T16:41:43.572Z,65.60
2018-04-14T16:44:12.269Z,65.70
2018-04-14T16:46:39.749Z,65.70
2018-04-14T16:49:07.255Z,65.30
2018-04-14T16:51:34.780Z,65.90
2018-04-14T16:54:02.286Z,66.20
2018-04-14T16:56:30.568Z,66.50
2018-04-14T16:58:58.041Z,66.50
2018-04-14T17:01:25.513Z,66.80
2018-04-14T17:03:53.000Z,67.10
2018-04-14T17:06:20.519Z,67.10
2018-04-14T17:08:48.067Z,67.30
2018-04-14T17:11:15.534Z,67.70
2018-04-14T17:13:43.038Z,67.80
2018-04-14T17:16:10.531Z,68.00
2018-04-14T17:18:38.101Z,68.30
2018-04-14T17:21:05.585Z,68.70
2018-04-14T17:23:33.072Z,69.30
2018-04-14T17:26:00.546Z,69.80
2018-04-14T17:28:28.039Z,70.30
2018-04-14T17:30:55.500Z,70.70
2018-04-14T17:33:23.008Z,70.90
2018-04-14T17:35:50.469Z,71.20
2018-04-14T17:38:18.756Z,71.40
2018-04-14T17:40:47.004Z,72.20
2018-04-14T17:43:14.486Z,71.50
2018-04-14T17:45:42.003Z,71.80
2018-04-14T17:48:09.492Z,72.00
2018-04-14T17:50:36.965Z,71.70
2018-04-14T17:53:04.504Z,72.30
2018-04-14T17:55:31.975Z,72.20
2018-04-14T17:57:59.461Z,72.20
2018-04-14T18:00:26.930Z,72.30
2018-04-14T18:02:54.404Z,72.30
2018-04-14T18:05:21.890Z,72.60
2018-04-14T18:07:49.368Z,72.70
2018-04-14T18:10:17.627Z,72.70
2018-04-14T18:12:45.088Z,72.70
2018-04-14T18:15:12.568Z,73.20
2018-04-14T18:17:40.101Z,73.00
2018-04-14T18:20:07.578Z,73.30
2018-04-14T18:22:35.110Z,73.50
2018-04-14T18:25:02.629Z,73.50
2018-04-14T18:27:30.118Z,74.60
2018-04-14T18:29:57.615Z,75.00
2018-04-14T18:32:25.077Z,75.60
2018-04-14T18:34:53.370Z,77.80
2018-04-14T18:37:20.852Z,77.80
2018-04-14T18:39:48.340Z,79.10
2018-04-14T18:42:15.901Z,81.00
2018-04-14T18:44:43.379Z,80.20
2018-04-14T18:47:11.643Z,79.80
2018-04-14T18:49:39.159Z,79.80
2018-04-14T18:52:06.659Z,79.60
2018-04-14T18:54:34.129Z,79.20
2018-04-14T18:57:02.466Z,78.90
2018-04-14T18:59:30.671Z,78.70
2018-04-14T19:01:58.962Z,78.70
2018-04-14T19:04:26.461Z,78.50
2018-04-14T19:06:53.957Z,78.60
2018-04-14T19:09:21.438Z,78.60
2018-04-14T19:11:49.017Z,78.50
2018-04-14T19:14:16.496Z,78.80
2018-04-14T19:16:43.995Z,79.80
2018-04-14T19:19:11.487Z,80.70
2018-04-14T19:21:38.954Z,80.40
2018-04-14T19:24:06.486Z,80.60
2018-04-14T19:26:34.732Z,82.20
2018-04-14T19:29:02.236Z,82.10
2018-04-14T19:31:29.732Z,83.10
2018-04-14T19:33:57.215Z,83.80
2018-04-14T19:36:24.716Z,84.80
2018-04-14T19:38:52.195Z,86.20
2018-04-14T19:41:19.689Z,87.20
2018-04-14T19:43:47.944Z,88.50
2018-04-14T19:46:15.467Z,87.70
2018-04-14T19:48:42.982Z,88.70
2018-04-14T19:51:10.482Z,88.30
2018-04-14T19:53:37.961Z,88.70
2018-04-14T19:56:05.440Z,89.20
2018-04-14T19:58:32.972Z,89.60
2018-04-14T20:01:00.456Z,90.20
2018-04-14T20:03:27.962Z,90.70
2018-04-14T20:05:56.313Z,91.90
2018-04-14T20:08:24.546Z,92.30
2018-04-14T20:10:52.026Z,92.00
2018-04-14T20:13:19.566Z,92.10
2018-04-14T20:15:47.916Z,91.90
2018-04-14T20:18:15.406Z,92.00
2018-04-14T20:20:42.886Z,92.40
2018-04-14T20:23:10.391Z,92.30
2018-04-14T20:25:37.896Z,92.40
2018-04-14T20:28:05.377Z,92.30
2018-04-14T20:30:33.647Z,92.60
2018-04-14T20:33:01.134Z,92.60
2018-04-14T20:35:28.600Z,92.70
2018-04-14T20:37:56.118Z,92.70
2018-04-14T20:40:24.376Z,93.10
2018-04-14T20:42:51.893Z,93.00
2018-04-14T20:45:19.366Z,93.30
2018-04-14T20:47:46.851Z,93.50
2018-04-14T20:50:14.331Z,93.50
2018-04-14T20:52:42.568Z,93.50
2018-04-14T20:55:10.046Z,93.50
2018-04-14T20:57:37.540Z,93.50
2018-04-14T21:00:05.019Z,93.80
2018-04-14T21:02:32.514Z,94.10
2018-04-14T21:04:59.992Z,94.30
2018-04-14T21:07:28.253Z,94.90
2018-04-14T21:09:55.726Z,94.90
2018-04-14T21:12:23.959Z,95.40
2018-04-14T21:14:51.459Z,95.40
2018-04-14T21:17:19.701Z,95.60
2018-04-14T21:19:47.226Z,95.50
2018-04-14T21:22:14.701Z,95.60
2018-04-14T21:24:42.182Z,95.70
2018-04-14T21:27:09.695Z,95.80
2018-04-14T21:29:37.184Z,95.80
2018-04-14T21:32:04.675Z,95.60
2018-04-14T21:34:32.930Z,95.60
2018-04-14T21:37:00.416Z,95.60
2018-04-14T21:39:28.682Z,95.70
2018-04-14T21:41:56.930Z,95.80
2018-04-14T21:44:24.424Z,95.80
2018-04-14T21:46:52.685Z,95.50
2018-04-14T21:49:20.165Z,95.50
2018-04-14T21:51:47.655Z,95.40
2018-04-14T21:54:15.142Z,96.10
2018-04-14T21:56:42.806Z,95.40
2018-04-14T21:59:10.271Z,95.40
2018-04-14T22:01:37.767Z,95.50
2018-04-14T22:04:05.253Z,95.60
2018-04-14T22:06:32.725Z,95.60
2018-04-14T22:09:00.209Z,96.00
2018-04-14T22:11:27.706Z,96.10
2018-04-14T22:13:55.170Z,96.30
2018-04-14T22:16:22.667Z,96.40
2018-04-14T22:18:50.132Z,96.60
2018-04-14T22:21:17.606Z,96.60
2018-04-14T22:23:45.120Z,96.80
2018-04-14T22:26:12.616Z,96.90
2018-04-14T22:28:40.884Z,97.50
2018-04-14T22:31:08.357Z,97.40
2018-04-14T22:33:36.625Z,97.70
2018-04-14T22:36:04.858Z,97.10
2018-04-14T22:38:32.329Z,97.00
2018-04-14T22:40:59.845Z,97.10
2018-04-14T22:43:27.316Z,97.20
2018-04-14T22:45:54.829Z,97.40
2018-04-14T22:48:23.058Z,97.10
2018-04-14T22:50:50.547Z,97.10
2018-04-14T22:53:18.039Z,97.10
2018-04-14T22:55:45.535Z,97.20
2018-04-14T22:58:13.038Z,97.30
2018-04-14T23:00:41.300Z,97.10
2018-04-14T23:03:09.551Z,97.40
2018-04-14T23:05:37.035Z,97.30
2018-04-14T23:08:04.512Z,97.50
2018-04-14T23:10:31.991Z,97.70
2018-04-14T23:12:59.458Z,98.00
2018-04-14T23:15:26.929Z,98.20
2018-04-14T23:17:54.425Z,98.30
2018-04-14T23:20:21.893Z,98.40
2018-04-14T23:22:50.157Z,98.10
2018-04-14T23:25:18.405Z,98.50
2018-04-14T23:27:45.882Z,98.40
2018-04-14T23:30:13.378Z,98.50
2018-04-14T23:32:40.843Z,98.80
2018-04-14T23:35:08.354Z,98.80
2018-04-14T23:37:35.826Z,98.70
2018-04-14T23:40:03.312Z,98.80
2018-04-14T23:42:30.781Z,99.00
2018-04-14T23:44:58.245Z,99.00
2018-04-14T23:47:25.735Z,99.20
2018-04-14T23:49:53.206Z,99.50
2018-04-14T23:52:20.674Z,99.20
2018-04-14T23:54:48.945Z,99.20
2018-04-14T23:57:17.168Z,99.50
2018-04-14T23:59:44.652Z,99.40
