createdAt,value
2022-09-06T00:01:25.575Z,3.47
2022-09-06T00:04:15.160Z,4.20
2022-09-06T00:07:01.430Z,3.70
2022-09-06T00:09:46.787Z,3.65
2022-09-06T00:12:32.655Z,4.43
2022-09-06T00:15:18.089Z,4.63
2022-09-06T00:18:05.677Z,5.32
2022-09-06T00:20:51.450Z,4.70
2022-09-06T00:23:36.960Z,3.67
2022-09-06T00:26:23.320Z,3.53
2022-09-06T00:29:09.188Z,4.05
2022-09-06T00:31:54.762Z,4.20
2022-09-06T00:34:40.205Z,4.47
2022-09-06T00:37:25.798Z,3.85
2022-09-06T00:40:12.267Z,4.90
2022-09-06T00:42:58.245Z,5.13
2022-09-06T00:45:43.945Z,3.90
2022-09-06T00:48:29.701Z,4.43
2022-09-06T00:51:16.641Z,3.85
2022-09-06T00:54:05.360Z,4.07
2022-09-06T00:56:51.501Z,4.40
2022-09-06T00:59:39.378Z,4.13
2022-09-06T01:02:25.435Z,4.53
2022-09-06T01:05:11.984Z,3.42
2022-09-06T01:08:12.400Z,4.05
2022-09-06T01:11:18.971Z,4.10
2022-09-06T01:14:23.412Z,3.95
2022-09-06T01:17:41.306Z,3.67
2022-09-06T01:20:52.750Z,5.85
2022-09-06T01:23:59.530Z,4.28
2022-09-06T01:27:09.600Z,4.00
2022-09-06T01:32:50.456Z,4.55
2022-09-06T01:35:45.442Z,4.18
2022-09-06T01:38:31.140Z,4.85
2022-09-06T01:41:16.974Z,3.95
2022-09-06T01:44:02.762Z,4.63
2022-09-06T01:47:11.780Z,5.82
2022-09-06T01:50:45.342Z,5.00
2022-09-06T01:53:49.059Z,4.82
2022-09-06T01:56:59.076Z,4.93
2022-09-06T02:00:06.807Z,5.68
2022-09-06T02:03:06.591Z,5.13
2022-09-06T02:05:56.226Z,4.90
2022-09-06T02:08:47.218Z,5.35
2022-09-06T02:11:40.728Z,4.45
2022-09-06T02:14:58.511Z,3.95
2022-09-06T02:17:53.827Z,4.22
2022-09-06T02:20:45.195Z,4.68
2022-09-06T02:23:35.387Z,6.07
2022-09-06T02:29:09.045Z,4.63
2022-09-06T02:32:03.811Z,3.75
2022-09-06T02:34:52.054Z,5.03
2022-09-06T02:37:37.947Z,4.38
2022-09-06T02:40:24.532Z,3.85
2022-09-06T02:43:09.936Z,4.45
2022-09-06T02:45:55.369Z,4.40
2022-09-06T02:48:41.212Z,4.25
2022-09-06T02:51:26.941Z,5.15
2022-09-06T02:54:12.441Z,4.53
2022-09-06T02:56:58.014Z,5.07
2022-09-06T02:59:43.539Z,4.53
2022-09-06T03:02:29.225Z,4.05
2022-09-06T03:05:14.628Z,3.92
2022-09-06T03:08:00.372Z,5.15
2022-09-06T03:10:53.260Z,5.53
2022-09-06T03:13:38.906Z,4.47
2022-09-06T03:16:24.233Z,4.95
2022-09-06T03:19:09.767Z,5.15
2022-09-06T03:21:55.238Z,4.28
2022-09-06T03:24:40.698Z,5.25
2022-09-06T03:27:26.303Z,4.75
2022-09-06T03:30:12.182Z,4.38
2022-09-06T03:33:02.549Z,4.30
2022-09-06T03:35:54.407Z,4.70
2022-09-06T03:38:40.020Z,6.75
2022-09-06T03:41:25.212Z,4.40
2022-09-06T03:44:10.698Z,6.50
2022-09-06T03:46:56.310Z,5.38
2022-09-06T03:49:41.666Z,5.55
2022-09-06T03:52:27.409Z,5.43
2022-09-06T03:55:12.986Z,4.72
2022-09-06T03:57:58.537Z,4.45
2022-09-06T04:00:44.675Z,5.03
2022-09-06T04:03:30.209Z,7.07
2022-09-06T04:06:15.755Z,4.65
2022-09-06T04:09:01.150Z,4.88
2022-09-06T04:11:46.944Z,5.00
2022-09-06T04:14:32.869Z,4.70
2022-09-06T04:17:18.346Z,4.93
2022-09-06T04:20:04.671Z,4.97
2022-09-06T04:22:49.995Z,4.70
2022-09-06T04:25:35.697Z,4.60
2022-09-06T04:28:22.031Z,5.07
2022-09-06T04:31:07.380Z,5.18
2022-09-06T04:33:52.864Z,4.40
2022-09-06T04:36:38.284Z,4.78
2022-09-06T04:39:24.064Z,4.72
2022-09-06T04:42:09.880Z,5.03
2022-09-06T04:44:55.684Z,4.50
2022-09-06T04:47:41.156Z,5.47
2022-09-06T04:50:26.555Z,5.93
2022-09-06T04:53:23.152Z,4.82
2022-09-06T04:56:16.009Z,4.40
2022-09-06T04:59:01.456Z,4.32
2022-09-06T05:01:47.212Z,6.30
2022-09-06T05:04:32.869Z,4.80
2022-09-06T05:07:18.303Z,4.50
2022-09-06T05:10:04.095Z,4.97
2022-09-06T05:12:54.392Z,4.65
2022-09-06T05:15:40.136Z,5.13
2022-09-06T05:18:25.609Z,5.03
2022-09-06T05:21:10.950Z,5.45
2022-09-06T05:23:58.706Z,6.82
2022-09-06T05:26:44.518Z,5.95
2022-09-06T05:29:30.759Z,4.45
2022-09-06T05:32:16.311Z,5.05
2022-09-06T05:35:01.826Z,6.15
2022-09-06T05:37:47.359Z,5.40
2022-09-06T05:40:32.995Z,5.05
2022-09-06T05:43:18.414Z,4.57
2022-09-06T05:46:04.303Z,5.47
2022-09-06T05:49:01.122Z,6.05
2022-09-06T05:51:51.984Z,4.47
2022-09-06T05:54:37.348Z,4.60
2022-09-06T05:57:22.833Z,5.53
2022-09-06T06:00:11.995Z,6.10
2022-09-06T06:02:57.571Z,5.43
2022-09-06T06:05:47.500Z,5.30
2022-09-06T06:11:19.266Z,4.78
2022-09-06T06:14:06.357Z,5.18
2022-09-06T06:16:52.035Z,4.88
2022-09-06T06:19:37.545Z,5.38
2022-09-06T06:22:23.272Z,5.38
2022-09-06T06:25:08.829Z,5.60
2022-09-06T06:27:54.273Z,4.65
2022-09-06T06:30:39.642Z,4.85
2022-09-06T06:33:25.249Z,4.75
2022-09-06T06:36:13.666Z,5.53
2022-09-06T06:38:59.856Z,4.85
2022-09-06T06:41:45.475Z,5.55
2022-09-06T06:44:45.326Z,5.97
2022-09-06T06:47:31.311Z,4.65
2022-09-06T06:50:17.164Z,4.88
2022-09-06T06:53:02.756Z,5.80
2022-09-06T06:55:48.576Z,6.28
2022-09-06T06:58:34.203Z,4.88
2022-09-06T07:01:21.424Z,5.28
2022-09-06T07:04:09.104Z,5.55
2022-09-06T07:13:07.584Z,5.85
2022-09-06T07:15:52.943Z,5.80
2022-09-06T07:18:42.066Z,5.72
2022-09-06T07:21:43.150Z,6.07
2022-09-06T07:24:28.822Z,8.70
2022-09-06T07:30:20.184Z,6.90
2022-09-06T07:33:06.099Z,7.18
2022-09-06T07:36:02.226Z,8.40
2022-09-06T07:38:52.336Z,8.45
2022-09-06T07:41:38.125Z,8.73
2022-09-06T07:44:23.695Z,7.68
2022-09-06T07:53:30.291Z,6.60
2022-09-06T07:56:17.376Z,8.65
2022-09-06T07:59:02.968Z,7.50
2022-09-06T08:01:49.446Z,7.65
2022-09-06T08:04:34.933Z,9.50
2022-09-06T08:10:22.728Z,8.27
2022-09-06T08:13:09.356Z,8.77
2022-09-06T08:16:02.950Z,8.57
2022-09-06T08:18:53.127Z,7.53
2022-09-06T08:21:39.007Z,10.50
2022-09-06T08:24:24.692Z,10.68
2022-09-06T08:27:11.224Z,8.35
2022-09-06T08:29:56.700Z,7.68
2022-09-06T08:32:42.894Z,9.20
2022-09-06T08:35:28.792Z,7.47
2022-09-06T08:38:14.325Z,6.60
2022-09-06T08:41:08.140Z,8.15
2022-09-06T08:47:10.416Z,8.25
2022-09-06T08:50:01.541Z,7.63
2022-09-06T08:53:16.180Z,8.43
2022-09-06T08:56:11.193Z,9.13
2022-09-06T08:59:00.946Z,11.68
2022-09-06T09:02:09.879Z,9.40
2022-09-06T09:04:59.108Z,7.47
2022-09-06T09:08:04.648Z,7.53
2022-09-06T09:11:11.451Z,7.78
2022-09-06T09:14:04.831Z,9.18
2022-09-06T09:16:55.326Z,7.63
2022-09-06T09:19:42.033Z,5.90
2022-09-06T09:22:28.185Z,8.07
2022-09-06T09:25:21.361Z,7.85
2022-09-06T09:28:16.489Z,12.38
2022-09-06T09:31:02.413Z,10.30
2022-09-06T09:33:48.269Z,7.78
2022-09-06T09:36:33.808Z,5.60
2022-09-06T09:39:19.363Z,6.35
2022-09-06T09:42:05.561Z,5.63
2022-09-06T09:44:51.052Z,6.53
2022-09-06T09:47:36.623Z,8.77
2022-09-06T09:50:29.313Z,11.40
2022-09-06T09:53:18.025Z,10.65
2022-09-06T09:56:03.685Z,10.20
2022-09-06T09:58:49.221Z,8.05
2022-09-06T10:01:34.704Z,4.20
2022-09-06T10:04:44.330Z,5.07
2022-09-06T10:07:32.615Z,5.30
2022-09-06T10:10:21.009Z,7.07
2022-09-06T10:13:19.000Z,7.05
2022-09-06T10:16:04.815Z,7.40
2022-09-06T10:18:52.832Z,6.47
2022-09-06T10:21:38.646Z,5.68
2022-09-06T10:25:03.021Z,6.75
2022-09-06T10:28:12.877Z,9.23
2022-09-06T10:31:34.133Z,6.03
2022-09-06T10:34:25.548Z,5.60
2022-09-06T10:38:01.703Z,6.55
2022-09-06T10:41:05.632Z,4.68
2022-09-06T10:44:10.431Z,6.63
2022-09-06T10:47:08.854Z,4.85
2022-09-06T10:49:57.818Z,6.30
2022-09-06T10:52:47.719Z,5.07
2022-09-06T10:55:33.758Z,7.05
2022-09-06T10:58:28.154Z,6.60
2022-09-06T11:01:23.356Z,7.97
2022-09-06T11:04:23.653Z,5.00
2022-09-06T11:07:31.675Z,7.45
2022-09-06T11:10:37.700Z,5.90
2022-09-06T11:13:27.219Z,9.65
2022-09-06T11:16:32.984Z,6.53
2022-09-06T11:19:23.971Z,5.65
2022-09-06T11:22:44.967Z,4.63
2022-09-06T11:25:51.525Z,8.27
2022-09-06T11:28:39.499Z,7.60
2022-09-06T11:34:41.076Z,7.07
2022-09-06T11:37:39.545Z,5.38
2022-09-06T11:40:29.956Z,6.22
2022-09-06T11:43:47.976Z,4.97
2022-09-06T11:46:33.683Z,6.95
2022-09-06T11:49:37.318Z,4.55
2022-09-06T11:53:00.652Z,6.10
2022-09-06T11:55:51.281Z,6.10
2022-09-06T11:58:39.819Z,6.43
2022-09-06T12:01:25.427Z,6.07
2022-09-06T12:04:10.987Z,6.28
2022-09-06T12:07:10.792Z,7.28
2022-09-06T12:09:57.053Z,7.85
2022-09-06T12:12:48.127Z,8.52
2022-09-06T12:15:52.673Z,5.85
2022-09-06T12:18:59.325Z,6.18
2022-09-06T12:21:47.673Z,8.05
2022-09-06T12:24:45.554Z,7.53
2022-09-06T12:27:35.319Z,10.32
2022-09-06T12:30:42.262Z,5.80
2022-09-06T12:33:36.728Z,6.95
2022-09-06T12:36:30.303Z,5.72
2022-09-06T12:39:16.171Z,7.05
2022-09-06T12:42:05.799Z,5.72
2022-09-06T12:44:54.355Z,8.32
2022-09-06T12:47:40.095Z,4.53
2022-09-06T12:50:26.028Z,7.32
2022-09-06T12:53:24.497Z,7.93
2022-09-06T12:56:14.624Z,6.78
2022-09-06T12:59:14.324Z,6.25
2022-09-06T13:05:05.534Z,6.22
2022-09-06T13:07:58.497Z,6.55
2022-09-06T13:10:46.819Z,7.28
2022-09-06T13:13:32.598Z,5.25
2022-09-06T13:16:28.145Z,7.03
2022-09-06T13:19:38.340Z,4.95
2022-09-06T13:22:47.481Z,5.55
2022-09-06T13:25:33.604Z,6.57
2022-09-06T13:28:33.125Z,7.22
2022-09-06T13:31:18.711Z,7.85
2022-09-06T13:34:04.238Z,7.03
2022-09-06T13:36:52.397Z,4.88
2022-09-06T13:39:40.862Z,6.78
2022-09-06T13:42:37.063Z,5.25
2022-09-06T13:45:28.230Z,6.05
2022-09-06T13:48:28.787Z,7.32
2022-09-06T13:51:14.651Z,8.70
2022-09-06T13:54:08.744Z,4.25
2022-09-06T13:56:55.415Z,7.05
2022-09-06T13:59:43.004Z,6.45
2022-09-06T14:02:28.935Z,6.03
2022-09-06T14:05:14.717Z,4.78
2022-09-06T14:08:00.001Z,5.25
2022-09-06T14:10:47.989Z,4.82
2022-09-06T14:13:33.782Z,5.00
2022-09-06T14:16:19.663Z,6.75
2022-09-06T14:19:05.782Z,5.35
2022-09-06T14:21:51.718Z,4.95
2022-09-06T14:24:37.204Z,6.00
2022-09-06T14:27:23.071Z,4.68
2022-09-06T14:30:09.612Z,4.80
2022-09-06T14:32:55.407Z,5.72
2022-09-06T14:35:41.049Z,8.88
2022-09-06T14:38:26.412Z,6.50
2022-09-06T14:41:15.789Z,6.07
2022-09-06T14:44:01.792Z,8.48
2022-09-06T14:46:48.610Z,6.65
2022-09-06T14:49:34.374Z,4.72
2022-09-06T14:52:20.005Z,6.22
2022-09-06T14:55:06.251Z,6.05
2022-09-06T14:57:52.337Z,3.50
2022-09-06T15:00:38.243Z,3.67
2022-09-06T15:03:23.743Z,4.03
2022-09-06T15:06:10.511Z,5.03
2022-09-06T15:08:59.356Z,4.00
2022-09-06T15:11:48.464Z,5.10
2022-09-06T15:14:36.195Z,3.90
2022-09-06T15:17:21.741Z,4.60
2022-09-06T15:20:08.036Z,5.10
2022-09-06T15:23:21.802Z,4.22
2022-09-06T15:26:01.075Z,3.72
2022-09-06T15:28:46.830Z,5.63
2022-09-06T15:31:34.286Z,5.93
2022-09-06T15:34:22.023Z,2.72
2022-09-06T15:37:07.341Z,3.13
2022-09-06T15:39:53.519Z,5.38
2022-09-06T15:42:39.626Z,6.32
2022-09-06T15:45:25.606Z,2.08
2022-09-06T15:48:11.240Z,2.85
2022-09-06T15:50:56.618Z,4.13
2022-09-06T15:53:42.665Z,4.85
2022-09-06T15:56:28.615Z,3.20
2022-09-06T15:59:13.968Z,5.20
2022-09-06T16:01:59.485Z,3.95
2022-09-06T16:04:45.981Z,2.85
2022-09-06T16:07:31.937Z,3.95
2022-09-06T16:10:17.920Z,4.60
2022-09-06T16:13:03.599Z,4.57
2022-09-06T16:16:00.238Z,5.03
2022-09-06T16:18:48.891Z,5.10
2022-09-06T16:21:37.652Z,5.27
2022-09-06T16:24:23.485Z,3.67
2022-09-06T16:27:09.021Z,3.45
2022-09-06T16:29:55.142Z,4.63
2022-09-06T16:32:40.503Z,4.18
2022-09-06T16:35:26.092Z,4.50
2022-09-06T16:38:11.561Z,4.68
2022-09-06T16:40:58.033Z,3.47
2022-09-06T16:43:44.338Z,4.13
2022-09-06T16:46:30.158Z,4.47
2022-09-06T16:49:17.325Z,4.32
2022-09-06T16:52:03.296Z,3.90
2022-09-06T16:54:48.747Z,3.72
2022-09-06T16:57:34.761Z,4.65
2022-09-06T17:00:20.416Z,1.90
2022-09-06T17:03:06.749Z,2.42
2022-09-06T17:05:53.114Z,3.15
2022-09-06T17:08:39.202Z,3.58
2022-09-06T17:11:24.936Z,1.80
2022-09-06T17:14:11.133Z,4.43
2022-09-06T17:17:05.731Z,4.93
2022-09-06T17:19:51.635Z,1.90
2022-09-06T17:22:37.601Z,2.58
2022-09-06T17:25:23.233Z,3.60
2022-09-06T17:28:08.780Z,3.25
2022-09-06T17:30:54.999Z,1.98
2022-09-06T17:33:40.691Z,3.38
2022-09-06T17:36:30.322Z,3.45
2022-09-06T17:39:18.262Z,3.10
2022-09-06T17:42:04.552Z,4.10
2022-09-06T17:44:50.226Z,1.63
2022-09-06T17:47:35.840Z,2.30
2022-09-06T17:50:21.305Z,1.80
2022-09-06T17:53:06.911Z,3.15
2022-09-06T17:55:52.678Z,1.80
2022-09-06T17:58:38.543Z,2.28
2022-09-06T18:01:25.746Z,2.15
2022-09-06T18:04:12.361Z,3.80
2022-09-06T18:06:57.803Z,2.53
2022-09-06T18:09:43.377Z,2.65
2022-09-06T18:12:30.900Z,2.05
2022-09-06T18:15:16.434Z,1.63
2022-09-06T18:18:02.445Z,2.47
2022-09-06T18:20:51.251Z,1.90
2022-09-06T18:23:37.020Z,0.98
2022-09-06T18:26:23.759Z,2.63
2022-09-06T18:29:13.091Z,1.98
2022-09-06T18:31:58.479Z,3.83
2022-09-06T18:34:43.838Z,2.33
2022-09-06T18:37:30.916Z,2.42
2022-09-06T18:40:16.458Z,3.80
2022-09-06T18:43:02.140Z,3.33
2022-09-06T18:45:47.663Z,2.10
2022-09-06T18:48:34.329Z,3.25
2022-09-06T18:51:20.224Z,2.50
2022-09-06T18:54:09.483Z,2.47
2022-09-06T18:56:55.367Z,3.67
2022-09-06T18:59:40.958Z,3.63
2022-09-06T19:02:27.826Z,3.50
2022-09-06T19:05:13.644Z,2.53
2022-09-06T19:07:59.211Z,2.33
2022-09-06T19:10:44.885Z,1.70
2022-09-06T19:13:31.424Z,2.17
2022-09-06T19:16:17.294Z,3.35
2022-09-06T19:19:08.202Z,2.72
2022-09-06T19:21:53.728Z,1.95
2022-09-06T19:24:40.387Z,3.75
2022-09-06T19:27:26.008Z,1.73
2022-09-06T19:30:12.531Z,1.38
2022-09-06T19:32:58.224Z,1.90
2022-09-06T19:36:01.175Z,2.50
2022-09-06T19:39:04.348Z,4.47
2022-09-06T19:41:51.194Z,2.20
2022-09-06T19:44:36.843Z,2.08
2022-09-06T19:47:22.419Z,2.45
2022-09-06T19:50:08.902Z,3.28
2022-09-06T19:52:55.174Z,2.65
2022-09-06T19:55:40.527Z,2.33
2022-09-06T19:58:26.185Z,3.83
2022-09-06T20:01:17.813Z,2.38
2022-09-06T20:04:06.933Z,2.22
2022-09-06T20:06:53.296Z,2.58
2022-09-06T20:09:38.754Z,4.30
2022-09-06T20:12:24.507Z,3.08
2022-09-06T20:15:11.095Z,2.97
2022-09-06T20:17:56.769Z,3.15
2022-09-06T20:20:43.151Z,2.85
2022-09-06T20:23:30.356Z,3.90
2022-09-06T20:26:16.046Z,2.65
2022-09-06T20:29:02.880Z,4.50
2022-09-06T20:31:48.738Z,3.10
2022-09-06T20:34:34.311Z,2.58
2022-09-06T20:37:20.487Z,4.22
2022-09-06T20:40:07.493Z,2.08
2022-09-06T20:42:54.086Z,2.78
2022-09-06T20:45:39.550Z,2.67
2022-09-06T20:48:25.124Z,1.70
2022-09-06T20:51:18.697Z,4.75
2022-09-06T20:54:05.465Z,3.15
2022-09-06T20:56:51.315Z,3.63
2022-09-06T20:59:36.744Z,2.03
2022-09-06T21:02:22.089Z,2.65
2022-09-06T21:05:08.163Z,2.55
2022-09-06T21:07:53.928Z,4.72
2022-09-06T21:10:39.879Z,3.78
2022-09-06T21:13:28.206Z,3.78
2022-09-06T21:16:13.787Z,2.47
2022-09-06T21:19:02.341Z,3.35
2022-09-06T21:21:47.925Z,3.08
2022-09-06T21:24:34.006Z,2.97
2022-09-06T21:27:20.056Z,2.47
2022-09-06T21:30:06.720Z,2.10
2022-09-06T21:32:54.022Z,4.15
2022-09-06T21:35:39.591Z,3.00
2022-09-06T21:38:25.026Z,3.22
2022-09-06T21:41:12.167Z,7.50
2022-09-06T21:43:59.674Z,3.63
2022-09-06T21:46:45.487Z,1.83
2022-09-06T21:49:31.126Z,3.25
2022-09-06T21:52:16.581Z,3.33
2022-09-06T21:55:02.178Z,2.03
2022-09-06T21:57:47.870Z,3.35
2022-09-06T22:00:34.719Z,3.03
2022-09-06T22:03:20.274Z,3.33
2022-09-06T22:06:15.937Z,3.28
2022-09-06T22:09:10.573Z,4.57
2022-09-06T22:11:56.228Z,3.15
2022-09-06T22:14:41.880Z,4.25
2022-09-06T22:17:27.317Z,5.05
2022-09-06T22:20:12.879Z,3.28
2022-09-06T22:22:58.268Z,2.20
2022-09-06T22:25:43.804Z,3.17
2022-09-06T22:28:29.487Z,3.10
2022-09-06T22:31:15.123Z,2.65
2022-09-06T22:34:01.133Z,2.42
2022-09-06T22:36:46.634Z,2.60
2022-09-06T22:39:32.311Z,3.25
2022-09-06T22:42:17.908Z,5.22
2022-09-06T22:45:03.643Z,4.13
2022-09-06T22:47:50.491Z,2.63
2022-09-06T22:50:36.019Z,5.88
2022-09-06T22:53:21.435Z,4.00
2022-09-06T22:56:07.225Z,4.72
2022-09-06T22:58:52.708Z,6.15
2022-09-06T23:01:39.260Z,3.15
2022-09-06T23:04:24.676Z,4.72
2022-09-06T23:07:10.069Z,4.50
2022-09-06T23:09:55.709Z,3.53
2022-09-06T23:12:41.400Z,4.25
2022-09-06T23:15:27.749Z,2.00
2022-09-06T23:18:16.523Z,3.70
2022-09-06T23:21:13.288Z,4.80
2022-09-06T23:23:59.128Z,2.70
2022-09-06T23:26:44.618Z,3.55
2022-09-06T23:29:30.522Z,2.90
2022-09-06T23:32:15.984Z,3.88
2022-09-06T23:35:01.550Z,5.82
2022-09-06T23:37:50.466Z,3.35
2022-09-06T23:40:36.042Z,2.88
2022-09-06T23:43:21.868Z,3.17
2022-09-06T23:46:08.549Z,3.47
2022-09-06T23:48:54.042Z,4.05
2022-09-06T23:51:39.697Z,2.60
2022-09-06T23:54:25.162Z,4.68
2022-09-06T23:57:10.593Z,4.78
2022-09-06T23:59:56.088Z,5.60
