createdAt,value
2022-11-21T00:00:59.048Z,87.54
2022-11-21T00:03:26.359Z,87.12
2022-11-21T00:05:53.789Z,86.94
2022-11-21T00:08:22.601Z,87.48
2022-11-21T00:10:50.254Z,86.86
2022-11-21T00:13:20.866Z,87.57
2022-11-21T00:15:48.434Z,87.44
2022-11-21T00:18:16.246Z,87.21
2022-11-21T00:20:44.271Z,86.90
2022-11-21T00:23:11.851Z,87.14
2022-11-21T00:25:39.626Z,86.66
2022-11-21T00:28:06.977Z,87.10
2022-11-21T00:30:36.282Z,86.79
2022-11-21T00:33:03.654Z,86.89
2022-11-21T00:35:31.249Z,87.19
2022-11-21T00:37:58.489Z,87.19
2022-11-21T00:40:25.746Z,87.31
2022-11-21T00:42:53.219Z,87.17
2022-11-21T00:45:24.279Z,86.73
2022-11-21T00:47:53.252Z,86.86
2022-11-21T00:50:20.655Z,87.24
2022-11-21T00:52:47.937Z,87.57
2022-11-21T00:55:15.285Z,86.96
2022-11-21T00:57:42.642Z,86.68
2022-11-21T01:00:11.230Z,86.82
2022-11-21T01:02:38.447Z,87.44
2022-11-21T01:05:08.152Z,86.61
2022-11-21T01:07:35.443Z,86.92
2022-11-21T01:10:02.956Z,87.34
2022-11-21T01:12:31.695Z,86.84
2022-11-21T01:14:59.132Z,86.84
2022-11-21T01:17:26.485Z,86.88
2022-11-21T01:19:53.648Z,86.97
2022-11-21T01:22:22.282Z,86.97
2022-11-21T01:24:49.728Z,87.42
2022-11-21T01:27:17.101Z,86.95
2022-11-21T01:29:44.421Z,87.31
2022-11-21T01:32:11.724Z,87.32
2022-11-21T01:34:38.922Z,87.20
2022-11-21T01:37:06.217Z,86.83
2022-11-21T01:39:34.927Z,86.59
2022-11-21T01:42:02.270Z,87.36
2022-11-21T01:44:48.907Z,87.35
2022-11-21T01:47:16.636Z,86.87
2022-11-21T01:49:45.530Z,87.07
2022-11-21T01:52:17.764Z,87.25
2022-11-21T01:54:51.256Z,87.31
2022-11-21T01:57:22.390Z,86.85
2022-11-21T01:59:54.996Z,86.89
2022-11-21T02:02:26.177Z,87.25
2022-11-21T02:04:54.597Z,86.53
2022-11-21T02:07:24.709Z,87.33
2022-11-21T02:09:57.861Z,86.54
2022-11-21T02:12:29.136Z,87.06
2022-11-21T02:15:18.113Z,86.71
2022-11-21T02:17:45.725Z,87.43
2022-11-21T02:20:15.875Z,87.17
2022-11-21T02:22:52.756Z,87.17
2022-11-21T02:25:24.202Z,86.64
2022-11-21T02:27:55.532Z,87.39
2022-11-21T02:30:23.957Z,87.24
2022-11-21T02:32:51.125Z,86.86
2022-11-21T02:35:19.416Z,87.13
2022-11-21T02:37:48.577Z,87.36
2022-11-21T02:40:21.154Z,87.03
2022-11-21T02:42:59.556Z,86.75
2022-11-21T02:45:32.089Z,86.75
2022-11-21T02:48:15.200Z,86.86
2022-11-21T02:50:44.637Z,86.68
2022-11-21T02:53:13.858Z,86.65
2022-11-21T02:55:41.674Z,86.83
2022-11-21T02:58:11.201Z,86.72
2022-11-21T03:00:40.095Z,86.61
2022-11-21T03:03:07.375Z,86.46
2022-11-21T03:05:35.379Z,86.99
2022-11-21T03:08:03.052Z,87.06
2022-11-21T03:10:30.438Z,87.00
2022-11-21T03:13:01.434Z,87.29
2022-11-21T03:15:33.262Z,88.04
2022-11-21T03:18:03.096Z,88.06
2022-11-21T03:20:31.631Z,87.97
2022-11-21T03:22:59.156Z,87.93
2022-11-21T03:25:26.770Z,87.58
2022-11-21T03:27:55.305Z,87.73
2022-11-21T03:30:23.884Z,88.38
2022-11-21T03:33:01.151Z,88.31
2022-11-21T03:35:28.669Z,88.57
2022-11-21T03:37:56.034Z,88.65
2022-11-21T03:40:23.361Z,88.97
2022-11-21T03:42:50.577Z,88.78
2022-11-21T03:45:18.074Z,88.89
2022-11-21T03:47:45.312Z,89.17
2022-11-21T03:50:18.584Z,89.05
2022-11-21T03:52:45.938Z,89.18
2022-11-21T03:55:13.591Z,89.26
2022-11-21T03:57:43.987Z,89.22
2022-11-21T04:00:12.915Z,89.33
2022-11-21T04:02:40.222Z,89.53
2022-11-21T04:05:08.367Z,89.16
2022-11-21T04:07:37.145Z,89.37
2022-11-21T04:10:04.819Z,89.17
2022-11-21T04:12:32.382Z,89.43
2022-11-21T04:14:59.834Z,89.08
2022-11-21T04:17:27.256Z,89.19
2022-11-21T04:19:54.443Z,89.34
2022-11-21T04:22:27.580Z,88.62
2022-11-21T04:24:56.204Z,89.07
2022-11-21T04:27:23.374Z,88.89
2022-11-21T04:29:50.776Z,88.81
2022-11-21T04:32:17.969Z,88.77
2022-11-21T04:34:45.258Z,88.92
2022-11-21T04:37:12.493Z,88.84
2022-11-21T04:39:39.893Z,88.82
2022-11-21T04:42:08.782Z,88.51
2022-11-21T04:44:36.150Z,88.82
2022-11-21T04:47:05.532Z,88.93
2022-11-21T04:49:33.347Z,88.37
2022-11-21T04:52:00.559Z,88.63
2022-11-21T04:54:28.141Z,88.64
2022-11-21T04:56:55.595Z,88.44
2022-11-21T04:59:24.483Z,88.80
2022-11-21T05:01:51.884Z,88.68
2022-11-21T05:04:19.247Z,88.38
2022-11-21T05:06:46.626Z,88.66
2022-11-21T05:09:13.957Z,88.63
2022-11-21T05:11:59.670Z,88.31
2022-11-21T05:14:28.680Z,88.22
2022-11-21T05:16:56.231Z,88.37
2022-11-21T05:19:23.428Z,88.47
2022-11-21T05:21:50.892Z,88.04
2022-11-21T05:24:18.200Z,88.19
2022-11-21T05:26:45.558Z,88.15
2022-11-21T05:29:13.044Z,88.16
2022-11-21T05:31:41.997Z,88.21
2022-11-21T05:34:09.375Z,88.17
2022-11-21T05:36:36.652Z,88.17
2022-11-21T05:39:04.494Z,87.97
2022-11-21T05:41:32.044Z,87.93
2022-11-21T05:43:59.295Z,87.66
2022-11-21T05:46:27.080Z,87.54
2022-11-21T05:48:56.666Z,87.78
2022-11-21T05:51:24.144Z,87.83
2022-11-21T05:53:51.479Z,87.53
2022-11-21T05:56:19.804Z,87.74
2022-11-21T05:58:47.118Z,87.16
2022-11-21T06:01:15.230Z,87.32
2022-11-21T06:03:43.292Z,87.24
2022-11-21T06:06:14.217Z,87.64
2022-11-21T06:08:43.224Z,87.62
2022-11-21T06:11:12.462Z,86.95
2022-11-21T06:13:40.199Z,87.43
2022-11-21T06:16:09.644Z,87.41
2022-11-21T06:18:38.956Z,87.28
2022-11-21T06:21:08.138Z,87.13
2022-11-21T06:23:36.950Z,86.96
2022-11-21T06:26:06.554Z,87.24
2022-11-21T06:28:35.291Z,87.62
2022-11-21T06:31:06.204Z,87.49
2022-11-21T06:33:34.054Z,86.75
2022-11-21T06:36:02.955Z,87.25
2022-11-21T06:38:30.412Z,86.82
2022-11-21T06:40:59.163Z,86.69
2022-11-21T06:43:27.577Z,86.85
2022-11-21T06:45:56.056Z,86.84
2022-11-21T06:48:23.418Z,87.18
2022-11-21T06:50:50.643Z,86.87
2022-11-21T06:53:17.991Z,86.92
2022-11-21T06:55:45.300Z,86.58
2022-11-21T06:58:14.084Z,86.69
2022-11-21T07:00:41.460Z,87.07
2022-11-21T07:03:09.000Z,86.94
2022-11-21T07:05:36.203Z,86.91
2022-11-21T07:08:06.007Z,86.66
2022-11-21T07:10:36.447Z,87.35
2022-11-21T07:13:36.095Z,87.16
2022-11-21T07:16:06.931Z,87.05
2022-11-21T07:18:34.797Z,86.86
2022-11-21T07:21:03.981Z,86.63
2022-11-21T07:23:31.780Z,86.89
2022-11-21T07:26:01.539Z,87.21
2022-11-21T07:28:29.604Z,86.67
2022-11-21T07:30:57.345Z,86.43
2022-11-21T07:33:26.169Z,86.84
2022-11-21T07:35:55.555Z,86.31
2022-11-21T07:38:22.731Z,86.95
2022-11-21T07:40:49.982Z,86.45
2022-11-21T07:43:17.367Z,86.64
2022-11-21T07:45:44.810Z,86.74
2022-11-21T07:48:13.109Z,86.53
2022-11-21T07:50:41.943Z,86.36
2022-11-21T07:53:13.537Z,86.64
2022-11-21T07:55:41.285Z,86.18
2022-11-21T07:58:10.499Z,86.14
2022-11-21T08:00:39.374Z,86.27
2022-11-21T08:03:09.664Z,86.08
2022-11-21T08:05:37.721Z,86.15
2022-11-21T08:08:06.956Z,86.58
2022-11-21T08:10:37.470Z,86.13
2022-11-21T08:13:04.897Z,86.42
2022-11-21T08:15:32.661Z,86.08
2022-11-21T08:18:06.734Z,86.10
2022-11-21T08:20:33.936Z,85.78
2022-11-21T08:23:01.686Z,85.64
2022-11-21T08:25:30.675Z,85.69
2022-11-21T08:27:58.629Z,85.92
2022-11-21T08:30:26.465Z,85.81
2022-11-21T08:32:53.687Z,86.11
2022-11-21T08:35:20.922Z,85.84
2022-11-21T08:37:49.472Z,85.71
2022-11-21T08:40:16.921Z,85.25
2022-11-21T08:42:45.640Z,84.94
2022-11-21T08:45:13.054Z,85.27
2022-11-21T08:47:40.329Z,85.39
2022-11-21T08:50:09.235Z,84.68
2022-11-21T08:52:36.651Z,84.64
2022-11-21T08:55:04.365Z,85.27
2022-11-21T08:57:31.956Z,84.64
2022-11-21T09:00:00.727Z,84.44
2022-11-21T09:02:28.006Z,84.41
2022-11-21T09:04:55.136Z,84.44
2022-11-21T09:07:22.481Z,84.34
2022-11-21T09:09:49.764Z,83.87
2022-11-21T09:12:17.224Z,83.85
2022-11-21T09:15:03.059Z,83.69
2022-11-21T09:17:50.397Z,83.40
2022-11-21T09:20:17.866Z,83.90
2022-11-21T09:22:45.086Z,83.74
2022-11-21T09:25:13.643Z,83.30
2022-11-21T09:27:40.977Z,83.77
2022-11-21T09:30:08.983Z,83.34
2022-11-21T09:32:37.824Z,83.41
2022-11-21T09:35:05.793Z,82.79
2022-11-21T09:37:36.931Z,83.22
2022-11-21T09:40:08.270Z,83.39
2022-11-21T09:43:00.192Z,82.83
2022-11-21T09:45:33.254Z,83.08
2022-11-21T09:48:06.199Z,83.62
2022-11-21T09:50:36.710Z,83.15
2022-11-21T09:53:10.229Z,83.42
2022-11-21T09:55:44.665Z,82.88
2022-11-21T09:58:20.934Z,82.52
2022-11-21T10:00:52.059Z,83.07
2022-11-21T10:03:23.125Z,82.71
2022-11-21T10:05:54.571Z,82.52
2022-11-21T10:08:30.929Z,82.23
2022-11-21T10:11:16.161Z,82.31
2022-11-21T10:13:58.150Z,82.29
2022-11-21T10:16:37.993Z,82.35
2022-11-21T10:19:47.162Z,82.04
2022-11-21T10:22:34.955Z,82.09
2022-11-21T10:25:12.859Z,82.51
2022-11-21T10:27:49.262Z,82.25
2022-11-21T10:30:18.832Z,82.33
2022-11-21T10:32:49.757Z,82.06
2022-11-21T10:35:22.577Z,82.03
2022-11-21T10:37:52.723Z,81.94
2022-11-21T10:40:32.882Z,81.68
2022-11-21T10:43:25.412Z,81.97
2022-11-21T10:45:53.590Z,82.46
2022-11-21T10:48:21.006Z,82.48
2022-11-21T10:51:08.179Z,81.60
2022-11-21T10:53:53.917Z,81.46
2022-11-21T10:56:22.852Z,81.93
2022-11-21T10:58:52.228Z,82.18
2022-11-21T11:01:22.616Z,81.71
2022-11-21T11:04:36.850Z,81.34
2022-11-21T11:07:22.657Z,81.42
2022-11-21T11:09:52.562Z,81.56
2022-11-21T11:12:50.459Z,81.66
2022-11-21T11:15:20.507Z,81.83
2022-11-21T11:17:53.500Z,82.12
2022-11-21T11:20:31.447Z,81.82
2022-11-21T11:23:00.505Z,82.00
2022-11-21T11:25:27.806Z,81.73
2022-11-21T11:27:56.344Z,81.32
2022-11-21T11:30:23.868Z,81.23
2022-11-21T11:32:51.016Z,81.69
2022-11-21T11:35:23.447Z,81.73
2022-11-21T11:38:02.961Z,81.95
2022-11-21T11:40:35.695Z,82.04
2022-11-21T11:43:47.112Z,81.56
2022-11-21T11:46:52.085Z,81.63
2022-11-21T11:49:53.058Z,81.49
2022-11-21T11:52:24.309Z,81.69
2022-11-21T11:55:00.744Z,82.17
2022-11-21T11:57:31.564Z,82.04
2022-11-21T12:00:08.157Z,82.10
2022-11-21T12:02:49.205Z,82.14
2022-11-21T12:05:22.756Z,81.81
2022-11-21T12:08:40.088Z,81.73
2022-11-21T12:11:12.949Z,82.33
2022-11-21T12:13:41.372Z,82.01
2022-11-21T12:16:14.054Z,81.90
2022-11-21T12:18:50.585Z,81.63
2022-11-21T12:21:18.941Z,82.30
2022-11-21T12:23:48.370Z,82.25
2022-11-21T12:26:27.427Z,82.06
2022-11-21T12:29:14.240Z,81.47
2022-11-21T12:31:57.237Z,81.76
2022-11-21T12:34:43.714Z,81.86
2022-11-21T12:37:24.056Z,82.15
2022-11-21T12:40:04.352Z,81.70
2022-11-21T12:42:50.855Z,81.75
2022-11-21T12:45:37.329Z,81.72
2022-11-21T12:48:32.865Z,81.43
2022-11-21T12:51:39.327Z,81.62
2022-11-21T12:54:33.899Z,82.30
2022-11-21T12:57:09.403Z,81.68
2022-11-21T12:59:57.480Z,81.70
2022-11-21T13:02:34.535Z,82.21
2022-11-21T13:05:04.923Z,81.70
2022-11-21T13:07:33.510Z,82.30
2022-11-21T13:10:02.899Z,81.98
2022-11-21T13:12:41.097Z,82.17
2022-11-21T13:15:22.233Z,82.31
2022-11-21T13:17:55.455Z,81.90
2022-11-21T13:20:29.574Z,82.28
2022-11-21T13:22:59.181Z,82.63
2022-11-21T13:25:40.335Z,82.44
2022-11-21T13:28:32.820Z,82.30
2022-11-21T13:31:03.881Z,82.47
2022-11-21T13:33:49.578Z,82.41
2022-11-21T13:36:40.541Z,81.91
2022-11-21T13:39:32.623Z,82.51
2022-11-21T13:42:21.034Z,82.48
2022-11-21T13:44:49.262Z,82.42
2022-11-21T13:48:18.917Z,82.33
2022-11-21T13:51:21.680Z,82.04
2022-11-21T13:54:35.997Z,82.45
2022-11-21T13:57:16.836Z,82.34
2022-11-21T14:00:14.359Z,82.63
2022-11-21T14:03:14.536Z,82.45
2022-11-21T14:06:02.907Z,82.47
2022-11-21T14:08:32.006Z,82.48
2022-11-21T14:10:59.512Z,82.25
2022-11-21T14:13:29.703Z,82.93
2022-11-21T14:16:15.981Z,82.88
2022-11-21T14:18:44.995Z,82.48
2022-11-21T14:21:20.300Z,82.74
2022-11-21T14:23:49.131Z,82.97
2022-11-21T14:26:21.298Z,82.92
2022-11-21T14:28:48.789Z,83.09
2022-11-21T14:31:16.241Z,82.92
2022-11-21T14:33:43.967Z,82.86
2022-11-21T14:36:14.963Z,82.81
2022-11-21T14:38:44.726Z,83.03
2022-11-21T14:41:30.666Z,83.32
2022-11-21T14:44:20.225Z,83.31
2022-11-21T14:46:48.253Z,83.14
2022-11-21T14:49:26.466Z,83.06
2022-11-21T14:52:01.626Z,82.56
2022-11-21T14:54:32.479Z,82.92
2022-11-21T14:57:07.001Z,83.09
2022-11-21T14:59:39.939Z,82.73
2022-11-21T15:02:12.630Z,82.92
2022-11-21T15:04:42.257Z,82.98
2022-11-21T15:07:19.052Z,83.06
2022-11-21T15:10:26.594Z,82.73
2022-11-21T15:12:45.863Z,82.97
2022-11-21T15:15:31.837Z,83.04
2022-11-21T15:18:26.358Z,83.46
2022-11-21T15:20:50.067Z,82.98
2022-11-21T15:23:26.941Z,83.22
2022-11-21T15:26:00.893Z,83.02
2022-11-21T15:28:56.137Z,82.83
2022-11-21T15:31:25.809Z,83.44
2022-11-21T15:37:03.793Z,83.11
2022-11-21T15:39:33.467Z,83.04
2022-11-21T15:42:29.796Z,83.12
2022-11-21T15:44:59.718Z,83.44
2022-11-21T15:47:27.188Z,83.54
2022-11-21T15:49:54.798Z,83.33
2022-11-21T15:52:22.169Z,83.30
2022-11-21T15:54:49.670Z,83.50
2022-11-21T15:57:13.218Z,83.26
2022-11-21T15:59:50.818Z,83.85
2022-11-21T16:02:19.602Z,83.50
2022-11-21T16:04:47.303Z,83.76
2022-11-21T16:07:14.735Z,84.22
2022-11-21T16:09:43.257Z,84.08
2022-11-21T16:12:10.523Z,84.59
2022-11-21T16:14:37.731Z,84.78
2022-11-21T16:17:04.915Z,84.58
2022-11-21T16:19:33.555Z,84.70
2022-11-21T16:22:00.742Z,84.92
2022-11-21T16:24:28.212Z,85.42
2022-11-21T16:26:56.126Z,85.68
2022-11-21T16:29:23.573Z,86.01
2022-11-21T16:31:51.745Z,85.86
2022-11-21T16:34:19.541Z,86.18
2022-11-21T16:36:48.788Z,86.34
2022-11-21T16:39:29.599Z,86.20
2022-11-21T16:41:57.203Z,86.55
2022-11-21T16:44:24.404Z,86.60
2022-11-21T16:46:54.395Z,86.78
2022-11-21T16:49:21.959Z,87.24
2022-11-21T16:51:50.634Z,87.20
2022-11-21T16:54:18.085Z,87.03
2022-11-21T16:56:45.386Z,87.09
2022-11-21T16:59:12.666Z,87.34
2022-11-21T17:01:40.552Z,87.34
2022-11-21T17:04:11.478Z,87.43
2022-11-21T17:06:41.401Z,87.35
2022-11-21T17:09:10.386Z,87.29
2022-11-21T17:11:37.587Z,87.22
2022-11-21T17:14:06.401Z,87.26
2022-11-21T17:16:35.777Z,87.67
2022-11-21T17:19:04.563Z,87.80
2022-11-21T17:21:32.518Z,87.67
2022-11-21T17:23:59.976Z,88.30
2022-11-21T17:26:29.903Z,87.86
2022-11-21T17:28:58.410Z,87.78
2022-11-21T17:31:26.789Z,87.84
2022-11-21T17:33:56.512Z,87.77
2022-11-21T17:36:25.391Z,88.11
2022-11-21T17:38:53.672Z,87.52
2022-11-21T17:41:23.234Z,87.86
2022-11-21T17:43:54.259Z,88.13
2022-11-21T17:46:21.659Z,87.55
2022-11-21T17:48:55.062Z,87.79
2022-11-21T17:51:26.743Z,87.68
2022-11-21T17:53:54.141Z,87.71
2022-11-21T17:56:23.958Z,87.48
2022-11-21T17:58:53.036Z,87.74
2022-11-21T18:01:20.993Z,87.94
2022-11-21T18:03:53.370Z,87.62
2022-11-21T18:06:21.060Z,87.52
2022-11-21T18:08:51.292Z,87.75
2022-11-21T18:11:23.739Z,87.81
2022-11-21T18:13:53.513Z,88.01
2022-11-21T18:16:22.870Z,88.04
2022-11-21T18:18:50.342Z,87.96
2022-11-21T18:21:19.294Z,88.03
2022-11-21T18:23:47.135Z,88.10
2022-11-21T18:26:16.427Z,88.23
2022-11-21T18:28:43.872Z,88.06
2022-11-21T18:31:14.137Z,88.46
2022-11-21T18:33:42.764Z,88.25
2022-11-21T18:36:12.697Z,88.35
2022-11-21T18:38:48.794Z,88.25
2022-11-21T18:41:19.305Z,88.17
2022-11-21T18:43:50.404Z,88.26
2022-11-21T18:46:20.200Z,88.43
2022-11-21T18:49:04.289Z,88.32
2022-11-21T18:51:33.616Z,88.47
2022-11-21T18:54:07.264Z,88.22
2022-11-21T18:56:36.244Z,88.27
2022-11-21T18:59:05.759Z,88.03
2022-11-21T19:01:36.961Z,88.31
2022-11-21T19:04:04.994Z,88.38
2022-11-21T19:06:32.591Z,88.45
2022-11-21T19:09:00.099Z,88.45
2022-11-21T19:11:29.578Z,87.96
2022-11-21T19:13:59.474Z,88.14
2022-11-21T19:16:28.899Z,87.98
2022-11-21T19:19:32.597Z,88.37
2022-11-21T19:21:45.948Z,88.01
2022-11-21T19:24:15.131Z,88.18
2022-11-21T19:26:43.321Z,88.10
2022-11-21T19:29:11.276Z,88.00
2022-11-21T19:31:44.763Z,88.12
2022-11-21T19:34:14.886Z,88.18
2022-11-21T19:36:42.680Z,87.83
2022-11-21T19:39:10.454Z,88.33
2022-11-21T19:41:37.771Z,88.10
2022-11-21T19:44:05.077Z,88.01
2022-11-21T19:46:34.894Z,88.29
2022-11-21T19:49:02.599Z,88.19
2022-11-21T19:51:33.543Z,88.08
2022-11-21T19:54:02.182Z,88.08
2022-11-21T19:56:29.560Z,88.21
2022-11-21T19:58:57.347Z,88.03
2022-11-21T20:01:26.056Z,88.24
2022-11-21T20:03:55.059Z,88.08
2022-11-21T20:06:24.068Z,88.42
2022-11-21T20:08:54.441Z,88.31
2022-11-21T20:11:22.917Z,88.17
2022-11-21T20:13:51.050Z,87.82
2022-11-21T20:16:21.341Z,87.97
2022-11-21T20:18:49.316Z,88.05
2022-11-21T20:21:17.434Z,88.12
2022-11-21T20:23:46.358Z,88.16
2022-11-21T20:26:16.408Z,88.11
2022-11-21T20:28:44.314Z,87.95
2022-11-21T20:31:14.181Z,87.89
2022-11-21T20:33:43.221Z,87.78
2022-11-21T20:36:12.499Z,87.61
2022-11-21T20:38:39.774Z,87.98
2022-11-21T20:41:07.102Z,87.95
2022-11-21T20:44:14.509Z,88.07
2022-11-21T20:46:23.848Z,88.06
2022-11-21T20:48:51.343Z,88.33
2022-11-21T20:54:06.841Z,88.77
2022-11-21T20:56:35.272Z,88.31
2022-11-21T20:59:04.865Z,88.21
2022-11-21T21:01:32.711Z,88.11
2022-11-21T21:04:00.122Z,88.37
2022-11-21T21:06:27.564Z,88.43
2022-11-21T21:08:54.978Z,88.14
2022-11-21T21:14:13.272Z,88.14
2022-11-21T21:16:40.857Z,88.27
2022-11-21T21:19:08.179Z,88.22
2022-11-21T21:21:35.458Z,88.36
2022-11-21T21:24:05.453Z,88.17
2022-11-21T21:26:40.436Z,88.28
2022-11-21T21:29:10.946Z,88.22
2022-11-21T21:31:43.836Z,88.19
2022-11-21T21:34:14.321Z,88.29
2022-11-21T21:36:41.564Z,88.66
2022-11-21T21:39:08.806Z,88.33
2022-11-21T21:41:40.139Z,88.34
2022-11-21T21:44:07.666Z,88.43
2022-11-21T21:46:35.029Z,88.47
2022-11-21T21:49:03.882Z,88.41
2022-11-21T21:51:32.228Z,88.48
2022-11-21T21:54:00.276Z,88.50
2022-11-21T21:56:28.964Z,88.59
2022-11-21T21:58:57.937Z,88.82
2022-11-21T22:01:26.661Z,88.82
2022-11-21T22:03:55.732Z,89.00
2022-11-21T22:06:24.591Z,89.17
2022-11-21T22:08:52.175Z,88.98
2022-11-21T22:11:21.395Z,89.25
2022-11-21T22:13:52.679Z,89.25
2022-11-21T22:16:20.337Z,89.27
2022-11-21T22:18:47.777Z,89.23
2022-11-21T22:21:16.666Z,89.27
2022-11-21T22:24:09.699Z,89.48
2022-11-21T22:26:33.659Z,89.72
2022-11-21T22:29:00.930Z,89.44
2022-11-21T22:31:30.412Z,89.59
2022-11-21T22:33:58.101Z,89.59
2022-11-21T22:36:25.652Z,89.83
2022-11-21T22:38:54.904Z,89.74
2022-11-21T22:41:23.927Z,89.81
2022-11-21T22:43:52.663Z,89.96
2022-11-21T22:46:20.711Z,90.00
2022-11-21T22:48:48.433Z,89.85
2022-11-21T22:51:17.794Z,89.74
2022-11-21T22:53:45.873Z,90.01
2022-11-21T22:56:16.775Z,89.81
2022-11-21T22:58:44.963Z,89.50
2022-11-21T23:01:14.524Z,90.19
2022-11-21T23:03:42.899Z,89.79
2022-11-21T23:06:12.427Z,89.90
2022-11-21T23:08:41.169Z,89.97
2022-11-21T23:11:09.771Z,89.89
2022-11-21T23:13:40.409Z,89.97
2022-11-21T23:16:09.052Z,89.54
2022-11-21T23:18:36.640Z,89.54
2022-11-21T23:21:04.584Z,89.79
2022-11-21T23:23:32.303Z,89.95
2022-11-21T23:25:59.966Z,89.95
2022-11-21T23:28:27.428Z,89.63
2022-11-21T23:30:56.132Z,89.77
2022-11-21T23:33:23.817Z,89.87
2022-11-21T23:35:51.348Z,89.94
2022-11-21T23:38:19.320Z,89.93
2022-11-21T23:40:47.787Z,90.03
2022-11-21T23:43:15.648Z,89.46
2022-11-21T23:45:43.664Z,89.99
2022-11-21T23:48:12.408Z,90.01
2022-11-21T23:50:40.085Z,90.20
2022-11-21T23:53:07.378Z,89.96
2022-11-21T23:55:34.879Z,89.75
2022-11-21T23:58:02.245Z,89.87
