createdAt,value
2023-03-13T00:01:25.835Z,51.50
2023-03-13T00:04:27.361Z,51.85
2023-03-13T00:07:28.841Z,51.94
2023-03-13T00:10:30.322Z,51.73
2023-03-13T00:13:32.144Z,51.77
2023-03-13T00:16:35.615Z,52.05
2023-03-13T00:19:37.309Z,52.57
2023-03-13T00:22:38.862Z,52.45
2023-03-13T00:25:40.514Z,52.20
2023-03-13T00:28:45.680Z,52.16
2023-03-13T00:31:47.434Z,52.03
2023-03-13T00:38:06.005Z,51.98
2023-03-13T00:41:12.300Z,51.82
2023-03-13T00:44:14.377Z,51.51
2023-03-13T00:47:15.837Z,51.61
2023-03-13T00:50:18.271Z,51.39
2023-03-13T00:53:20.189Z,51.39
2023-03-13T00:56:22.342Z,51.57
2023-03-13T00:59:24.040Z,51.88
2023-03-13T01:02:25.634Z,51.54
2023-03-13T01:05:27.164Z,51.72
2023-03-13T01:08:29.579Z,51.72
2023-03-13T01:11:34.106Z,51.75
2023-03-13T01:14:35.636Z,51.78
2023-03-13T01:17:37.139Z,52.17
2023-03-13T01:20:40.927Z,52.29
2023-03-13T01:23:42.820Z,51.86
2023-03-13T01:26:44.800Z,52.11
2023-03-13T01:29:46.279Z,52.35
2023-03-13T01:32:47.797Z,52.45
2023-03-13T01:35:49.636Z,52.66
2023-03-13T01:38:54.266Z,52.91
2023-03-13T01:41:55.742Z,53.17
2023-03-13T01:44:57.553Z,53.58
2023-03-13T01:48:00.666Z,53.75
2023-03-13T01:51:41.561Z,54.28
2023-03-13T01:54:48.620Z,54.43
2023-03-13T01:57:53.337Z,54.72
2023-03-13T02:00:58.225Z,55.33
2023-03-13T02:03:59.991Z,55.82
2023-03-13T02:07:06.601Z,56.14
2023-03-13T02:10:10.904Z,56.49
2023-03-13T02:13:15.216Z,56.35
2023-03-13T02:16:17.645Z,56.28
2023-03-13T02:19:37.948Z,55.96
2023-03-13T02:22:54.524Z,55.81
2023-03-13T02:25:56.642Z,55.34
2023-03-13T02:29:05.325Z,54.75
2023-03-13T02:32:07.731Z,54.57
2023-03-13T02:35:14.746Z,54.47
2023-03-13T02:38:22.175Z,54.83
2023-03-13T02:41:25.574Z,54.50
2023-03-13T02:44:27.646Z,54.84
2023-03-13T02:47:29.289Z,54.96
2023-03-13T02:50:31.291Z,54.74
2023-03-13T02:53:35.041Z,55.16
2023-03-13T02:56:39.445Z,55.06
2023-03-13T02:59:41.885Z,54.89
2023-03-13T03:02:44.578Z,55.46
2023-03-13T03:05:46.123Z,54.68
2023-03-13T03:08:47.684Z,54.81
2023-03-13T03:11:50.158Z,55.09
2023-03-13T03:14:51.921Z,55.20
2023-03-13T03:17:54.029Z,55.31
2023-03-13T03:20:55.716Z,55.53
2023-03-13T03:23:57.384Z,55.56
2023-03-13T03:26:59.665Z,55.75
2023-03-13T03:30:07.148Z,56.02
2023-03-13T03:33:10.483Z,56.20
2023-03-13T03:36:15.352Z,55.39
2023-03-13T03:39:16.939Z,54.80
2023-03-13T03:42:19.099Z,54.92
2023-03-13T03:45:20.664Z,54.65
2023-03-13T03:48:22.794Z,54.50
2023-03-13T03:51:24.391Z,54.19
2023-03-13T03:54:26.293Z,54.66
2023-03-13T03:57:27.909Z,55.72
2023-03-13T04:00:29.459Z,56.71
2023-03-13T04:03:31.372Z,57.56
2023-03-13T04:06:33.232Z,57.63
2023-03-13T04:09:36.797Z,57.79
2023-03-13T04:12:41.014Z,58.47
2023-03-13T04:15:43.069Z,58.20
2023-03-13T04:18:45.881Z,57.64
2023-03-13T04:21:47.466Z,57.25
2023-03-13T04:24:53.154Z,56.94
2023-03-13T04:27:56.916Z,56.49
2023-03-13T04:31:02.895Z,55.82
2023-03-13T04:34:18.773Z,55.97
2023-03-13T04:37:26.363Z,55.69
2023-03-13T04:40:46.764Z,55.42
2023-03-13T04:44:00.439Z,55.51
2023-03-13T04:47:40.331Z,56.05
2023-03-13T04:51:00.198Z,55.88
2023-03-13T04:54:06.768Z,55.75
2023-03-13T04:57:18.137Z,55.94
2023-03-13T05:00:43.341Z,55.96
2023-03-13T05:04:00.945Z,56.47
2023-03-13T05:07:14.037Z,56.76
2023-03-13T05:10:38.820Z,57.17
2023-03-13T05:14:00.471Z,58.67
2023-03-13T05:17:24.776Z,61.13
2023-03-13T05:20:49.196Z,62.26
2023-03-13T05:24:03.288Z,62.71
2023-03-13T05:27:22.108Z,62.57
2023-03-13T05:30:47.373Z,62.80
2023-03-13T05:34:12.655Z,62.90
2023-03-13T05:37:49.332Z,62.02
2023-03-13T05:40:50.868Z,61.18
2023-03-13T05:44:11.484Z,60.53
2023-03-13T05:47:31.426Z,59.65
2023-03-13T05:50:39.037Z,60.32
2023-03-13T05:54:00.757Z,60.06
2023-03-13T05:57:17.372Z,59.44
2023-03-13T06:00:50.960Z,59.04
2023-03-13T06:04:12.724Z,59.56
2023-03-13T06:07:15.714Z,59.68
2023-03-13T06:10:17.814Z,59.37
2023-03-13T06:13:20.456Z,58.95
2023-03-13T06:16:25.445Z,58.84
2023-03-13T06:19:31.517Z,59.03
2023-03-13T06:22:33.018Z,59.00
2023-03-13T06:25:35.500Z,58.51
2023-03-13T06:28:37.044Z,59.01
2023-03-13T06:31:38.846Z,59.41
2023-03-13T06:34:40.567Z,59.64
2023-03-13T06:37:42.165Z,58.39
2023-03-13T06:40:44.210Z,58.05
2023-03-13T06:43:46.221Z,58.34
2023-03-13T06:46:47.796Z,58.56
2023-03-13T06:49:50.397Z,59.08
2023-03-13T06:52:53.041Z,58.42
2023-03-13T06:55:54.555Z,58.28
2023-03-13T06:58:57.469Z,58.41
2023-03-13T07:02:00.111Z,58.68
2023-03-13T07:05:05.745Z,58.91
2023-03-13T07:08:07.344Z,58.50
2023-03-13T07:11:11.492Z,58.28
2023-03-13T07:14:16.939Z,58.74
2023-03-13T07:17:19.184Z,58.12
2023-03-13T07:20:20.658Z,58.08
2023-03-13T07:23:23.791Z,58.18
2023-03-13T07:26:25.239Z,57.65
2023-03-13T07:29:26.895Z,57.41
2023-03-13T07:32:33.100Z,57.30
2023-03-13T07:35:34.754Z,57.24
2023-03-13T07:38:36.990Z,57.45
2023-03-13T07:41:40.108Z,57.26
2023-03-13T07:44:41.653Z,57.07
2023-03-13T07:47:43.167Z,56.59
2023-03-13T07:50:44.685Z,56.36
2023-03-13T07:53:50.501Z,55.86
2023-03-13T07:56:52.127Z,55.48
2023-03-13T07:59:54.794Z,55.16
2023-03-13T08:02:56.309Z,54.53
2023-03-13T08:05:59.584Z,54.45
2023-03-13T08:09:01.775Z,54.16
2023-03-13T08:12:03.919Z,53.24
2023-03-13T08:15:06.111Z,52.79
2023-03-13T08:18:07.620Z,52.76
2023-03-13T08:21:15.335Z,52.79
2023-03-13T08:24:16.814Z,52.65
2023-03-13T08:27:18.347Z,52.26
2023-03-13T08:30:20.107Z,52.58
2023-03-13T08:33:21.659Z,52.20
2023-03-13T08:36:32.756Z,52.13
2023-03-13T08:39:34.363Z,52.46
2023-03-13T08:42:37.203Z,52.07
2023-03-13T08:45:38.697Z,51.67
2023-03-13T08:48:40.570Z,51.11
2023-03-13T08:51:42.426Z,50.76
2023-03-13T08:54:44.290Z,50.19
2023-03-13T08:57:45.843Z,50.17
2023-03-13T09:00:47.379Z,49.76
2023-03-13T09:03:49.998Z,49.75
2023-03-13T09:06:51.517Z,49.69
2023-03-13T09:09:52.973Z,49.33
2023-03-13T09:12:54.850Z,48.95
2023-03-13T09:15:56.351Z,48.50
2023-03-13T09:18:58.981Z,48.13
2023-03-13T09:22:00.676Z,48.19
2023-03-13T09:25:02.270Z,47.71
2023-03-13T09:28:03.911Z,47.63
2023-03-13T09:31:11.506Z,47.49
2023-03-13T09:34:12.998Z,47.37
2023-03-13T09:37:14.569Z,47.58
2023-03-13T09:40:18.673Z,47.69
2023-03-13T09:44:02.057Z,47.92
2023-03-13T09:47:16.870Z,47.68
2023-03-13T09:50:25.442Z,47.20
2023-03-13T09:53:42.817Z,46.88
2023-03-13T09:56:49.623Z,46.39
2023-03-13T09:59:57.148Z,45.78
2023-03-13T10:03:07.426Z,45.80
2023-03-13T10:06:18.817Z,45.57
2023-03-13T10:09:28.315Z,45.73
2023-03-13T10:12:41.477Z,45.56
2023-03-13T10:15:50.859Z,45.25
2023-03-13T10:18:56.466Z,44.92
2023-03-13T10:22:02.132Z,44.34
2023-03-13T10:25:13.019Z,44.41
2023-03-13T10:28:19.296Z,44.11
2023-03-13T10:31:33.765Z,43.79
2023-03-13T10:34:53.537Z,43.49
2023-03-13T10:38:03.420Z,43.54
2023-03-13T10:41:19.565Z,43.52
2023-03-13T10:44:30.949Z,43.11
2023-03-13T10:47:34.701Z,43.19
2023-03-13T10:50:36.317Z,42.73
2023-03-13T10:53:37.981Z,42.62
2023-03-13T10:56:39.468Z,42.78
2023-03-13T10:59:46.201Z,42.79
2023-03-13T11:02:47.862Z,42.14
2023-03-13T11:06:00.985Z,41.63
2023-03-13T11:09:28.649Z,40.05
2023-03-13T11:12:34.176Z,40.80
2023-03-13T11:15:42.512Z,41.63
2023-03-13T11:19:04.212Z,43.71
2023-03-13T11:22:14.666Z,43.97
2023-03-13T11:25:29.633Z,43.93
2023-03-13T11:29:02.983Z,43.19
2023-03-13T11:32:20.007Z,43.06
2023-03-13T11:35:40.149Z,42.83
2023-03-13T11:38:46.364Z,42.76
2023-03-13T11:42:00.187Z,42.88
2023-03-13T11:45:01.642Z,42.63
2023-03-13T11:48:17.120Z,42.38
2023-03-13T11:51:27.547Z,42.07
2023-03-13T11:54:56.563Z,41.76
2023-03-13T11:58:15.706Z,41.94
2023-03-13T12:01:19.395Z,41.05
2023-03-13T12:04:34.309Z,40.58
2023-03-13T12:07:41.547Z,35.84
2023-03-13T12:10:50.613Z,33.87
2023-03-13T12:14:02.634Z,33.99
2023-03-13T12:17:09.553Z,33.94
2023-03-13T12:20:23.874Z,33.56
2023-03-13T12:23:42.117Z,33.65
2023-03-13T12:26:51.664Z,34.12
2023-03-13T12:30:03.253Z,33.46
2023-03-13T12:33:29.729Z,33.27
2023-03-13T12:36:40.187Z,33.46
2023-03-13T12:39:56.679Z,33.28
2023-03-13T12:43:11.123Z,33.21
2023-03-13T12:46:30.263Z,33.05
2023-03-13T12:49:46.800Z,32.60
2023-03-13T12:52:57.161Z,32.42
2023-03-13T12:56:16.230Z,31.26
2023-03-13T12:59:40.102Z,32.24
2023-03-13T13:02:42.222Z,31.88
2023-03-13T13:06:08.330Z,31.60
2023-03-13T13:09:19.635Z,31.46
2023-03-13T13:12:26.157Z,30.98
2023-03-13T13:15:29.636Z,31.62
2023-03-13T13:18:33.926Z,31.81
2023-03-13T13:21:36.584Z,32.15
2023-03-13T13:24:50.325Z,31.69
2023-03-13T13:27:52.369Z,32.32
2023-03-13T13:30:56.401Z,32.21
2023-03-13T13:33:58.127Z,32.25
2023-03-13T13:37:01.220Z,31.82
2023-03-13T13:40:31.423Z,31.49
2023-03-13T13:44:19.994Z,31.83
2023-03-13T13:47:26.180Z,32.64
2023-03-13T13:50:28.752Z,33.14
2023-03-13T13:53:56.057Z,34.09
2023-03-13T13:57:07.919Z,34.73
2023-03-13T14:00:23.924Z,35.10
2023-03-13T14:03:31.744Z,35.32
2023-03-13T14:06:36.524Z,35.88
2023-03-13T14:09:49.978Z,36.45
2023-03-13T14:12:54.856Z,36.25
2023-03-13T14:15:56.403Z,36.32
2023-03-13T14:18:58.107Z,35.99
2023-03-13T14:22:00.667Z,36.10
2023-03-13T14:25:02.187Z,36.43
2023-03-13T14:28:05.396Z,36.03
2023-03-13T14:31:07.234Z,35.01
2023-03-13T14:34:12.671Z,33.56
2023-03-13T14:37:38.065Z,33.24
2023-03-13T14:40:39.609Z,33.65
2023-03-13T14:43:42.495Z,33.54
2023-03-13T14:46:44.923Z,34.01
2023-03-13T14:49:47.398Z,33.97
2023-03-13T14:52:55.349Z,33.74
2023-03-13T14:56:19.173Z,32.69
2023-03-13T14:59:28.276Z,33.00
2023-03-13T15:02:32.346Z,32.69
2023-03-13T15:05:34.662Z,32.85
2023-03-13T15:08:41.360Z,32.64
2023-03-13T15:11:54.947Z,32.19
2023-03-13T15:14:57.988Z,31.79
2023-03-13T15:17:59.500Z,31.80
2023-03-13T15:21:12.881Z,31.74
2023-03-13T15:24:15.711Z,31.36
2023-03-13T15:27:19.211Z,30.92
2023-03-13T15:30:23.530Z,30.35
2023-03-13T15:33:28.783Z,30.91
2023-03-13T15:36:31.772Z,31.28
2023-03-13T15:39:33.418Z,31.54
2023-03-13T15:42:34.955Z,31.60
2023-03-13T15:45:39.227Z,32.30
2023-03-13T15:48:42.179Z,32.52
2023-03-13T15:51:43.732Z,32.60
2023-03-13T15:54:46.862Z,32.74
2023-03-13T15:57:50.254Z,32.86
2023-03-13T16:00:52.554Z,32.95
2023-03-13T16:03:54.210Z,33.32
2023-03-13T16:06:55.722Z,33.13
2023-03-13T16:09:57.204Z,33.08
2023-03-13T16:12:58.651Z,31.93
2023-03-13T16:16:00.301Z,30.54
2023-03-13T16:19:04.198Z,28.03
2023-03-13T16:22:05.778Z,30.35
2023-03-13T16:25:08.718Z,32.48
2023-03-13T16:28:14.180Z,33.23
2023-03-13T16:31:25.561Z,33.90
2023-03-13T16:34:27.323Z,33.53
2023-03-13T16:37:28.776Z,28.82
2023-03-13T16:40:32.772Z,26.44
2023-03-13T16:43:34.346Z,25.27
2023-03-13T16:46:41.280Z,25.39
2023-03-13T16:49:42.776Z,24.81
2023-03-13T16:52:44.239Z,24.75
2023-03-13T16:55:46.195Z,26.23
2023-03-13T17:03:28.318Z,30.89
2023-03-13T17:06:38.282Z,31.77
2023-03-13T17:09:39.829Z,32.65
2023-03-13T17:12:41.360Z,33.03
2023-03-13T17:15:42.852Z,33.83
2023-03-13T17:18:46.430Z,34.23
2023-03-13T17:21:49.094Z,34.23
2023-03-13T17:24:50.555Z,34.63
2023-03-13T17:27:52.889Z,34.82
2023-03-13T17:30:54.383Z,36.34
2023-03-13T17:33:56.479Z,38.04
2023-03-13T17:37:00.254Z,39.03
2023-03-13T17:40:02.075Z,39.56
2023-03-13T17:43:03.700Z,39.92
2023-03-13T17:46:14.095Z,39.04
2023-03-13T17:49:17.671Z,38.44
2023-03-13T17:52:19.104Z,37.80
2023-03-13T17:55:20.596Z,37.92
2023-03-13T17:58:22.027Z,37.92
2023-03-13T18:01:25.245Z,37.48
2023-03-13T18:04:27.183Z,37.15
2023-03-13T18:07:30.027Z,36.99
2023-03-13T18:10:31.487Z,37.19
2023-03-13T18:13:32.999Z,36.31
2023-03-13T18:16:50.186Z,34.95
2023-03-13T18:19:51.792Z,34.17
2023-03-13T18:22:54.029Z,34.06
2023-03-13T18:25:57.789Z,33.91
2023-03-13T18:29:00.518Z,33.82
2023-03-13T18:32:02.075Z,33.88
2023-03-13T18:35:03.807Z,33.83
2023-03-13T18:38:06.904Z,34.06
2023-03-13T18:41:10.081Z,34.48
2023-03-13T18:44:15.543Z,34.63
2023-03-13T18:47:19.183Z,34.47
2023-03-13T18:50:26.942Z,34.75
2023-03-13T18:53:28.470Z,34.84
2023-03-13T18:56:31.199Z,34.85
2023-03-13T18:59:32.714Z,35.22
2023-03-13T19:02:34.234Z,35.38
2023-03-13T19:05:35.761Z,35.68
2023-03-13T19:08:37.310Z,36.05
2023-03-13T19:11:39.055Z,36.46
2023-03-13T19:14:40.826Z,57.66
2023-03-13T19:17:42.788Z,100.00
2023-03-13T19:20:44.286Z,100.00
2023-03-13T19:23:45.811Z,93.90
2023-03-13T19:26:53.731Z,87.59
2023-03-13T19:29:55.275Z,83.89
2023-03-13T19:32:56.846Z,81.75
2023-03-13T19:35:58.427Z,81.64
2023-03-13T19:39:00.385Z,81.19
2023-03-13T19:42:01.827Z,81.01
2023-03-13T19:45:05.907Z,81.81
2023-03-13T19:48:07.351Z,77.88
2023-03-13T19:51:08.796Z,81.66
2023-03-13T19:54:11.259Z,73.85
2023-03-13T19:57:12.789Z,73.04
2023-03-13T20:00:23.349Z,73.75
2023-03-13T20:03:24.796Z,72.60
2023-03-13T20:06:31.658Z,74.49
2023-03-13T20:09:35.446Z,72.35
2023-03-13T20:12:37.119Z,73.79
2023-03-13T20:15:38.784Z,73.25
2023-03-13T20:18:43.250Z,73.83
2023-03-13T20:21:46.325Z,71.55
2023-03-13T20:24:47.923Z,73.04
2023-03-13T20:27:49.597Z,72.45
2023-03-13T20:30:54.216Z,72.10
2023-03-13T20:33:57.149Z,72.36
2023-03-13T20:36:59.971Z,72.97
2023-03-13T20:40:01.710Z,72.87
2023-03-13T20:43:04.013Z,72.92
2023-03-13T20:46:09.464Z,72.14
2023-03-13T20:49:11.047Z,71.71
2023-03-13T20:52:12.552Z,72.05
2023-03-13T20:55:14.724Z,71.51
2023-03-13T20:58:17.308Z,72.32
2023-03-13T21:01:19.736Z,73.12
2023-03-13T21:04:21.638Z,72.66
2023-03-13T21:07:23.395Z,72.59
2023-03-13T21:10:24.973Z,72.34
2023-03-13T21:13:26.520Z,72.30
2023-03-13T21:16:28.041Z,72.40
2023-03-13T21:19:30.112Z,74.32
2023-03-13T21:22:31.689Z,74.94
2023-03-13T21:25:33.273Z,74.50
2023-03-13T21:28:34.982Z,73.51
2023-03-13T21:31:38.225Z,73.21
2023-03-13T21:34:43.241Z,72.71
2023-03-13T21:37:44.841Z,71.94
2023-03-13T21:40:46.456Z,72.22
2023-03-13T21:43:48.418Z,72.59
2023-03-13T21:46:51.666Z,71.25
2023-03-13T21:49:54.604Z,71.52
2023-03-13T21:52:56.117Z,71.03
2023-03-13T21:55:57.602Z,71.58
2023-03-13T21:58:59.160Z,71.13
2023-03-13T22:02:00.776Z,71.47
2023-03-13T22:05:03.657Z,71.38
2023-03-13T22:08:05.239Z,71.39
2023-03-13T22:11:06.815Z,71.14
2023-03-13T22:14:08.369Z,70.83
2023-03-13T22:17:16.619Z,70.67
2023-03-13T22:20:18.242Z,70.26
2023-03-13T22:23:19.667Z,70.50
2023-03-13T22:26:21.140Z,70.68
2023-03-13T22:29:24.064Z,70.62
2023-03-13T22:32:25.984Z,70.84
2023-03-13T22:35:27.510Z,70.42
2023-03-13T22:38:29.088Z,70.19
2023-03-13T22:41:30.553Z,70.03
2023-03-13T22:44:32.625Z,70.06
2023-03-13T22:47:34.172Z,69.93
2023-03-13T22:50:36.016Z,70.54
2023-03-13T22:53:40.136Z,70.48
2023-03-13T22:56:41.533Z,69.28
2023-03-13T22:59:42.973Z,69.87
2023-03-13T23:02:44.510Z,69.12
2023-03-13T23:05:47.402Z,68.64
2023-03-13T23:08:49.209Z,68.46
2023-03-13T23:11:50.786Z,67.95
2023-03-13T23:14:52.792Z,67.51
2023-03-13T23:17:54.307Z,67.32
2023-03-13T23:20:55.809Z,67.15
2023-03-13T23:23:57.432Z,66.45
2023-03-13T23:26:58.965Z,66.52
2023-03-13T23:30:01.910Z,66.16
2023-03-13T23:33:03.628Z,67.21
2023-03-13T23:36:10.860Z,67.62
2023-03-13T23:39:12.330Z,67.10
2023-03-13T23:42:13.844Z,66.97
2023-03-13T23:45:15.353Z,66.78
2023-03-13T23:48:16.857Z,66.63
2023-03-13T23:51:18.408Z,66.61
2023-03-13T23:54:20.166Z,66.46
2023-03-13T23:57:21.698Z,66.60
