createdAt,value
2017-11-24T00:00:55.452Z,3.50
2017-11-24T00:03:23.445Z,3.80
2017-11-24T00:05:52.305Z,3.73
2017-11-24T00:08:20.158Z,3.57
2017-11-24T00:10:48.141Z,3.73
2017-11-24T00:13:16.280Z,3.50
2017-11-24T00:15:44.359Z,3.20
2017-11-24T00:18:12.424Z,3.00
2017-11-24T00:20:40.405Z,2.77
2017-11-24T00:23:08.550Z,3.27
2017-11-24T00:25:36.482Z,2.80
2017-11-24T00:28:05.223Z,2.53
2017-11-24T00:30:33.205Z,2.70
2017-11-24T00:33:01.029Z,2.80
2017-11-24T00:35:28.834Z,3.17
2017-11-24T00:37:56.686Z,2.80
2017-11-24T00:40:24.895Z,2.53
2017-11-24T00:42:53.531Z,4.03
2017-11-24T00:45:21.639Z,2.60
2017-11-24T00:47:49.401Z,2.67
2017-11-24T00:50:17.377Z,3.07
2017-11-24T00:52:45.332Z,2.80
2017-11-24T00:55:13.288Z,3.03
2017-11-24T00:57:41.188Z,2.77
2017-11-24T01:00:09.361Z,2.77
2017-11-24T01:02:37.285Z,2.77
2017-11-24T01:05:05.998Z,3.27
2017-11-24T01:07:33.874Z,3.17
2017-11-24T01:10:02.057Z,4.00
2017-11-24T01:12:30.727Z,3.00
2017-11-24T01:14:58.800Z,3.30
2017-11-24T01:17:26.684Z,3.80
2017-11-24T01:19:54.602Z,3.00
2017-11-24T01:22:22.382Z,2.70
2017-11-24T01:24:51.213Z,2.53
2017-11-24T01:27:19.880Z,2.60
2017-11-24T01:29:47.953Z,3.20
2017-11-24T01:32:16.024Z,3.03
2017-11-24T01:34:44.063Z,2.73
2017-11-24T01:37:11.884Z,3.23
2017-11-24T01:39:40.545Z,3.77
2017-11-24T01:42:08.531Z,3.37
2017-11-24T01:44:37.070Z,3.53
2017-11-24T01:47:04.856Z,3.90
2017-11-24T01:49:33.004Z,3.53
2017-11-24T01:52:00.866Z,3.60
2017-11-24T01:54:30.166Z,3.80
2017-11-24T01:56:58.049Z,4.20
2017-11-24T01:59:25.924Z,3.60
2017-11-24T02:01:53.892Z,3.67
2017-11-24T02:04:21.909Z,3.53
2017-11-24T02:06:49.911Z,3.10
2017-11-24T02:09:18.018Z,3.20
2017-11-24T02:11:45.978Z,4.67
2017-11-24T02:14:13.922Z,3.73
2017-11-24T02:16:41.891Z,3.20
2017-11-24T02:19:09.976Z,3.00
2017-11-24T02:21:37.814Z,3.03
2017-11-24T02:24:05.694Z,3.00
2017-11-24T02:26:33.666Z,2.40
2017-11-24T02:29:02.371Z,2.87
2017-11-24T02:31:30.420Z,2.40
2017-11-24T02:33:58.324Z,2.27
2017-11-24T02:36:27.209Z,2.50
2017-11-24T02:38:56.290Z,2.57
2017-11-24T02:41:24.343Z,2.90
2017-11-24T02:43:53.292Z,2.37
2017-11-24T02:46:22.146Z,2.40
2017-11-24T02:48:50.398Z,2.50
2017-11-24T02:51:18.345Z,2.47
2017-11-24T02:53:46.255Z,3.03
2017-11-24T02:56:14.213Z,2.90
2017-11-24T02:58:42.294Z,2.50
2017-11-24T03:01:10.159Z,2.93
2017-11-24T03:03:38.760Z,2.13
2017-11-24T03:06:06.615Z,2.50
2017-11-24T03:08:34.367Z,1.90
2017-11-24T03:11:02.230Z,2.13
2017-11-24T03:13:31.117Z,2.47
2017-11-24T03:15:58.938Z,2.53
2017-11-24T03:18:27.051Z,2.97
2017-11-24T03:20:55.200Z,3.10
2017-11-24T03:23:23.193Z,2.87
2017-11-24T03:25:51.180Z,2.43
2017-11-24T03:28:19.197Z,3.40
2017-11-24T03:30:47.409Z,2.93
2017-11-24T03:33:15.476Z,2.50
2017-11-24T03:35:43.288Z,2.67
2017-11-24T03:38:12.030Z,2.80
2017-11-24T03:40:40.529Z,2.73
2017-11-24T03:43:08.498Z,2.60
2017-11-24T03:45:36.360Z,2.47
2017-11-24T03:48:04.332Z,2.57
2017-11-24T03:50:32.311Z,2.40
2017-11-24T03:53:00.414Z,2.80
2017-11-24T03:55:29.253Z,2.73
2017-11-24T03:57:57.587Z,2.33
2017-11-24T04:00:25.610Z,2.23
2017-11-24T04:02:53.605Z,2.33
2017-11-24T04:05:22.354Z,2.40
2017-11-24T04:07:50.347Z,2.17
2017-11-24T04:10:20.287Z,2.00
2017-11-24T04:12:49.564Z,2.70
2017-11-24T04:15:18.476Z,2.37
2017-11-24T04:17:47.212Z,2.17
2017-11-24T04:20:15.192Z,2.03
2017-11-24T04:22:43.262Z,2.40
2017-11-24T04:25:11.439Z,2.30
2017-11-24T04:27:39.408Z,2.70
2017-11-24T04:30:07.361Z,3.10
2017-11-24T04:32:35.353Z,2.53
2017-11-24T04:35:03.416Z,2.90
2017-11-24T04:37:31.294Z,2.20
2017-11-24T04:39:59.355Z,2.43
2017-11-24T04:42:27.408Z,2.57
2017-11-24T04:44:55.584Z,2.83
2017-11-24T04:47:23.476Z,2.87
2017-11-24T04:49:51.379Z,2.30
2017-11-24T04:52:19.157Z,2.50
2017-11-24T04:54:47.254Z,2.53
2017-11-24T04:57:15.444Z,2.20
2017-11-24T04:59:43.942Z,2.00
2017-11-24T05:02:12.859Z,2.43
2017-11-24T05:04:40.779Z,2.43
2017-11-24T05:07:08.961Z,2.90
2017-11-24T05:09:36.862Z,2.50
2017-11-24T05:12:05.521Z,2.47
2017-11-24T05:14:33.461Z,2.27
2017-11-24T05:17:01.346Z,2.70
2017-11-24T05:19:29.215Z,2.20
2017-11-24T05:21:57.030Z,2.87
2017-11-24T05:24:25.250Z,2.40
2017-11-24T05:26:53.132Z,2.30
2017-11-24T05:29:21.751Z,1.90
2017-11-24T05:31:49.870Z,2.50
2017-11-24T05:34:17.752Z,2.80
2017-11-24T05:36:45.609Z,4.00
2017-11-24T05:39:13.888Z,4.40
2017-11-24T05:41:41.750Z,4.97
2017-11-24T05:44:09.712Z,4.47
2017-11-24T05:46:37.476Z,3.23
2017-11-24T05:49:05.254Z,2.60
2017-11-24T05:51:33.031Z,2.60
2017-11-24T05:54:01.690Z,2.17
2017-11-24T05:56:29.424Z,2.53
2017-11-24T05:58:57.220Z,2.60
2017-11-24T06:01:25.302Z,2.40
2017-11-24T06:03:53.330Z,2.30
2017-11-24T06:06:21.238Z,2.70
2017-11-24T06:08:49.157Z,2.47
2017-11-24T06:11:17.378Z,2.40
2017-11-24T06:13:45.430Z,2.40
2017-11-24T06:16:13.583Z,3.30
2017-11-24T06:18:41.569Z,2.23
2017-11-24T06:21:10.134Z,2.20
2017-11-24T06:23:38.146Z,2.77
2017-11-24T06:26:06.010Z,2.77
2017-11-24T06:28:34.700Z,2.60
2017-11-24T06:31:02.466Z,2.73
2017-11-24T06:33:31.222Z,3.20
2017-11-24T06:35:59.003Z,2.90
2017-11-24T06:38:27.063Z,2.27
2017-11-24T06:40:55.336Z,2.40
2017-11-24T06:43:23.305Z,2.40
2017-11-24T06:45:51.411Z,2.50
2017-11-24T06:48:20.281Z,2.07
2017-11-24T06:50:48.137Z,2.87
2017-11-24T06:53:16.360Z,3.30
2017-11-24T06:55:44.989Z,5.10
2017-11-24T06:58:12.923Z,3.87
2017-11-24T07:00:40.886Z,2.47
2017-11-24T07:03:09.941Z,2.80
2017-11-24T07:05:37.982Z,2.87
2017-11-24T07:08:05.905Z,2.30
2017-11-24T07:10:35.313Z,2.70
2017-11-24T07:13:04.064Z,2.53
2017-11-24T07:15:31.943Z,3.80
2017-11-24T07:18:00.208Z,3.30
2017-11-24T07:20:28.047Z,4.63
2017-11-24T07:22:55.956Z,2.30
2017-11-24T07:25:24.812Z,2.80
2017-11-24T07:27:52.883Z,3.20
2017-11-24T07:30:20.674Z,5.10
2017-11-24T07:32:49.049Z,5.50
2017-11-24T07:35:17.208Z,67.13
2017-11-24T07:37:45.090Z,9.53
2017-11-24T07:40:12.942Z,3.20
2017-11-24T07:42:41.119Z,34.43
2017-11-24T07:45:09.587Z,10.03
2017-11-24T07:47:37.371Z,14.10
2017-11-24T07:50:05.832Z,35.00
2017-11-24T07:52:33.645Z,57.70
2017-11-24T07:55:02.179Z,15.90
2017-11-24T07:57:30.912Z,4.13
2017-11-24T07:59:59.618Z,3.50
2017-11-24T08:02:27.518Z,8.47
2017-11-24T08:04:55.471Z,8.00
2017-11-24T08:07:23.478Z,12.87
2017-11-24T08:09:53.298Z,6.50
2017-11-24T08:12:21.166Z,3.43
2017-11-24T08:14:49.257Z,3.27
2017-11-24T08:17:18.386Z,3.77
2017-11-24T08:19:47.252Z,3.57
2017-11-24T08:22:15.369Z,4.07
2017-11-24T08:24:43.366Z,3.93
2017-11-24T08:27:11.285Z,4.03
2017-11-24T08:29:39.296Z,3.43
2017-11-24T08:32:07.376Z,3.93
2017-11-24T08:34:35.368Z,4.33
2017-11-24T08:37:04.028Z,3.20
2017-11-24T08:39:32.106Z,3.33
2017-11-24T08:42:00.039Z,3.67
2017-11-24T08:44:28.012Z,3.00
2017-11-24T08:47:01.935Z,3.40
2017-11-24T08:49:35.522Z,3.77
2017-11-24T08:52:03.327Z,3.70
2017-11-24T08:54:32.089Z,3.27
2017-11-24T08:56:59.847Z,3.17
2017-11-24T08:59:28.014Z,3.47
2017-11-24T09:01:56.031Z,3.80
2017-11-24T09:04:24.720Z,3.50
2017-11-24T09:06:54.047Z,3.40
2017-11-24T09:09:23.082Z,3.23
2017-11-24T09:11:50.951Z,3.43
2017-11-24T09:14:19.302Z,2.60
2017-11-24T09:16:47.475Z,2.47
2017-11-24T09:19:15.551Z,2.60
2017-11-24T09:21:44.920Z,3.70
2017-11-24T09:24:12.918Z,3.23
2017-11-24T09:26:41.562Z,2.80
2017-11-24T09:29:09.679Z,3.07
2017-11-24T09:31:37.684Z,2.70
2017-11-24T09:34:06.742Z,3.43
2017-11-24T09:36:34.629Z,4.03
2017-11-24T09:39:04.258Z,4.67
2017-11-24T09:41:32.975Z,3.27
2017-11-24T09:44:00.866Z,3.60
2017-11-24T09:46:28.986Z,4.47
2017-11-24T09:48:57.637Z,3.77
2017-11-24T09:51:26.516Z,2.97
2017-11-24T09:53:54.508Z,3.83
2017-11-24T09:56:22.672Z,4.30
2017-11-24T09:58:50.702Z,4.40
2017-11-24T10:01:18.722Z,4.00
2017-11-24T10:03:46.599Z,4.23
2017-11-24T10:06:14.651Z,4.70
2017-11-24T10:08:42.522Z,4.13
2017-11-24T10:11:10.370Z,4.77
2017-11-24T10:13:38.235Z,3.60
2017-11-24T10:16:06.002Z,4.30
2017-11-24T10:18:33.900Z,4.00
2017-11-24T10:21:07.524Z,3.50
2017-11-24T10:23:36.173Z,4.40
2017-11-24T10:26:04.471Z,4.77
2017-11-24T10:28:33.127Z,4.63
2017-11-24T10:31:01.018Z,8.40
2017-11-24T10:33:30.124Z,4.40
2017-11-24T10:35:58.788Z,4.17
2017-11-24T10:38:27.062Z,4.43
2017-11-24T10:40:56.560Z,4.23
2017-11-24T10:43:24.635Z,3.90
2017-11-24T10:45:52.514Z,3.10
2017-11-24T10:48:20.477Z,3.63
2017-11-24T10:50:48.352Z,2.33
2017-11-24T10:53:16.394Z,3.13
2017-11-24T10:55:44.273Z,3.10
2017-11-24T10:58:12.449Z,3.10
2017-11-24T11:00:40.611Z,2.90
2017-11-24T11:03:08.586Z,3.23
2017-11-24T11:05:36.743Z,2.60
2017-11-24T11:08:04.525Z,2.87
2017-11-24T11:10:32.373Z,3.17
2017-11-24T11:13:00.263Z,2.90
2017-11-24T11:15:28.240Z,3.40
2017-11-24T11:17:56.486Z,3.43
2017-11-24T11:20:24.267Z,3.70
2017-11-24T11:22:52.244Z,3.40
2017-11-24T11:25:20.496Z,3.27
2017-11-24T11:27:48.462Z,3.53
2017-11-24T11:30:16.555Z,3.27
2017-11-24T11:32:44.447Z,3.40
2017-11-24T11:35:13.311Z,3.53
2017-11-24T11:37:41.297Z,3.30
2017-11-24T11:40:09.330Z,3.63
2017-11-24T11:42:37.414Z,3.43
2017-11-24T11:45:05.384Z,2.83
2017-11-24T11:47:33.556Z,3.80
2017-11-24T11:50:01.473Z,3.40
2017-11-24T11:52:29.552Z,3.40
2017-11-24T11:54:57.684Z,2.77
2017-11-24T11:57:25.541Z,2.43
2017-11-24T11:59:53.552Z,2.57
2017-11-24T12:02:21.669Z,2.93
2017-11-24T12:04:49.551Z,2.80
2017-11-24T12:07:17.536Z,2.87
2017-11-24T12:09:45.480Z,2.80
2017-11-24T12:12:13.463Z,2.90
2017-11-24T12:14:41.408Z,2.77
2017-11-24T12:17:09.707Z,2.60
2017-11-24T12:19:37.581Z,3.13
2017-11-24T12:22:05.729Z,2.10
2017-11-24T12:24:33.654Z,2.00
2017-11-24T12:27:01.436Z,2.47
2017-11-24T12:29:29.333Z,2.80
2017-11-24T12:31:57.409Z,3.03
2017-11-24T12:34:25.604Z,2.30
2017-11-24T12:36:53.559Z,2.70
2017-11-24T12:39:21.625Z,2.70
2017-11-24T12:41:49.584Z,2.40
2017-11-24T12:44:17.941Z,3.53
2017-11-24T12:46:45.948Z,3.80
2017-11-24T12:49:14.014Z,4.00
2017-11-24T12:51:42.837Z,4.50
2017-11-24T12:54:11.592Z,4.70
2017-11-24T12:56:39.565Z,4.77
2017-11-24T12:59:07.725Z,4.90
2017-11-24T13:01:35.598Z,3.97
2017-11-24T13:04:03.537Z,4.27
2017-11-24T13:06:31.327Z,4.70
2017-11-24T13:08:59.315Z,5.83
2017-11-24T13:11:27.255Z,3.73
2017-11-24T13:13:55.327Z,2.90
2017-11-24T13:16:23.194Z,3.33
2017-11-24T13:18:51.236Z,2.70
2017-11-24T13:21:19.153Z,3.73
2017-11-24T13:23:47.201Z,4.43
2017-11-24T13:26:15.339Z,3.17
2017-11-24T13:28:43.195Z,3.30
2017-11-24T13:31:10.962Z,3.23
2017-11-24T13:33:40.528Z,3.40
2017-11-24T13:36:08.404Z,2.47
2017-11-24T13:38:36.197Z,3.03
2017-11-24T13:41:04.774Z,2.57
2017-11-24T13:43:33.365Z,3.43
2017-11-24T13:46:01.486Z,3.07
2017-11-24T13:48:30.989Z,2.70
2017-11-24T13:50:58.964Z,2.90
2017-11-24T13:53:26.844Z,4.30
2017-11-24T13:55:55.535Z,3.50
2017-11-24T13:58:23.519Z,3.67
2017-11-24T14:00:52.163Z,3.10
2017-11-24T14:03:20.152Z,2.70
2017-11-24T14:05:48.259Z,3.50
2017-11-24T14:08:16.992Z,4.30
2017-11-24T14:10:44.971Z,2.83
2017-11-24T14:13:12.930Z,3.23
2017-11-24T14:15:40.812Z,3.00
2017-11-24T14:18:08.720Z,2.57
2017-11-24T14:20:37.456Z,3.03
2017-11-24T14:23:05.340Z,3.23
2017-11-24T14:25:34.514Z,3.33
2017-11-24T14:28:03.001Z,3.40
2017-11-24T14:30:30.995Z,3.70
2017-11-24T14:32:58.932Z,3.40
2017-11-24T14:35:26.930Z,4.47
2017-11-24T14:37:55.827Z,4.20
2017-11-24T14:40:23.776Z,4.13
2017-11-24T14:42:52.143Z,3.83
2017-11-24T14:45:20.208Z,4.17
2017-11-24T14:47:48.708Z,3.70
2017-11-24T14:50:17.033Z,5.70
2017-11-24T14:52:45.021Z,5.20
2017-11-24T14:55:12.912Z,4.67
2017-11-24T14:57:41.116Z,5.10
2017-11-24T15:00:09.901Z,5.93
2017-11-24T15:02:37.757Z,7.87
2017-11-24T15:05:06.569Z,6.73
2017-11-24T15:07:35.410Z,6.90
2017-11-24T15:10:03.298Z,9.10
2017-11-24T15:12:31.351Z,10.07
2017-11-24T15:14:59.234Z,17.83
2017-11-24T15:17:26.996Z,22.50
2017-11-24T15:19:54.863Z,17.77
2017-11-24T15:22:22.917Z,14.30
2017-11-24T15:24:50.912Z,12.20
2017-11-24T15:27:18.802Z,9.57
2017-11-24T15:29:47.580Z,9.60
2017-11-24T15:32:15.438Z,9.60
2017-11-24T15:34:43.504Z,9.27
2017-11-24T15:37:11.657Z,8.70
2017-11-24T15:39:39.554Z,9.07
2017-11-24T15:42:07.931Z,9.63
2017-11-24T15:44:36.108Z,11.13
2017-11-24T15:47:03.993Z,14.20
2017-11-24T15:49:32.937Z,11.50
2017-11-24T15:52:00.897Z,12.43
2017-11-24T15:54:28.879Z,10.63
2017-11-24T15:56:56.928Z,10.67
2017-11-24T15:59:24.916Z,12.90
2017-11-24T16:01:52.796Z,11.40
2017-11-24T16:04:20.600Z,9.83
2017-11-24T16:06:48.517Z,9.23
2017-11-24T16:09:16.326Z,11.17
2017-11-24T16:11:45.400Z,20.07
2017-11-24T16:14:13.443Z,18.87
2017-11-24T16:16:41.308Z,15.47
2017-11-24T16:19:09.156Z,12.50
2017-11-24T16:21:37.657Z,17.53
2017-11-24T16:24:05.453Z,17.30
2017-11-24T16:26:34.352Z,10.80
2017-11-24T16:29:03.098Z,13.13
2017-11-24T16:31:31.601Z,13.30
2017-11-24T16:33:59.862Z,13.90
2017-11-24T16:36:27.648Z,15.77
2017-11-24T16:38:55.519Z,14.53
2017-11-24T16:41:23.564Z,13.90
2017-11-24T16:43:51.737Z,17.27
2017-11-24T16:46:20.259Z,15.77
2017-11-24T16:48:50.029Z,20.00
2017-11-24T16:51:18.303Z,20.40
2017-11-24T16:53:46.277Z,26.93
2017-11-24T16:56:14.168Z,17.50
2017-11-24T16:58:41.985Z,13.77
2017-11-24T17:01:10.948Z,14.93
2017-11-24T17:03:40.812Z,18.83
2017-11-24T17:06:09.030Z,15.30
2017-11-24T17:08:38.193Z,13.27
2017-11-24T17:11:06.430Z,14.53
2017-11-24T17:13:34.526Z,10.83
2017-11-24T17:16:04.075Z,9.60
2017-11-24T17:18:32.520Z,8.83
2017-11-24T17:21:00.510Z,11.10
2017-11-24T17:23:28.584Z,11.20
2017-11-24T17:25:57.566Z,9.27
2017-11-24T17:28:25.546Z,9.77
2017-11-24T17:30:53.684Z,9.77
2017-11-24T17:33:22.418Z,8.77
2017-11-24T17:35:51.268Z,6.90
2017-11-24T17:38:19.748Z,8.63
2017-11-24T17:40:47.758Z,8.50
2017-11-24T17:43:16.630Z,8.97
2017-11-24T17:45:46.107Z,7.03
2017-11-24T17:48:14.097Z,9.70
2017-11-24T17:50:42.148Z,7.43
2017-11-24T17:53:10.256Z,6.40
2017-11-24T17:55:38.372Z,6.63
2017-11-24T17:58:06.638Z,6.97
2017-11-24T18:00:34.946Z,7.00
2017-11-24T18:03:03.468Z,7.67
2017-11-24T18:05:31.647Z,9.40
2017-11-24T18:08:00.541Z,7.47
2017-11-24T18:10:29.544Z,7.90
2017-11-24T18:12:57.757Z,9.50
2017-11-24T18:15:25.931Z,10.50
2017-11-24T18:17:55.604Z,11.93
2017-11-24T18:20:23.865Z,10.57
2017-11-24T18:22:52.708Z,9.13
2017-11-24T18:25:20.886Z,8.23
2017-11-24T18:27:49.057Z,8.10
2017-11-24T18:30:18.224Z,8.97
2017-11-24T18:32:47.588Z,8.73
2017-11-24T18:35:16.942Z,6.90
2017-11-24T18:37:45.538Z,6.77
2017-11-24T18:40:13.756Z,5.77
2017-11-24T18:42:42.874Z,5.50
2017-11-24T18:45:10.987Z,7.63
2017-11-24T18:47:39.838Z,6.07
2017-11-24T18:50:08.341Z,6.10
2017-11-24T18:52:36.461Z,5.83
2017-11-24T18:55:05.466Z,6.20
2017-11-24T18:57:33.717Z,5.53
2017-11-24T19:00:01.765Z,6.27
2017-11-24T19:02:29.794Z,5.87
2017-11-24T19:04:58.783Z,6.47
2017-11-24T19:07:27.180Z,6.70
2017-11-24T19:09:55.636Z,7.90
2017-11-24T19:12:24.780Z,10.50
2017-11-24T19:14:53.124Z,9.17
2017-11-24T19:17:21.371Z,8.97
2017-11-24T19:19:50.221Z,9.67
2017-11-24T19:22:18.266Z,9.27
2017-11-24T19:24:46.268Z,10.47
2017-11-24T19:27:14.451Z,9.63
2017-11-24T19:29:43.333Z,10.30
2017-11-24T19:32:11.779Z,10.40
2017-11-24T19:34:41.201Z,9.50
2017-11-24T19:37:09.488Z,8.57
2017-11-24T19:39:37.881Z,10.43
2017-11-24T19:42:06.251Z,10.13
2017-11-24T19:44:35.336Z,10.53
2017-11-24T19:47:03.557Z,9.17
2017-11-24T19:49:33.056Z,9.23
2017-11-24T19:52:01.404Z,7.27
2017-11-24T19:54:29.672Z,7.33
2017-11-24T19:56:57.741Z,8.20
2017-11-24T19:59:26.119Z,8.13
2017-11-24T20:01:56.485Z,7.10
2017-11-24T20:04:25.012Z,8.00
2017-11-24T20:06:53.509Z,6.63
2017-11-24T20:09:22.040Z,5.53
2017-11-24T20:11:51.374Z,6.20
2017-11-24T20:14:19.921Z,6.27
2017-11-24T20:16:48.966Z,7.43
2017-11-24T20:19:17.242Z,6.43
2017-11-24T20:21:45.217Z,6.80
2017-11-24T20:24:13.738Z,6.83
2017-11-24T20:26:42.899Z,6.13
2017-11-24T20:29:11.024Z,7.10
2017-11-24T20:31:39.317Z,6.37
2017-11-24T20:34:07.953Z,5.63
2017-11-24T20:36:37.167Z,7.30
2017-11-24T20:39:06.218Z,5.77
2017-11-24T20:41:34.393Z,6.20
2017-11-24T20:44:02.462Z,6.50
2017-11-24T20:46:30.601Z,6.30
2017-11-24T20:48:59.485Z,6.77
2017-11-24T20:51:37.567Z,5.60
2017-11-24T20:54:06.458Z,5.90
2017-11-24T20:56:35.169Z,6.60
2017-11-24T20:59:03.296Z,6.33
2017-11-24T21:01:31.727Z,6.00
2017-11-24T21:03:59.698Z,5.90
2017-11-24T21:06:27.735Z,6.37
2017-11-24T21:08:57.323Z,7.60
2017-11-24T21:11:25.603Z,6.83
2017-11-24T21:13:53.991Z,6.70
2017-11-24T21:16:22.511Z,7.07
2017-11-24T21:18:50.724Z,7.53
2017-11-24T21:21:19.022Z,6.93
2017-11-24T21:23:46.908Z,6.57
2017-11-24T21:26:15.725Z,6.50
2017-11-24T21:28:43.843Z,6.57
2017-11-24T21:31:11.892Z,6.83
2017-11-24T21:33:39.972Z,7.00
2017-11-24T21:36:07.867Z,6.73
2017-11-24T21:38:37.269Z,8.00
2017-11-24T21:41:05.079Z,7.40
2017-11-24T21:43:33.066Z,6.80
2017-11-24T21:46:00.962Z,7.30
2017-11-24T21:48:28.909Z,8.23
2017-11-24T21:50:56.745Z,6.70
2017-11-24T21:53:25.735Z,7.30
2017-11-24T21:55:53.626Z,6.20
2017-11-24T21:58:21.621Z,6.50
2017-11-24T22:00:49.756Z,5.77
2017-11-24T22:03:17.943Z,6.27
2017-11-24T22:05:46.335Z,7.40
2017-11-24T22:08:14.507Z,7.33
2017-11-24T22:10:42.381Z,6.23
2017-11-24T22:13:10.482Z,6.90
2017-11-24T22:15:39.172Z,6.87
2017-11-24T22:18:08.624Z,6.43
2017-11-24T22:20:36.464Z,7.70
2017-11-24T22:23:05.504Z,6.53
2017-11-24T22:25:33.758Z,6.10
2017-11-24T22:28:01.603Z,5.47
2017-11-24T22:30:29.622Z,7.37
2017-11-24T22:32:58.405Z,5.93
2017-11-24T22:35:26.376Z,6.53
2017-11-24T22:37:55.144Z,5.97
2017-11-24T22:40:22.992Z,6.87
2017-11-24T22:42:50.871Z,7.27
2017-11-24T22:45:18.688Z,6.63
2017-11-24T22:47:47.366Z,11.87
2017-11-24T22:50:16.519Z,12.40
2017-11-24T22:52:44.486Z,12.13
2017-11-24T22:55:12.379Z,10.90
2017-11-24T22:57:40.729Z,8.47
2017-11-24T23:00:08.771Z,7.63
2017-11-24T23:02:36.642Z,8.33
2017-11-24T23:05:04.768Z,6.47
2017-11-24T23:07:32.560Z,7.10
2017-11-24T23:10:01.109Z,7.37
2017-11-24T23:12:28.895Z,7.30
2017-11-24T23:14:57.455Z,6.77
2017-11-24T23:17:25.525Z,6.80
2017-11-24T23:19:53.495Z,7.07
2017-11-24T23:22:21.569Z,7.40
2017-11-24T23:24:49.718Z,6.67
2017-11-24T23:27:17.609Z,5.50
2017-11-24T23:29:45.899Z,5.93
2017-11-24T23:32:13.727Z,6.97
2017-11-24T23:34:41.635Z,6.83
2017-11-24T23:37:09.669Z,6.40
2017-11-24T23:39:37.666Z,6.30
2017-11-24T23:42:05.521Z,6.57
2017-11-24T23:44:33.471Z,6.00
2017-11-24T23:47:01.439Z,5.90
2017-11-24T23:49:29.406Z,6.13
2017-11-24T23:51:57.295Z,7.43
2017-11-24T23:54:25.147Z,5.80
2017-11-24T23:56:52.939Z,6.13
2017-11-24T23:59:21.911Z,6.20
