createdAt,value
2022-08-19T00:02:00.109Z,18.70
2022-08-19T00:04:32.250Z,16.02
2022-08-19T00:07:00.010Z,16.55
2022-08-19T00:09:28.586Z,16.88
2022-08-19T00:11:58.645Z,15.07
2022-08-19T00:14:26.800Z,16.50
2022-08-19T00:16:55.303Z,15.70
2022-08-19T00:19:23.619Z,16.20
2022-08-19T00:21:50.471Z,16.80
2022-08-19T00:24:17.368Z,16.02
2022-08-19T00:26:46.467Z,17.20
2022-08-19T00:29:15.554Z,19.65
2022-08-19T00:31:43.963Z,17.40
2022-08-19T00:34:12.409Z,17.70
2022-08-19T00:36:40.182Z,16.70
2022-08-19T00:39:06.721Z,17.15
2022-08-19T00:41:33.344Z,18.33
2022-08-19T00:44:14.341Z,18.33
2022-08-19T00:46:44.781Z,19.88
2022-08-19T00:49:25.837Z,16.05
2022-08-19T00:51:56.983Z,18.30
2022-08-19T00:54:28.280Z,19.35
2022-08-19T00:56:58.961Z,17.98
2022-08-19T01:00:00.298Z,17.17
2022-08-19T01:02:13.300Z,17.90
2022-08-19T01:04:39.785Z,18.85
2022-08-19T01:07:06.888Z,17.77
2022-08-19T01:09:33.440Z,21.92
2022-08-19T01:11:59.941Z,20.15
2022-08-19T01:14:26.692Z,18.40
2022-08-19T01:16:55.693Z,17.95
2022-08-19T01:19:46.089Z,19.05
2022-08-19T01:22:27.709Z,20.80
2022-08-19T01:24:57.624Z,21.17
2022-08-19T01:27:26.080Z,20.55
2022-08-19T01:29:52.738Z,21.05
2022-08-19T01:32:32.164Z,19.95
2022-08-19T01:35:02.915Z,18.23
2022-08-19T01:37:31.212Z,23.67
2022-08-19T01:39:57.947Z,19.67
2022-08-19T01:42:29.037Z,21.77
2022-08-19T01:44:57.680Z,23.95
2022-08-19T01:47:24.301Z,20.77
2022-08-19T01:49:50.801Z,21.27
2022-08-19T01:52:17.305Z,21.45
2022-08-19T01:54:43.764Z,20.02
2022-08-19T01:57:14.976Z,20.20
2022-08-19T01:59:43.840Z,21.52
2022-08-19T02:02:10.422Z,21.95
2022-08-19T02:04:38.904Z,20.17
2022-08-19T02:07:06.464Z,24.17
2022-08-19T02:09:33.709Z,22.13
2022-08-19T02:12:00.220Z,22.95
2022-08-19T02:14:26.701Z,22.75
2022-08-19T02:16:53.197Z,18.67
2022-08-19T02:19:19.717Z,22.52
2022-08-19T02:21:46.376Z,23.13
2022-08-19T02:24:13.277Z,24.33
2022-08-19T02:26:40.497Z,20.67
2022-08-19T02:29:08.543Z,20.85
2022-08-19T02:31:35.137Z,22.60
2022-08-19T02:34:01.721Z,22.02
2022-08-19T02:36:28.750Z,21.85
2022-08-19T02:38:57.049Z,19.75
2022-08-19T02:41:27.838Z,20.05
2022-08-19T02:44:28.577Z,18.02
2022-08-19T02:46:42.816Z,22.17
2022-08-19T02:49:09.389Z,21.25
2022-08-19T02:51:40.330Z,20.67
2022-08-19T02:54:08.597Z,23.10
2022-08-19T02:56:36.888Z,22.38
2022-08-19T02:59:08.526Z,23.35
2022-08-19T03:01:36.971Z,23.67
2022-08-19T03:04:06.321Z,24.27
2022-08-19T03:06:33.385Z,20.90
2022-08-19T03:08:59.871Z,24.48
2022-08-19T03:11:30.320Z,23.55
2022-08-19T03:13:58.178Z,22.80
2022-08-19T03:16:33.566Z,22.95
2022-08-19T03:19:01.223Z,28.63
2022-08-19T03:21:30.270Z,22.50
2022-08-19T03:23:58.994Z,23.73
2022-08-19T03:26:25.661Z,23.98
2022-08-19T03:28:58.662Z,25.40
2022-08-19T03:31:41.600Z,24.90
2022-08-19T03:34:18.599Z,23.90
2022-08-19T03:39:12.591Z,23.88
2022-08-19T03:41:44.872Z,22.77
2022-08-19T03:44:24.174Z,24.90
2022-08-19T03:46:57.451Z,23.38
2022-08-19T03:49:28.409Z,23.40
2022-08-19T03:51:57.805Z,23.10
2022-08-19T03:54:25.824Z,24.98
2022-08-19T03:56:54.556Z,24.40
2022-08-19T03:59:26.028Z,25.52
2022-08-19T04:04:23.464Z,25.35
2022-08-19T04:06:51.572Z,25.25
2022-08-19T04:09:18.809Z,25.30
2022-08-19T04:11:54.585Z,21.85
2022-08-19T04:14:30.905Z,24.60
2022-08-19T04:16:58.700Z,26.48
2022-08-19T04:19:26.361Z,25.88
2022-08-19T04:21:55.104Z,25.77
2022-08-19T04:24:22.464Z,26.42
2022-08-19T04:26:49.758Z,23.80
2022-08-19T04:29:20.345Z,24.00
2022-08-19T04:31:47.420Z,23.03
2022-08-19T04:34:16.301Z,25.10
2022-08-19T04:36:45.452Z,25.50
2022-08-19T04:39:16.505Z,27.63
2022-08-19T04:42:03.083Z,25.80
2022-08-19T04:44:33.139Z,24.10
2022-08-19T04:47:00.221Z,22.35
2022-08-19T04:49:28.640Z,20.88
2022-08-19T04:51:55.630Z,23.15
2022-08-19T04:54:38.347Z,24.27
2022-08-19T04:57:07.594Z,26.67
2022-08-19T04:59:34.538Z,23.23
2022-08-19T05:02:01.330Z,22.92
2022-08-19T05:04:32.605Z,25.58
2022-08-19T05:07:00.905Z,24.70
2022-08-19T05:09:33.018Z,27.85
2022-08-19T05:12:16.441Z,25.08
2022-08-19T05:14:43.028Z,24.88
2022-08-19T05:17:26.520Z,23.75
2022-08-19T05:20:14.345Z,21.25
2022-08-19T05:22:42.929Z,35.70
2022-08-19T05:25:14.592Z,23.60
2022-08-19T05:27:42.658Z,23.80
2022-08-19T05:30:10.789Z,26.17
2022-08-19T05:32:38.093Z,25.75
2022-08-19T05:35:05.602Z,24.75
2022-08-19T05:37:32.243Z,22.88
2022-08-19T05:39:58.822Z,22.10
2022-08-19T05:42:25.477Z,24.90
2022-08-19T05:44:52.512Z,21.25
2022-08-19T05:47:21.033Z,19.95
2022-08-19T05:49:48.579Z,26.50
2022-08-19T05:52:19.360Z,26.83
2022-08-19T05:54:50.859Z,26.50
2022-08-19T05:57:18.524Z,21.70
2022-08-19T05:59:47.154Z,24.92
2022-08-19T06:02:15.082Z,24.08
2022-08-19T06:04:43.841Z,24.92
2022-08-19T06:07:12.715Z,20.75
2022-08-19T06:09:40.946Z,22.75
2022-08-19T06:12:08.168Z,21.90
2022-08-19T06:14:40.478Z,22.55
2022-08-19T06:17:09.091Z,21.50
2022-08-19T06:19:40.760Z,19.38
2022-08-19T06:22:08.190Z,24.00
2022-08-19T06:24:36.073Z,22.30
2022-08-19T06:27:03.901Z,22.85
2022-08-19T06:29:31.037Z,25.25
2022-08-19T06:32:01.010Z,23.42
2022-08-19T06:34:30.284Z,25.80
2022-08-19T06:37:02.037Z,21.08
2022-08-19T06:39:31.386Z,25.50
2022-08-19T06:42:00.538Z,22.65
2022-08-19T06:44:40.567Z,22.52
2022-08-19T06:47:14.528Z,21.63
2022-08-19T06:49:43.067Z,22.95
2022-08-19T06:52:15.336Z,23.02
2022-08-19T06:54:53.733Z,24.27
2022-08-19T06:57:24.629Z,21.52
2022-08-19T06:59:51.506Z,21.15
2022-08-19T07:04:52.460Z,20.42
2022-08-19T07:07:21.723Z,21.90
2022-08-19T07:09:51.796Z,20.75
2022-08-19T07:12:30.208Z,23.38
2022-08-19T07:14:58.554Z,22.25
2022-08-19T07:17:25.140Z,22.35
2022-08-19T07:19:54.142Z,21.85
2022-08-19T07:22:23.699Z,20.50
2022-08-19T07:24:51.753Z,22.88
2022-08-19T07:27:24.363Z,19.77
2022-08-19T07:29:56.326Z,19.65
2022-08-19T07:32:27.533Z,19.95
2022-08-19T07:34:54.386Z,21.13
2022-08-19T07:37:20.989Z,21.90
2022-08-19T07:39:48.479Z,18.88
2022-08-19T07:42:15.467Z,19.90
2022-08-19T07:44:42.492Z,19.95
2022-08-19T07:47:48.288Z,18.95
2022-08-19T07:50:08.438Z,20.80
2022-08-19T07:52:36.795Z,20.08
2022-08-19T07:55:05.318Z,20.13
2022-08-19T07:57:31.920Z,20.27
2022-08-19T07:59:58.581Z,18.50
2022-08-19T08:02:25.036Z,17.48
2022-08-19T08:05:10.212Z,19.35
2022-08-19T08:07:55.143Z,16.40
2022-08-19T08:10:21.683Z,19.25
2022-08-19T08:13:10.150Z,17.50
2022-08-19T08:15:42.903Z,17.45
2022-08-19T08:18:11.284Z,17.88
2022-08-19T08:20:38.097Z,17.55
2022-08-19T08:23:22.924Z,14.07
2022-08-19T08:25:50.025Z,16.27
2022-08-19T08:28:20.357Z,16.40
2022-08-19T08:30:49.093Z,15.73
2022-08-19T08:33:33.905Z,15.00
2022-08-19T08:36:11.859Z,16.00
2022-08-19T08:38:40.608Z,15.55
2022-08-19T08:41:31.245Z,15.48
2022-08-19T08:43:58.460Z,18.23
2022-08-19T08:46:30.705Z,16.40
2022-08-19T08:49:21.514Z,15.73
2022-08-19T08:51:59.325Z,18.77
2022-08-19T08:54:34.872Z,14.18
2022-08-19T08:57:06.724Z,16.67
2022-08-19T08:59:37.716Z,17.30
2022-08-19T09:02:05.108Z,17.02
2022-08-19T09:04:31.813Z,16.52
2022-08-19T09:07:18.487Z,16.58
2022-08-19T09:10:14.749Z,18.33
2022-08-19T09:13:15.332Z,16.52
2022-08-19T09:15:48.810Z,16.00
2022-08-19T09:18:19.319Z,18.00
2022-08-19T09:20:48.432Z,15.23
2022-08-19T09:23:15.485Z,15.70
2022-08-19T09:25:42.035Z,16.30
2022-08-19T09:28:22.173Z,15.50
2022-08-19T09:30:53.001Z,17.20
2022-08-19T09:33:20.729Z,17.15
2022-08-19T09:35:53.399Z,16.02
2022-08-19T09:38:21.322Z,16.88
2022-08-19T09:40:47.922Z,14.50
2022-08-19T09:43:14.401Z,18.73
2022-08-19T09:45:41.220Z,16.05
2022-08-19T09:48:07.753Z,16.10
2022-08-19T09:50:39.415Z,14.13
2022-08-19T09:53:19.000Z,15.55
2022-08-19T09:55:45.505Z,14.82
2022-08-19T09:58:12.819Z,14.27
2022-08-19T10:00:39.435Z,13.07
2022-08-19T10:03:05.876Z,15.60
2022-08-19T10:05:55.205Z,14.45
2022-08-19T10:08:26.687Z,12.95
2022-08-19T10:10:55.701Z,10.05
2022-08-19T10:13:25.888Z,10.93
2022-08-19T10:15:58.091Z,11.98
2022-08-19T10:18:26.277Z,12.50
2022-08-19T10:20:54.493Z,9.13
2022-08-19T10:23:22.441Z,11.48
2022-08-19T10:25:50.552Z,9.93
2022-08-19T10:28:19.556Z,10.68
2022-08-19T10:30:47.372Z,8.90
2022-08-19T10:33:14.899Z,11.88
2022-08-19T10:35:42.731Z,9.23
2022-08-19T10:38:31.789Z,11.65
2022-08-19T10:41:07.946Z,11.57
2022-08-19T10:43:38.070Z,10.10
2022-08-19T10:46:06.502Z,12.43
2022-08-19T10:48:41.865Z,11.75
2022-08-19T10:51:28.141Z,12.38
2022-08-19T10:53:56.343Z,11.15
2022-08-19T10:56:42.108Z,11.95
2022-08-19T10:59:08.668Z,10.65
2022-08-19T11:01:36.212Z,11.05
2022-08-19T11:04:05.056Z,10.60
2022-08-19T11:06:34.301Z,8.30
2022-08-19T11:09:01.047Z,8.50
2022-08-19T11:11:27.871Z,13.10
2022-08-19T11:13:54.673Z,8.73
2022-08-19T11:16:23.579Z,8.50
2022-08-19T11:18:53.190Z,8.52
2022-08-19T11:21:26.516Z,7.97
2022-08-19T11:23:55.879Z,8.85
2022-08-19T11:26:23.236Z,7.47
2022-08-19T11:28:52.849Z,8.48
2022-08-19T11:31:21.989Z,6.82
2022-08-19T11:33:53.389Z,8.30
2022-08-19T11:36:22.654Z,6.97
2022-08-19T11:38:50.190Z,10.63
2022-08-19T11:41:19.228Z,7.28
2022-08-19T11:43:45.869Z,7.47
2022-08-19T11:46:14.965Z,6.68
2022-08-19T11:48:42.112Z,6.50
2022-08-19T11:51:15.100Z,9.13
2022-08-19T11:53:42.648Z,7.75
2022-08-19T11:56:10.167Z,7.28
2022-08-19T11:58:38.213Z,7.88
2022-08-19T12:01:12.003Z,5.90
2022-08-19T12:03:39.646Z,7.57
2022-08-19T12:06:08.044Z,6.65
2022-08-19T12:08:34.677Z,8.02
2022-08-19T12:11:02.304Z,6.55
2022-08-19T12:13:30.989Z,6.93
2022-08-19T12:15:59.136Z,6.30
2022-08-19T12:18:25.988Z,6.28
2022-08-19T12:20:55.485Z,6.75
2022-08-19T12:23:22.071Z,5.78
2022-08-19T12:25:52.891Z,9.80
2022-08-19T12:28:24.185Z,8.05
2022-08-19T12:30:52.187Z,7.43
2022-08-19T12:33:20.680Z,6.63
2022-08-19T12:35:47.459Z,7.35
2022-08-19T12:38:15.540Z,7.35
2022-08-19T12:40:45.965Z,6.68
2022-08-19T12:43:12.612Z,8.32
2022-08-19T12:45:39.132Z,6.13
2022-08-19T12:48:33.386Z,8.07
2022-08-19T12:50:55.100Z,8.10
2022-08-19T12:53:21.601Z,8.07
2022-08-19T12:55:48.153Z,6.35
2022-08-19T12:58:14.683Z,8.20
2022-08-19T13:00:41.705Z,6.00
2022-08-19T13:03:08.242Z,7.15
2022-08-19T13:05:35.173Z,7.38
2022-08-19T13:08:01.898Z,7.43
2022-08-19T13:10:33.389Z,13.02
2022-08-19T13:13:00.567Z,7.78
2022-08-19T13:15:29.664Z,6.65
2022-08-19T13:17:56.960Z,8.00
2022-08-19T13:20:24.100Z,6.38
2022-08-19T13:22:51.039Z,6.72
2022-08-19T13:25:20.147Z,7.80
2022-08-19T13:27:48.377Z,6.70
2022-08-19T13:30:35.764Z,7.88
2022-08-19T13:33:11.632Z,7.07
2022-08-19T13:35:45.836Z,7.72
2022-08-19T13:38:13.520Z,5.85
2022-08-19T13:40:41.465Z,6.75
2022-08-19T13:43:17.622Z,9.90
2022-08-19T13:45:56.664Z,7.70
2022-08-19T13:48:25.075Z,9.98
2022-08-19T13:50:51.576Z,7.18
2022-08-19T13:53:19.017Z,8.70
2022-08-19T13:55:45.769Z,7.72
2022-08-19T13:58:13.027Z,8.15
2022-08-19T14:00:43.504Z,7.88
2022-08-19T14:03:10.376Z,8.13
2022-08-19T14:05:38.145Z,8.32
2022-08-19T14:08:05.003Z,7.55
2022-08-19T14:10:32.465Z,7.88
2022-08-19T14:13:00.747Z,8.20
2022-08-19T14:15:28.065Z,6.60
2022-08-19T14:17:55.439Z,7.00
2022-08-19T14:20:22.553Z,8.85
2022-08-19T14:22:53.695Z,7.43
2022-08-19T14:25:24.040Z,8.68
2022-08-19T14:27:51.292Z,9.60
2022-08-19T14:30:29.122Z,11.63
2022-08-19T14:32:57.241Z,9.05
2022-08-19T14:35:23.953Z,8.68
2022-08-19T14:37:51.245Z,6.65
2022-08-19T14:40:22.121Z,6.40
2022-08-19T14:42:49.376Z,7.00
2022-08-19T14:45:15.845Z,7.03
2022-08-19T14:47:42.480Z,8.52
2022-08-19T14:50:18.616Z,6.82
2022-08-19T14:52:49.301Z,9.27
2022-08-19T14:55:18.032Z,6.57
2022-08-19T14:57:45.892Z,7.97
2022-08-19T15:00:16.295Z,9.50
2022-08-19T15:02:45.067Z,8.10
2022-08-19T15:05:11.913Z,6.97
2022-08-19T15:07:39.186Z,9.63
2022-08-19T15:10:09.278Z,15.50
2022-08-19T15:12:36.482Z,8.90
2022-08-19T15:15:03.125Z,6.43
2022-08-19T15:17:43.316Z,7.50
2022-08-19T15:20:16.587Z,6.47
2022-08-19T15:22:43.257Z,6.57
2022-08-19T15:25:13.469Z,5.00
2022-08-19T15:27:41.490Z,6.72
2022-08-19T15:30:09.423Z,7.55
2022-08-19T15:32:37.178Z,5.53
2022-08-19T15:35:05.930Z,5.15
2022-08-19T15:37:32.532Z,5.75
2022-08-19T15:40:06.083Z,5.43
2022-08-19T15:42:33.549Z,6.25
2022-08-19T15:45:00.681Z,6.28
2022-08-19T15:47:35.253Z,5.85
2022-08-19T15:50:10.791Z,5.45
2022-08-19T15:52:49.146Z,5.78
2022-08-19T15:55:27.709Z,5.93
2022-08-19T15:58:28.856Z,6.40
2022-08-19T16:01:20.607Z,6.25
2022-08-19T16:04:13.880Z,7.22
2022-08-19T16:06:48.734Z,6.00
2022-08-19T16:09:16.646Z,7.78
2022-08-19T16:11:45.800Z,7.13
2022-08-19T16:14:14.557Z,5.15
2022-08-19T16:16:41.140Z,7.53
2022-08-19T16:19:10.538Z,6.28
2022-08-19T16:21:41.748Z,5.50
2022-08-19T16:24:10.487Z,6.28
2022-08-19T16:26:37.180Z,7.95
2022-08-19T16:29:09.085Z,6.40
2022-08-19T16:31:39.203Z,5.75
2022-08-19T16:34:06.413Z,5.72
2022-08-19T16:36:33.354Z,10.88
2022-08-19T16:39:00.830Z,8.85
2022-08-19T16:41:28.437Z,6.70
2022-08-19T16:43:55.256Z,7.20
2022-08-19T16:46:22.781Z,7.05
2022-08-19T16:48:49.372Z,5.53
2022-08-19T16:51:16.163Z,5.53
2022-08-19T16:53:43.538Z,6.25
2022-08-19T16:56:10.812Z,5.28
2022-08-19T16:58:37.681Z,5.00
2022-08-19T17:01:08.050Z,5.95
2022-08-19T17:03:36.473Z,6.15
2022-08-19T17:06:18.263Z,6.40
2022-08-19T17:08:49.628Z,6.07
2022-08-19T17:11:18.913Z,7.47
2022-08-19T17:13:47.884Z,7.20
2022-08-19T17:16:16.861Z,6.57
2022-08-19T17:18:43.762Z,5.75
2022-08-19T17:21:12.148Z,5.60
2022-08-19T17:23:43.519Z,5.90
2022-08-19T17:26:18.114Z,4.88
2022-08-19T17:28:48.984Z,8.63
2022-08-19T17:31:16.527Z,5.97
2022-08-19T17:33:43.107Z,6.97
2022-08-19T17:36:19.840Z,6.07
2022-08-19T17:38:46.375Z,5.20
2022-08-19T17:41:13.290Z,4.75
2022-08-19T17:43:43.606Z,5.18
2022-08-19T17:46:17.945Z,6.05
2022-08-19T17:48:51.940Z,5.50
2022-08-19T17:51:40.270Z,5.95
2022-08-19T17:54:08.874Z,4.28
2022-08-19T17:56:35.340Z,6.78
2022-08-19T17:59:01.946Z,6.78
2022-08-19T18:01:43.869Z,4.95
2022-08-19T18:04:17.388Z,5.72
2022-08-19T18:06:46.631Z,4.63
2022-08-19T18:09:20.789Z,5.55
2022-08-19T18:11:52.778Z,5.38
2022-08-19T18:14:20.437Z,6.20
2022-08-19T18:16:47.236Z,6.10
2022-08-19T18:19:13.706Z,6.78
2022-08-19T18:21:40.749Z,7.65
2022-08-19T18:24:07.472Z,5.60
2022-08-19T18:26:34.830Z,6.45
2022-08-19T18:29:01.962Z,6.70
2022-08-19T18:31:29.971Z,8.63
2022-08-19T18:33:56.708Z,6.93
2022-08-19T18:36:43.590Z,7.10
2022-08-19T18:39:29.269Z,8.05
2022-08-19T18:42:15.063Z,6.78
2022-08-19T18:45:00.540Z,7.15
2022-08-19T18:47:46.296Z,7.93
2022-08-19T18:50:13.085Z,7.30
2022-08-19T18:52:40.663Z,9.13
2022-08-19T18:55:07.775Z,7.15
2022-08-19T18:57:34.598Z,9.43
2022-08-19T19:00:03.482Z,10.55
2022-08-19T19:02:38.426Z,7.65
2022-08-19T19:05:07.562Z,7.35
2022-08-19T19:07:35.169Z,8.35
2022-08-19T19:10:02.003Z,10.07
2022-08-19T19:12:29.280Z,7.60
2022-08-19T19:14:57.913Z,7.05
2022-08-19T19:17:27.892Z,7.75
2022-08-19T19:19:54.462Z,6.13
2022-08-19T19:22:22.549Z,7.97
2022-08-19T19:24:50.610Z,7.55
2022-08-19T19:27:20.262Z,5.90
2022-08-19T19:29:52.284Z,8.38
2022-08-19T19:32:30.864Z,6.85
2022-08-19T19:34:57.467Z,6.72
2022-08-19T19:37:23.934Z,6.75
2022-08-19T19:39:50.578Z,6.60
2022-08-19T19:42:21.163Z,5.60
2022-08-19T19:44:54.800Z,5.75
2022-08-19T19:47:25.565Z,7.00
2022-08-19T19:50:13.340Z,5.80
2022-08-19T19:52:40.925Z,6.18
2022-08-19T19:55:09.121Z,4.93
2022-08-19T19:57:36.121Z,5.22
2022-08-19T20:00:03.625Z,5.10
2022-08-19T20:02:31.142Z,8.40
2022-08-19T20:04:58.773Z,5.82
2022-08-19T20:07:46.254Z,4.80
2022-08-19T20:10:13.881Z,5.20
2022-08-19T20:12:40.369Z,7.63
2022-08-19T20:15:08.012Z,4.28
2022-08-19T20:17:39.494Z,5.32
2022-08-19T20:20:06.287Z,3.63
2022-08-19T20:22:33.770Z,4.22
2022-08-19T20:25:01.189Z,3.92
2022-08-19T20:27:27.579Z,4.97
2022-08-19T20:29:57.728Z,5.63
2022-08-19T20:32:26.004Z,4.20
2022-08-19T20:34:52.492Z,4.40
2022-08-19T20:37:19.059Z,4.55
2022-08-19T20:39:45.639Z,4.28
2022-08-19T20:42:12.897Z,4.18
2022-08-19T20:44:39.389Z,4.35
2022-08-19T20:47:06.113Z,7.18
2022-08-19T20:49:32.680Z,4.28
2022-08-19T20:51:59.248Z,4.13
2022-08-19T20:54:26.701Z,4.70
2022-08-19T20:56:54.145Z,3.50
2022-08-19T20:59:21.630Z,3.00
2022-08-19T21:01:51.747Z,3.92
2022-08-19T21:04:20.039Z,3.92
2022-08-19T21:06:46.641Z,3.47
2022-08-19T21:09:13.733Z,3.45
2022-08-19T21:11:40.555Z,4.22
2022-08-19T21:14:07.328Z,5.00
2022-08-19T21:16:34.181Z,2.33
2022-08-19T21:19:00.833Z,4.78
2022-08-19T21:21:27.677Z,4.00
2022-08-19T21:23:54.249Z,3.80
2022-08-19T21:26:20.813Z,4.97
2022-08-19T21:28:47.370Z,3.65
2022-08-19T21:31:15.097Z,3.42
2022-08-19T21:33:41.638Z,3.35
2022-08-19T21:36:08.601Z,5.50
2022-08-19T21:38:35.587Z,4.28
2022-08-19T21:41:05.905Z,3.05
2022-08-19T21:43:34.717Z,2.08
2022-08-19T21:46:01.665Z,2.50
2022-08-19T21:48:28.386Z,2.65
2022-08-19T21:50:54.861Z,3.85
2022-08-19T21:53:22.968Z,4.65
2022-08-19T21:55:53.355Z,2.63
2022-08-19T21:58:30.030Z,2.28
2022-08-19T22:00:58.567Z,1.60
2022-08-19T22:03:25.718Z,2.80
2022-08-19T22:05:52.446Z,1.63
2022-08-19T22:08:18.916Z,1.80
2022-08-19T22:10:45.429Z,3.90
2022-08-19T22:13:13.527Z,2.08
2022-08-19T22:15:40.963Z,1.88
2022-08-19T22:18:07.408Z,1.70
2022-08-19T22:20:33.938Z,2.22
2022-08-19T22:23:02.943Z,2.45
2022-08-19T22:25:39.486Z,2.10
2022-08-19T22:28:11.038Z,1.45
2022-08-19T22:30:41.789Z,1.38
2022-08-19T22:33:12.548Z,2.45
2022-08-19T22:35:41.116Z,3.50
2022-08-19T22:38:08.685Z,2.13
2022-08-19T22:40:39.546Z,1.77
2022-08-19T22:43:14.892Z,1.90
2022-08-19T22:45:43.533Z,2.25
2022-08-19T22:48:13.633Z,2.70
2022-08-19T22:50:42.084Z,1.55
2022-08-19T22:53:09.888Z,1.85
2022-08-19T22:55:38.211Z,2.42
2022-08-19T22:58:05.553Z,1.88
2022-08-19T23:00:33.711Z,2.08
2022-08-19T23:03:02.021Z,1.25
2022-08-19T23:05:29.693Z,1.77
2022-08-19T23:07:57.716Z,1.45
2022-08-19T23:10:27.235Z,1.80
2022-08-19T23:12:57.619Z,2.85
2022-08-19T23:15:31.721Z,2.13
2022-08-19T23:18:00.942Z,1.98
2022-08-19T23:20:30.673Z,1.77
2022-08-19T23:22:57.927Z,5.13
2022-08-19T23:25:28.515Z,1.85
2022-08-19T23:28:14.140Z,1.80
2022-08-19T23:30:43.869Z,2.72
2022-08-19T23:33:36.221Z,2.22
2022-08-19T23:36:17.793Z,2.65
2022-08-19T23:38:46.461Z,2.55
2022-08-19T23:41:14.904Z,1.58
2022-08-19T23:43:42.796Z,2.13
2022-08-19T23:46:11.796Z,1.60
2022-08-19T23:48:39.651Z,1.60
2022-08-19T23:51:09.960Z,1.90
2022-08-19T23:53:38.518Z,3.70
2022-08-19T23:56:07.248Z,1.48
2022-08-19T23:58:35.145Z,3.22
