createdAt,value
2023-05-09T00:00:53.600Z,100987.36
2023-05-09T00:04:21.406Z,100991.34
2023-05-09T00:07:48.810Z,100989.17
2023-05-09T00:11:16.499Z,100988.08
2023-05-09T00:14:44.037Z,100980.61
2023-05-09T00:18:11.647Z,100982.30
2023-05-09T00:21:39.237Z,100982.04
2023-05-09T00:25:06.813Z,100975.11
2023-05-09T00:28:16.557Z,100978.69
2023-05-09T00:31:40.326Z,100980.55
2023-05-09T00:35:07.989Z,100975.84
2023-05-09T00:38:19.365Z,100970.05
2023-05-09T00:41:42.288Z,100978.22
2023-05-09T00:45:09.877Z,100981.98
2023-05-09T00:48:37.421Z,100987.38
2023-05-09T00:52:04.909Z,100988.05
2023-05-09T00:55:13.627Z,100988.08
2023-05-09T00:58:41.097Z,100986.08
2023-05-09T01:01:50.498Z,100984.33
2023-05-09T01:05:17.999Z,100989.14
2023-05-09T01:08:08.261Z,100993.14
2023-05-09T01:11:35.926Z,100984.85
2023-05-09T01:15:03.486Z,100989.09
2023-05-09T01:17:53.519Z,100992.13
2023-05-09T01:21:20.987Z,100993.17
2023-05-09T01:24:29.548Z,100985.30
2023-05-09T01:27:57.362Z,100988.92
2023-05-09T01:31:06.089Z,100984.55
2023-05-09T01:34:14.924Z,100984.49
2023-05-09T01:37:42.440Z,100985.48
2023-05-09T01:41:09.936Z,100985.73
2023-05-09T01:44:37.552Z,100983.42
2023-05-09T01:48:05.330Z,100985.22
2023-05-09T01:51:33.080Z,100982.55
2023-05-09T01:55:00.743Z,100985.60
2023-05-09T01:58:28.437Z,100989.32
2023-05-09T02:01:36.899Z,100994.37
2023-05-09T02:05:04.516Z,100994.41
2023-05-09T02:08:13.585Z,100993.82
2023-05-09T02:11:22.145Z,100995.27
2023-05-09T02:14:37.838Z,100982.55
2023-05-09T02:17:27.174Z,100982.82
2023-05-09T02:20:32.993Z,100988.46
2023-05-09T02:24:00.613Z,100985.59
2023-05-09T02:27:28.183Z,100978.09
2023-05-09T02:30:55.674Z,100985.52
2023-05-09T02:34:23.098Z,100980.98
2023-05-09T02:37:50.689Z,100979.19
2023-05-09T02:41:18.301Z,100979.79
2023-05-09T02:44:45.786Z,100975.69
2023-05-09T02:47:54.645Z,100980.91
2023-05-09T02:51:21.988Z,100981.60
2023-05-09T02:54:49.813Z,100984.69
2023-05-09T02:58:17.373Z,100978.91
2023-05-09T03:01:44.891Z,100981.56
2023-05-09T03:04:54.848Z,100985.92
2023-05-09T03:08:22.461Z,100987.14
2023-05-09T03:11:34.642Z,100991.52
2023-05-09T03:14:27.568Z,100995.10
2023-05-09T03:17:33.557Z,100990.71
2023-05-09T03:21:01.156Z,100993.39
2023-05-09T03:24:11.176Z,100998.34
2023-05-09T03:26:59.544Z,101000.71
2023-05-09T03:29:52.501Z,101005.52
2023-05-09T03:33:20.005Z,101002.73
2023-05-09T03:35:51.540Z,101005.73
2023-05-09T03:39:01.145Z,101008.52
2023-05-09T03:42:28.624Z,101007.40
2023-05-09T03:45:36.290Z,101010.59
2023-05-09T03:48:25.879Z,101014.38
2023-05-09T03:51:16.685Z,101020.55
2023-05-09T03:54:07.460Z,101027.05
2023-05-09T03:57:35.183Z,101025.55
2023-05-09T04:00:59.062Z,101024.72
2023-05-09T04:04:27.898Z,101027.35
2023-05-09T04:07:23.610Z,101030.33
2023-05-09T04:10:51.238Z,101032.26
2023-05-09T04:13:42.220Z,101035.08
2023-05-09T04:17:09.834Z,101037.11
2023-05-09T04:20:21.688Z,101038.65
2023-05-09T04:23:21.858Z,101039.63
2023-05-09T04:26:31.043Z,101037.92
2023-05-09T04:29:58.683Z,101040.21
2023-05-09T04:33:07.896Z,101045.67
2023-05-09T04:36:35.407Z,101047.98
2023-05-09T04:39:43.736Z,101051.92
2023-05-09T04:43:11.182Z,101052.41
2023-05-09T04:46:39.824Z,101052.86
2023-05-09T04:50:08.034Z,101057.44
2023-05-09T04:53:35.882Z,101058.68
2023-05-09T04:56:34.706Z,101057.44
2023-05-09T04:59:19.779Z,101058.64
2023-05-09T05:02:28.578Z,101060.26
2023-05-09T05:05:56.270Z,101060.52
2023-05-09T05:09:04.742Z,101066.27
2023-05-09T05:12:14.219Z,101058.14
2023-05-09T05:15:41.833Z,101063.64
2023-05-09T05:18:50.658Z,101062.82
2023-05-09T05:21:51.058Z,101066.42
2023-05-09T05:24:47.653Z,101065.70
2023-05-09T05:27:36.099Z,101066.69
2023-05-09T05:30:44.931Z,101066.90
2023-05-09T05:33:35.535Z,101077.60
2023-05-09T05:36:32.717Z,101074.84
2023-05-09T05:39:44.791Z,101075.24
2023-05-09T05:43:12.868Z,101076.14
2023-05-09T05:46:36.034Z,101078.10
2023-05-09T05:50:05.297Z,101080.48
2023-05-09T05:53:14.190Z,101088.47
2023-05-09T05:56:29.705Z,101089.77
2023-05-09T05:59:18.139Z,101094.54
2023-05-09T06:02:07.185Z,101096.10
2023-05-09T06:04:47.902Z,101096.47
2023-05-09T06:07:43.510Z,101091.89
2023-05-09T06:11:11.586Z,101096.71
2023-05-09T06:14:02.079Z,101093.10
2023-05-09T06:16:34.450Z,101093.97
2023-05-09T06:19:20.538Z,101096.91
2023-05-09T06:21:49.156Z,101091.48
2023-05-09T06:24:48.207Z,101093.84
2023-05-09T06:28:15.746Z,101095.66
2023-05-09T06:31:04.859Z,101100.88
2023-05-09T06:34:32.545Z,101096.66
2023-05-09T06:37:04.149Z,101100.59
2023-05-09T06:40:31.951Z,101107.11
2023-05-09T06:43:40.768Z,101112.29
2023-05-09T06:47:08.469Z,101109.98
2023-05-09T06:49:58.966Z,101107.77
2023-05-09T06:53:12.376Z,101110.65
2023-05-09T06:56:22.257Z,101113.36
2023-05-09T06:59:49.940Z,101108.79
2023-05-09T07:02:58.466Z,101110.91
2023-05-09T07:05:45.801Z,101110.11
2023-05-09T07:08:18.950Z,101112.56
2023-05-09T07:11:08.010Z,101110.82
2023-05-09T07:14:00.403Z,101106.58
2023-05-09T07:17:21.315Z,101105.33
2023-05-09T07:20:08.286Z,101109.48
2023-05-09T07:22:58.427Z,101110.09
2023-05-09T07:26:25.947Z,101110.23
2023-05-09T07:29:35.443Z,101111.27
2023-05-09T07:32:58.237Z,101110.02
2023-05-09T07:36:25.732Z,101115.89
2023-05-09T07:39:53.400Z,101112.71
2023-05-09T07:43:20.851Z,101114.05
2023-05-09T07:46:30.680Z,101111.89
2023-05-09T07:49:58.468Z,101107.33
2023-05-09T07:53:26.214Z,101108.93
2023-05-09T07:56:53.906Z,101108.30
2023-05-09T08:00:09.549Z,101112.22
2023-05-09T08:03:37.395Z,101106.79
2023-05-09T08:07:04.792Z,101111.82
2023-05-09T08:10:32.407Z,101107.96
2023-05-09T08:13:37.791Z,101104.14
2023-05-09T08:16:07.803Z,101103.41
2023-05-09T08:18:41.309Z,101104.60
2023-05-09T08:21:31.304Z,101106.21
2023-05-09T08:24:02.757Z,101098.58
2023-05-09T08:27:00.278Z,101100.45
2023-05-09T08:30:07.804Z,101099.73
2023-05-09T08:33:36.425Z,101096.44
2023-05-09T08:36:04.622Z,101092.21
2023-05-09T08:39:32.604Z,101100.33
2023-05-09T08:42:22.994Z,101101.44
2023-05-09T08:45:10.355Z,101103.92
2023-05-09T08:47:47.063Z,101099.48
2023-05-09T08:51:15.245Z,101100.91
2023-05-09T08:54:42.947Z,101099.58
2023-05-09T08:57:51.103Z,101094.04
2023-05-09T09:01:06.673Z,101086.35
2023-05-09T09:04:34.580Z,101083.07
2023-05-09T09:07:44.126Z,101083.77
2023-05-09T09:10:55.740Z,101079.77
2023-05-09T09:14:23.501Z,101080.25
2023-05-09T09:17:51.077Z,101077.98
2023-05-09T09:21:18.480Z,101077.84
2023-05-09T09:24:28.167Z,101072.77
2023-05-09T09:27:24.996Z,101070.20
2023-05-09T09:30:52.515Z,101070.44
2023-05-09T09:34:20.113Z,101071.30
2023-05-09T09:37:47.689Z,101072.06
2023-05-09T09:40:56.462Z,101067.05
2023-05-09T09:44:24.619Z,101068.48
2023-05-09T09:47:52.211Z,101069.78
2023-05-09T09:51:19.966Z,101066.02
2023-05-09T09:54:47.522Z,101062.93
2023-05-09T09:58:14.976Z,101060.13
2023-05-09T10:01:43.039Z,101059.64
2023-05-09T10:05:10.539Z,101056.67
2023-05-09T10:08:03.005Z,101054.82
2023-05-09T10:11:30.517Z,101043.39
2023-05-09T10:14:58.376Z,101036.13
2023-05-09T10:18:08.038Z,101034.21
2023-05-09T10:20:58.128Z,101030.09
2023-05-09T10:24:25.768Z,101024.86
2023-05-09T10:27:53.519Z,101024.46
2023-05-09T10:31:02.182Z,101029.34
2023-05-09T10:34:29.981Z,101032.52
2023-05-09T10:37:38.809Z,101031.40
2023-05-09T10:41:06.360Z,101032.16
2023-05-09T10:44:14.988Z,101033.32
2023-05-09T10:47:30.890Z,101031.83
2023-05-09T10:50:41.716Z,101018.50
2023-05-09T10:54:05.873Z,101016.09
2023-05-09T10:57:33.482Z,101018.70
2023-05-09T11:01:01.228Z,101016.36
2023-05-09T11:04:10.760Z,101012.16
2023-05-09T11:07:38.207Z,101014.09
2023-05-09T11:11:01.875Z,101008.27
2023-05-09T11:14:29.765Z,101006.14
2023-05-09T11:17:57.554Z,101002.39
2023-05-09T11:21:24.956Z,100996.25
2023-05-09T11:24:52.575Z,100994.13
2023-05-09T11:28:20.224Z,100992.61
2023-05-09T11:31:36.884Z,100989.34
2023-05-09T11:34:52.084Z,100988.45
2023-05-09T11:38:00.851Z,100983.81
2023-05-09T11:41:28.558Z,100979.77
2023-05-09T11:44:56.069Z,100975.19
2023-05-09T11:48:19.868Z,100975.35
2023-05-09T11:51:28.504Z,100969.11
2023-05-09T11:54:36.963Z,100970.86
2023-05-09T11:58:04.403Z,100973.00
2023-05-09T12:00:50.723Z,100970.38
2023-05-09T12:04:18.429Z,100963.19
2023-05-09T12:07:30.076Z,100961.54
2023-05-09T12:10:57.745Z,100961.41
2023-05-09T12:14:09.326Z,100959.20
2023-05-09T12:17:36.899Z,100955.88
2023-05-09T12:20:45.425Z,100950.13
2023-05-09T12:23:54.168Z,100947.00
2023-05-09T12:26:43.473Z,100948.16
2023-05-09T12:30:11.159Z,100946.11
2023-05-09T12:33:14.322Z,100938.55
2023-05-09T12:36:24.882Z,100935.84
2023-05-09T12:39:52.784Z,100931.98
2023-05-09T12:43:08.382Z,100929.02
2023-05-09T12:46:37.410Z,100922.67
2023-05-09T12:50:03.802Z,100921.70
2023-05-09T12:53:31.749Z,100919.19
2023-05-09T12:56:59.659Z,100912.17
2023-05-09T13:00:27.439Z,100918.13
2023-05-09T13:03:55.210Z,100903.71
2023-05-09T13:07:23.044Z,100905.09
2023-05-09T13:10:55.504Z,100903.35
2023-05-09T13:14:18.546Z,100896.92
2023-05-09T13:17:46.535Z,100898.53
2023-05-09T13:20:54.255Z,100895.48
2023-05-09T13:24:22.019Z,100891.81
2023-05-09T13:27:49.935Z,100891.02
2023-05-09T13:30:58.935Z,100891.77
2023-05-09T13:34:26.538Z,100889.75
2023-05-09T13:37:54.356Z,100889.89
2023-05-09T13:41:22.189Z,100893.98
2023-05-09T13:44:49.885Z,100897.78
2023-05-09T13:47:58.741Z,100901.21
2023-05-09T13:51:14.724Z,100897.55
2023-05-09T13:54:42.536Z,100901.45
2023-05-09T13:57:34.188Z,100903.42
2023-05-09T14:00:42.910Z,100908.39
2023-05-09T14:04:10.610Z,100905.90
2023-05-09T14:07:38.326Z,100899.31
2023-05-09T14:10:47.039Z,100902.17
2023-05-09T14:14:14.909Z,100897.83
2023-05-09T14:17:42.594Z,100899.89
2023-05-09T14:20:50.175Z,100897.77
2023-05-09T14:23:59.071Z,100897.39
2023-05-09T14:27:07.746Z,100895.79
2023-05-09T14:30:35.686Z,100894.96
2023-05-09T14:34:03.560Z,100900.39
2023-05-09T14:37:32.039Z,100901.96
2023-05-09T14:40:40.683Z,100900.52
2023-05-09T14:44:08.627Z,100902.73
2023-05-09T14:47:37.474Z,100901.01
2023-05-09T14:50:47.098Z,100901.73
2023-05-09T14:53:52.280Z,100897.83
2023-05-09T14:56:41.895Z,100897.58
2023-05-09T15:00:20.431Z,100900.96
2023-05-09T15:03:37.919Z,100909.52
2023-05-09T15:07:05.549Z,100906.53
2023-05-09T15:10:33.402Z,100899.45
2023-05-09T15:14:01.082Z,100902.31
2023-05-09T15:17:28.848Z,100897.78
2023-05-09T15:20:56.672Z,100890.27
2023-05-09T15:24:24.649Z,100892.73
2023-05-09T15:27:52.445Z,100890.49
2023-05-09T15:31:02.205Z,100886.95
2023-05-09T15:34:29.756Z,100882.13
2023-05-09T15:37:57.509Z,100878.99
2023-05-09T15:41:25.342Z,100877.72
2023-05-09T15:44:35.076Z,100877.49
2023-05-09T15:48:02.832Z,100870.64
2023-05-09T15:51:30.742Z,100867.66
2023-05-09T15:54:58.413Z,100864.40
2023-05-09T15:58:06.382Z,100861.68
2023-05-09T16:01:14.730Z,100860.57
2023-05-09T16:04:42.485Z,100857.64
2023-05-09T16:08:10.327Z,100856.66
2023-05-09T16:11:37.936Z,100857.48
2023-05-09T16:14:47.665Z,100855.13
2023-05-09T16:18:15.396Z,100853.44
2023-05-09T16:21:25.260Z,100851.36
2023-05-09T16:24:33.952Z,100854.93
2023-05-09T16:28:01.806Z,100851.44
2023-05-09T16:31:10.442Z,100847.30
2023-05-09T16:34:38.234Z,100849.83
2023-05-09T16:37:54.799Z,100849.58
2023-05-09T16:41:03.600Z,100846.52
2023-05-09T16:44:31.405Z,100848.02
2023-05-09T16:48:01.998Z,100845.95
2023-05-09T16:51:26.973Z,100845.10
2023-05-09T16:54:55.478Z,100849.52
2023-05-09T16:57:44.196Z,100845.58
2023-05-09T17:01:12.068Z,100840.44
2023-05-09T17:04:03.972Z,100840.03
2023-05-09T17:07:31.738Z,100846.09
2023-05-09T17:10:42.017Z,100844.02
2023-05-09T17:14:07.715Z,100842.59
2023-05-09T17:17:35.915Z,100841.59
2023-05-09T17:21:03.789Z,100845.31
2023-05-09T17:24:31.372Z,100849.65
2023-05-09T17:27:41.142Z,100850.27
2023-05-09T17:30:49.886Z,100849.83
2023-05-09T17:33:58.690Z,100850.52
2023-05-09T17:37:07.552Z,100853.53
2023-05-09T17:40:35.382Z,100857.26
2023-05-09T17:44:03.906Z,100858.86
2023-05-09T17:47:32.031Z,100863.38
2023-05-09T17:50:42.326Z,100857.85
2023-05-09T17:53:51.873Z,100857.23
2023-05-09T17:57:19.660Z,100859.45
2023-05-09T18:00:47.358Z,100861.69
2023-05-09T18:03:17.337Z,100866.63
2023-05-09T18:06:42.232Z,100873.38
2023-05-09T18:10:10.151Z,100875.86
2023-05-09T18:13:37.872Z,100875.02
2023-05-09T18:17:06.621Z,100873.79
2023-05-09T18:20:34.688Z,100880.20
2023-05-09T18:23:43.739Z,100877.96
2023-05-09T18:27:11.720Z,100880.30
2023-05-09T18:30:19.989Z,100889.64
2023-05-09T18:33:47.801Z,100897.86
2023-05-09T18:37:15.578Z,100902.95
2023-05-09T18:40:43.234Z,100905.54
2023-05-09T18:44:11.050Z,100910.07
2023-05-09T18:47:38.988Z,100916.16
2023-05-09T18:51:06.663Z,100909.36
2023-05-09T18:54:34.512Z,100907.69
2023-05-09T18:58:02.227Z,100906.15
2023-05-09T19:01:30.177Z,100911.84
2023-05-09T19:04:39.190Z,100911.44
2023-05-09T19:08:06.869Z,100913.94
2023-05-09T19:11:34.623Z,100913.48
2023-05-09T19:15:02.430Z,100912.49
2023-05-09T19:18:30.420Z,100912.84
2023-05-09T19:21:58.259Z,100912.55
2023-05-09T19:25:06.571Z,100913.48
2023-05-09T19:28:35.500Z,100912.35
2023-05-09T19:32:02.243Z,100910.15
2023-05-09T19:35:30.487Z,100910.84
2023-05-09T19:38:58.348Z,100908.74
2023-05-09T19:42:26.011Z,100912.41
2023-05-09T19:45:53.967Z,100912.52
2023-05-09T19:49:03.889Z,100910.40
2023-05-09T19:52:31.663Z,100908.73
2023-05-09T19:55:59.761Z,100909.16
2023-05-09T19:58:49.995Z,100908.70
2023-05-09T20:01:59.999Z,100908.40
2023-05-09T20:05:27.797Z,100905.42
2023-05-09T20:08:22.335Z,100902.06
2023-05-09T20:11:50.029Z,100900.31
2023-05-09T20:15:14.116Z,100899.92
2023-05-09T20:18:41.942Z,100900.29
2023-05-09T20:22:09.804Z,100897.14
2023-05-09T20:25:37.598Z,100894.09
2023-05-09T20:29:05.278Z,100891.18
2023-05-09T20:32:32.964Z,100890.21
2023-05-09T20:36:00.749Z,100884.88
2023-05-09T20:39:11.558Z,100886.13
2023-05-09T20:42:37.642Z,100884.98
2023-05-09T20:46:05.273Z,100884.95
2023-05-09T20:49:33.315Z,100887.41
2023-05-09T20:53:01.158Z,100891.67
2023-05-09T20:56:29.117Z,100884.89
2023-05-09T20:59:57.196Z,100879.09
2023-05-09T21:03:25.686Z,100876.00
2023-05-09T21:06:53.639Z,100880.25
2023-05-09T21:10:21.536Z,100876.83
2023-05-09T21:13:49.506Z,100877.05
2023-05-09T21:17:17.480Z,100873.97
2023-05-09T21:20:41.625Z,100869.44
2023-05-09T21:24:10.279Z,100867.75
2023-05-09T21:27:38.043Z,100869.45
2023-05-09T21:31:06.029Z,100871.11
2023-05-09T21:34:33.545Z,100866.53
2023-05-09T21:37:44.908Z,100872.08
2023-05-09T21:41:12.759Z,100872.11
2023-05-09T21:44:01.729Z,100875.84
2023-05-09T21:47:30.207Z,100876.34
2023-05-09T21:50:57.813Z,100871.17
2023-05-09T21:54:13.456Z,100871.00
2023-05-09T21:57:23.814Z,100869.41
2023-05-09T22:00:51.656Z,100873.86
2023-05-09T22:04:19.415Z,100874.02
2023-05-09T22:07:47.968Z,100868.90
2023-05-09T22:11:15.766Z,100878.45
2023-05-09T22:14:53.026Z,100872.44
2023-05-09T22:18:11.314Z,100869.73
2023-05-09T22:21:39.291Z,100869.81
2023-05-09T22:24:29.889Z,100867.95
2023-05-09T22:27:19.135Z,100863.97
2023-05-09T22:30:28.810Z,100867.33
2023-05-09T22:33:37.694Z,100861.05
2023-05-09T22:36:46.570Z,100857.35
2023-05-09T22:40:14.608Z,100854.88
2023-05-09T22:43:43.150Z,100854.14
2023-05-09T22:46:53.126Z,100853.72
2023-05-09T22:50:20.701Z,100849.78
2023-05-09T22:53:29.595Z,100843.33
2023-05-09T22:56:58.392Z,100844.11
2023-05-09T23:00:25.918Z,100836.80
2023-05-09T23:03:54.937Z,100833.81
2023-05-09T23:07:22.707Z,100831.59
2023-05-09T23:10:12.023Z,100828.89
2023-05-09T23:13:39.773Z,100826.09
2023-05-09T23:16:30.358Z,100822.58
2023-05-09T23:19:21.808Z,100823.08
2023-05-09T23:22:49.267Z,100820.54
2023-05-09T23:26:17.056Z,100819.70
2023-05-09T23:29:25.479Z,100815.53
2023-05-09T23:32:53.248Z,100815.47
2023-05-09T23:36:00.946Z,100810.84
2023-05-09T23:39:28.779Z,100807.11
2023-05-09T23:42:57.532Z,100801.96
2023-05-09T23:46:26.728Z,100798.27
2023-05-09T23:49:54.510Z,100798.14
2023-05-09T23:53:03.239Z,100796.06
2023-05-09T23:56:31.058Z,100798.11
2023-05-09T23:59:58.878Z,100797.88
