createdAt,value
2019-03-26T00:04:12.281Z,4.80
2019-03-26T00:09:11.221Z,4.80
2019-03-26T00:14:07.891Z,4.80
2019-03-26T00:19:04.601Z,4.80
2019-03-26T00:24:01.442Z,4.80
2019-03-26T00:28:58.289Z,4.80
2019-03-26T00:33:54.929Z,4.70
2019-03-26T00:38:51.622Z,4.80
2019-03-26T00:43:48.561Z,4.80
2019-03-26T00:48:45.207Z,4.80
2019-03-26T00:53:41.833Z,4.70
2019-03-26T00:58:38.467Z,4.70
2019-03-26T01:03:35.097Z,4.60
2019-03-26T01:08:31.747Z,4.60
2019-03-26T01:13:28.413Z,4.60
2019-03-26T01:18:25.168Z,4.50
2019-03-26T01:23:21.853Z,4.50
2019-03-26T01:28:18.406Z,4.60
2019-03-26T01:33:15.074Z,4.50
2019-03-26T01:38:11.685Z,4.40
2019-03-26T01:43:08.339Z,4.30
2019-03-26T01:48:04.970Z,4.30
2019-03-26T01:53:01.649Z,4.40
2019-03-26T01:57:58.586Z,4.40
2019-03-26T02:02:55.215Z,4.40
2019-03-26T02:07:51.843Z,4.30
2019-03-26T02:12:48.853Z,4.30
2019-03-26T02:17:45.631Z,4.30
2019-03-26T02:22:42.274Z,4.40
2019-03-26T02:27:38.955Z,4.40
2019-03-26T02:32:35.664Z,4.40
2019-03-26T02:37:32.310Z,4.30
2019-03-26T02:42:28.945Z,4.40
2019-03-26T02:47:25.619Z,4.40
2019-03-26T02:52:22.500Z,4.40
2019-03-26T02:57:19.211Z,4.40
2019-03-26T03:02:15.927Z,4.40
2019-03-26T03:07:12.601Z,4.40
2019-03-26T03:12:09.229Z,4.30
2019-03-26T03:17:05.807Z,4.30
2019-03-26T03:22:02.432Z,4.30
2019-03-26T03:26:59.145Z,4.10
2019-03-26T03:31:55.790Z,4.00
2019-03-26T03:36:52.457Z,4.00
2019-03-26T03:41:49.164Z,4.10
2019-03-26T03:46:48.605Z,4.30
2019-03-26T03:51:49.581Z,4.40
2019-03-26T03:56:49.609Z,4.40
2019-03-26T04:01:47.992Z,4.40
2019-03-26T04:06:44.616Z,4.30
2019-03-26T04:11:43.095Z,4.30
2019-03-26T04:16:39.743Z,4.30
2019-03-26T04:21:36.443Z,4.40
2019-03-26T04:26:33.106Z,4.50
2019-03-26T04:31:29.710Z,4.50
2019-03-26T04:36:26.734Z,4.50
2019-03-26T04:41:23.621Z,4.50
2019-03-26T04:46:20.187Z,4.40
2019-03-26T04:51:16.891Z,4.40
2019-03-26T04:56:13.579Z,4.30
2019-03-26T05:01:10.127Z,4.30
2019-03-26T05:06:06.823Z,4.30
2019-03-26T05:11:36.224Z,4.20
2019-03-26T05:16:32.987Z,4.20
2019-03-26T05:21:29.644Z,4.00
2019-03-26T05:26:26.712Z,3.90
2019-03-26T05:31:23.351Z,3.80
2019-03-26T05:36:19.962Z,3.90
2019-03-26T05:41:16.879Z,3.90
2019-03-26T05:46:13.684Z,4.00
2019-03-26T05:51:14.564Z,4.20
2019-03-26T05:56:15.241Z,4.30
2019-03-26T06:01:13.365Z,4.50
2019-03-26T06:06:10.207Z,4.50
2019-03-26T06:11:06.966Z,4.40
2019-03-26T06:16:03.657Z,4.40
2019-03-26T06:21:00.626Z,4.50
2019-03-26T06:25:57.336Z,4.40
2019-03-26T06:30:54.090Z,4.30
2019-03-26T06:35:50.830Z,4.40
2019-03-26T06:40:50.232Z,4.60
2019-03-26T06:45:47.123Z,4.60
2019-03-26T06:50:44.312Z,4.60
2019-03-26T06:55:40.995Z,4.80
2019-03-26T07:00:37.759Z,4.80
2019-03-26T07:05:34.487Z,4.90
2019-03-26T07:10:31.715Z,4.90
2019-03-26T07:15:28.506Z,5.00
2019-03-26T07:20:26.391Z,5.10
2019-03-26T07:25:23.187Z,5.30
2019-03-26T07:30:41.499Z,5.60
2019-03-26T07:35:38.357Z,5.90
2019-03-26T07:40:35.104Z,6.10
2019-03-26T07:45:32.127Z,5.90
2019-03-26T07:50:29.020Z,5.60
2019-03-26T07:55:25.638Z,5.60
2019-03-26T08:00:33.152Z,5.60
2019-03-26T08:05:30.227Z,5.70
2019-03-26T08:10:28.166Z,5.50
2019-03-26T08:22:35.780Z,5.60
2019-03-26T08:27:44.336Z,6.40
2019-03-26T08:32:40.951Z,6.80
2019-03-26T08:37:37.568Z,6.50
2019-03-26T08:42:34.209Z,6.40
2019-03-26T08:47:30.839Z,6.30
2019-03-26T08:52:27.477Z,6.70
2019-03-26T08:57:24.276Z,7.10
2019-03-26T09:02:20.925Z,7.40
2019-03-26T09:07:17.939Z,8.00
2019-03-26T09:12:14.732Z,7.80
2019-03-26T09:17:11.409Z,7.70
2019-03-26T09:22:08.177Z,8.60
2019-03-26T09:27:05.155Z,9.80
2019-03-26T09:32:02.006Z,10.30
2019-03-26T09:36:58.565Z,9.80
2019-03-26T09:41:55.418Z,8.30
2019-03-26T09:46:52.385Z,7.60
2019-03-26T09:51:49.078Z,7.10
2019-03-26T09:56:45.852Z,6.90
2019-03-26T10:01:42.630Z,7.00
2019-03-26T10:06:39.275Z,7.30
2019-03-26T10:11:35.822Z,7.50
2019-03-26T10:16:32.612Z,7.70
2019-03-26T10:21:29.385Z,8.70
2019-03-26T10:26:26.037Z,9.40
2019-03-26T10:31:22.663Z,9.70
2019-03-26T10:36:19.451Z,9.90
2019-03-26T10:41:18.643Z,10.30
2019-03-26T10:46:14.786Z,10.60
2019-03-26T10:51:11.514Z,10.30
2019-03-26T10:56:08.299Z,10.40
2019-03-26T11:01:05.058Z,10.40
2019-03-26T11:06:01.766Z,10.50
2019-03-26T11:10:58.373Z,10.70
2019-03-26T11:15:55.099Z,10.50
2019-03-26T11:21:01.942Z,10.20
2019-03-26T11:25:50.229Z,9.80
2019-03-26T11:30:47.045Z,9.30
2019-03-26T11:35:43.769Z,8.90
2019-03-26T11:40:40.490Z,8.90
2019-03-26T11:45:37.348Z,9.10
2019-03-26T11:50:33.964Z,9.60
2019-03-26T11:55:30.713Z,9.80
2019-03-26T12:00:36.039Z,9.50
2019-03-26T12:05:32.794Z,9.00
2019-03-26T12:10:30.621Z,8.80
2019-03-26T12:15:27.463Z,8.70
2019-03-26T12:20:26.298Z,8.80
2019-03-26T12:25:23.342Z,8.70
2019-03-26T12:36:40.243Z,9.20
2019-03-26T13:05:40.662Z,9.60
2019-03-26T13:11:52.421Z,9.60
2019-03-26T13:23:28.744Z,10.40
2019-03-26T13:28:40.325Z,10.70
2019-03-26T13:33:51.159Z,10.70
2019-03-26T13:38:53.016Z,10.40
2019-03-26T13:43:54.493Z,9.80
2019-03-26T13:48:55.770Z,9.60
2019-03-26T13:54:05.447Z,9.80
2019-03-26T13:59:15.388Z,9.70
2019-03-26T14:04:36.149Z,9.70
2019-03-26T14:09:59.050Z,9.50
2019-03-26T14:15:42.788Z,9.30
2019-03-26T14:20:56.406Z,9.60
2019-03-26T18:07:41.382Z,7.40
2019-03-26T18:13:10.111Z,7.40
2019-03-26T18:30:40.866Z,7.00
2019-03-26T18:36:36.828Z,6.90
2019-03-26T18:42:22.481Z,6.80
2019-03-26T18:53:34.221Z,6.90
2019-03-26T19:05:26.296Z,6.80
2019-03-26T19:10:30.955Z,6.50
2019-03-26T19:15:28.105Z,6.40
2019-03-26T19:20:28.204Z,6.40
2019-03-26T19:25:28.304Z,6.50
2019-03-26T19:36:46.911Z,6.30
2019-03-26T19:41:44.038Z,6.20
2019-03-26T19:46:41.090Z,6.20
2019-03-26T19:51:37.962Z,6.10
2019-03-26T19:56:39.174Z,6.20
2019-03-26T20:01:40.023Z,6.20
2019-03-26T20:06:39.611Z,6.00
2019-03-26T20:11:43.955Z,5.90
2019-03-26T20:16:42.057Z,5.90
2019-03-26T20:21:39.180Z,5.90
2019-03-26T20:26:36.335Z,6.00
2019-03-26T20:31:33.372Z,6.20
2019-03-26T20:36:30.355Z,6.20
2019-03-26T20:41:27.376Z,6.10
2019-03-26T20:46:24.044Z,6.10
2019-03-26T20:51:25.829Z,6.10
2019-03-26T20:56:25.570Z,5.90
2019-03-26T21:01:23.662Z,5.80
2019-03-26T21:06:20.630Z,5.90
2019-03-26T21:11:30.617Z,5.80
2019-03-26T21:16:27.656Z,5.70
2019-03-26T21:21:25.994Z,5.80
2019-03-26T21:26:24.320Z,5.90
2019-03-26T21:31:23.729Z,5.80
2019-03-26T21:36:20.532Z,5.80
2019-03-26T21:41:19.142Z,5.80
2019-03-26T21:46:15.838Z,5.70
2019-03-26T21:51:12.853Z,5.60
2019-03-26T21:56:10.787Z,5.70
2019-03-26T22:01:08.061Z,5.80
2019-03-26T22:06:06.331Z,5.80
2019-03-26T22:11:03.018Z,5.80
2019-03-26T22:16:03.021Z,5.60
2019-03-26T22:21:02.692Z,5.60
2019-03-26T22:25:59.728Z,5.50
2019-03-26T22:30:56.449Z,5.60
2019-03-26T22:35:55.873Z,5.70
2019-03-26T22:40:53.352Z,5.70
2019-03-26T22:45:50.028Z,5.80
2019-03-26T22:50:47.735Z,5.70
2019-03-26T22:55:44.318Z,5.70
2019-03-26T23:00:41.334Z,5.70
2019-03-26T23:05:38.159Z,5.80
2019-03-26T23:10:34.884Z,5.60
2019-03-26T23:15:31.663Z,5.50
2019-03-26T23:20:28.691Z,5.40
2019-03-26T23:25:25.373Z,5.50
2019-03-26T23:30:22.030Z,5.50
2019-03-26T23:35:23.337Z,5.50
2019-03-26T23:40:20.605Z,5.40
2019-03-26T23:45:17.767Z,5.40
2019-03-26T23:50:20.965Z,5.40
2019-03-26T23:55:21.514Z,5.40
