createdAt,value
2018-12-26T05:00:53.865Z,96.64
2018-12-26T05:01:53.730Z,96.55
2018-12-26T05:03:46.391Z,96.36
2018-12-26T05:04:46.280Z,96.17
2018-12-26T05:06:38.949Z,96.45
2018-12-26T05:07:38.821Z,96.45
2018-12-26T05:09:31.496Z,96.26
2018-12-26T05:10:31.367Z,96.17
2018-12-26T05:12:24.024Z,96.55
2018-12-26T05:13:23.907Z,96.36
2018-12-26T05:15:16.584Z,96.17
2018-12-26T05:16:16.459Z,96.64
2018-12-26T05:18:09.119Z,95.79
2018-12-26T05:19:09.007Z,96.55
2018-12-26T05:21:01.689Z,96.45
2018-12-26T05:22:01.554Z,96.26
2018-12-26T05:23:54.220Z,95.98
2018-12-26T05:24:54.101Z,96.45
2018-12-26T05:26:46.773Z,96.17
2018-12-26T05:27:46.656Z,96.45
2018-12-26T05:29:39.318Z,96.45
2018-12-26T05:30:39.190Z,96.07
2018-12-26T05:32:31.860Z,95.31
2018-12-26T05:33:31.729Z,96.07
2018-12-26T05:35:24.409Z,96.64
2018-12-26T05:36:24.281Z,96.07
2018-12-26T05:38:16.942Z,96.45
2018-12-26T05:39:16.822Z,96.17
2018-12-26T05:41:09.500Z,96.45
2018-12-26T05:42:09.370Z,96.36
2018-12-26T05:44:02.029Z,96.45
2018-12-26T05:45:01.914Z,96.17
2018-12-26T05:46:54.587Z,96.17
2018-12-26T05:47:54.457Z,96.36
2018-12-26T05:49:47.118Z,96.45
2018-12-26T05:50:47.011Z,96.26
2018-12-26T05:52:39.676Z,96.17
2018-12-26T05:53:39.550Z,96.17
2018-12-26T05:55:32.290Z,95.98
2018-12-26T05:56:32.163Z,96.45
2018-12-26T05:58:24.827Z,96.07
2018-12-26T05:59:24.699Z,96.26
2018-12-26T06:01:17.385Z,96.55
2018-12-26T06:02:17.254Z,95.98
2018-12-26T06:04:09.911Z,96.45
2018-12-26T06:05:09.798Z,96.45
2018-12-26T06:07:02.470Z,96.64
2018-12-26T06:08:02.338Z,96.36
2018-12-26T06:09:54.991Z,96.36
2018-12-26T06:10:54.879Z,95.69
2018-12-26T06:12:47.559Z,95.98
2018-12-26T06:13:47.421Z,96.45
2018-12-26T06:15:40.092Z,96.36
2018-12-26T06:16:39.977Z,95.98
2018-12-26T06:18:32.662Z,96.07
2018-12-26T06:19:32.524Z,95.79
2018-12-26T06:21:25.202Z,96.17
2018-12-26T06:22:25.066Z,95.98
2018-12-26T06:24:17.729Z,96.07
2018-12-26T06:25:17.625Z,95.98
2018-12-26T06:27:10.469Z,96.17
2018-12-26T06:28:10.161Z,96.17
2018-12-26T06:30:02.839Z,95.50
2018-12-26T06:31:02.713Z,95.79
2018-12-26T06:32:55.392Z,95.88
2018-12-26T06:33:55.264Z,96.55
2018-12-26T06:35:47.920Z,95.69
2018-12-26T06:36:47.804Z,95.98
2018-12-26T06:38:41.004Z,95.79
2018-12-26T06:39:40.878Z,95.69
2018-12-26T06:41:33.548Z,95.88
2018-12-26T06:42:33.422Z,95.88
2018-12-26T06:44:26.093Z,95.60
2018-12-26T06:45:25.964Z,95.50
2018-12-26T06:47:18.644Z,96.26
2018-12-26T06:48:18.515Z,95.69
2018-12-26T06:50:11.186Z,95.50
2018-12-26T06:51:11.071Z,95.22
2018-12-26T06:53:03.730Z,95.41
2018-12-26T06:54:03.604Z,95.41
2018-12-26T06:55:56.309Z,95.41
2018-12-26T06:56:56.156Z,95.31
2018-12-26T06:58:48.825Z,95.50
2018-12-26T06:59:48.693Z,95.31
2018-12-26T07:01:41.426Z,95.69
2018-12-26T07:02:41.307Z,95.22
2018-12-26T07:04:33.980Z,95.12
2018-12-26T07:05:33.856Z,95.79
2018-12-26T07:07:26.535Z,95.31
2018-12-26T07:08:26.401Z,95.22
2018-12-26T07:10:19.568Z,95.50
2018-12-26T07:11:19.449Z,95.60
2018-12-26T07:13:12.120Z,95.50
2018-12-26T07:14:11.989Z,95.88
2018-12-26T07:16:04.642Z,95.12
2018-12-26T07:17:04.531Z,95.31
2018-12-26T07:18:57.208Z,95.31
2018-12-26T07:19:57.076Z,95.41
2018-12-26T07:21:49.750Z,95.12
2018-12-26T07:22:49.627Z,95.50
2018-12-26T07:24:42.329Z,94.84
2018-12-26T07:25:42.173Z,95.31
2018-12-26T07:27:34.846Z,94.65
2018-12-26T07:28:34.708Z,95.60
2018-12-26T07:30:27.368Z,94.93
2018-12-26T07:31:27.258Z,95.31
2018-12-26T07:33:19.939Z,94.74
2018-12-26T07:34:19.803Z,94.56
2018-12-26T07:36:12.461Z,94.56
2018-12-26T07:37:12.343Z,95.03
2018-12-26T07:39:05.061Z,94.27
2018-12-26T07:40:04.894Z,94.65
2018-12-26T07:41:57.554Z,94.46
2018-12-26T07:42:57.443Z,94.56
2018-12-26T07:44:50.126Z,94.56
2018-12-26T07:45:49.988Z,94.27
2018-12-26T07:47:42.725Z,94.37
2018-12-26T07:48:42.541Z,94.37
2018-12-26T07:50:35.242Z,94.18
2018-12-26T07:51:35.091Z,94.18
2018-12-26T07:53:27.756Z,94.27
2018-12-26T07:54:27.625Z,94.18
2018-12-26T07:56:20.292Z,93.89
2018-12-26T07:57:20.168Z,93.89
2018-12-26T07:59:12.853Z,93.42
2018-12-26T08:00:12.730Z,93.80
2018-12-26T08:02:05.387Z,93.42
2018-12-26T08:03:05.265Z,93.42
2018-12-26T08:04:57.935Z,93.70
2018-12-26T08:05:57.812Z,93.70
2018-12-26T08:07:50.462Z,93.80
2018-12-26T08:08:50.351Z,93.89
2018-12-26T08:10:43.020Z,93.42
2018-12-26T08:11:42.896Z,93.70
2018-12-26T08:13:35.573Z,93.51
2018-12-26T08:14:35.436Z,93.70
2018-12-26T08:16:28.112Z,93.13
2018-12-26T08:17:28.005Z,93.70
2018-12-26T08:19:20.670Z,93.04
2018-12-26T08:20:20.536Z,93.32
2018-12-26T08:22:13.194Z,93.42
2018-12-26T08:23:13.081Z,93.13
2018-12-26T08:25:05.757Z,92.85
2018-12-26T08:26:05.618Z,93.04
2018-12-26T08:27:58.277Z,93.13
2018-12-26T08:28:58.163Z,93.13
2018-12-26T08:30:50.841Z,93.04
2018-12-26T08:31:50.732Z,92.94
2018-12-26T08:33:43.378Z,93.23
2018-12-26T08:34:43.259Z,93.89
2018-12-26T08:36:35.953Z,93.32
2018-12-26T08:37:35.822Z,92.94
2018-12-26T08:39:28.499Z,93.89
2018-12-26T08:40:28.368Z,93.13
2018-12-26T08:42:21.028Z,92.94
2018-12-26T08:43:20.913Z,93.23
2018-12-26T08:45:13.592Z,93.70
2018-12-26T08:46:13.459Z,93.42
2018-12-26T08:48:06.113Z,93.80
2018-12-26T08:49:06.008Z,93.89
2018-12-26T08:50:58.681Z,93.32
2018-12-26T08:51:58.552Z,93.51
2018-12-26T08:53:51.219Z,92.90
2018-12-26T08:54:51.096Z,93.89
2018-12-26T08:56:43.771Z,93.80
2018-12-26T08:57:43.637Z,93.70
2018-12-26T08:59:36.307Z,93.56
2018-12-26T09:00:36.179Z,93.04
2018-12-26T09:02:28.845Z,93.56
2018-12-26T09:03:28.728Z,93.65
2018-12-26T09:05:21.404Z,93.18
2018-12-26T09:06:21.268Z,93.65
2018-12-26T09:08:13.935Z,93.32
2018-12-26T09:09:13.817Z,93.84
2018-12-26T09:11:06.494Z,93.65
2018-12-26T09:12:06.360Z,93.61
2018-12-26T09:13:59.021Z,93.65
2018-12-26T09:14:58.909Z,93.65
2018-12-26T09:16:51.581Z,93.51
2018-12-26T09:17:51.449Z,93.04
2018-12-26T09:19:44.226Z,92.66
2018-12-26T09:20:43.991Z,92.80
2018-12-26T09:22:36.665Z,92.90
2018-12-26T09:23:36.539Z,92.90
2018-12-26T09:25:29.235Z,92.71
2018-12-26T09:26:29.099Z,93.75
2018-12-26T09:28:21.837Z,93.75
2018-12-26T09:29:21.740Z,93.75
2018-12-26T09:31:14.321Z,93.94
2018-12-26T09:32:14.194Z,93.08
2018-12-26T09:34:06.854Z,93.46
2018-12-26T09:35:06.754Z,93.75
2018-12-26T09:36:59.419Z,93.56
2018-12-26T09:37:59.289Z,93.56
2018-12-26T09:39:51.956Z,93.84
2018-12-26T09:40:51.846Z,93.65
2018-12-26T09:42:44.516Z,92.80
2018-12-26T09:43:44.392Z,93.18
2018-12-26T09:45:37.100Z,93.75
2018-12-26T09:46:36.930Z,93.37
2018-12-26T09:48:29.586Z,93.46
2018-12-26T09:49:29.480Z,93.46
2018-12-26T09:51:22.152Z,93.75
2018-12-26T09:52:22.022Z,93.75
2018-12-26T09:54:14.685Z,93.08
2018-12-26T09:55:14.574Z,92.90
2018-12-26T09:57:07.245Z,92.99
2018-12-26T09:58:07.118Z,93.08
2018-12-26T09:59:59.772Z,93.08
2018-12-26T10:00:59.658Z,93.27
2018-12-26T10:02:52.344Z,92.90
2018-12-26T10:03:52.212Z,92.33
2018-12-26T10:05:44.876Z,92.90
2018-12-26T10:06:44.758Z,93.27
2018-12-26T10:08:37.578Z,92.71
2018-12-26T10:09:37.317Z,92.52
2018-12-26T10:11:29.973Z,92.33
2018-12-26T10:12:29.859Z,92.90
2018-12-26T10:14:22.531Z,92.90
2018-12-26T10:15:22.442Z,93.08
2018-12-26T10:17:15.088Z,93.08
2018-12-26T10:18:14.987Z,93.08
2018-12-26T10:20:07.620Z,92.99
2018-12-26T10:21:07.499Z,93.37
2018-12-26T10:23:00.681Z,92.33
2018-12-26T10:24:00.547Z,92.99
2018-12-26T10:25:53.366Z,93.08
2018-12-26T10:26:53.099Z,92.99
2018-12-26T10:28:45.843Z,92.90
2018-12-26T10:29:45.708Z,93.08
2018-12-26T10:31:38.371Z,93.08
2018-12-26T10:32:38.265Z,93.08
2018-12-26T10:34:30.937Z,93.37
2018-12-26T10:35:30.813Z,93.08
2018-12-26T10:37:23.469Z,92.99
2018-12-26T10:38:23.354Z,92.90
2018-12-26T10:40:16.034Z,92.99
2018-12-26T10:41:15.913Z,93.18
2018-12-26T10:43:08.581Z,93.08
2018-12-26T10:44:08.521Z,92.80
2018-12-26T10:46:01.198Z,93.08
2018-12-26T10:47:01.075Z,93.27
2018-12-26T10:48:53.683Z,92.99
2018-12-26T10:49:53.548Z,93.08
2018-12-26T10:51:46.215Z,93.37
2018-12-26T10:52:46.090Z,93.27
2018-12-26T10:54:38.772Z,92.90
2018-12-26T10:55:38.640Z,93.18
2018-12-26T10:57:31.308Z,93.18
2018-12-26T10:58:31.184Z,93.08
2018-12-26T11:00:23.874Z,92.99
2018-12-26T11:01:23.745Z,92.99
2018-12-26T11:03:16.412Z,93.37
2018-12-26T11:04:16.290Z,92.80
2018-12-26T11:06:08.942Z,93.37
2018-12-26T11:07:08.830Z,93.75
2018-12-26T11:09:01.498Z,93.94
2018-12-26T11:10:01.382Z,93.75
2018-12-26T11:11:54.039Z,93.46
2018-12-26T11:12:53.921Z,93.37
2018-12-26T11:14:46.691Z,92.90
2018-12-26T11:15:46.564Z,92.80
2018-12-26T11:17:39.425Z,93.75
2018-12-26T11:18:39.220Z,93.65
2018-12-26T11:20:33.464Z,93.08
2018-12-26T11:21:33.356Z,93.18
2018-12-26T11:23:26.118Z,93.18
2018-12-26T11:24:25.908Z,92.90
2018-12-26T11:26:18.621Z,93.37
2018-12-26T11:27:18.513Z,92.99
2018-12-26T11:29:18.517Z,93.18
2018-12-26T11:30:12.212Z,93.08
2018-12-26T11:32:04.822Z,93.08
2018-12-26T11:33:04.706Z,93.27
2018-12-26T11:34:57.387Z,92.90
2018-12-26T11:35:57.249Z,93.04
2018-12-26T11:37:50.139Z,93.27
2018-12-26T11:38:50.028Z,92.99
2018-12-26T11:40:42.696Z,92.14
2018-12-26T11:41:42.573Z,92.42
2018-12-26T11:43:35.228Z,91.47
2018-12-26T11:44:35.114Z,91.47
2018-12-26T11:46:27.801Z,90.91
2018-12-26T11:47:27.662Z,91.28
2018-12-26T11:49:20.343Z,91.09
2018-12-26T11:50:20.210Z,91.66
2018-12-26T11:52:12.872Z,90.81
2018-12-26T11:53:12.748Z,90.72
2018-12-26T11:55:05.493Z,90.81
2018-12-26T11:56:05.323Z,91.09
2018-12-26T11:57:57.999Z,91.47
2018-12-26T11:58:57.883Z,91.95
2018-12-26T12:00:50.560Z,91.19
2018-12-26T12:01:50.430Z,91.19
2018-12-26T12:03:43.107Z,91.00
2018-12-26T12:04:43.004Z,90.34
2018-12-26T12:06:35.697Z,90.72
2018-12-26T12:07:35.540Z,90.91
2018-12-26T12:09:28.206Z,91.14
2018-12-26T12:10:28.075Z,91.38
2018-12-26T12:12:20.739Z,92.14
2018-12-26T12:13:20.629Z,91.28
2018-12-26T12:15:13.300Z,91.47
2018-12-26T12:16:13.171Z,91.33
2018-12-26T12:18:05.872Z,91.52
2018-12-26T12:19:05.768Z,92.38
2018-12-26T12:20:58.442Z,91.61
2018-12-26T12:21:58.318Z,92.09
2018-12-26T12:23:50.983Z,91.80
2018-12-26T12:24:50.853Z,91.14
2018-12-26T12:26:43.534Z,91.71
2018-12-26T12:27:43.395Z,91.71
2018-12-26T12:29:36.332Z,91.80
2018-12-26T12:30:35.955Z,91.99
2018-12-26T12:32:28.614Z,91.90
2018-12-26T12:33:28.611Z,91.80
2018-12-26T12:35:21.195Z,91.99
2018-12-26T12:36:21.052Z,92.09
2018-12-26T12:38:13.720Z,92.38
2018-12-26T12:39:13.603Z,91.90
2018-12-26T12:41:06.280Z,91.90
2018-12-26T12:42:06.150Z,92.09
2018-12-26T12:43:58.832Z,91.90
2018-12-26T12:44:58.763Z,91.80
2018-12-26T12:46:51.380Z,92.09
2018-12-26T12:47:51.248Z,92.18
2018-12-26T12:49:43.917Z,91.52
2018-12-26T12:50:43.807Z,91.33
2018-12-26T12:52:36.492Z,91.33
2018-12-26T12:53:36.364Z,91.71
2018-12-26T12:55:29.042Z,91.52
2018-12-26T12:56:28.912Z,91.33
2018-12-26T12:58:21.575Z,91.24
2018-12-26T12:59:21.466Z,90.95
2018-12-26T13:01:14.139Z,91.71
2018-12-26T13:02:14.013Z,91.24
2018-12-26T13:04:06.691Z,91.33
2018-12-26T13:05:06.558Z,91.24
2018-12-26T13:06:59.237Z,91.24
2018-12-26T13:07:59.106Z,91.33
2018-12-26T13:09:51.762Z,90.86
2018-12-26T13:10:51.645Z,91.24
2018-12-26T13:12:44.337Z,91.42
2018-12-26T13:13:44.206Z,91.14
2018-12-26T13:15:36.883Z,91.00
2018-12-26T13:16:36.762Z,90.72
2018-12-26T13:18:29.496Z,89.53
2018-12-26T13:19:29.325Z,90.62
2018-12-26T13:21:21.983Z,89.72
2018-12-26T13:22:21.862Z,89.91
2018-12-26T13:24:14.523Z,90.10
2018-12-26T13:25:14.409Z,90.48
2018-12-26T13:27:07.087Z,90.19
2018-12-26T13:28:06.957Z,90.48
2018-12-26T13:30:00.199Z,90.86
2018-12-26T13:31:05.024Z,90.95
2018-12-26T13:32:52.689Z,90.86
2018-12-26T13:33:52.563Z,90.76
2018-12-26T13:35:45.229Z,90.67
2018-12-26T13:36:45.110Z,90.29
2018-12-26T13:38:37.783Z,90.19
2018-12-26T13:39:37.654Z,90.29
2018-12-26T13:41:30.329Z,90.67
2018-12-26T13:42:30.206Z,90.19
2018-12-26T13:44:22.868Z,90.95
2018-12-26T13:45:22.765Z,90.76
2018-12-26T13:47:15.430Z,90.67
2018-12-26T13:48:15.297Z,90.76
2018-12-26T13:50:07.957Z,90.76
2018-12-26T13:51:07.853Z,90.57
2018-12-26T13:53:00.526Z,90.29
2018-12-26T13:54:00.398Z,90.67
2018-12-26T13:55:53.550Z,90.29
2018-12-26T13:56:53.441Z,90.95
2018-12-26T13:58:46.267Z,90.10
2018-12-26T13:59:45.979Z,90.29
2018-12-26T14:01:38.643Z,90.38
2018-12-26T14:02:38.527Z,90.29
2018-12-26T14:04:31.208Z,90.10
2018-12-26T14:05:31.078Z,90.10
2018-12-26T14:07:23.754Z,90.10
2018-12-26T14:08:23.620Z,90.38
2018-12-26T14:10:16.279Z,90.48
2018-12-26T14:11:16.167Z,90.29
2018-12-26T14:13:08.846Z,90.95
2018-12-26T14:14:08.714Z,90.57
2018-12-26T14:16:01.382Z,90.00
2018-12-26T14:17:01.261Z,90.48
2018-12-26T14:18:53.942Z,90.00
2018-12-26T14:19:53.812Z,90.19
2018-12-26T14:21:46.472Z,90.38
2018-12-26T14:22:46.350Z,90.48
2018-12-26T14:24:39.046Z,90.00
2018-12-26T14:25:38.920Z,90.48
2018-12-26T14:27:31.590Z,90.00
2018-12-26T14:28:31.460Z,90.00
2018-12-26T14:30:24.120Z,89.91
2018-12-26T14:31:24.010Z,89.62
2018-12-26T14:33:16.700Z,89.62
2018-12-26T14:34:16.573Z,89.62
2018-12-26T14:36:09.719Z,90.00
2018-12-26T14:37:09.608Z,89.53
2018-12-26T14:39:02.282Z,89.72
2018-12-26T14:40:02.155Z,89.62
2018-12-26T14:41:54.812Z,89.72
2018-12-26T14:42:55.739Z,90.19
2018-12-26T14:44:47.381Z,90.00
2018-12-26T14:45:47.247Z,90.19
2018-12-26T14:47:39.907Z,90.38
2018-12-26T14:48:39.796Z,90.00
2018-12-26T14:50:32.471Z,90.00
2018-12-26T14:51:32.337Z,90.00
2018-12-26T14:53:25.025Z,90.00
2018-12-26T14:54:24.880Z,90.10
2018-12-26T14:56:17.543Z,90.00
2018-12-26T14:57:17.426Z,90.00
2018-12-26T14:59:10.106Z,90.00
2018-12-26T15:00:09.980Z,90.29
2018-12-26T15:02:02.640Z,90.19
2018-12-26T15:03:02.522Z,90.95
2018-12-26T15:04:55.197Z,90.86
2018-12-26T15:05:55.064Z,90.29
2018-12-26T15:07:47.732Z,90.57
2018-12-26T15:08:47.617Z,90.86
2018-12-26T15:10:40.296Z,90.76
2018-12-26T15:11:40.171Z,90.95
2018-12-26T15:13:32.819Z,90.86
2018-12-26T15:14:32.711Z,90.67
2018-12-26T15:16:25.380Z,90.76
2018-12-26T15:17:25.242Z,90.76
2018-12-26T15:19:17.935Z,90.38
2018-12-26T15:20:17.810Z,90.76
2018-12-26T15:22:10.470Z,90.67
2018-12-26T15:23:10.356Z,90.86
2018-12-26T15:25:03.037Z,90.86
2018-12-26T15:26:02.906Z,90.76
2018-12-26T15:27:55.566Z,90.76
2018-12-26T15:28:56.416Z,90.48
2018-12-26T15:30:48.125Z,90.95
2018-12-26T15:31:47.996Z,90.76
2018-12-26T15:33:40.666Z,90.19
2018-12-26T15:34:40.552Z,90.57
2018-12-26T15:36:33.227Z,90.57
2018-12-26T15:37:33.100Z,90.19
2018-12-26T15:39:25.772Z,91.05
2018-12-26T15:40:25.645Z,90.10
2018-12-26T15:42:18.305Z,90.00
2018-12-26T15:43:18.189Z,90.00
2018-12-26T15:45:10.867Z,89.91
2018-12-26T15:46:10.737Z,89.91
2018-12-26T15:48:03.448Z,89.53
2018-12-26T15:49:03.277Z,89.72
2018-12-26T15:50:55.956Z,89.81
2018-12-26T15:51:55.823Z,90.00
2018-12-26T15:53:48.494Z,90.19
2018-12-26T15:54:48.371Z,90.19
2018-12-26T15:56:41.043Z,89.72
2018-12-26T15:57:40.913Z,89.53
2018-12-26T15:59:33.574Z,90.29
2018-12-26T16:00:37.505Z,89.81
2018-12-26T16:02:26.144Z,90.57
2018-12-26T16:03:26.013Z,89.72
2018-12-26T16:05:18.687Z,89.43
2018-12-26T16:06:18.584Z,89.91
2018-12-26T16:08:11.248Z,89.81
2018-12-26T16:09:11.117Z,89.81
2018-12-26T16:11:03.798Z,89.72
2018-12-26T16:12:03.666Z,90.00
2018-12-26T16:13:56.319Z,89.62
2018-12-26T16:14:56.206Z,89.72
2018-12-26T16:16:48.885Z,90.38
2018-12-26T16:17:48.756Z,90.19
2018-12-26T16:19:41.424Z,89.81
2018-12-26T16:20:41.303Z,90.10
2018-12-26T16:22:33.982Z,90.86
2018-12-26T16:23:33.847Z,91.05
2018-12-26T16:25:26.528Z,91.05
2018-12-26T16:26:26.399Z,90.67
2018-12-26T16:28:19.059Z,90.29
2018-12-26T16:29:18.944Z,90.48
2018-12-26T16:31:11.614Z,90.86
2018-12-26T16:32:11.493Z,90.95
2018-12-26T16:34:04.172Z,90.95
2018-12-26T16:35:04.059Z,90.86
2018-12-26T16:36:56.732Z,91.05
2018-12-26T16:38:01.470Z,91.33
2018-12-26T16:39:49.261Z,91.52
2018-12-26T16:40:49.154Z,91.33
2018-12-26T16:42:41.830Z,91.38
2018-12-26T16:43:41.777Z,91.90
2018-12-26T16:45:34.358Z,91.14
2018-12-26T16:46:34.239Z,92.18
2018-12-26T16:48:26.911Z,91.99
2018-12-26T16:49:26.798Z,91.90
2018-12-26T16:51:19.473Z,92.28
2018-12-26T16:52:19.339Z,92.04
2018-12-26T16:54:11.997Z,92.14
2018-12-26T16:55:11.890Z,91.99
2018-12-26T16:57:04.565Z,91.80
2018-12-26T16:58:04.433Z,91.47
2018-12-26T16:59:57.109Z,91.66
2018-12-26T17:00:56.981Z,91.71
2018-12-26T17:02:49.659Z,91.71
2018-12-26T17:03:49.539Z,92.09
2018-12-26T17:05:42.215Z,91.61
2018-12-26T17:06:42.077Z,91.52
2018-12-26T17:08:34.742Z,91.56
2018-12-26T17:09:34.617Z,91.47
2018-12-26T17:11:27.299Z,91.75
2018-12-26T17:12:27.163Z,91.85
2018-12-26T17:14:19.828Z,91.94
2018-12-26T17:15:19.714Z,91.85
2018-12-26T17:17:12.380Z,91.75
2018-12-26T17:18:12.254Z,91.90
2018-12-26T17:20:04.913Z,92.42
2018-12-26T17:21:04.797Z,91.85
2018-12-26T17:22:57.477Z,92.52
2018-12-26T17:23:57.348Z,92.33
2018-12-26T17:25:50.009Z,92.52
2018-12-26T17:26:49.895Z,91.75
2018-12-26T17:28:42.573Z,92.52
2018-12-26T17:29:42.462Z,92.33
2018-12-26T17:31:35.112Z,92.23
2018-12-26T17:32:35.009Z,92.52
2018-12-26T17:34:27.677Z,92.42
2018-12-26T17:35:27.546Z,92.61
2018-12-26T17:37:20.223Z,92.33
2018-12-26T17:38:20.095Z,92.52
2018-12-26T17:40:12.751Z,92.42
2018-12-26T17:41:12.644Z,93.08
2018-12-26T17:43:05.317Z,92.23
2018-12-26T17:44:05.188Z,93.18
2018-12-26T17:45:57.880Z,92.99
2018-12-26T17:46:57.731Z,92.42
2018-12-26T17:48:50.405Z,92.71
2018-12-26T17:49:50.277Z,92.42
2018-12-26T17:51:42.966Z,92.42
2018-12-26T17:52:42.839Z,93.08
2018-12-26T17:54:35.514Z,92.80
2018-12-26T17:55:35.381Z,92.71
2018-12-26T17:57:28.058Z,92.80
2018-12-26T17:58:27.940Z,93.37
2018-12-26T18:00:20.618Z,92.71
2018-12-26T18:01:20.492Z,92.71
2018-12-26T18:03:13.188Z,93.08
2018-12-26T18:04:13.053Z,93.08
2018-12-26T18:06:05.716Z,93.56
2018-12-26T18:07:05.600Z,93.46
2018-12-26T18:08:58.279Z,93.84
2018-12-26T18:09:58.148Z,93.65
2018-12-26T18:11:51.518Z,93.18
2018-12-26T18:12:50.690Z,93.37
2018-12-26T18:14:43.366Z,93.18
2018-12-26T18:15:43.239Z,93.65
2018-12-26T18:17:35.894Z,93.46
2018-12-26T18:18:35.780Z,93.75
2018-12-26T18:20:28.462Z,93.08
2018-12-26T18:21:28.331Z,93.56
2018-12-26T18:23:21.010Z,93.37
2018-12-26T18:24:20.901Z,93.56
2018-12-26T18:26:13.538Z,93.84
2018-12-26T18:27:13.449Z,93.65
2018-12-26T18:29:06.174Z,93.27
2018-12-26T18:30:05.965Z,93.56
2018-12-26T18:31:58.635Z,93.56
2018-12-26T18:32:58.509Z,93.94
2018-12-26T18:34:51.186Z,93.56
2018-12-26T18:35:51.054Z,94.03
2018-12-26T18:37:43.718Z,93.84
2018-12-26T18:38:43.604Z,93.37
2018-12-26T18:40:36.276Z,93.65
2018-12-26T18:41:36.149Z,93.65
2018-12-26T18:43:28.815Z,93.65
2018-12-26T18:44:29.687Z,93.37
2018-12-26T18:46:21.376Z,94.03
2018-12-26T18:47:21.245Z,93.75
2018-12-26T18:49:13.919Z,94.13
2018-12-26T18:50:13.793Z,94.03
2018-12-26T18:52:06.461Z,93.84
2018-12-26T18:53:06.345Z,93.65
2018-12-26T18:54:59.029Z,93.84
2018-12-26T18:55:58.890Z,94.03
2018-12-26T18:57:51.556Z,94.13
2018-12-26T18:58:51.440Z,93.65
2018-12-26T19:00:44.119Z,94.03
2018-12-26T19:01:43.989Z,93.94
2018-12-26T19:03:36.641Z,94.03
2018-12-26T19:04:36.530Z,93.75
2018-12-26T19:06:29.207Z,94.32
2018-12-26T19:07:29.067Z,93.84
2018-12-26T19:09:21.759Z,93.84
2018-12-26T19:10:21.624Z,94.98
2018-12-26T19:12:14.288Z,94.13
2018-12-26T19:13:14.174Z,94.03
2018-12-26T19:15:06.850Z,94.42
2018-12-26T19:16:06.730Z,94.51
2018-12-26T19:17:59.377Z,94.32
2018-12-26T19:18:59.263Z,94.23
2018-12-26T19:20:51.951Z,94.23
2018-12-26T19:21:51.820Z,94.13
2018-12-26T19:23:44.495Z,94.13
2018-12-26T19:24:44.377Z,93.94
2018-12-26T19:26:37.056Z,94.03
2018-12-26T19:27:36.925Z,94.13
2018-12-26T19:29:29.622Z,94.13
2018-12-26T19:30:29.483Z,93.56
2018-12-26T19:32:22.164Z,94.03
2018-12-26T19:33:22.025Z,94.23
2018-12-26T19:35:14.719Z,94.42
2018-12-26T19:36:14.580Z,94.60
2018-12-26T19:38:07.235Z,94.42
2018-12-26T19:39:07.124Z,94.79
2018-12-26T19:40:59.800Z,93.51
2018-12-26T19:41:59.670Z,94.56
2018-12-26T19:43:52.335Z,94.27
2018-12-26T19:44:52.213Z,94.37
2018-12-26T19:46:44.904Z,94.37
2018-12-26T19:47:44.763Z,94.37
2018-12-26T19:49:37.422Z,94.18
2018-12-26T19:50:37.315Z,94.18
2018-12-26T19:52:29.990Z,94.74
2018-12-26T19:53:29.928Z,94.74
2018-12-26T19:55:22.720Z,94.56
2018-12-26T19:56:22.610Z,94.65
2018-12-26T19:58:15.250Z,94.74
2018-12-26T19:59:15.134Z,94.84
2018-12-26T20:01:07.813Z,94.56
2018-12-26T20:02:07.681Z,94.65
2018-12-26T20:04:00.344Z,94.65
2018-12-26T20:05:00.296Z,94.65
2018-12-26T20:06:52.908Z,94.56
2018-12-26T20:07:52.775Z,94.08
2018-12-26T20:09:45.437Z,94.27
2018-12-26T20:10:45.320Z,94.84
2018-12-26T20:12:38.017Z,94.18
2018-12-26T20:13:37.880Z,94.18
2018-12-26T20:15:30.548Z,94.56
2018-12-26T20:16:30.426Z,94.93
2018-12-26T20:18:23.105Z,94.84
2018-12-26T20:19:22.978Z,94.37
2018-12-26T20:21:15.655Z,94.27
2018-12-26T20:22:15.527Z,94.74
2018-12-26T20:24:08.192Z,93.80
2018-12-26T20:25:08.072Z,94.56
2018-12-26T20:27:00.754Z,94.65
2018-12-26T20:28:00.617Z,95.03
2018-12-26T20:29:53.285Z,95.31
2018-12-26T20:30:53.157Z,94.65
2018-12-26T20:32:45.836Z,95.31
2018-12-26T20:33:45.707Z,94.65
2018-12-26T20:35:38.376Z,94.84
2018-12-26T20:36:38.250Z,94.46
2018-12-26T20:38:31.418Z,94.74
2018-12-26T20:39:31.377Z,94.65
2018-12-26T20:41:23.973Z,95.31
2018-12-26T20:42:23.843Z,94.18
2018-12-26T20:44:16.500Z,94.84
2018-12-26T20:45:16.386Z,94.56
2018-12-26T20:47:09.077Z,94.37
2018-12-26T20:48:08.939Z,94.74
2018-12-26T20:50:01.600Z,94.56
2018-12-26T20:51:01.898Z,94.37
2018-12-26T20:52:54.159Z,94.56
2018-12-26T20:53:54.026Z,94.37
2018-12-26T20:55:46.690Z,94.27
2018-12-26T20:56:46.572Z,94.46
2018-12-26T20:58:39.249Z,94.46
2018-12-26T20:59:39.117Z,94.46
2018-12-26T21:01:31.790Z,94.56
2018-12-26T21:02:31.668Z,94.37
2018-12-26T21:04:24.349Z,94.27
2018-12-26T21:05:24.217Z,94.56
2018-12-26T21:07:16.890Z,94.37
2018-12-26T21:08:16.788Z,94.65
2018-12-26T21:10:09.424Z,94.08
2018-12-26T21:11:09.309Z,94.56
2018-12-26T21:13:01.988Z,94.27
2018-12-26T21:14:01.857Z,94.74
2018-12-26T21:15:54.520Z,94.74
2018-12-26T21:16:55.158Z,94.65
2018-12-26T21:18:47.095Z,94.46
2018-12-26T21:19:46.959Z,94.37
2018-12-26T21:21:39.631Z,94.27
2018-12-26T21:22:39.508Z,94.18
2018-12-26T21:24:32.186Z,94.27
2018-12-26T21:25:32.049Z,94.56
2018-12-26T21:27:24.733Z,94.08
2018-12-26T21:28:24.607Z,93.89
2018-12-26T21:30:17.268Z,93.80
2018-12-26T21:31:17.152Z,94.18
2018-12-26T21:33:09.833Z,94.56
2018-12-26T21:34:09.696Z,94.27
2018-12-26T21:36:02.353Z,93.80
2018-12-26T21:37:02.274Z,94.56
2018-12-26T21:38:54.914Z,94.08
2018-12-26T21:39:54.781Z,94.65
2018-12-26T21:41:47.450Z,94.27
2018-12-26T21:42:47.361Z,93.89
2018-12-26T21:44:40.014Z,94.08
2018-12-26T21:45:39.887Z,94.18
2018-12-26T21:47:32.546Z,94.46
2018-12-26T21:48:32.432Z,94.74
2018-12-26T21:50:25.562Z,94.18
2018-12-26T21:51:24.988Z,93.99
2018-12-26T21:53:17.653Z,94.18
2018-12-26T21:54:17.524Z,94.18
2018-12-26T21:56:10.192Z,94.65
2018-12-26T21:57:10.067Z,94.56
2018-12-26T21:59:02.772Z,94.74
2018-12-26T22:00:02.641Z,93.80
2018-12-26T22:01:55.394Z,94.18
2018-12-26T22:02:55.284Z,93.80
2018-12-26T22:04:47.955Z,93.89
2018-12-26T22:05:47.925Z,94.18
2018-12-26T22:07:40.496Z,94.18
2018-12-26T22:08:40.378Z,94.56
2018-12-26T22:10:33.053Z,93.51
2018-12-26T22:11:32.960Z,94.18
2018-12-26T22:13:26.099Z,93.89
2018-12-26T22:14:25.974Z,93.51
2018-12-26T22:16:18.636Z,94.18
2018-12-26T22:17:18.584Z,93.89
2018-12-26T22:19:12.922Z,94.08
2018-12-26T22:20:11.067Z,94.08
2018-12-26T22:22:03.721Z,93.80
2018-12-26T22:23:03.614Z,93.61
2018-12-26T22:24:56.593Z,94.65
2018-12-26T22:25:56.182Z,94.18
2018-12-26T22:27:48.850Z,93.99
2018-12-26T22:28:48.755Z,94.18
2018-12-26T22:30:41.413Z,93.84
2018-12-26T22:31:41.278Z,93.75
2018-12-26T22:33:33.935Z,94.13
2018-12-26T22:34:33.823Z,94.04
2018-12-26T22:36:26.505Z,94.70
2018-12-26T22:37:26.371Z,94.23
2018-12-26T22:39:19.049Z,94.23
2018-12-26T22:40:18.916Z,93.94
2018-12-26T22:42:11.589Z,94.32
2018-12-26T22:43:11.471Z,94.13
2018-12-26T22:45:04.204Z,94.04
2018-12-26T22:46:04.040Z,94.13
2018-12-26T22:47:56.677Z,94.51
2018-12-26T22:48:56.606Z,94.13
2018-12-26T22:50:49.263Z,94.70
2018-12-26T22:51:49.122Z,94.13
2018-12-26T22:53:41.781Z,94.32
2018-12-26T22:54:41.673Z,93.94
2018-12-26T22:56:34.452Z,94.32
2018-12-26T22:57:34.361Z,93.94
2018-12-26T22:59:26.898Z,94.51
