createdAt,value
2022-12-06T00:00:49.345Z,100425.58
2022-12-06T00:05:56.321Z,100423.39
2022-12-06T00:11:09.821Z,100418.23
2022-12-06T00:16:16.158Z,100412.63
2022-12-06T00:21:25.503Z,100412.12
2022-12-06T00:26:30.351Z,100424.80
2022-12-06T00:31:35.123Z,100437.88
2022-12-06T00:36:41.626Z,100444.18
2022-12-06T00:41:48.667Z,100449.56
2022-12-06T00:46:53.088Z,100452.70
2022-12-06T00:51:57.246Z,100449.57
2022-12-06T00:57:00.824Z,100449.75
2022-12-06T01:02:04.418Z,100440.65
2022-12-06T01:07:09.815Z,100431.78
2022-12-06T01:12:15.866Z,100423.00
2022-12-06T01:17:24.616Z,100403.00
2022-12-06T01:22:28.299Z,100381.89
2022-12-06T01:27:32.085Z,100367.56
2022-12-06T01:32:35.825Z,100370.46
2022-12-06T01:37:44.570Z,100361.31
2022-12-06T01:42:51.538Z,100345.11
2022-12-06T01:47:55.015Z,100335.85
2022-12-06T01:53:13.236Z,100321.05
2022-12-06T01:58:21.955Z,100320.80
2022-12-06T02:03:29.776Z,100317.67
2022-12-06T02:08:34.889Z,100323.48
2022-12-06T02:13:41.633Z,100336.40
2022-12-06T02:18:57.657Z,100335.04
2022-12-06T02:24:25.147Z,100335.67
2022-12-06T02:29:51.354Z,100329.78
2022-12-06T02:35:01.402Z,100321.06
2022-12-06T02:40:11.914Z,100314.80
2022-12-06T02:45:19.843Z,100309.32
2022-12-06T02:50:37.853Z,100299.31
2022-12-06T02:55:45.953Z,100291.17
2022-12-06T03:00:58.659Z,100289.23
2022-12-06T03:06:06.407Z,100288.20
2022-12-06T03:11:11.940Z,100291.11
2022-12-06T03:16:31.246Z,100292.23
2022-12-06T03:21:46.460Z,100289.30
2022-12-06T03:26:51.838Z,100284.66
2022-12-06T03:31:55.884Z,100280.73
2022-12-06T03:37:00.233Z,100276.79
2022-12-06T03:42:05.198Z,100270.28
2022-12-06T03:47:21.508Z,100279.31
2022-12-06T03:52:25.521Z,100268.98
2022-12-06T03:57:28.810Z,100262.45
2022-12-06T04:02:34.230Z,100260.84
2022-12-06T04:07:37.848Z,100264.08
2022-12-06T04:13:02.620Z,100259.92
2022-12-06T04:18:17.385Z,100258.73
2022-12-06T04:23:23.347Z,100267.73
2022-12-06T04:28:46.240Z,100266.62
2022-12-06T04:34:09.732Z,100265.95
2022-12-06T04:39:19.182Z,100260.93
2022-12-06T04:44:24.213Z,100260.65
2022-12-06T04:49:28.427Z,100249.99
2022-12-06T04:54:32.349Z,100243.92
2022-12-06T04:59:35.985Z,100239.04
2022-12-06T05:04:41.748Z,100233.10
2022-12-06T05:09:45.686Z,100228.97
2022-12-06T05:14:49.322Z,100224.04
2022-12-06T05:19:52.903Z,100222.69
2022-12-06T05:24:56.662Z,100215.14
2022-12-06T05:30:02.261Z,100214.95
2022-12-06T05:35:07.481Z,100210.64
2022-12-06T05:40:15.004Z,100209.52
2022-12-06T05:45:20.046Z,100209.98
2022-12-06T05:50:23.548Z,100208.77
2022-12-06T05:55:28.846Z,100208.02
2022-12-06T06:00:32.854Z,100204.86
2022-12-06T06:05:38.340Z,100206.69
2022-12-06T06:10:42.967Z,100206.36
2022-12-06T06:15:53.214Z,100206.09
2022-12-06T06:21:00.311Z,100210.90
2022-12-06T06:26:16.866Z,100217.10
2022-12-06T06:31:31.087Z,100216.98
2022-12-06T06:36:45.758Z,100224.86
2022-12-06T06:42:12.342Z,100228.16
2022-12-06T06:47:37.608Z,100227.41
2022-12-06T06:52:44.767Z,100234.20
2022-12-06T06:57:48.723Z,100232.31
2022-12-06T07:03:01.840Z,100230.88
2022-12-06T07:08:06.192Z,100225.63
2022-12-06T07:13:09.575Z,100226.85
2022-12-06T07:18:12.850Z,100218.73
2022-12-06T07:23:16.469Z,100206.73
2022-12-06T07:28:20.739Z,100225.25
2022-12-06T07:33:24.471Z,100221.54
2022-12-06T07:38:29.070Z,100214.70
2022-12-06T07:43:51.156Z,100214.23
2022-12-06T07:48:54.932Z,100213.39
2022-12-06T07:54:00.641Z,100210.60
2022-12-06T07:59:03.857Z,100211.39
2022-12-06T08:04:08.034Z,100209.52
2022-12-06T08:09:11.489Z,100209.59
2022-12-06T08:14:16.150Z,100199.18
2022-12-06T08:19:19.627Z,100201.31
2022-12-06T08:24:25.343Z,100192.62
2022-12-06T08:29:28.786Z,100190.91
2022-12-06T08:34:33.044Z,100197.00
2022-12-06T08:39:39.433Z,100203.23
2022-12-06T08:44:45.150Z,100204.86
2022-12-06T08:49:50.592Z,100203.66
2022-12-06T08:54:54.723Z,100203.17
2022-12-06T08:59:58.143Z,100202.96
2022-12-06T09:05:01.728Z,100202.57
2022-12-06T09:10:08.851Z,100190.95
2022-12-06T09:15:12.787Z,100180.56
2022-12-06T09:20:18.544Z,100178.81
2022-12-06T09:25:22.011Z,100185.86
2022-12-06T09:30:25.974Z,100186.57
2022-12-06T09:35:30.270Z,100182.38
2022-12-06T09:41:08.475Z,100186.77
2022-12-06T09:46:34.697Z,100179.00
2022-12-06T09:51:44.234Z,100174.56
2022-12-06T09:56:51.917Z,100172.09
2022-12-06T10:02:11.795Z,100171.64
2022-12-06T10:07:23.057Z,100172.80
2022-12-06T10:13:06.782Z,100166.61
2022-12-06T10:18:31.453Z,100139.28
2022-12-06T10:23:38.457Z,100135.14
2022-12-06T10:28:57.622Z,100129.05
2022-12-06T10:34:29.060Z,100123.68
2022-12-06T10:39:52.050Z,100120.39
2022-12-06T10:45:34.955Z,100126.55
2022-12-06T10:50:39.748Z,100119.59
2022-12-06T10:55:46.329Z,100117.50
2022-12-06T11:00:59.954Z,100106.07
2022-12-06T11:06:27.197Z,100102.48
2022-12-06T11:11:36.352Z,100100.79
2022-12-06T11:16:56.656Z,100099.19
2022-12-06T11:22:16.296Z,100089.85
2022-12-06T11:27:24.847Z,100079.96
2022-12-06T11:32:28.837Z,100068.77
2022-12-06T11:37:34.030Z,100062.56
2022-12-06T11:42:37.459Z,100068.34
2022-12-06T11:48:00.536Z,100063.59
2022-12-06T11:54:35.758Z,100062.45
2022-12-06T12:00:31.266Z,100054.02
2022-12-06T12:06:32.731Z,100041.02
2022-12-06T12:12:15.738Z,100044.56
2022-12-06T12:18:00.760Z,100042.48
2022-12-06T12:23:45.184Z,100042.45
2022-12-06T12:29:34.168Z,100038.89
2022-12-06T12:35:14.509Z,100048.20
2022-12-06T12:40:56.918Z,100049.25
2022-12-06T12:46:35.577Z,100040.05
2022-12-06T12:52:15.593Z,100034.27
2022-12-06T12:58:02.568Z,100034.02
2022-12-06T13:03:56.927Z,100029.77
2022-12-06T13:09:57.573Z,100025.44
2022-12-06T13:16:12.700Z,100025.34
2022-12-06T13:21:40.177Z,100020.34
2022-12-06T13:26:53.227Z,100020.41
2022-12-06T13:31:58.071Z,100019.05
2022-12-06T13:37:02.215Z,100025.48
2022-12-06T13:42:32.093Z,100029.30
2022-12-06T13:47:40.254Z,100033.34
2022-12-06T13:52:48.586Z,100039.44
2022-12-06T13:57:56.527Z,100042.50
2022-12-06T14:03:08.122Z,100040.51
2022-12-06T14:08:14.943Z,100038.12
2022-12-06T14:13:20.454Z,100039.39
2022-12-06T14:18:27.191Z,100039.42
2022-12-06T14:23:41.807Z,100030.59
2022-12-06T14:28:48.225Z,100028.37
2022-12-06T14:33:52.897Z,100023.42
2022-12-06T14:39:04.375Z,100027.83
2022-12-06T14:44:16.916Z,100027.23
2022-12-06T14:49:42.131Z,100030.77
2022-12-06T14:54:45.945Z,100029.11
2022-12-06T15:05:42.317Z,100026.75
2022-12-06T15:11:12.256Z,100018.16
2022-12-06T15:16:27.671Z,100014.02
2022-12-06T15:21:37.171Z,100010.79
2022-12-06T15:26:40.642Z,100006.11
2022-12-06T15:31:49.588Z,100003.77
2022-12-06T15:37:30.126Z,100001.64
2022-12-06T15:42:24.032Z,100004.79
2022-12-06T15:47:28.468Z,100001.33
2022-12-06T15:52:32.295Z,100001.36
2022-12-06T15:57:36.197Z,99997.67
2022-12-06T16:02:51.901Z,99996.18
2022-12-06T16:07:58.682Z,99990.24
2022-12-06T16:13:35.528Z,99989.25
2022-12-06T16:18:40.480Z,99986.17
2022-12-06T16:24:14.850Z,99980.79
2022-12-06T16:29:25.329Z,99982.67
2022-12-06T16:34:29.969Z,99980.19
2022-12-06T16:39:36.805Z,99980.22
2022-12-06T16:44:51.681Z,99983.54
2022-12-06T17:04:36.343Z,99976.41
2022-12-06T17:09:41.944Z,99971.02
2022-12-06T17:14:46.774Z,99972.89
2022-12-06T17:19:50.124Z,99981.13
2022-12-06T17:24:53.739Z,99984.70
2022-12-06T17:29:57.944Z,99987.73
2022-12-06T17:35:02.147Z,99990.48
2022-12-06T17:40:08.610Z,99990.34
2022-12-06T17:45:19.592Z,99980.40
2022-12-06T17:50:28.088Z,99983.83
2022-12-06T17:55:46.905Z,99989.59
2022-12-06T18:00:59.898Z,99987.92
2022-12-06T18:06:10.271Z,99990.00
2022-12-06T18:11:18.208Z,99982.76
2022-12-06T18:16:35.931Z,99977.20
2022-12-06T18:21:43.241Z,99972.58
2022-12-06T18:27:17.516Z,99969.62
2022-12-06T18:32:26.342Z,99973.73
2022-12-06T18:37:40.223Z,99975.85
2022-12-06T18:42:58.719Z,99974.33
2022-12-06T18:48:22.618Z,99974.79
2022-12-06T18:53:38.398Z,99974.13
2022-12-06T19:04:17.987Z,99977.87
2022-12-06T19:15:52.043Z,99974.23
2022-12-06T19:21:18.220Z,99978.08
2022-12-06T19:26:29.723Z,99977.58
2022-12-06T19:31:43.784Z,99974.41
2022-12-06T19:37:06.444Z,99967.44
2022-12-06T19:42:29.954Z,99959.72
2022-12-06T19:47:39.409Z,99954.77
2022-12-06T19:53:13.950Z,99956.84
2022-12-06T19:58:21.523Z,99956.46
2022-12-06T20:14:27.287Z,99936.86
2022-12-06T20:19:50.114Z,99937.11
2022-12-06T20:24:55.414Z,99934.45
2022-12-06T20:30:00.453Z,99938.67
2022-12-06T20:35:44.469Z,99943.10
2022-12-06T20:40:53.533Z,99934.05
2022-12-06T20:46:11.610Z,99929.74
2022-12-06T20:51:29.174Z,99927.34
2022-12-06T20:56:39.793Z,99923.95
2022-12-06T21:01:52.973Z,99924.73
2022-12-06T21:07:02.168Z,99919.60
2022-12-06T21:12:13.873Z,99921.85
2022-12-06T21:17:18.002Z,99921.69
2022-12-06T21:22:29.662Z,99925.39
2022-12-06T21:27:52.652Z,99924.64
2022-12-06T21:33:06.907Z,99927.18
2022-12-06T21:38:10.372Z,99933.03
2022-12-06T21:43:13.821Z,99938.55
2022-12-06T21:48:22.552Z,99936.30
2022-12-06T21:53:26.203Z,99935.35
2022-12-06T21:58:29.994Z,99932.73
2022-12-06T22:03:35.229Z,99928.67
2022-12-06T22:08:45.303Z,99925.43
2022-12-06T22:13:49.985Z,99920.25
2022-12-06T22:18:55.394Z,99915.73
2022-12-06T22:23:59.910Z,99912.42
2022-12-06T22:29:04.493Z,99913.05
2022-12-06T22:34:08.254Z,99911.51
2022-12-06T22:39:12.655Z,99909.38
2022-12-06T22:44:24.678Z,99912.18
2022-12-06T22:49:35.612Z,99910.70
2022-12-06T22:54:41.921Z,99908.71
2022-12-06T22:59:45.277Z,99906.00
2022-12-06T23:04:53.473Z,99903.10
2022-12-06T23:09:57.029Z,99899.53
2022-12-06T23:15:03.777Z,99896.98
2022-12-06T23:20:08.964Z,99890.98
2022-12-06T23:25:15.902Z,99880.27
2022-12-06T23:30:22.408Z,99874.85
2022-12-06T23:35:27.592Z,99874.90
2022-12-06T23:40:33.173Z,99873.86
2022-12-06T23:45:37.899Z,99874.05
2022-12-06T23:50:41.222Z,99873.73
2022-12-06T23:55:47.640Z,99873.05
