createdAt,value
2023-05-12T00:01:00.441Z,97186.56
2023-05-12T00:03:27.116Z,97177.88
2023-05-12T00:05:53.880Z,97179.19
2023-05-12T00:08:21.424Z,97182.28
2023-05-12T00:10:48.047Z,97183.09
2023-05-12T00:13:14.684Z,97183.31
2023-05-12T00:15:41.292Z,97179.34
2023-05-12T00:18:08.009Z,97184.06
2023-05-12T00:20:34.662Z,97180.97
2023-05-12T00:23:01.269Z,97181.63
2023-05-12T00:25:27.874Z,97181.84
2023-05-12T00:27:54.447Z,97180.50
2023-05-12T00:30:21.909Z,97175.97
2023-05-12T00:32:48.752Z,97169.41
2023-05-12T00:35:16.111Z,97165.97
2023-05-12T00:37:42.687Z,97167.84
2023-05-12T00:40:09.335Z,97164.31
2023-05-12T00:42:35.892Z,97167.47
2023-05-12T00:45:02.473Z,97169.28
2023-05-12T00:47:29.090Z,97170.66
2023-05-12T00:49:55.749Z,97166.41
2023-05-12T00:52:22.330Z,97162.34
2023-05-12T00:54:48.928Z,97165.59
2023-05-12T00:57:15.584Z,97161.47
2023-05-12T00:59:42.243Z,97167.22
2023-05-12T01:02:08.894Z,97167.28
2023-05-12T01:04:35.582Z,97167.13
2023-05-12T01:07:02.171Z,97163.50
2023-05-12T01:09:28.757Z,97164.56
2023-05-12T01:11:55.328Z,97165.06
2023-05-12T01:14:22.013Z,97164.84
2023-05-12T01:16:48.677Z,97167.47
2023-05-12T01:19:15.319Z,97167.88
2023-05-12T01:21:42.068Z,97162.72
2023-05-12T01:24:08.717Z,97162.34
2023-05-12T01:26:35.354Z,97163.47
2023-05-12T01:29:01.904Z,97159.53
2023-05-12T01:31:28.540Z,97162.72
2023-05-12T01:33:55.115Z,97159.63
2023-05-12T01:36:21.704Z,97166.31
2023-05-12T01:38:48.289Z,97169.94
2023-05-12T01:41:14.921Z,97163.31
2023-05-12T01:43:41.602Z,97163.97
2023-05-12T01:46:08.171Z,97155.19
2023-05-12T01:48:34.835Z,97161.13
2023-05-12T01:51:01.645Z,97161.38
2023-05-12T01:53:28.218Z,97163.13
2023-05-12T01:55:54.798Z,97158.47
2023-05-12T01:58:21.367Z,97161.25
2023-05-12T02:00:47.948Z,97163.81
2023-05-12T02:03:14.594Z,97156.16
2023-05-12T02:05:41.179Z,97156.09
2023-05-12T02:08:07.885Z,97155.50
2023-05-12T02:10:34.438Z,97154.13
2023-05-12T02:13:01.027Z,97153.16
2023-05-12T02:15:27.599Z,97148.66
2023-05-12T02:17:54.278Z,97150.22
2023-05-12T02:20:21.173Z,97153.00
2023-05-12T02:22:47.939Z,97151.91
2023-05-12T02:25:14.574Z,97150.63
2023-05-12T02:27:41.136Z,97149.19
2023-05-12T02:30:07.791Z,97148.50
2023-05-12T02:32:34.455Z,97144.84
2023-05-12T02:35:02.261Z,97142.22
2023-05-12T02:37:29.510Z,97147.72
2023-05-12T02:39:56.113Z,97144.25
2023-05-12T02:42:22.672Z,97138.78
2023-05-12T02:44:49.259Z,97132.09
2023-05-12T02:47:15.845Z,97136.81
2023-05-12T02:49:42.449Z,97131.53
2023-05-12T02:52:09.934Z,97140.19
2023-05-12T02:54:36.537Z,97128.63
2023-05-12T02:57:04.155Z,97131.34
2023-05-12T02:59:31.863Z,97133.50
2023-05-12T03:01:58.518Z,97134.19
2023-05-12T03:04:25.394Z,97142.41
2023-05-12T03:06:51.965Z,97144.19
2023-05-12T03:09:18.556Z,97141.31
2023-05-12T03:11:45.118Z,97135.44
2023-05-12T03:14:12.000Z,97140.94
2023-05-12T03:16:38.651Z,97136.28
2023-05-12T03:19:05.490Z,97133.56
2023-05-12T03:21:32.852Z,97138.81
2023-05-12T03:23:59.450Z,97139.78
2023-05-12T03:26:26.007Z,97143.00
2023-05-12T03:28:52.573Z,97138.59
2023-05-12T03:31:19.266Z,97137.41
2023-05-12T03:33:45.869Z,97147.28
2023-05-12T03:36:13.546Z,97145.66
2023-05-12T03:38:40.122Z,97142.28
2023-05-12T03:41:07.066Z,97138.81
2023-05-12T03:43:33.651Z,97150.72
2023-05-12T03:46:00.390Z,97150.50
2023-05-12T03:48:27.384Z,97154.03
2023-05-12T03:50:54.007Z,97157.28
2023-05-12T03:53:20.558Z,97157.28
2023-05-12T03:55:47.164Z,97150.59
2023-05-12T03:58:13.765Z,97151.97
2023-05-12T04:00:40.415Z,97161.13
2023-05-12T04:03:07.108Z,97151.91
2023-05-12T04:05:33.763Z,97156.31
2023-05-12T04:08:00.330Z,97157.19
2023-05-12T04:10:26.889Z,97154.53
2023-05-12T04:12:56.923Z,97157.53
2023-05-12T04:15:24.624Z,97157.72
2023-05-12T04:17:51.298Z,97155.06
2023-05-12T04:20:18.119Z,97159.50
2023-05-12T04:22:44.834Z,97155.63
2023-05-12T04:25:11.417Z,97165.41
2023-05-12T04:27:38.028Z,97161.91
2023-05-12T04:30:04.591Z,97165.72
2023-05-12T04:32:31.229Z,97162.03
2023-05-12T04:34:58.251Z,97167.84
2023-05-12T04:37:24.816Z,97167.72
2023-05-12T04:39:51.533Z,97179.41
2023-05-12T04:42:18.134Z,97178.06
2023-05-12T04:44:44.781Z,97183.25
2023-05-12T04:47:11.447Z,97178.41
2023-05-12T04:49:38.052Z,97185.06
2023-05-12T04:52:04.630Z,97185.06
2023-05-12T04:54:31.236Z,97184.31
2023-05-12T04:56:57.816Z,97190.41
2023-05-12T04:59:24.425Z,97189.72
2023-05-12T05:01:51.031Z,97189.78
2023-05-12T05:04:17.626Z,97185.22
2023-05-12T05:06:48.038Z,97188.75
2023-05-12T05:09:14.722Z,97189.63
2023-05-12T05:11:41.336Z,97189.06
2023-05-12T05:14:07.907Z,97189.25
2023-05-12T05:16:34.508Z,97199.16
2023-05-12T05:19:05.756Z,97186.63
2023-05-12T05:21:32.874Z,97192.47
2023-05-12T05:23:59.454Z,97192.00
2023-05-12T05:26:26.028Z,97191.56
2023-05-12T05:28:52.631Z,97200.09
2023-05-12T05:31:19.228Z,97198.78
2023-05-12T05:33:45.904Z,97197.22
2023-05-12T05:36:12.505Z,97203.28
2023-05-12T05:38:39.081Z,97205.25
2023-05-12T05:41:05.665Z,97207.59
2023-05-12T05:43:32.251Z,97200.53
2023-05-12T05:45:58.904Z,97200.38
2023-05-12T05:48:25.519Z,97201.47
2023-05-12T05:50:52.536Z,97202.16
2023-05-12T05:53:19.564Z,97217.03
2023-05-12T05:55:46.233Z,97218.00
2023-05-12T05:58:12.796Z,97211.31
2023-05-12T06:00:39.451Z,97209.09
2023-05-12T06:03:06.198Z,97207.53
2023-05-12T06:05:32.908Z,97207.16
2023-05-12T06:07:59.895Z,97205.25
2023-05-12T06:10:37.820Z,97219.09
2023-05-12T06:13:04.399Z,97218.13
2023-05-12T06:15:32.075Z,97221.66
2023-05-12T06:17:58.702Z,97227.06
2023-05-12T06:20:25.321Z,97226.31
2023-05-12T06:22:51.918Z,97234.97
2023-05-12T06:25:18.660Z,97238.22
2023-05-12T06:27:45.466Z,97238.28
2023-05-12T06:30:13.651Z,97245.06
2023-05-12T06:32:42.337Z,97245.19
2023-05-12T06:35:08.945Z,97243.34
2023-05-12T06:37:35.543Z,97246.44
2023-05-12T06:40:02.177Z,97243.34
2023-05-12T06:42:29.008Z,97250.50
2023-05-12T06:44:55.602Z,97250.34
2023-05-12T06:47:22.227Z,97251.78
2023-05-12T06:49:48.829Z,97252.25
2023-05-12T06:52:16.967Z,97255.38
2023-05-12T06:54:43.875Z,97248.59
2023-05-12T06:57:10.785Z,97255.25
2023-05-12T06:59:37.408Z,97254.94
2023-05-12T07:02:03.984Z,97252.69
2023-05-12T07:04:30.576Z,97248.41
2023-05-12T07:06:57.135Z,97248.78
2023-05-12T07:09:23.800Z,97248.03
2023-05-12T07:11:50.404Z,97257.03
2023-05-12T07:14:17.168Z,97249.50
2023-05-12T07:16:43.825Z,97249.72
2023-05-12T07:19:10.525Z,97249.06
2023-05-12T07:21:37.186Z,97255.50
2023-05-12T07:24:03.770Z,97243.72
2023-05-12T07:26:30.384Z,97251.38
2023-05-12T07:28:56.947Z,97253.13
2023-05-12T07:31:23.596Z,97244.00
2023-05-12T07:33:50.232Z,97239.19
2023-05-12T07:36:16.827Z,97243.72
2023-05-12T07:38:43.444Z,97242.75
2023-05-12T07:41:10.003Z,97244.63
2023-05-12T07:43:36.596Z,97241.22
2023-05-12T07:46:03.180Z,97237.44
2023-05-12T07:48:29.767Z,97239.03
2023-05-12T07:50:56.424Z,97244.72
2023-05-12T07:53:23.466Z,97247.09
2023-05-12T07:55:50.049Z,97241.28
2023-05-12T07:58:16.623Z,97247.34
2023-05-12T08:00:43.298Z,97248.91
2023-05-12T08:03:09.969Z,97245.63
2023-05-12T08:05:36.606Z,97248.06
2023-05-12T08:08:03.167Z,97248.34
2023-05-12T08:10:29.783Z,97248.75
2023-05-12T08:12:56.551Z,97245.50
2023-05-12T08:15:23.138Z,97247.53
2023-05-12T08:17:49.738Z,97253.34
2023-05-12T08:20:16.383Z,97253.25
2023-05-12T08:22:42.963Z,97252.94
2023-05-12T08:25:13.508Z,97250.06
2023-05-12T08:27:40.211Z,97253.72
2023-05-12T08:30:06.816Z,97252.81
2023-05-12T08:32:33.453Z,97252.81
2023-05-12T08:35:00.125Z,97251.72
2023-05-12T08:37:26.788Z,97250.09
2023-05-12T08:39:53.390Z,97257.06
2023-05-12T08:42:19.981Z,97255.78
2023-05-12T08:44:46.547Z,97260.75
2023-05-12T08:47:14.010Z,97253.19
2023-05-12T08:49:40.605Z,97258.47
2023-05-12T08:52:07.187Z,97260.34
2023-05-12T08:54:36.053Z,97261.47
2023-05-12T08:57:10.015Z,97266.75
2023-05-12T08:59:37.097Z,97270.84
2023-05-12T09:02:03.727Z,97264.84
2023-05-12T09:04:30.435Z,97262.38
2023-05-12T09:06:57.241Z,97279.22
2023-05-12T09:09:23.813Z,97272.97
2023-05-12T09:11:50.413Z,97278.84
2023-05-12T09:14:16.974Z,97283.44
2023-05-12T09:16:43.618Z,97285.09
2023-05-12T09:19:10.397Z,97292.56
2023-05-12T09:21:37.107Z,97292.03
2023-05-12T09:24:03.695Z,97296.03
2023-05-12T09:26:30.245Z,97297.94
2023-05-12T09:28:56.841Z,97293.13
2023-05-12T09:31:23.491Z,97290.03
2023-05-12T09:33:50.100Z,97290.66
2023-05-12T09:36:19.522Z,97291.50
2023-05-12T09:38:46.112Z,97288.75
2023-05-12T09:41:12.767Z,97287.22
2023-05-12T09:43:39.363Z,97283.34
2023-05-12T09:46:05.971Z,97286.00
2023-05-12T09:48:32.547Z,97289.44
2023-05-12T09:50:59.176Z,97290.22
2023-05-12T09:53:25.725Z,97291.56
2023-05-12T09:55:52.329Z,97283.44
2023-05-12T09:58:18.936Z,97283.88
2023-05-12T10:01:05.955Z,97283.28
2023-05-12T10:03:32.875Z,97290.56
2023-05-12T10:05:59.468Z,97280.69
2023-05-12T10:08:26.684Z,97292.16
2023-05-12T10:10:53.573Z,97287.56
2023-05-12T10:13:20.137Z,97282.38
2023-05-12T10:15:46.760Z,97279.63
2023-05-12T10:18:13.363Z,97281.31
2023-05-12T10:20:39.974Z,97277.09
2023-05-12T10:23:06.994Z,97287.81
2023-05-12T10:25:34.795Z,97277.31
2023-05-12T10:28:02.178Z,97285.38
2023-05-12T10:30:29.836Z,97272.22
2023-05-12T10:32:56.448Z,97281.47
2023-05-12T10:35:23.420Z,97287.81
2023-05-12T10:37:50.166Z,97277.75
2023-05-12T10:40:16.797Z,97289.06
2023-05-12T10:42:43.454Z,97279.72
2023-05-12T10:45:10.030Z,97285.13
2023-05-12T10:47:36.684Z,97284.09
2023-05-12T10:50:03.640Z,97283.75
2023-05-12T10:52:30.251Z,97280.88
2023-05-12T10:54:56.887Z,97281.81
2023-05-12T10:57:23.932Z,97289.91
2023-05-12T10:59:51.535Z,97287.47
2023-05-12T11:02:18.899Z,97282.72
2023-05-12T11:04:45.939Z,97289.31
2023-05-12T11:07:14.048Z,97294.34
2023-05-12T11:09:50.605Z,97292.75
2023-05-12T11:12:23.888Z,97295.28
2023-05-12T11:14:50.644Z,97290.38
2023-05-12T11:17:17.527Z,97294.97
2023-05-12T11:19:44.105Z,97302.69
2023-05-12T11:22:10.680Z,97299.44
2023-05-12T11:24:37.330Z,97301.97
2023-05-12T11:27:03.897Z,97297.06
2023-05-12T11:29:30.515Z,97297.75
2023-05-12T11:31:57.594Z,97300.41
2023-05-12T11:34:24.214Z,97306.19
2023-05-12T11:36:51.126Z,97303.97
2023-05-12T11:39:17.686Z,97310.94
2023-05-12T11:41:44.265Z,97313.69
2023-05-12T11:44:10.830Z,97307.56
2023-05-12T11:46:37.457Z,97312.88
2023-05-12T11:49:04.064Z,97313.78
2023-05-12T11:51:30.749Z,97311.50
2023-05-12T11:53:57.306Z,97314.72
2023-05-12T11:56:23.890Z,97319.25
2023-05-12T11:58:50.480Z,97312.78
2023-05-12T12:01:17.247Z,97307.88
2023-05-12T12:03:43.915Z,97315.59
2023-05-12T12:06:10.568Z,97309.09
2023-05-12T12:08:37.144Z,97308.94
2023-05-12T12:11:03.956Z,97315.38
2023-05-12T12:13:30.562Z,97323.63
2023-05-12T12:15:57.188Z,97319.94
2023-05-12T12:18:23.834Z,97320.13
2023-05-12T12:20:50.476Z,97321.34
2023-05-12T12:23:17.188Z,97318.94
2023-05-12T12:25:43.780Z,97328.31
2023-05-12T12:28:10.463Z,97326.03
2023-05-12T12:30:37.053Z,97324.47
2023-05-12T12:33:03.697Z,97324.31
2023-05-12T12:35:30.308Z,97326.88
2023-05-12T12:37:56.869Z,97326.13
2023-05-12T12:40:23.434Z,97325.97
2023-05-12T12:42:50.057Z,97328.25
2023-05-12T12:45:19.257Z,97328.53
2023-05-12T12:47:46.984Z,97327.25
2023-05-12T12:50:13.637Z,97337.31
2023-05-12T12:52:40.198Z,97324.66
2023-05-12T12:55:06.766Z,97329.94
2023-05-12T12:57:33.382Z,97330.47
2023-05-12T12:59:59.970Z,97335.84
2023-05-12T13:02:27.009Z,97327.00
2023-05-12T13:04:53.718Z,97329.94
2023-05-12T13:07:20.329Z,97327.38
2023-05-12T13:09:54.466Z,97325.03
2023-05-12T13:12:21.072Z,97337.97
2023-05-12T13:14:47.661Z,97335.16
2023-05-12T13:17:14.451Z,97331.22
2023-05-12T13:19:41.431Z,97329.06
2023-05-12T13:22:08.371Z,97323.22
2023-05-12T13:24:34.988Z,97325.97
2023-05-12T13:27:01.594Z,97324.44
2023-05-12T13:29:28.183Z,97333.94
2023-05-12T13:31:54.768Z,97332.44
2023-05-12T13:34:21.361Z,97327.41
2023-05-12T13:36:47.961Z,97330.19
2023-05-12T13:39:14.805Z,97331.59
2023-05-12T13:41:41.401Z,97342.31
2023-05-12T13:44:08.440Z,97342.16
2023-05-12T13:46:35.095Z,97342.00
2023-05-12T13:49:01.791Z,97340.31
2023-05-12T13:51:28.389Z,97342.16
2023-05-12T13:53:55.125Z,97337.31
2023-05-12T13:56:21.754Z,97352.31
2023-05-12T13:58:48.317Z,97353.50
2023-05-12T14:01:14.974Z,97349.78
2023-05-12T14:03:41.583Z,97349.28
2023-05-12T14:06:08.193Z,97356.50
2023-05-12T14:08:34.767Z,97358.44
2023-05-12T14:11:01.390Z,97354.16
2023-05-12T14:13:27.970Z,97357.63
2023-05-12T14:15:54.850Z,97357.72
2023-05-12T14:18:22.044Z,97359.22
2023-05-12T14:20:48.665Z,97356.72
2023-05-12T14:23:18.321Z,97350.59
2023-05-12T14:25:44.931Z,97355.13
2023-05-12T14:28:11.716Z,97356.72
2023-05-12T14:30:38.449Z,97364.28
2023-05-12T14:33:05.165Z,97354.75
2023-05-12T14:35:31.738Z,97365.34
2023-05-12T14:37:58.445Z,97360.22
2023-05-12T14:40:25.000Z,97359.97
2023-05-12T14:42:51.666Z,97353.16
2023-05-12T14:45:18.376Z,97362.50
2023-05-12T14:47:45.091Z,97364.25
2023-05-12T14:50:11.724Z,97361.19
2023-05-12T14:52:38.351Z,97354.03
2023-05-12T14:55:05.727Z,97359.72
2023-05-12T14:57:33.112Z,97363.06
2023-05-12T14:59:59.692Z,97363.28
2023-05-12T15:02:26.394Z,97368.19
2023-05-12T15:04:53.017Z,97372.13
2023-05-12T15:07:21.863Z,97371.72
2023-05-12T15:09:48.420Z,97374.09
2023-05-12T15:12:15.029Z,97370.75
2023-05-12T15:14:42.037Z,97362.69
2023-05-12T15:17:08.662Z,97372.44
2023-05-12T15:19:35.341Z,97376.13
2023-05-12T15:22:01.891Z,97375.59
2023-05-12T15:24:28.487Z,97380.19
2023-05-12T15:26:55.117Z,97376.50
2023-05-12T15:29:21.976Z,97378.25
2023-05-12T15:31:48.650Z,97370.47
2023-05-12T15:34:15.314Z,97374.28
2023-05-12T15:36:41.887Z,97372.13
2023-05-12T15:39:08.465Z,97375.19
2023-05-12T15:41:35.555Z,97375.97
2023-05-12T15:44:02.156Z,97377.66
2023-05-12T15:46:29.126Z,97374.78
2023-05-12T15:48:56.210Z,97375.59
2023-05-12T15:51:22.790Z,97376.09
2023-05-12T15:53:49.385Z,97382.28
2023-05-12T15:56:15.955Z,97379.44
2023-05-12T15:58:42.530Z,97380.13
2023-05-12T16:01:09.138Z,97385.41
2023-05-12T16:03:35.969Z,97385.03
2023-05-12T16:06:02.585Z,97385.63
2023-05-12T16:08:29.151Z,97393.25
2023-05-12T16:10:55.736Z,97387.72
2023-05-12T16:13:22.296Z,97387.88
2023-05-12T16:15:48.891Z,97384.31
2023-05-12T16:18:15.518Z,97397.28
2023-05-12T16:20:42.215Z,97393.34
2023-05-12T16:23:08.813Z,97386.31
2023-05-12T16:25:35.430Z,97393.25
2023-05-12T16:28:02.158Z,97394.47
2023-05-12T16:30:28.743Z,97397.81
2023-05-12T16:32:55.396Z,97401.59
2023-05-12T16:35:22.634Z,97402.91
2023-05-12T16:37:49.452Z,97407.34
2023-05-12T16:40:16.578Z,97408.38
2023-05-12T16:42:43.153Z,97411.66
2023-05-12T16:45:09.910Z,97413.63
2023-05-12T16:47:36.500Z,97414.50
2023-05-12T16:50:03.107Z,97413.28
2023-05-12T16:52:29.848Z,97420.44
2023-05-12T16:54:56.447Z,97419.16
2023-05-12T16:57:23.038Z,97422.19
2023-05-12T16:59:49.691Z,97423.75
2023-05-12T17:02:18.436Z,97428.28
2023-05-12T17:04:45.139Z,97418.81
2023-05-12T17:07:11.764Z,97417.31
2023-05-12T17:09:38.350Z,97427.03
2023-05-12T17:12:04.940Z,97426.47
2023-05-12T17:14:31.595Z,97423.34
2023-05-12T17:16:58.219Z,97419.72
2023-05-12T17:19:25.058Z,97425.81
2023-05-12T17:21:51.727Z,97423.91
2023-05-12T17:24:18.305Z,97433.19
2023-05-12T17:26:45.558Z,97430.31
2023-05-12T17:29:12.130Z,97440.31
2023-05-12T17:31:38.850Z,97445.66
2023-05-12T17:34:05.513Z,97438.59
2023-05-12T17:36:32.135Z,97443.91
2023-05-12T17:38:59.199Z,97444.34
2023-05-12T17:41:27.109Z,97442.53
2023-05-12T17:43:55.621Z,97444.69
2023-05-12T17:46:23.567Z,97451.75
2023-05-12T17:48:50.219Z,97460.94
2023-05-12T17:51:16.812Z,97452.47
2023-05-12T17:53:43.475Z,97459.25
2023-05-12T17:56:10.039Z,97458.25
2023-05-12T17:58:36.652Z,97451.84
2023-05-12T18:01:03.273Z,97460.88
2023-05-12T18:03:29.960Z,97464.47
2023-05-12T18:05:56.612Z,97460.13
2023-05-12T18:08:23.193Z,97462.06
2023-05-12T18:10:49.884Z,97462.00
2023-05-12T18:13:16.468Z,97456.81
2023-05-12T18:15:43.366Z,97465.56
2023-05-12T18:18:10.050Z,97464.38
2023-05-12T18:20:36.755Z,97467.31
2023-05-12T18:23:03.335Z,97463.50
2023-05-12T18:25:29.960Z,97463.63
2023-05-12T18:27:56.578Z,97462.13
2023-05-12T18:30:23.157Z,97469.44
2023-05-12T18:32:49.769Z,97468.38
2023-05-12T18:35:16.351Z,97468.91
2023-05-12T18:37:42.933Z,97468.81
2023-05-12T18:40:09.525Z,97477.84
2023-05-12T18:42:36.134Z,97476.69
2023-05-12T18:45:02.769Z,97476.50
2023-05-12T18:47:29.784Z,97477.41
2023-05-12T18:49:56.406Z,97484.22
2023-05-12T18:52:23.002Z,97481.25
2023-05-12T18:54:49.968Z,97483.31
2023-05-12T18:57:17.006Z,97480.66
2023-05-12T18:59:43.598Z,97482.69
2023-05-12T19:02:10.483Z,97480.84
2023-05-12T19:04:37.403Z,97494.88
2023-05-12T19:07:04.001Z,97493.09
2023-05-12T19:09:30.579Z,97498.28
2023-05-12T19:11:57.176Z,97496.25
2023-05-12T19:14:23.739Z,97493.03
2023-05-12T19:16:50.629Z,97497.31
2023-05-12T19:19:17.228Z,97504.66
2023-05-12T19:21:44.843Z,97509.28
2023-05-12T19:24:11.405Z,97501.78
2023-05-12T19:26:38.436Z,97508.97
2023-05-12T19:29:05.828Z,97507.84
2023-05-12T19:31:32.493Z,97511.81
2023-05-12T19:33:59.074Z,97512.25
2023-05-12T19:36:25.661Z,97513.22
2023-05-12T19:38:52.264Z,97509.94
2023-05-12T19:41:18.868Z,97515.13
2023-05-12T19:43:45.452Z,97513.81
2023-05-12T19:46:12.103Z,97520.09
2023-05-12T19:48:38.738Z,97523.88
2023-05-12T19:51:05.435Z,97518.69
2023-05-12T19:53:32.249Z,97524.00
2023-05-12T19:55:58.873Z,97519.91
2023-05-12T19:58:25.466Z,97536.38
2023-05-12T20:00:52.065Z,97531.94
2023-05-12T20:03:18.863Z,97527.16
2023-05-12T20:05:46.711Z,97531.13
2023-05-12T20:08:15.029Z,97534.72
2023-05-12T20:10:41.638Z,97530.41
2023-05-12T20:13:08.264Z,97539.13
2023-05-12T20:15:34.917Z,97527.66
2023-05-12T20:18:01.561Z,97531.72
2023-05-12T20:20:28.249Z,97529.88
2023-05-12T20:22:54.861Z,97527.97
2023-05-12T20:25:21.599Z,97529.00
2023-05-12T20:27:48.702Z,97527.00
2023-05-12T20:30:15.264Z,97532.78
2023-05-12T20:32:41.873Z,97525.34
2023-05-12T20:35:09.390Z,97530.19
2023-05-12T20:37:38.893Z,97527.66
2023-05-12T20:40:05.472Z,97528.94
2023-05-12T20:42:32.066Z,97532.19
2023-05-12T20:44:58.641Z,97533.97
2023-05-12T20:47:25.475Z,97529.28
2023-05-12T20:49:52.339Z,97533.28
2023-05-12T20:52:18.945Z,97532.19
2023-05-12T20:54:45.518Z,97532.72
2023-05-12T20:57:12.118Z,97536.78
2023-05-12T20:59:38.858Z,97533.06
2023-05-12T21:02:05.558Z,97541.13
2023-05-12T21:04:32.596Z,97537.00
2023-05-12T21:06:59.184Z,97539.69
2023-05-12T21:09:25.783Z,97537.25
2023-05-12T21:11:52.366Z,97539.34
2023-05-12T21:14:18.987Z,97537.78
2023-05-12T21:16:45.610Z,97544.81
2023-05-12T21:19:12.325Z,97536.41
2023-05-12T21:21:39.040Z,97535.09
2023-05-12T21:24:05.631Z,97541.19
2023-05-12T21:26:32.186Z,97538.88
2023-05-12T21:29:00.231Z,97542.53
2023-05-12T21:31:26.827Z,97540.19
2023-05-12T21:33:53.530Z,97544.88
2023-05-12T21:36:20.092Z,97540.81
2023-05-12T21:38:46.673Z,97541.91
2023-05-12T21:41:13.417Z,97538.91
2023-05-12T21:43:39.970Z,97546.69
2023-05-12T21:46:06.629Z,97548.09
2023-05-12T21:48:33.730Z,97544.19
2023-05-12T21:51:00.379Z,97549.69
2023-05-12T21:53:27.740Z,97549.31
2023-05-12T21:55:54.339Z,97546.06
2023-05-12T21:58:21.230Z,97545.19
2023-05-12T22:00:47.954Z,97541.28
2023-05-12T22:03:14.559Z,97551.22
2023-05-12T22:05:41.165Z,97553.03
2023-05-12T22:08:07.729Z,97542.03
2023-05-12T22:10:34.340Z,97541.56
2023-05-12T22:13:00.906Z,97553.50
2023-05-12T22:15:27.498Z,97553.50
2023-05-12T22:17:54.250Z,97551.69
2023-05-12T22:20:20.999Z,97553.31
2023-05-12T22:22:47.671Z,97545.41
2023-05-12T22:25:14.256Z,97553.81
2023-05-12T22:27:40.820Z,97550.47
2023-05-12T22:30:07.401Z,97552.50
2023-05-12T22:32:34.091Z,97549.91
2023-05-12T22:35:00.775Z,97541.97
2023-05-12T22:37:27.554Z,97553.81
2023-05-12T22:39:54.160Z,97548.97
2023-05-12T22:42:20.887Z,97546.53
2023-05-12T22:44:47.463Z,97546.91
2023-05-12T22:47:14.072Z,97548.56
2023-05-12T22:49:40.704Z,97543.28
2023-05-12T22:52:07.294Z,97548.56
2023-05-12T22:54:36.288Z,97552.28
2023-05-12T22:57:03.501Z,97542.28
2023-05-12T22:59:30.085Z,97544.88
2023-05-12T23:01:56.673Z,97548.09
2023-05-12T23:04:23.325Z,97549.50
2023-05-12T23:06:49.945Z,97545.63
2023-05-12T23:09:16.555Z,97538.69
2023-05-12T23:11:43.133Z,97541.78
2023-05-12T23:14:09.685Z,97542.41
2023-05-12T23:16:36.333Z,97541.22
2023-05-12T23:19:02.973Z,97540.44
2023-05-12T23:21:29.876Z,97543.22
2023-05-12T23:23:56.448Z,97535.25
2023-05-12T23:26:23.064Z,97535.63
2023-05-12T23:28:49.649Z,97546.22
2023-05-12T23:31:16.756Z,97540.63
2023-05-12T23:33:43.439Z,97535.63
2023-05-12T23:36:10.781Z,97539.97
2023-05-12T23:38:37.374Z,97533.03
2023-05-12T23:41:03.945Z,97531.22
2023-05-12T23:43:30.535Z,97531.56
2023-05-12T23:45:57.121Z,97528.63
2023-05-12T23:48:23.725Z,97524.78
2023-05-12T23:50:50.733Z,97527.81
2023-05-12T23:53:17.309Z,97523.97
2023-05-12T23:55:43.863Z,97525.66
2023-05-12T23:58:10.457Z,97521.78
