createdAt,value
2022-09-27T00:01:02.168Z,53.40
2022-09-27T00:03:30.157Z,56.47
2022-09-27T00:06:39.905Z,55.53
2022-09-27T00:09:07.028Z,48.10
2022-09-27T00:11:36.581Z,52.60
2022-09-27T00:14:04.094Z,52.72
2022-09-27T00:16:33.290Z,52.30
2022-09-27T00:19:05.719Z,48.42
2022-09-27T00:21:32.394Z,50.58
2022-09-27T00:23:59.257Z,51.47
2022-09-27T00:26:26.514Z,52.53
2022-09-27T00:28:52.849Z,48.88
2022-09-27T00:31:21.158Z,50.35
2022-09-27T00:33:49.608Z,50.10
2022-09-27T00:36:16.544Z,56.75
2022-09-27T00:38:43.650Z,53.55
2022-09-27T00:41:16.682Z,52.25
2022-09-27T00:43:49.394Z,51.83
2022-09-27T00:46:23.235Z,48.60
2022-09-27T00:49:00.806Z,49.20
2022-09-27T00:51:27.432Z,47.88
2022-09-27T00:53:57.102Z,50.65
2022-09-27T00:56:28.351Z,51.08
2022-09-27T00:59:00.290Z,49.22
2022-09-27T01:01:26.713Z,48.05
2022-09-27T01:04:10.300Z,48.33
2022-09-27T01:06:37.810Z,45.47
2022-09-27T01:09:09.331Z,46.67
2022-09-27T01:11:38.711Z,46.85
2022-09-27T01:14:23.799Z,48.60
2022-09-27T01:17:31.654Z,42.20
2022-09-27T01:20:22.067Z,44.60
2022-09-27T01:23:20.299Z,39.47
2022-09-27T01:25:49.295Z,41.92
2022-09-27T01:28:18.671Z,44.58
2022-09-27T01:30:45.040Z,45.05
2022-09-27T01:33:43.702Z,47.88
2022-09-27T01:36:17.671Z,46.10
2022-09-27T01:39:06.747Z,44.05
2022-09-27T01:41:48.485Z,45.83
2022-09-27T01:44:37.882Z,42.20
2022-09-27T01:47:18.894Z,46.45
2022-09-27T01:49:56.409Z,45.05
2022-09-27T01:52:29.627Z,44.40
2022-09-27T01:55:00.951Z,45.13
2022-09-27T01:57:33.579Z,41.38
2022-09-27T02:00:04.663Z,40.42
2022-09-27T02:02:35.222Z,43.17
2022-09-27T02:05:05.784Z,42.17
2022-09-27T02:07:40.079Z,41.88
2022-09-27T02:12:54.870Z,42.25
2022-09-27T02:15:21.500Z,42.70
2022-09-27T02:17:58.719Z,40.10
2022-09-27T02:20:35.434Z,41.13
2022-09-27T02:23:15.249Z,43.47
2022-09-27T02:25:54.634Z,42.35
2022-09-27T02:28:37.504Z,39.45
2022-09-27T02:31:03.942Z,38.85
2022-09-27T02:33:43.722Z,38.88
2022-09-27T02:36:11.665Z,38.85
2022-09-27T02:38:38.277Z,36.83
2022-09-27T02:41:18.384Z,38.42
2022-09-27T02:43:48.718Z,39.85
2022-09-27T02:46:21.369Z,37.88
2022-09-27T02:48:56.874Z,40.08
2022-09-27T02:52:20.589Z,37.17
2022-09-27T02:55:06.453Z,40.42
2022-09-27T02:58:03.561Z,41.63
2022-09-27T03:00:52.085Z,40.83
2022-09-27T03:03:28.516Z,41.90
2022-09-27T03:06:03.584Z,44.17
2022-09-27T03:08:29.907Z,41.10
2022-09-27T03:10:56.237Z,38.80
2022-09-27T03:13:22.596Z,41.50
2022-09-27T03:15:51.416Z,38.53
2022-09-27T03:18:17.783Z,42.00
2022-09-27T03:20:44.106Z,41.72
2022-09-27T03:23:10.441Z,37.20
2022-09-27T03:25:36.754Z,39.80
2022-09-27T03:28:03.231Z,44.15
2022-09-27T03:30:29.967Z,39.72
2022-09-27T03:32:56.445Z,43.30
2022-09-27T03:35:22.759Z,44.30
2022-09-27T03:37:49.487Z,41.28
2022-09-27T03:40:16.013Z,42.65
2022-09-27T03:42:46.166Z,43.63
2022-09-27T03:45:15.266Z,43.88
2022-09-27T03:47:41.818Z,41.83
2022-09-27T03:50:09.935Z,41.50
2022-09-27T03:52:37.563Z,36.88
2022-09-27T03:55:04.630Z,42.95
2022-09-27T03:57:31.890Z,42.42
2022-09-27T03:59:59.707Z,41.00
2022-09-27T04:02:27.396Z,39.47
2022-09-27T04:04:54.010Z,41.53
2022-09-27T04:07:20.760Z,44.97
2022-09-27T04:09:47.067Z,39.60
2022-09-27T04:12:13.730Z,37.05
2022-09-27T04:14:40.043Z,39.03
2022-09-27T04:17:06.446Z,42.03
2022-09-27T04:19:32.895Z,41.58
2022-09-27T04:21:59.255Z,39.72
2022-09-27T04:24:25.619Z,38.15
2022-09-27T04:26:52.517Z,39.78
2022-09-27T04:29:18.805Z,39.42
2022-09-27T04:31:45.356Z,41.20
2022-09-27T04:34:11.687Z,38.92
2022-09-27T04:36:38.072Z,38.00
2022-09-27T04:39:09.380Z,37.03
2022-09-27T04:41:36.258Z,38.03
2022-09-27T04:44:02.820Z,36.72
2022-09-27T04:46:32.855Z,40.47
2022-09-27T04:48:59.821Z,33.92
2022-09-27T04:51:27.109Z,37.67
2022-09-27T04:53:53.734Z,34.80
2022-09-27T04:56:20.107Z,34.67
2022-09-27T04:58:46.419Z,36.50
2022-09-27T05:01:13.016Z,37.03
2022-09-27T05:03:39.459Z,32.92
2022-09-27T05:06:06.082Z,31.38
2022-09-27T05:08:32.429Z,34.03
2022-09-27T05:10:58.776Z,34.63
2022-09-27T05:13:26.182Z,35.45
2022-09-27T05:15:52.765Z,34.20
2022-09-27T05:18:19.125Z,32.08
2022-09-27T05:20:45.435Z,32.10
2022-09-27T05:23:12.609Z,31.83
2022-09-27T05:25:38.965Z,31.70
2022-09-27T05:28:05.413Z,29.63
2022-09-27T05:30:31.927Z,29.70
2022-09-27T05:32:58.369Z,27.98
2022-09-27T05:35:24.713Z,29.92
2022-09-27T05:37:56.287Z,28.02
2022-09-27T05:40:40.401Z,30.65
2022-09-27T05:43:08.108Z,28.33
2022-09-27T05:45:34.428Z,29.55
2022-09-27T05:48:00.954Z,28.73
2022-09-27T05:50:27.800Z,28.65
2022-09-27T05:52:55.043Z,28.05
2022-09-27T05:55:21.748Z,29.45
2022-09-27T05:57:57.376Z,31.65
2022-09-27T06:00:25.752Z,29.20
2022-09-27T06:02:57.247Z,29.38
2022-09-27T06:05:25.410Z,26.73
2022-09-27T06:07:53.188Z,31.15
2022-09-27T06:10:20.113Z,31.45
2022-09-27T06:12:46.461Z,29.58
2022-09-27T06:15:12.788Z,29.55
2022-09-27T06:17:39.127Z,30.55
2022-09-27T06:20:05.882Z,31.30
2022-09-27T06:22:32.195Z,30.90
2022-09-27T06:24:58.542Z,30.35
2022-09-27T06:27:26.237Z,31.58
2022-09-27T06:29:52.559Z,31.67
2022-09-27T06:32:19.587Z,29.15
2022-09-27T06:34:45.945Z,30.65
2022-09-27T06:37:12.328Z,27.20
2022-09-27T06:39:38.619Z,30.02
2022-09-27T06:42:05.071Z,29.38
2022-09-27T06:44:31.414Z,25.20
2022-09-27T06:46:57.796Z,26.17
2022-09-27T06:49:25.383Z,30.30
2022-09-27T06:51:52.597Z,27.95
2022-09-27T06:54:19.088Z,28.33
2022-09-27T06:56:48.401Z,30.35
2022-09-27T06:59:33.477Z,30.33
2022-09-27T07:02:00.357Z,32.45
2022-09-27T07:04:26.720Z,38.00
2022-09-27T07:06:53.583Z,40.03
2022-09-27T07:09:19.878Z,38.75
2022-09-27T07:11:46.197Z,40.00
2022-09-27T07:14:12.551Z,43.10
2022-09-27T07:16:38.944Z,42.17
2022-09-27T07:19:07.731Z,40.92
2022-09-27T07:21:34.076Z,42.28
2022-09-27T07:24:00.471Z,39.88
2022-09-27T07:26:26.825Z,40.58
2022-09-27T07:28:53.785Z,41.20
2022-09-27T07:31:20.457Z,36.97
2022-09-27T07:33:46.778Z,37.85
2022-09-27T07:36:13.740Z,36.95
2022-09-27T07:38:40.211Z,32.92
2022-09-27T07:41:08.902Z,32.58
2022-09-27T07:43:35.432Z,31.52
2022-09-27T07:46:01.772Z,31.40
2022-09-27T07:48:28.411Z,32.70
2022-09-27T07:50:54.775Z,32.25
2022-09-27T07:53:21.148Z,29.27
2022-09-27T07:55:54.018Z,31.20
2022-09-27T07:58:21.998Z,31.45
2022-09-27T08:00:48.508Z,31.15
2022-09-27T08:03:17.485Z,29.98
2022-09-27T08:05:47.147Z,29.30
2022-09-27T08:08:14.641Z,30.10
2022-09-27T08:10:44.295Z,30.58
2022-09-27T08:13:11.434Z,29.95
2022-09-27T08:15:39.277Z,29.98
2022-09-27T08:18:07.773Z,30.23
2022-09-27T08:20:34.090Z,30.25
2022-09-27T08:23:00.639Z,29.52
2022-09-27T08:25:28.310Z,32.22
2022-09-27T08:27:56.806Z,28.38
2022-09-27T08:30:23.644Z,25.48
2022-09-27T08:32:50.050Z,25.73
2022-09-27T08:35:16.452Z,24.27
2022-09-27T08:37:42.823Z,24.85
2022-09-27T08:40:13.315Z,24.45
2022-09-27T08:43:00.262Z,22.70
2022-09-27T08:45:38.961Z,27.15
2022-09-27T08:48:06.675Z,24.73
2022-09-27T08:50:42.060Z,25.83
2022-09-27T08:53:20.295Z,25.20
2022-09-27T08:55:52.241Z,21.42
2022-09-27T08:58:35.818Z,23.40
2022-09-27T09:01:06.418Z,23.25
2022-09-27T09:03:37.877Z,24.23
2022-09-27T09:06:27.509Z,22.02
2022-09-27T09:09:39.215Z,19.20
2022-09-27T09:12:47.391Z,16.50
2022-09-27T09:15:54.620Z,15.35
2022-09-27T09:18:35.732Z,14.70
2022-09-27T09:21:20.133Z,16.08
2022-09-27T09:24:09.194Z,16.15
2022-09-27T09:27:15.591Z,16.00
2022-09-27T09:30:01.479Z,16.92
2022-09-27T09:32:36.845Z,22.25
2022-09-27T09:35:22.576Z,23.75
2022-09-27T09:38:03.099Z,23.52
2022-09-27T09:40:41.657Z,23.50
2022-09-27T09:43:46.292Z,22.27
2022-09-27T09:46:20.782Z,21.92
2022-09-27T09:48:58.974Z,27.63
2022-09-27T09:51:35.132Z,31.23
2022-09-27T09:54:24.302Z,30.08
2022-09-27T09:57:07.931Z,29.30
2022-09-27T09:59:41.053Z,30.38
2022-09-27T10:02:28.691Z,33.90
2022-09-27T10:04:55.668Z,35.47
2022-09-27T10:07:24.117Z,39.15
2022-09-27T10:09:53.469Z,41.42
2022-09-27T10:12:20.046Z,44.45
2022-09-27T10:14:48.823Z,41.50
2022-09-27T10:17:18.927Z,41.20
2022-09-27T10:19:48.446Z,43.58
2022-09-27T10:22:29.128Z,41.58
2022-09-27T10:25:06.818Z,40.05
2022-09-27T10:27:43.245Z,40.00
2022-09-27T10:30:32.008Z,39.80
2022-09-27T10:33:02.798Z,39.13
2022-09-27T10:35:29.105Z,42.67
2022-09-27T10:38:25.893Z,42.75
2022-09-27T10:40:55.808Z,41.90
2022-09-27T10:43:29.802Z,41.45
2022-09-27T10:46:27.150Z,43.67
2022-09-27T10:49:33.119Z,43.80
2022-09-27T10:52:03.192Z,40.92
2022-09-27T10:54:33.331Z,44.03
2022-09-27T10:57:06.380Z,44.17
2022-09-27T10:59:40.921Z,41.95
2022-09-27T11:02:20.874Z,39.42
2022-09-27T11:05:03.069Z,36.85
2022-09-27T11:07:29.650Z,36.75
2022-09-27T11:10:05.561Z,38.13
2022-09-27T11:12:32.048Z,36.60
2022-09-27T11:15:02.565Z,37.90
2022-09-27T11:17:49.637Z,32.80
2022-09-27T11:20:31.230Z,38.40
2022-09-27T11:23:26.062Z,40.67
2022-09-27T11:26:40.211Z,37.85
2022-09-27T11:29:33.208Z,38.45
2022-09-27T11:32:16.497Z,40.90
2022-09-27T11:35:06.786Z,40.78
2022-09-27T11:37:36.132Z,35.80
2022-09-27T11:40:27.473Z,33.25
2022-09-27T11:43:14.829Z,26.20
2022-09-27T11:46:23.927Z,29.40
2022-09-27T11:49:18.863Z,34.60
2022-09-27T11:52:04.143Z,36.70
2022-09-27T11:54:45.685Z,37.53
2022-09-27T11:57:34.518Z,38.10
2022-09-27T12:00:24.815Z,35.78
2022-09-27T12:03:18.220Z,36.75
2022-09-27T12:06:11.798Z,37.63
2022-09-27T12:09:00.408Z,33.92
2022-09-27T12:11:34.285Z,37.72
2022-09-27T12:14:26.936Z,39.97
2022-09-27T12:16:54.907Z,41.05
2022-09-27T12:19:32.371Z,40.55
2022-09-27T12:22:02.839Z,38.40
2022-09-27T12:24:30.896Z,41.60
2022-09-27T12:27:09.764Z,42.83
2022-09-27T12:29:39.523Z,45.03
2022-09-27T12:32:25.713Z,43.97
2022-09-27T12:35:15.559Z,45.35
2022-09-27T12:38:06.508Z,44.17
2022-09-27T12:40:36.896Z,45.25
2022-09-27T12:43:11.609Z,46.55
2022-09-27T12:45:56.132Z,45.05
2022-09-27T12:48:48.776Z,43.50
2022-09-27T12:51:18.751Z,42.67
2022-09-27T12:54:12.929Z,44.22
2022-09-27T12:56:45.372Z,39.80
2022-09-27T12:59:41.541Z,40.22
2022-09-27T13:03:10.862Z,38.15
2022-09-27T13:05:52.042Z,37.75
2022-09-27T13:08:24.256Z,38.50
2022-09-27T13:10:53.633Z,36.90
2022-09-27T13:13:24.014Z,34.58
2022-09-27T13:15:50.416Z,35.15
2022-09-27T13:18:35.356Z,37.42
2022-09-27T13:21:04.334Z,35.00
2022-09-27T13:23:31.444Z,37.15
2022-09-27T13:26:00.824Z,32.83
2022-09-27T13:28:36.328Z,32.08
2022-09-27T13:31:05.536Z,35.42
2022-09-27T13:33:51.278Z,37.85
2022-09-27T13:36:30.581Z,37.85
2022-09-27T13:39:06.185Z,34.80
2022-09-27T13:41:44.832Z,37.33
2022-09-27T13:44:17.364Z,38.67
2022-09-27T13:46:53.428Z,40.25
2022-09-27T13:49:29.487Z,33.53
2022-09-27T13:52:04.414Z,31.38
2022-09-27T13:54:33.740Z,30.15
2022-09-27T13:57:01.859Z,30.63
2022-09-27T13:59:52.676Z,30.90
2022-09-27T14:03:01.438Z,33.70
2022-09-27T14:05:34.089Z,24.90
2022-09-27T14:08:02.341Z,31.02
2022-09-27T14:10:29.684Z,28.50
2022-09-27T14:12:59.754Z,27.33
2022-09-27T14:15:29.525Z,23.73
2022-09-27T14:17:57.720Z,26.20
2022-09-27T14:20:38.746Z,26.77
2022-09-27T14:23:05.742Z,24.38
2022-09-27T14:25:32.417Z,24.42
2022-09-27T14:28:00.353Z,24.88
2022-09-27T14:30:28.964Z,24.88
2022-09-27T14:33:00.640Z,26.80
2022-09-27T14:35:49.051Z,25.15
2022-09-27T14:38:37.071Z,24.02
2022-09-27T14:41:07.114Z,26.33
2022-09-27T14:43:35.613Z,26.83
2022-09-27T14:46:07.110Z,25.08
2022-09-27T14:48:38.926Z,28.42
2022-09-27T14:51:19.362Z,26.45
2022-09-27T14:53:56.804Z,25.00
2022-09-27T14:56:32.596Z,27.90
2022-09-27T14:59:13.823Z,21.65
2022-09-27T15:01:50.247Z,21.55
2022-09-27T15:04:17.433Z,19.35
2022-09-27T15:06:45.357Z,19.92
2022-09-27T15:09:14.518Z,20.73
2022-09-27T15:11:42.148Z,25.30
2022-09-27T15:14:15.224Z,22.55
2022-09-27T15:16:42.363Z,21.98
2022-09-27T15:19:29.522Z,24.88
2022-09-27T15:21:59.683Z,23.10
2022-09-27T15:24:46.559Z,25.77
2022-09-27T15:27:18.807Z,29.33
2022-09-27T15:30:04.890Z,31.50
2022-09-27T15:32:31.505Z,30.90
2022-09-27T15:35:08.210Z,26.45
2022-09-27T15:37:37.757Z,24.40
2022-09-27T15:40:16.237Z,22.60
2022-09-27T15:42:57.398Z,21.95
2022-09-27T15:45:36.087Z,23.02
2022-09-27T15:48:20.448Z,23.08
2022-09-27T15:50:48.498Z,23.15
2022-09-27T15:53:32.772Z,24.40
2022-09-27T15:55:59.631Z,24.00
2022-09-27T15:58:26.918Z,22.50
2022-09-27T16:00:58.574Z,23.95
2022-09-27T16:03:26.484Z,22.83
2022-09-27T16:05:55.906Z,21.80
2022-09-27T16:08:23.454Z,22.77
2022-09-27T16:10:52.691Z,21.08
2022-09-27T16:13:19.166Z,23.25
2022-09-27T16:15:45.811Z,25.40
2022-09-27T16:18:12.206Z,28.65
2022-09-27T16:20:38.986Z,28.63
2022-09-27T16:23:05.584Z,26.33
2022-09-27T16:25:32.088Z,27.00
2022-09-27T16:28:02.361Z,30.58
2022-09-27T16:30:29.960Z,27.35
2022-09-27T16:32:56.489Z,26.75
2022-09-27T16:35:24.237Z,26.23
2022-09-27T16:37:50.553Z,27.65
2022-09-27T16:40:20.601Z,25.45
2022-09-27T16:42:50.237Z,23.98
2022-09-27T16:45:19.558Z,24.40
2022-09-27T16:47:46.516Z,24.88
2022-09-27T16:50:33.251Z,25.98
2022-09-27T16:53:00.177Z,25.05
2022-09-27T16:55:28.771Z,26.67
2022-09-27T16:57:58.616Z,29.10
2022-09-27T17:00:25.149Z,38.15
2022-09-27T17:02:52.990Z,30.85
2022-09-27T17:05:20.154Z,26.30
2022-09-27T17:07:51.046Z,26.30
2022-09-27T17:10:21.555Z,26.55
2022-09-27T17:12:48.165Z,28.17
2022-09-27T17:15:15.828Z,25.58
2022-09-27T17:17:42.436Z,25.60
2022-09-27T17:20:08.746Z,25.08
2022-09-27T17:22:35.111Z,26.20
2022-09-27T17:25:01.523Z,24.65
2022-09-27T17:27:28.425Z,26.30
2022-09-27T17:29:55.363Z,25.80
2022-09-27T17:32:24.636Z,25.48
2022-09-27T17:34:51.801Z,26.58
2022-09-27T17:37:18.154Z,27.67
2022-09-27T17:39:44.445Z,26.83
2022-09-27T17:42:11.785Z,26.08
2022-09-27T17:44:38.184Z,27.05
2022-09-27T17:47:23.406Z,27.02
2022-09-27T17:50:08.363Z,23.67
2022-09-27T17:52:35.017Z,22.45
2022-09-27T17:55:01.747Z,24.75
2022-09-27T17:57:28.117Z,26.27
2022-09-27T17:59:54.569Z,24.23
2022-09-27T18:02:21.229Z,26.27
2022-09-27T18:04:47.652Z,25.20
2022-09-27T18:07:14.042Z,27.33
2022-09-27T18:09:40.363Z,25.52
2022-09-27T18:12:06.955Z,25.75
2022-09-27T18:14:33.506Z,25.27
2022-09-27T18:16:59.846Z,24.23
2022-09-27T18:19:26.504Z,23.83
2022-09-27T18:21:53.086Z,23.95
2022-09-27T18:24:19.459Z,22.67
2022-09-27T18:26:46.407Z,26.13
2022-09-27T18:29:15.409Z,25.13
2022-09-27T18:31:47.462Z,23.08
2022-09-27T18:34:15.874Z,24.05
2022-09-27T18:36:43.852Z,23.08
2022-09-27T18:39:13.826Z,24.08
2022-09-27T18:41:40.460Z,22.05
2022-09-27T18:44:07.037Z,23.42
2022-09-27T18:46:36.686Z,23.63
2022-09-27T18:49:05.071Z,23.70
2022-09-27T18:51:31.685Z,24.58
2022-09-27T18:54:02.925Z,23.42
2022-09-27T18:56:29.978Z,25.02
2022-09-27T18:58:57.145Z,23.23
2022-09-27T19:01:25.424Z,25.00
2022-09-27T19:03:52.545Z,23.63
2022-09-27T19:06:21.302Z,26.15
2022-09-27T19:08:47.838Z,26.45
2022-09-27T19:11:16.115Z,25.60
2022-09-27T19:13:51.272Z,25.15
2022-09-27T19:16:17.995Z,24.88
2022-09-27T19:18:44.366Z,22.98
2022-09-27T19:21:12.330Z,24.05
2022-09-27T19:23:39.404Z,23.70
2022-09-27T19:26:07.817Z,26.70
2022-09-27T19:28:40.069Z,25.50
2022-09-27T19:31:08.974Z,28.05
2022-09-27T19:33:36.452Z,30.98
2022-09-27T19:36:05.011Z,35.38
2022-09-27T19:38:32.898Z,36.45
2022-09-27T19:40:59.577Z,40.92
2022-09-27T19:43:25.983Z,42.03
2022-09-27T19:45:52.422Z,39.35
2022-09-27T19:48:19.378Z,43.40
2022-09-27T19:50:56.885Z,45.65
2022-09-27T19:53:23.838Z,41.92
2022-09-27T19:56:00.505Z,43.38
2022-09-27T19:58:28.240Z,44.13
2022-09-27T20:01:03.269Z,44.10
2022-09-27T20:03:30.185Z,42.50
2022-09-27T20:05:57.980Z,43.13
2022-09-27T20:08:25.610Z,45.80
2022-09-27T20:11:11.148Z,40.85
2022-09-27T20:13:38.251Z,43.10
2022-09-27T20:16:19.031Z,42.17
2022-09-27T20:18:50.174Z,43.08
2022-09-27T20:21:17.714Z,42.35
2022-09-27T20:23:44.467Z,42.72
2022-09-27T20:26:13.657Z,42.63
2022-09-27T20:28:51.610Z,44.92
2022-09-27T20:31:23.402Z,43.90
2022-09-27T20:33:50.819Z,46.45
2022-09-27T20:36:20.195Z,47.08
2022-09-27T20:39:07.823Z,44.90
2022-09-27T20:41:37.032Z,43.60
2022-09-27T20:44:09.514Z,43.83
2022-09-27T20:46:36.877Z,43.20
2022-09-27T20:49:09.554Z,48.40
2022-09-27T20:51:39.140Z,48.95
2022-09-27T20:54:07.390Z,47.22
2022-09-27T20:56:36.954Z,45.95
2022-09-27T20:59:14.977Z,47.50
2022-09-27T21:01:43.721Z,45.30
2022-09-27T21:04:12.360Z,45.17
2022-09-27T21:06:38.672Z,45.55
2022-09-27T21:09:06.870Z,42.40
2022-09-27T21:11:33.874Z,46.35
2022-09-27T21:14:00.191Z,44.60
2022-09-27T21:16:28.538Z,45.10
2022-09-27T21:18:56.595Z,43.17
2022-09-27T21:21:24.466Z,43.10
2022-09-27T21:23:57.375Z,46.42
2022-09-27T21:26:26.099Z,46.25
2022-09-27T21:28:54.698Z,43.53
2022-09-27T21:31:30.027Z,45.58
2022-09-27T21:33:58.994Z,45.72
2022-09-27T21:36:27.930Z,43.67
2022-09-27T21:38:55.428Z,43.83
2022-09-27T21:41:22.299Z,46.58
2022-09-27T21:43:49.158Z,46.42
2022-09-27T21:46:22.572Z,42.22
2022-09-27T21:48:51.929Z,48.03
2022-09-27T21:51:20.885Z,46.00
2022-09-27T21:53:54.304Z,48.08
2022-09-27T21:56:22.066Z,49.17
2022-09-27T21:58:48.880Z,44.00
2022-09-27T22:01:21.597Z,45.30
2022-09-27T22:03:49.233Z,45.90
2022-09-27T22:06:19.240Z,48.33
2022-09-27T22:08:48.398Z,44.70
2022-09-27T22:11:17.413Z,46.08
2022-09-27T22:13:43.827Z,46.45
2022-09-27T22:16:13.284Z,44.00
2022-09-27T22:18:42.833Z,45.75
2022-09-27T22:21:12.159Z,48.30
2022-09-27T22:23:39.205Z,45.80
2022-09-27T22:26:13.258Z,46.40
2022-09-27T22:28:40.269Z,47.00
2022-09-27T22:31:08.160Z,45.03
2022-09-27T22:33:34.882Z,42.45
2022-09-27T22:36:01.505Z,44.05
2022-09-27T22:38:27.822Z,45.55
2022-09-27T22:40:56.625Z,48.35
2022-09-27T22:43:23.941Z,42.67
2022-09-27T22:45:50.790Z,47.00
2022-09-27T22:48:17.181Z,47.35
2022-09-27T22:50:43.542Z,46.63
2022-09-27T22:53:09.886Z,45.42
2022-09-27T22:55:36.996Z,46.47
2022-09-27T22:58:03.656Z,44.55
2022-09-27T23:00:32.121Z,45.85
2022-09-27T23:02:59.413Z,46.42
2022-09-27T23:05:26.530Z,44.78
2022-09-27T23:07:53.567Z,45.40
2022-09-27T23:10:21.658Z,43.63
2022-09-27T23:12:47.976Z,47.08
2022-09-27T23:15:14.392Z,46.45
2022-09-27T23:17:40.840Z,47.47
2022-09-27T23:20:07.881Z,44.95
2022-09-27T23:22:34.632Z,45.58
2022-09-27T23:25:01.081Z,44.78
2022-09-27T23:27:42.773Z,45.90
2022-09-27T23:30:10.125Z,42.42
2022-09-27T23:32:36.980Z,40.90
2022-09-27T23:35:03.695Z,44.42
2022-09-27T23:37:30.138Z,42.55
2022-09-27T23:39:57.122Z,46.55
2022-09-27T23:42:23.547Z,44.08
2022-09-27T23:44:49.855Z,43.30
2022-09-27T23:47:16.181Z,46.92
2022-09-27T23:49:42.494Z,44.60
2022-09-27T23:52:08.935Z,46.90
2022-09-27T23:54:35.242Z,46.00
2022-09-27T23:57:02.423Z,47.47
2022-09-27T23:59:28.735Z,46.00
